createdAt,value
2016-08-18T01:19:38.304Z,20.21
2016-08-18T01:20:40.919Z,20.28
2016-08-18T01:22:53.336Z,20.21
2016-08-18T02:47:49.485Z,19.08
2016-08-18T02:49:36.532Z,19.13
2016-08-18T02:49:59.467Z,19.29
2016-08-18T02:50:27.060Z,19.22
2016-08-18T02:51:28.231Z,19.12
2016-08-18T02:52:00.557Z,19.05
2016-08-18T02:52:32.816Z,19.12
2016-08-18T02:53:02.334Z,19.25
2016-08-18T02:53:28.830Z,19.32
2016-08-18T04:17:13.702Z,18.59
2016-08-18T04:17:55.339Z,18.81
2016-08-18T04:18:28.555Z,18.64
2016-08-18T04:27:34.262Z,18.59
2016-08-18T04:27:56.500Z,18.51
2016-08-18T05:03:11.013Z,18.66
2016-08-18T05:03:48.122Z,18.65
2016-08-18T05:15:54.426Z,18.00
2016-08-18T05:16:20.914Z,17.87
2016-08-18T05:16:43.646Z,17.83
2016-08-18T05:17:05.417Z,17.79
2016-08-18T05:17:28.135Z,17.71
2016-08-18T05:17:52.649Z,17.56
2016-08-18T05:18:19.144Z,17.63
2016-08-18T05:18:43.821Z,17.59
2016-08-18T05:19:08.168Z,17.57
2016-08-18T05:19:34.661Z,17.54
2016-08-18T05:20:00.411Z,17.56
2016-08-18T05:20:26.912Z,17.79
2016-08-18T05:21:22.970Z,18.02
2016-08-18T05:21:45.116Z,18.06
2016-08-18T05:23:09.505Z,17.90
2016-08-18T05:23:31.235Z,18.04
2016-08-18T05:23:52.958Z,18.08
2016-08-18T05:24:22.117Z,18.30
2016-08-18T05:24:47.757Z,18.41
2016-08-18T05:25:09.621Z,18.27
2016-08-18T05:25:36.258Z,18.08
2016-08-18T05:25:57.974Z,18.01
2016-08-18T05:26:19.699Z,17.81
2016-08-18T05:27:08.919Z,17.54
2016-08-18T05:28:07.189Z,17.90
2016-08-18T05:28:29.016Z,18.03
2016-08-18T05:28:50.745Z,18.02
2016-08-18T05:29:17.235Z,17.99
2016-08-18T05:29:38.994Z,18.05
2016-08-18T05:30:00.722Z,18.11
2016-08-18T05:30:22.443Z,18.30
2016-08-18T05:30:48.935Z,18.43
2016-08-18T05:31:10.662Z,18.48
2016-08-18T05:31:37.149Z,18.55
2016-08-18T05:32:03.641Z,18.63
2016-08-18T05:33:06.196Z,18.47
2016-08-18T05:34:25.373Z,18.07
2016-08-18T05:36:13.326Z,18.26
2016-08-18T05:36:56.316Z,18.50
2016-08-18T05:37:18.066Z,18.53
2016-08-18T05:37:46.787Z,18.42
2016-08-18T05:38:50.315Z,18.52
2016-08-18T05:39:12.044Z,18.50
2016-08-18T05:39:33.767Z,18.53
2016-08-18T05:39:55.551Z,18.47
2016-08-18T05:40:17.285Z,18.43
2016-08-18T05:40:39.011Z,18.34
2016-08-18T05:41:00.760Z,18.31
2016-08-18T05:41:22.489Z,18.25
2016-08-18T05:41:47.196Z,18.34
2016-08-18T05:42:08.987Z,18.42
2016-08-18T05:42:30.731Z,18.47
2016-08-18T05:42:52.584Z,18.46
2016-08-18T05:43:14.324Z,18.49
2016-08-18T05:43:42.822Z,18.58
2016-08-18T05:44:06.568Z,18.63
2016-08-18T05:44:33.077Z,18.74
2016-08-18T05:44:54.836Z,18.75
2016-08-18T05:45:26.128Z,18.76
2016-08-18T05:45:52.636Z,18.55
2016-08-18T05:46:14.366Z,18.54
2016-08-18T05:46:39.847Z,18.54
2016-08-18T05:47:07.339Z,18.55
2016-08-18T05:47:29.074Z,18.57
2016-08-18T05:47:55.551Z,18.59
2016-08-18T05:48:22.067Z,18.57
2016-08-18T05:48:44.790Z,18.62
2016-08-18T05:49:57.672Z,18.88
2016-08-18T05:50:28.943Z,18.86
2016-08-18T05:51:00.230Z,18.79
2016-08-18T05:51:21.973Z,18.79
2016-08-18T05:51:44.747Z,18.83
2016-08-18T05:52:08.532Z,18.80
2016-08-18T05:52:32.280Z,18.72
2016-08-18T05:52:59.800Z,18.71
2016-08-18T05:54:28.812Z,18.75
2016-08-18T05:54:51.561Z,18.75
2016-08-18T05:55:19.072Z,18.79
2016-08-18T05:55:40.804Z,18.81
2016-08-18T05:56:34.825Z,18.96
2016-08-18T05:57:24.462Z,19.05
2016-08-18T05:57:51.971Z,18.98
2016-08-18T05:58:13.813Z,18.91
2016-08-18T05:58:35.739Z,18.86
2016-08-18T05:59:02.331Z,18.82
2016-08-18T05:59:24.106Z,18.86
2016-08-18T05:59:46.232Z,18.99
2016-08-18T06:00:09.015Z,19.03
2016-08-18T06:00:33.265Z,19.03
2016-08-18T06:00:55.249Z,18.98
2016-08-18T06:01:26.509Z,18.90
2016-08-18T06:01:49.309Z,18.92
2016-08-18T06:02:11.054Z,19.01
2016-08-18T06:02:32.799Z,19.06
2016-08-18T06:03:21.077Z,19.19
2016-08-18T06:04:10.487Z,19.24
2016-08-18T06:04:32.220Z,19.22
2016-08-18T06:04:53.957Z,19.20
2016-08-18T06:05:15.684Z,19.21
2016-08-18T06:05:38.493Z,19.18
2016-08-18T06:06:00.287Z,19.12
2016-08-18T06:06:22.034Z,19.17
2016-08-18T06:06:43.798Z,19.14
2016-08-18T06:07:07.621Z,19.15
2016-08-18T06:07:30.595Z,19.21
2016-08-18T06:07:57.170Z,19.24
2016-08-18T06:08:20.080Z,19.25
2016-08-18T06:08:43.957Z,19.21
2016-08-18T06:09:05.712Z,19.22
2016-08-18T06:09:27.440Z,19.23
2016-08-18T06:10:26.405Z,19.31
2016-08-18T06:10:52.965Z,19.32
2016-08-18T06:11:41.505Z,19.43
2016-08-18T06:12:03.343Z,19.53
2016-08-18T06:12:25.185Z,19.55
2016-08-18T06:12:47.224Z,19.54
2016-08-18T06:13:09.241Z,19.55
2016-08-18T06:14:08.365Z,19.23
2016-08-18T06:14:30.218Z,19.24
2016-08-18T06:14:54.092Z,19.27
2016-08-18T06:15:21.303Z,19.21
2016-08-18T06:15:43.057Z,19.24
2016-08-18T06:16:05.810Z,19.34
2016-08-18T06:16:28.596Z,19.37
2016-08-18T06:16:52.933Z,19.32
2016-08-18T06:17:22.267Z,19.21
2016-08-18T06:18:20.592Z,19.18
2016-08-18T06:18:42.357Z,19.25
2016-08-18T06:19:05.107Z,19.33
2016-08-18T06:19:26.862Z,19.35
2016-08-18T06:19:53.371Z,19.44
2016-08-18T06:20:20.896Z,19.52
2016-08-18T06:20:47.407Z,19.54
2016-08-18T06:21:35.781Z,19.57
2016-08-18T06:21:57.586Z,19.56
2016-08-18T06:22:19.580Z,19.56
2016-08-18T06:22:41.608Z,19.57
2016-08-18T06:23:17.663Z,19.56
2016-08-18T06:23:44.989Z,19.52
2016-08-18T06:24:33.514Z,19.52
2016-08-18T06:24:55.340Z,19.46
2016-08-18T06:25:18.354Z,19.52
2016-08-18T06:25:46.032Z,19.54
2016-08-18T06:26:07.864Z,19.52
2016-08-18T06:26:29.734Z,19.53
2016-08-18T06:26:51.721Z,19.54
2016-08-18T06:27:13.575Z,19.59
2016-08-18T06:27:36.524Z,19.63
2016-08-18T06:28:29.602Z,19.74
2016-08-18T06:28:51.465Z,19.78
2016-08-18T06:29:13.244Z,19.84
2016-08-18T06:29:35.212Z,19.76
2016-08-18T06:29:59.679Z,19.77
2016-08-18T06:30:21.686Z,19.78
2016-08-18T06:30:43.463Z,19.72
2016-08-18T06:31:11.069Z,19.64
2016-08-18T06:31:33.847Z,19.71
2016-08-18T06:32:02.409Z,19.77
2016-08-18T06:32:24.142Z,19.74
2016-08-18T06:32:50.810Z,19.71
2016-08-18T06:33:12.646Z,19.65
2016-08-18T06:33:39.255Z,19.70
2016-08-18T06:34:01.130Z,19.62
2016-08-18T06:34:22.901Z,19.53
2016-08-18T06:34:55.180Z,19.43
2016-08-18T06:35:18.065Z,19.33
2016-08-18T06:35:44.567Z,19.38
2016-08-18T06:36:12.202Z,19.49
2016-08-18T06:36:33.937Z,19.50
2016-08-18T06:36:55.667Z,19.56
2016-08-18T06:37:17.385Z,19.64
2016-08-18T06:37:39.109Z,19.70
2016-08-18T06:38:00.876Z,19.68
2016-08-18T06:38:22.596Z,19.65
2016-08-18T06:38:44.329Z,19.67
2016-08-18T06:39:06.036Z,19.73
2016-08-18T06:39:27.841Z,19.80
2016-08-18T06:39:49.551Z,19.84
2016-08-18T06:40:11.750Z,19.85
2016-08-18T06:40:33.467Z,19.85
2016-08-18T06:40:55.183Z,19.79
2016-08-18T06:41:16.902Z,19.82
2016-08-18T06:41:38.615Z,19.78
2016-08-18T06:42:00.333Z,19.74
2016-08-18T06:42:22.089Z,19.74
2016-08-18T06:42:43.804Z,19.71
2016-08-18T06:43:05.532Z,19.61
2016-08-18T06:43:27.259Z,19.63
2016-08-18T06:43:48.991Z,19.72
2016-08-18T06:44:10.784Z,19.77
2016-08-18T06:44:32.524Z,19.69
2016-08-18T06:44:54.238Z,19.60
2016-08-18T06:45:16.028Z,19.57
2016-08-18T06:45:37.748Z,19.49
2016-08-18T06:45:59.466Z,19.45
2016-08-18T06:46:21.180Z,19.50
2016-08-18T06:46:43.891Z,19.59
2016-08-18T06:47:05.608Z,19.60
2016-08-18T06:47:27.353Z,19.71
2016-08-18T06:48:15.556Z,19.87
2016-08-18T06:48:37.276Z,19.93
2016-08-18T06:48:59.002Z,19.99
2016-08-18T06:49:20.724Z,20.02
2016-08-18T06:49:42.445Z,19.95
2016-08-18T06:50:04.577Z,19.99
2016-08-18T06:50:26.285Z,20.04
2016-08-18T06:50:48.029Z,20.07
2016-08-18T06:51:09.749Z,20.07
2016-08-18T06:51:31.468Z,20.13
2016-08-18T06:51:53.183Z,20.02
2016-08-18T06:52:14.912Z,19.92
2016-08-18T06:52:36.640Z,19.85
2016-08-18T06:52:58.373Z,19.91
2016-08-18T06:53:20.232Z,19.95
2016-08-18T06:53:41.940Z,19.86
2016-08-18T06:54:03.687Z,19.78
2016-08-18T06:54:25.398Z,19.82
2016-08-18T06:54:47.118Z,19.89
2016-08-18T06:55:08.831Z,19.96
2016-08-18T06:55:30.573Z,20.01
2016-08-18T06:55:52.289Z,20.04
2016-08-18T06:56:14.015Z,20.06
2016-08-18T06:56:35.743Z,20.05
2016-08-18T06:56:57.461Z,20.03
2016-08-18T06:57:19.183Z,20.02
2016-08-18T06:57:40.908Z,20.07
2016-08-18T06:58:02.627Z,20.12
2016-08-18T06:58:24.339Z,20.15
2016-08-18T06:58:46.060Z,20.19
2016-08-18T06:59:07.785Z,20.21
2016-08-18T06:59:29.501Z,20.23
2016-08-18T06:59:51.305Z,20.27
2016-08-18T07:00:13.568Z,20.29
2016-08-18T07:00:35.340Z,20.30
2016-08-18T07:00:57.090Z,20.22
2016-08-18T07:01:18.872Z,20.21
2016-08-18T07:01:40.576Z,20.22
2016-08-18T07:02:07.177Z,20.19
2016-08-18T07:02:33.779Z,20.15
2016-08-18T07:02:55.509Z,20.16
2016-08-18T07:03:17.229Z,20.20
2016-08-18T07:03:38.969Z,20.23
2016-08-18T07:04:00.693Z,20.20
2016-08-18T07:04:22.420Z,20.21
2016-08-18T07:04:44.149Z,20.20
2016-08-18T07:05:05.858Z,20.18
2016-08-18T07:05:54.095Z,20.16
2016-08-18T07:06:15.824Z,20.16
2016-08-18T07:06:37.663Z,20.07
2016-08-18T07:06:59.380Z,20.11
2016-08-18T07:07:21.098Z,20.17
2016-08-18T07:07:42.822Z,20.22
2016-08-18T07:08:04.569Z,20.27
2016-08-18T07:08:26.283Z,20.33
2016-08-18T07:08:48.132Z,20.32
2016-08-18T07:09:09.859Z,20.34
2016-08-18T07:09:31.708Z,20.34
2016-08-18T07:09:53.475Z,20.31
2016-08-18T07:10:15.864Z,20.35
2016-08-18T07:10:37.599Z,20.39
2016-08-18T07:10:59.321Z,20.34
2016-08-18T07:11:21.039Z,20.33
2016-08-18T07:11:42.848Z,20.37
2016-08-18T07:12:04.575Z,20.43
2016-08-18T07:12:26.288Z,20.40
2016-08-18T07:12:48.010Z,20.37
2016-08-18T07:13:09.732Z,20.30
2016-08-18T07:13:31.460Z,20.26
2016-08-18T07:13:56.131Z,20.30
2016-08-18T07:14:17.861Z,20.33
2016-08-18T07:14:44.355Z,20.41
2016-08-18T07:15:06.130Z,20.44
2016-08-18T07:15:27.844Z,20.49
2016-08-18T07:15:49.564Z,20.54
2016-08-18T07:16:11.305Z,20.54
2016-08-18T07:16:33.042Z,20.58
2016-08-18T07:16:54.776Z,20.61
2016-08-18T07:17:16.618Z,20.62
2016-08-18T07:17:38.341Z,20.59
2016-08-18T07:18:00.067Z,20.62
2016-08-18T07:18:21.791Z,20.63
2016-08-18T07:18:43.561Z,20.64
2016-08-18T07:19:05.299Z,20.66
2016-08-18T07:19:27.023Z,20.66
2016-08-18T07:19:48.750Z,20.69
2016-08-18T07:20:10.466Z,20.69
2016-08-18T07:20:32.185Z,20.67
2016-08-18T07:20:53.904Z,20.68
2016-08-18T07:21:15.626Z,20.70
2016-08-18T07:21:37.343Z,20.71
2016-08-18T07:21:59.077Z,20.68
2016-08-18T07:22:20.810Z,20.67
2016-08-18T07:22:42.537Z,20.67
2016-08-18T07:23:04.253Z,20.70
2016-08-18T07:23:25.975Z,20.70
2016-08-18T07:23:47.698Z,20.71
2016-08-18T07:24:09.420Z,20.73
2016-08-18T07:24:31.141Z,20.69
2016-08-18T07:24:52.863Z,20.70
2016-08-18T07:25:14.578Z,20.72
2016-08-18T07:25:41.062Z,20.70
2016-08-18T07:26:02.858Z,20.68
2016-08-18T07:26:24.579Z,20.71
2016-08-18T07:26:46.300Z,20.72
2016-08-18T07:27:10.853Z,20.74
2016-08-18T07:27:32.591Z,20.64
2016-08-18T07:27:54.303Z,20.54
2016-08-18T07:28:16.031Z,20.55
2016-08-18T07:28:37.749Z,20.58
2016-08-18T07:28:59.491Z,20.61
2016-08-18T07:29:21.208Z,20.66
2016-08-18T07:29:42.934Z,20.69
2016-08-18T07:30:04.655Z,20.75
2016-08-18T07:30:26.374Z,20.78
2016-08-18T07:30:48.106Z,20.80
2016-08-18T07:31:09.826Z,20.82
2016-08-18T07:31:31.549Z,20.86
2016-08-18T07:31:53.276Z,20.85
2016-08-18T07:32:14.998Z,20.86
2016-08-18T07:32:36.754Z,20.87
2016-08-18T07:32:58.502Z,20.85
2016-08-18T07:33:22.735Z,20.78
2016-08-18T07:33:44.489Z,20.74
2016-08-18T07:34:06.208Z,20.76
2016-08-18T07:34:27.942Z,20.78
2016-08-18T07:34:49.659Z,20.80
2016-08-18T07:35:11.590Z,20.79
2016-08-18T07:35:35.836Z,20.77
2016-08-18T07:36:31.631Z,20.78
2016-08-18T07:36:53.368Z,20.80
2016-08-18T07:37:15.085Z,20.80
2016-08-18T07:37:36.817Z,20.80
2016-08-18T07:37:58.532Z,20.80
2016-08-18T07:38:20.258Z,20.81
2016-08-18T07:38:42.011Z,20.86
2016-08-18T07:39:03.739Z,20.91
2016-08-18T07:39:25.456Z,20.96
2016-08-18T07:39:47.180Z,20.98
2016-08-18T07:40:10.975Z,20.98
2016-08-18T07:40:40.659Z,20.96
2016-08-18T07:41:06.963Z,20.93
2016-08-18T07:41:28.690Z,20.91
2016-08-18T07:41:50.405Z,20.93
2016-08-18T07:42:12.123Z,20.92
2016-08-18T07:42:33.839Z,20.88
2016-08-18T07:42:56.611Z,20.92
2016-08-18T07:43:18.333Z,20.95
2016-08-18T07:43:40.057Z,21.00
2016-08-18T07:44:01.770Z,21.01
2016-08-18T07:44:23.489Z,20.98
2016-08-18T07:44:45.209Z,20.89
2016-08-18T07:45:06.926Z,20.90
2016-08-18T07:45:28.646Z,20.92
2016-08-18T07:45:50.367Z,20.93
2016-08-18T07:46:12.089Z,20.93
2016-08-18T07:46:33.803Z,20.96
2016-08-18T07:46:55.517Z,20.98
2016-08-18T07:47:17.240Z,21.00
2016-08-18T07:47:38.992Z,21.01
2016-08-18T07:48:00.710Z,21.02
2016-08-18T07:48:27.201Z,21.03
2016-08-18T07:48:48.924Z,21.03
2016-08-18T07:49:11.636Z,21.05
2016-08-18T07:49:34.350Z,21.06
2016-08-18T07:49:59.208Z,21.07
2016-08-18T07:50:20.935Z,21.07
2016-08-18T07:50:42.659Z,21.09
2016-08-18T07:51:05.364Z,21.12
2016-08-18T07:51:28.190Z,21.13
2016-08-18T07:51:49.904Z,21.13
2016-08-18T07:52:11.682Z,21.14
2016-08-18T07:52:33.408Z,21.14
2016-08-18T07:52:55.217Z,21.13
2016-08-18T07:53:16.923Z,21.15
2016-08-18T07:53:44.519Z,21.14
2016-08-18T07:54:06.250Z,21.15
2016-08-18T07:54:28.006Z,21.16
2016-08-18T07:54:54.528Z,21.16
2016-08-18T07:55:23.741Z,21.13
2016-08-18T07:55:45.612Z,21.12
2016-08-18T07:56:07.329Z,21.13
2016-08-18T07:56:29.063Z,21.11
2016-08-18T07:56:50.791Z,21.09
2016-08-18T07:57:12.533Z,21.12
2016-08-18T07:57:34.231Z,21.11
2016-08-18T07:57:55.956Z,21.06
2016-08-18T07:58:17.905Z,21.08
2016-08-18T07:58:39.604Z,21.12
2016-08-18T07:59:01.327Z,21.15
2016-08-18T07:59:23.055Z,21.11
2016-08-18T07:59:49.864Z,21.10
2016-08-18T08:00:11.593Z,21.13
2016-08-18T08:00:33.333Z,21.14
2016-08-18T08:00:55.068Z,21.13
2016-08-18T08:01:16.942Z,21.08
2016-08-18T08:01:38.662Z,21.04
2016-08-18T08:02:05.151Z,21.04
2016-08-18T08:02:37.411Z,21.02
2016-08-18T08:03:06.497Z,21.04
2016-08-18T08:03:28.234Z,21.07
2016-08-18T08:03:49.958Z,21.09
2016-08-18T08:04:11.699Z,21.11
2016-08-18T08:04:33.417Z,21.13
2016-08-18T08:04:55.141Z,21.16
2016-08-18T08:05:16.885Z,21.19
2016-08-18T08:05:38.604Z,21.23
2016-08-18T08:06:00.354Z,21.24
2016-08-18T08:06:22.073Z,21.25
2016-08-18T08:06:46.737Z,21.23
2016-08-18T08:07:08.453Z,21.23
2016-08-18T08:07:30.248Z,21.24
2016-08-18T08:07:51.965Z,21.23
2016-08-18T08:08:13.681Z,21.23
2016-08-18T08:08:35.407Z,21.20
2016-08-18T08:08:57.126Z,21.23
2016-08-18T08:09:18.855Z,21.20
2016-08-18T08:09:40.603Z,21.23
2016-08-18T08:10:04.213Z,21.24
2016-08-18T08:10:25.973Z,21.30
2016-08-18T08:10:47.708Z,21.33
2016-08-18T08:11:09.430Z,21.36
2016-08-18T08:11:32.169Z,21.34
2016-08-18T08:11:53.894Z,21.38
2016-08-18T08:12:15.623Z,21.40
2016-08-18T08:12:37.356Z,21.41
2016-08-18T08:12:59.075Z,21.43
2016-08-18T08:13:20.788Z,21.44
2016-08-18T08:13:42.517Z,21.41
2016-08-18T08:14:04.247Z,21.39
2016-08-18T08:14:25.989Z,21.36
2016-08-18T08:14:47.723Z,21.34
2016-08-18T08:15:09.534Z,21.35
2016-08-18T08:15:31.294Z,21.39
2016-08-18T08:15:52.993Z,21.38
2016-08-18T08:16:14.736Z,21.40
2016-08-18T08:16:37.488Z,21.41
2016-08-18T08:16:59.608Z,21.44
2016-08-18T08:17:21.369Z,21.46
2016-08-18T08:17:43.095Z,21.48
2016-08-18T08:18:04.824Z,21.49
2016-08-18T08:18:29.342Z,21.51
2016-08-18T08:18:51.077Z,21.52
2016-08-18T08:19:12.800Z,21.52
2016-08-18T08:19:34.526Z,21.53
2016-08-18T08:19:56.255Z,21.52
2016-08-18T08:20:20.638Z,21.54
2016-08-18T08:20:43.351Z,21.54
2016-08-18T08:21:05.074Z,21.53
2016-08-18T08:21:26.849Z,21.52
2016-08-18T08:21:48.709Z,21.53
2016-08-18T08:22:10.571Z,21.56
2016-08-18T08:22:33.350Z,21.57
2016-08-18T08:22:55.088Z,21.57
2016-08-18T08:23:16.823Z,21.57
2016-08-18T08:23:38.540Z,21.56
2016-08-18T08:24:03.350Z,21.56
2016-08-18T08:24:25.126Z,21.52
2016-08-18T08:24:46.856Z,21.51
2016-08-18T08:25:08.717Z,21.51
2016-08-18T08:25:30.451Z,21.52
2016-08-18T08:25:52.186Z,21.48
2016-08-18T08:26:13.906Z,21.48
2016-08-18T08:26:35.619Z,21.48
2016-08-18T08:26:57.343Z,21.50
2016-08-18T08:27:19.059Z,21.54
2016-08-18T08:27:41.053Z,21.54
2016-08-18T08:28:02.802Z,21.56
2016-08-18T08:28:24.572Z,21.57
2016-08-18T08:28:46.349Z,21.58
2016-08-18T08:29:08.153Z,21.60
2016-08-18T08:29:31.090Z,21.62
2016-08-18T08:29:52.986Z,21.63
2016-08-18T08:30:14.715Z,21.64
2016-08-18T08:30:36.568Z,21.67
2016-08-18T08:30:58.296Z,21.71
2016-08-18T08:31:20.320Z,21.76
2016-08-18T08:31:42.172Z,21.80
2016-08-18T08:32:04.035Z,21.82
2016-08-18T08:32:25.792Z,21.85
2016-08-18T08:32:47.518Z,21.87
2016-08-18T08:33:09.357Z,21.88
2016-08-18T08:33:31.133Z,21.93
2016-08-18T08:33:53.065Z,21.97
2016-08-18T08:34:15.055Z,22.03
2016-08-18T08:34:36.815Z,22.03
2016-08-18T08:34:58.642Z,22.00
2016-08-18T08:35:24.355Z,21.99
2016-08-18T08:35:46.057Z,21.98
2016-08-18T08:36:07.844Z,21.97
2016-08-18T08:36:29.606Z,21.95
2016-08-18T08:36:53.251Z,21.93
2016-08-18T08:37:14.962Z,21.93
2016-08-18T08:37:36.723Z,21.93
2016-08-18T08:37:58.453Z,21.98
2016-08-18T08:38:20.255Z,22.08
2016-08-18T08:38:42.797Z,22.13
2016-08-18T08:39:04.755Z,22.14
2016-08-18T08:39:26.473Z,22.12
2016-08-18T08:39:48.278Z,22.08
2016-08-18T08:40:14.492Z,22.03
2016-08-18T08:40:36.234Z,22.02
2016-08-18T08:40:57.969Z,22.01
2016-08-18T08:41:19.695Z,21.98
2016-08-18T08:41:46.195Z,21.96
2016-08-18T08:42:07.920Z,21.94
2016-08-18T08:42:29.665Z,21.93
2016-08-18T08:42:51.404Z,21.91
2016-08-18T08:43:14.053Z,21.91
2016-08-18T08:43:35.784Z,21.91
2016-08-18T08:43:57.512Z,21.90
2016-08-18T08:44:22.177Z,21.90
2016-08-18T08:44:48.700Z,21.89
2016-08-18T08:45:10.447Z,21.89
2016-08-18T08:45:32.587Z,21.89
2016-08-18T08:45:54.353Z,21.90
2016-08-18T08:46:16.102Z,21.91
2016-08-18T08:46:37.830Z,21.90
2016-08-18T08:46:59.568Z,21.94
2016-08-18T08:47:21.296Z,21.95
2016-08-18T08:47:43.175Z,21.95
2016-08-18T08:48:04.908Z,22.01
2016-08-18T08:48:26.662Z,21.99
2016-08-18T08:48:48.400Z,21.93
2016-08-18T08:49:10.171Z,21.93
2016-08-18T08:49:31.897Z,21.94
2016-08-18T08:49:53.632Z,21.95
2016-08-18T08:50:15.377Z,21.93
2016-08-18T08:50:39.946Z,21.89
2016-08-18T08:51:02.859Z,21.88
2016-08-18T08:51:25.596Z,21.89
2016-08-18T08:51:47.408Z,21.90
2016-08-18T08:52:09.155Z,22.01
2016-08-18T08:52:31.330Z,22.09
2016-08-18T08:52:54.296Z,22.10
2016-08-18T08:53:20.950Z,22.15
2016-08-18T08:53:42.802Z,22.24
2016-08-18T08:54:04.767Z,22.33
2016-08-18T08:54:26.727Z,22.36
2016-08-18T08:54:48.638Z,22.36
2016-08-18T08:55:13.890Z,22.32
2016-08-18T08:55:40.351Z,22.27
2016-08-18T08:56:03.614Z,22.20
2016-08-18T08:56:25.456Z,22.13
2016-08-18T08:56:47.387Z,22.07
2016-08-18T08:57:09.220Z,22.06
2016-08-18T08:57:32.585Z,22.04
2016-08-18T08:57:54.646Z,22.07
2016-08-18T08:58:16.467Z,22.10
2016-08-18T08:58:38.440Z,22.12
2016-08-18T08:59:00.332Z,22.14
2016-08-18T08:59:23.246Z,22.13
2016-08-18T08:59:44.965Z,22.13
2016-08-18T09:00:06.857Z,22.15
2016-08-18T09:00:28.651Z,22.13
2016-08-18T09:00:50.382Z,22.09
2016-08-18T09:01:12.307Z,22.03
2016-08-18T09:01:34.054Z,21.97
2016-08-18T09:01:56.019Z,21.96
2016-08-18T09:02:17.754Z,21.99
2016-08-18T09:02:39.764Z,22.06
2016-08-18T09:03:01.734Z,22.14
2016-08-18T09:03:23.532Z,22.12
2016-08-18T09:03:45.357Z,22.07
2016-08-18T09:04:07.280Z,22.01
2016-08-18T09:04:33.834Z,21.88
2016-08-18T09:04:55.703Z,21.87
2016-08-18T09:05:17.452Z,21.86
2016-08-18T09:05:39.352Z,21.85
2016-08-18T09:06:01.216Z,21.85
2016-08-18T09:06:22.969Z,21.89
2016-08-18T09:06:49.618Z,21.95
2016-08-18T09:07:12.380Z,21.97
2016-08-18T09:07:35.313Z,22.11
2016-08-18T09:08:01.820Z,22.29
2016-08-18T09:08:24.601Z,22.44
2016-08-18T09:08:46.422Z,22.41
2016-08-18T09:09:08.256Z,22.35
2016-08-18T09:09:30.005Z,22.22
2016-08-18T09:09:51.857Z,22.13
2016-08-18T09:10:13.610Z,22.08
2016-08-18T09:10:40.184Z,22.09
2016-08-18T09:11:01.941Z,22.06
2016-08-18T09:11:23.724Z,22.05
2016-08-18T09:11:51.260Z,22.00
2016-08-18T09:12:18.788Z,21.91
2016-08-18T09:12:41.548Z,21.86
2016-08-18T09:13:03.276Z,21.79
2016-08-18T09:13:29.780Z,21.79
2016-08-18T09:13:51.539Z,21.80
2016-08-18T09:14:13.347Z,21.87
2016-08-18T09:14:39.974Z,21.86
2016-08-18T09:15:02.420Z,21.92
2016-08-18T09:15:25.231Z,22.03
2016-08-18T09:15:47.081Z,22.11
2016-08-18T09:16:08.900Z,22.14
2016-08-18T09:16:30.687Z,22.13
2016-08-18T09:16:52.445Z,22.14
2016-08-18T09:17:14.279Z,22.15
2016-08-18T09:17:36.230Z,22.17
2016-08-18T09:17:58.277Z,22.22
2016-08-18T09:18:20.335Z,22.24
2016-08-18T09:18:42.275Z,22.21
2016-08-18T09:19:04.185Z,22.21
2016-08-18T09:19:27.046Z,22.24
2016-08-18T09:19:53.556Z,22.29
2016-08-18T09:20:16.209Z,22.27
2016-08-18T09:20:37.961Z,22.25
2016-08-18T09:20:59.744Z,22.15
2016-08-18T09:21:21.462Z,22.13
2016-08-18T09:22:15.563Z,22.18
2016-08-18T09:22:42.063Z,22.13
2016-08-18T09:23:04.802Z,22.10
2016-08-18T09:23:36.101Z,22.05
2016-08-18T09:23:57.970Z,22.04
2016-08-18T09:24:19.933Z,22.04
2016-08-18T09:24:41.959Z,22.05
2016-08-18T09:25:06.010Z,22.08
2016-08-18T09:25:27.906Z,22.10
2016-08-18T09:25:49.707Z,22.04
2016-08-18T09:26:11.506Z,22.05
2016-08-18T09:26:33.356Z,22.06
2016-08-18T09:26:56.141Z,22.00
2016-08-18T09:27:19.171Z,22.02
2016-08-18T09:27:40.933Z,22.06
2016-08-18T09:28:05.495Z,22.09
2016-08-18T09:28:27.417Z,22.06
2016-08-18T09:28:53.932Z,22.10
2016-08-18T09:29:15.767Z,22.10
2016-08-18T09:29:37.691Z,22.08
2016-08-18T09:29:59.558Z,22.09
2016-08-18T09:30:23.273Z,22.11
2016-08-18T09:30:45.117Z,22.14
2016-08-18T09:31:07.018Z,22.14
2016-08-18T09:31:33.741Z,22.18
2016-08-18T09:31:55.911Z,22.18
2016-08-18T09:32:18.741Z,22.25
2016-08-18T09:32:40.553Z,22.35
2016-08-18T09:33:02.700Z,22.48
2016-08-18T09:33:24.442Z,22.60
2016-08-18T09:33:46.187Z,22.60
2016-08-18T09:34:08.918Z,22.58
2016-08-18T09:35:02.012Z,22.46
2016-08-18T09:35:24.651Z,22.42
2016-08-18T09:35:46.819Z,22.34
2016-08-18T09:36:13.371Z,22.32
2016-08-18T09:36:36.197Z,22.32
2016-08-18T09:36:58.100Z,22.32
2016-08-18T09:37:20.044Z,22.33
2016-08-18T09:37:41.962Z,22.34
2016-08-18T09:38:03.751Z,22.35
2016-08-18T09:38:25.606Z,22.35
2016-08-18T09:38:47.438Z,22.36
2016-08-18T09:39:09.355Z,22.39
2016-08-18T09:39:32.179Z,22.44
2016-08-18T09:39:54.034Z,22.53
2016-08-18T09:40:47.287Z,22.54
2016-08-18T09:41:10.035Z,22.56
2016-08-18T09:41:31.763Z,22.58
2016-08-18T09:41:58.318Z,22.62
2016-08-18T09:42:20.141Z,22.63
2016-08-18T09:42:41.904Z,22.61
2016-08-18T09:43:03.644Z,22.62
2016-08-18T09:43:25.405Z,22.67
2016-08-18T09:43:47.155Z,22.71
2016-08-18T09:44:09.097Z,22.74
2016-08-18T09:44:31.038Z,22.75
2016-08-18T09:44:52.937Z,22.76
2016-08-18T09:45:15.414Z,22.78
2016-08-18T09:45:37.424Z,22.83
2016-08-18T09:45:59.259Z,22.84
2016-08-18T09:46:21.104Z,22.85
2016-08-18T09:46:43.078Z,22.87
2016-08-18T09:47:05.807Z,22.88
2016-08-18T09:47:27.626Z,22.88
2016-08-18T09:47:49.539Z,22.87
2016-08-18T09:48:11.548Z,22.89
2016-08-18T09:48:33.483Z,22.90
2016-08-18T09:48:55.506Z,22.97
2016-08-18T09:49:17.310Z,22.98
2016-08-18T09:49:39.133Z,22.93
2016-08-18T09:50:02.073Z,22.86
2016-08-18T09:50:29.817Z,22.78
2016-08-18T09:50:51.616Z,22.75
2016-08-18T09:51:19.184Z,22.73
2016-08-18T09:51:40.937Z,22.74
2016-08-18T09:52:02.688Z,22.76
2016-08-18T09:52:26.974Z,22.82
2016-08-18T09:52:48.762Z,22.88
2016-08-18T09:53:10.711Z,22.92
2016-08-18T09:53:33.655Z,22.95
2016-08-18T09:53:55.540Z,22.95
2016-08-18T09:54:48.797Z,23.00
2016-08-18T09:55:11.648Z,22.99
2016-08-18T09:55:33.431Z,22.96
2016-08-18T09:55:55.414Z,22.96
2016-08-18T09:56:17.180Z,22.96
2016-08-18T09:56:39.046Z,22.92
2016-08-18T09:57:00.931Z,22.91
2016-08-18T09:57:22.785Z,22.93
2016-08-18T09:57:44.642Z,22.86
2016-08-18T09:58:06.816Z,22.86
2016-08-18T09:58:28.766Z,22.87
2016-08-18T09:58:50.760Z,22.88
2016-08-18T09:59:12.782Z,22.89
2016-08-18T09:59:35.642Z,22.93
2016-08-18T09:59:57.740Z,22.97
2016-08-18T10:00:29.242Z,23.06
2016-08-18T10:00:51.151Z,23.14
2016-08-18T10:01:12.968Z,23.18
2016-08-18T10:01:34.771Z,23.15
2016-08-18T10:01:56.666Z,23.18
2016-08-18T10:02:18.624Z,23.23
2016-08-18T10:02:41.380Z,23.32
2016-08-18T10:03:04.173Z,23.39
2016-08-18T10:03:26.027Z,23.45
2016-08-18T10:03:47.872Z,23.51
2016-08-18T10:04:09.663Z,23.47
2016-08-18T10:04:31.753Z,23.43
2016-08-18T10:04:53.589Z,23.41
2016-08-18T10:05:15.595Z,23.39
2016-08-18T10:05:37.363Z,23.47
2016-08-18T10:05:59.216Z,23.52
2016-08-18T10:06:25.933Z,23.54
2016-08-18T10:06:47.701Z,23.55
2016-08-18T10:07:09.460Z,23.59
2016-08-18T10:07:31.352Z,23.58
2016-08-18T10:07:58.390Z,23.64
2016-08-18T10:08:20.131Z,23.64
2016-08-18T10:08:46.617Z,23.69
2016-08-18T10:09:08.346Z,23.67
2016-08-18T10:09:30.111Z,23.67
2016-08-18T10:10:29.974Z,23.64
2016-08-18T10:10:56.470Z,23.61
2016-08-18T10:11:18.229Z,23.60
2016-08-18T10:11:39.955Z,23.64
2016-08-18T10:12:02.718Z,23.74
2016-08-18T10:12:25.442Z,23.80
2016-08-18T10:12:47.157Z,23.85
2016-08-18T10:13:09.904Z,23.99
2016-08-18T10:13:31.642Z,24.03
2016-08-18T10:13:53.361Z,24.02
2016-08-18T10:14:15.083Z,23.98
2016-08-18T10:14:36.807Z,23.93
2016-08-18T10:15:26.063Z,23.84
2016-08-18T10:15:47.787Z,23.84
2016-08-18T10:16:09.517Z,23.84
2016-08-18T10:16:31.255Z,23.85
2016-08-18T10:16:52.976Z,23.81
2016-08-18T10:17:41.429Z,23.79
2016-08-18T10:18:03.140Z,23.76
2016-08-18T10:18:25.875Z,23.74
2016-08-18T10:18:47.593Z,23.73
2016-08-18T10:19:09.324Z,23.74
2016-08-18T10:19:31.051Z,23.76