createdAt,value
2022-10-25T00:00:19.092Z,2.60
2022-10-25T00:05:24.132Z,3.77
2022-10-25T00:10:28.019Z,3.10
2022-10-25T00:15:33.482Z,2.50
2022-10-25T00:20:38.485Z,1.80
2022-10-25T00:25:42.457Z,3.47
2022-10-25T00:30:47.458Z,4.30
2022-10-25T00:35:51.056Z,2.60
2022-10-25T00:40:54.585Z,2.60
2022-10-25T00:51:05.113Z,3.40
2022-10-25T00:56:15.082Z,2.17
2022-10-25T01:01:20.336Z,3.87
2022-10-25T01:06:31.331Z,3.20
2022-10-25T01:11:36.341Z,3.00
2022-10-25T01:16:50.740Z,3.60
2022-10-25T01:21:58.201Z,3.10
2022-10-25T01:27:15.354Z,2.00
2022-10-25T01:32:25.795Z,1.83
2022-10-25T01:37:37.147Z,3.40
2022-10-25T01:42:50.643Z,4.20
2022-10-25T01:48:01.975Z,2.50
2022-10-25T01:53:05.489Z,2.20
2022-10-25T01:58:19.347Z,1.70
2022-10-25T02:03:31.913Z,1.80
2022-10-25T02:08:41.703Z,1.23
2022-10-25T02:13:54.149Z,1.50
2022-10-25T02:19:03.469Z,2.20
2022-10-25T02:24:11.052Z,1.60
2022-10-25T02:29:15.649Z,1.50
2022-10-25T02:34:21.589Z,2.43
2022-10-25T02:39:30.497Z,1.07
2022-10-25T02:44:35.253Z,1.10
2022-10-25T02:49:40.492Z,1.20
2022-10-25T02:54:43.982Z,1.37
2022-10-25T02:59:47.468Z,1.20
2022-10-25T03:04:52.382Z,0.97
2022-10-25T03:09:55.935Z,1.40
2022-10-25T03:14:59.409Z,1.30
2022-10-25T03:20:04.899Z,1.40
2022-10-25T03:30:14.626Z,1.40
2022-10-25T03:35:19.800Z,1.00
2022-10-25T03:40:23.840Z,1.20
2022-10-25T03:45:27.799Z,1.80
2022-10-25T03:50:32.731Z,1.80
2022-10-25T03:55:36.556Z,1.70
2022-10-25T04:00:40.149Z,1.70
2022-10-25T04:05:45.126Z,2.47
2022-10-25T04:10:48.761Z,2.40
2022-10-25T04:15:52.221Z,2.60
2022-10-25T04:20:57.137Z,3.13
2022-10-25T04:26:00.729Z,2.20
2022-10-25T04:31:04.930Z,2.73
2022-10-25T04:36:10.261Z,2.80
2022-10-25T04:41:13.754Z,2.20
2022-10-25T04:46:17.589Z,2.00
2022-10-25T04:51:22.697Z,2.87
2022-10-25T04:56:26.246Z,3.10
2022-10-25T05:01:29.953Z,2.83
2022-10-25T05:06:34.943Z,4.23
2022-10-25T05:11:38.606Z,4.50
2022-10-25T05:16:42.058Z,3.70
2022-10-25T05:21:48.008Z,3.13
2022-10-25T05:26:51.440Z,3.33
2022-10-25T05:31:54.971Z,4.43
2022-10-25T05:37:00.069Z,4.53
2022-10-25T05:42:06.526Z,4.30
2022-10-25T05:47:10.043Z,4.40
2022-10-25T05:52:16.027Z,4.27
2022-10-25T05:57:20.663Z,5.13
2022-10-25T06:02:24.408Z,6.13
2022-10-25T06:07:29.414Z,5.77
2022-10-25T06:12:32.880Z,5.97
2022-10-25T06:17:36.311Z,5.73
2022-10-25T06:22:41.267Z,5.33
2022-10-25T06:27:44.721Z,5.10
2022-10-25T06:32:48.353Z,4.43
2022-10-25T06:37:53.612Z,4.50
2022-10-25T06:42:57.838Z,5.33
2022-10-25T06:48:01.371Z,5.53
2022-10-25T06:53:06.339Z,5.13
2022-10-25T06:58:09.917Z,4.90
2022-10-25T07:03:19.678Z,4.87
2022-10-25T07:08:24.795Z,5.30
2022-10-25T07:13:28.304Z,5.33
2022-10-25T07:18:32.044Z,5.03
2022-10-25T07:23:42.157Z,4.70
2022-10-25T07:28:47.516Z,5.53
2022-10-25T07:33:51.314Z,5.23
2022-10-25T07:38:57.221Z,5.37
2022-10-25T07:44:00.810Z,5.00
2022-10-25T07:49:04.467Z,6.00
2022-10-25T07:54:09.848Z,4.83
2022-10-25T07:59:13.487Z,7.23
2022-10-25T08:04:17.727Z,6.03
2022-10-25T08:09:37.299Z,6.77
2022-10-25T08:14:43.219Z,6.57
2022-10-25T08:19:51.193Z,6.30
2022-10-25T08:24:56.430Z,5.60
2022-10-25T08:30:00.053Z,5.93
2022-10-25T08:35:03.561Z,5.40
2022-10-25T08:40:16.858Z,5.93
2022-10-25T08:45:25.398Z,5.40
2022-10-25T08:50:35.923Z,4.70
2022-10-25T08:55:58.824Z,4.20
2022-10-25T09:01:14.471Z,5.20
2022-10-25T09:06:29.173Z,6.30
2022-10-25T09:11:46.517Z,5.90
2022-10-25T09:16:53.126Z,5.23
2022-10-25T09:22:02.063Z,4.90
2022-10-25T09:27:09.759Z,4.53
2022-10-25T09:32:21.112Z,4.20
2022-10-25T09:37:29.640Z,5.20
2022-10-25T09:42:39.327Z,4.10
2022-10-25T09:47:49.873Z,4.60
2022-10-25T09:53:03.133Z,4.20
2022-10-25T09:58:10.435Z,3.80
2022-10-25T10:03:15.418Z,3.43
2022-10-25T10:08:18.995Z,3.80
2022-10-25T10:13:32.837Z,3.67
2022-10-25T10:18:36.998Z,3.53
2022-10-25T10:23:52.586Z,3.27
2022-10-25T10:29:09.340Z,2.90
2022-10-25T10:34:26.790Z,3.07
2022-10-25T10:39:30.443Z,2.77
2022-10-25T10:44:35.719Z,2.90
2022-10-25T10:49:44.160Z,3.27
2022-10-25T10:54:50.966Z,2.83
2022-10-25T10:59:59.266Z,3.17
2022-10-25T11:05:03.250Z,2.90
2022-10-25T11:10:25.525Z,2.73
2022-10-25T11:15:33.968Z,2.90
2022-10-25T11:20:50.316Z,2.60
2022-10-25T11:26:00.257Z,2.70
2022-10-25T11:31:17.225Z,2.47
2022-10-25T11:36:34.679Z,2.13
2022-10-25T11:41:46.262Z,2.07
2022-10-25T11:47:00.558Z,2.10
2022-10-25T11:52:24.679Z,2.03
2022-10-25T11:57:41.128Z,1.70
2022-10-25T12:03:15.184Z,1.93
2022-10-25T12:08:31.337Z,1.50
2022-10-25T12:13:38.903Z,1.37
2022-10-25T12:18:47.757Z,1.60
2022-10-25T12:23:54.685Z,1.30
2022-10-25T12:29:00.792Z,1.10
2022-10-25T12:34:14.310Z,1.00
2022-10-25T12:39:25.268Z,1.00
2022-10-25T12:45:12.391Z,1.17
2022-10-25T12:51:01.067Z,1.10
2022-10-25T12:56:27.200Z,1.00
2022-10-25T13:02:12.408Z,0.90
2022-10-25T13:07:31.692Z,1.30
2022-10-25T13:13:01.454Z,1.33
2022-10-25T13:18:11.028Z,1.50
2022-10-25T13:24:01.598Z,1.30
2022-10-25T13:29:47.528Z,1.40
2022-10-25T13:34:52.712Z,1.00
2022-10-25T13:40:02.033Z,1.20
2022-10-25T13:45:21.171Z,1.40
2022-10-25T13:50:29.258Z,1.13
2022-10-25T13:55:38.536Z,1.20
2022-10-25T14:00:52.950Z,1.00
2022-10-25T14:06:23.594Z,1.00
2022-10-25T14:11:40.527Z,1.00
2022-10-25T14:17:00.337Z,0.90
2022-10-25T14:23:00.339Z,0.80
2022-10-25T14:28:40.136Z,0.97
2022-10-25T14:33:53.352Z,1.00
2022-10-25T14:39:03.647Z,1.10
2022-10-25T14:44:25.565Z,1.00
2022-10-25T14:49:30.533Z,1.00
2022-10-25T14:54:36.119Z,0.90
2022-10-25T14:59:45.066Z,1.10
2022-10-25T15:04:52.257Z,1.20
2022-10-25T15:09:58.451Z,1.23
2022-10-25T15:15:27.326Z,1.00
2022-10-25T15:20:34.695Z,1.20
2022-10-25T15:25:40.356Z,1.20
2022-10-25T15:30:46.516Z,1.10
2022-10-25T15:35:54.321Z,1.60
2022-10-25T15:40:59.706Z,0.80
2022-10-25T15:46:06.263Z,1.10
2022-10-25T15:51:13.807Z,1.30
2022-10-25T15:56:23.839Z,1.40
2022-10-25T16:01:29.456Z,1.30
2022-10-25T16:06:41.703Z,1.63
2022-10-25T16:11:49.884Z,1.43
2022-10-25T16:16:54.351Z,1.30
2022-10-25T16:22:02.479Z,1.20
2022-10-25T16:27:06.220Z,1.30
2022-10-25T16:32:10.196Z,1.07
2022-10-25T16:37:16.019Z,1.10
2022-10-25T16:42:31.114Z,1.00
2022-10-25T16:47:34.634Z,1.00
2022-10-25T16:52:39.996Z,1.30
2022-10-25T16:57:44.307Z,1.13
2022-10-25T17:02:48.182Z,1.10
2022-10-25T17:07:53.738Z,1.40
2022-10-25T17:13:03.524Z,1.07
2022-10-25T17:18:15.221Z,1.07
2022-10-25T17:23:36.253Z,1.17
2022-10-25T17:28:43.883Z,1.10
2022-10-25T17:33:53.019Z,1.00
2022-10-25T17:39:14.915Z,1.10
2022-10-25T17:44:25.630Z,1.80
2022-10-25T17:50:57.784Z,1.23
2022-10-25T17:56:22.119Z,1.10
2022-10-25T18:07:17.105Z,2.33
2022-10-25T18:12:23.108Z,2.53
2022-10-25T18:17:27.540Z,1.83
2022-10-25T18:22:33.681Z,2.03
2022-10-25T18:27:52.974Z,1.40
2022-10-25T18:33:19.207Z,1.30
2022-10-25T18:38:28.250Z,1.50
2022-10-25T18:43:34.951Z,1.30
2022-10-25T18:48:46.872Z,1.40
2022-10-25T18:53:55.664Z,1.40
2022-10-25T18:59:02.173Z,1.43
2022-10-25T19:04:09.194Z,1.70
2022-10-25T19:09:16.753Z,1.60
2022-10-25T19:14:27.508Z,1.37
2022-10-25T19:19:32.229Z,1.40
2022-10-25T19:24:38.991Z,1.73
2022-10-25T19:29:46.028Z,1.97
2022-10-25T19:34:57.710Z,1.80
2022-10-25T19:40:04.516Z,1.50
2022-10-25T19:45:11.358Z,1.70
2022-10-25T19:50:17.242Z,1.40
2022-10-25T19:55:22.360Z,1.30
2022-10-25T20:00:30.062Z,2.13
2022-10-25T20:05:35.040Z,2.30
2022-10-25T20:10:39.593Z,1.60
2022-10-25T20:15:52.352Z,2.10
2022-10-25T20:21:01.195Z,1.90
2022-10-25T20:26:14.745Z,2.70
2022-10-25T20:31:23.659Z,2.57
2022-10-25T20:36:29.311Z,2.43
2022-10-25T20:41:36.709Z,2.30
2022-10-25T20:46:42.269Z,2.33
2022-10-25T20:51:46.366Z,2.40
2022-10-25T20:56:50.306Z,2.47
2022-10-25T21:01:55.513Z,2.00
2022-10-25T21:06:58.991Z,2.70
2022-10-25T21:12:02.484Z,2.50
2022-10-25T21:17:07.454Z,2.20
2022-10-25T21:22:11.469Z,2.30
2022-10-25T21:27:14.973Z,2.50
2022-10-25T21:32:19.991Z,2.17
2022-10-25T21:37:23.525Z,2.40
2022-10-25T21:42:27.089Z,1.90
2022-10-25T21:47:32.029Z,1.70
2022-10-25T21:52:35.852Z,1.87
2022-10-25T21:57:39.458Z,2.10
2022-10-25T22:07:47.999Z,2.40
2022-10-25T22:12:55.068Z,1.70
2022-10-25T22:18:00.085Z,2.10
2022-10-25T22:23:03.627Z,2.20
2022-10-25T22:28:07.189Z,2.50
2022-10-25T22:33:34.414Z,2.63
2022-10-25T22:38:38.413Z,2.70
2022-10-25T22:43:42.635Z,3.20
2022-10-25T22:48:48.012Z,3.00
2022-10-25T22:53:52.083Z,2.93
2022-10-25T22:58:57.514Z,2.67
2022-10-25T23:04:04.469Z,3.07
2022-10-25T23:09:10.163Z,2.80
2022-10-25T23:14:16.636Z,2.60
2022-10-25T23:19:22.645Z,2.60
2022-10-25T23:24:26.173Z,2.80
2022-10-25T23:29:29.645Z,2.40
2022-10-25T23:34:34.657Z,3.10
2022-10-25T23:39:38.174Z,2.63
2022-10-25T23:44:41.670Z,2.40
2022-10-25T23:49:46.601Z,3.37
2022-10-25T23:54:50.043Z,2.70
2022-10-25T23:59:53.932Z,2.63
