createdAt,value
2022-12-16T00:01:20.242Z,97471.23
2022-12-16T00:04:23.237Z,97478.08
2022-12-16T00:07:26.249Z,97482.74
2022-12-16T00:10:49.175Z,97477.55
2022-12-16T00:13:52.802Z,97484.88
2022-12-16T00:16:58.183Z,97481.52
2022-12-16T00:20:02.942Z,97483.75
2022-12-16T00:23:05.945Z,97490.27
2022-12-16T00:26:09.881Z,97473.95
2022-12-16T00:29:12.928Z,97471.16
2022-12-16T00:32:16.022Z,97473.23
2022-12-16T00:35:19.056Z,97466.36
2022-12-16T00:38:23.790Z,97464.99
2022-12-16T00:41:26.763Z,97467.82
2022-12-16T00:44:29.777Z,97461.13
2022-12-16T00:47:32.769Z,97461.11
2022-12-16T00:50:36.608Z,97449.60
2022-12-16T00:53:39.608Z,97442.90
2022-12-16T00:56:42.542Z,97436.88
2022-12-16T00:59:45.593Z,97447.23
2022-12-16T01:02:48.999Z,97442.30
2022-12-16T01:05:52.047Z,97433.75
2022-12-16T01:08:55.657Z,97431.88
2022-12-16T01:11:58.683Z,97434.36
2022-12-16T01:15:02.369Z,97433.42
2022-12-16T01:18:05.479Z,97425.13
2022-12-16T01:21:11.347Z,97428.97
2022-12-16T01:24:14.375Z,97421.29
2022-12-16T01:27:17.633Z,97413.60
2022-12-16T01:30:20.713Z,97405.89
2022-12-16T01:33:24.353Z,97402.79
2022-12-16T01:36:27.625Z,97398.63
2022-12-16T01:39:30.829Z,97397.87
2022-12-16T01:42:33.840Z,97394.06
2022-12-16T01:45:36.921Z,97387.66
2022-12-16T01:48:46.134Z,97391.86
2022-12-16T01:51:55.358Z,97381.52
2022-12-16T01:55:04.205Z,97365.70
2022-12-16T01:58:12.222Z,97357.70
2022-12-16T02:01:16.832Z,97357.48
2022-12-16T02:04:19.858Z,97351.91
2022-12-16T02:07:22.878Z,97349.44
2022-12-16T02:10:36.093Z,97346.64
2022-12-16T02:14:01.456Z,97336.70
2022-12-16T02:17:38.396Z,97340.52
2022-12-16T02:21:09.230Z,97329.29
2022-12-16T02:24:49.552Z,97326.05
2022-12-16T02:28:43.724Z,97325.05
2022-12-16T02:31:53.839Z,97317.23
2022-12-16T02:35:33.448Z,97307.58
2022-12-16T02:38:56.032Z,97304.77
2022-12-16T02:42:26.528Z,97292.88
2022-12-16T02:45:31.375Z,97291.66
2022-12-16T02:48:34.630Z,97284.41
2022-12-16T02:51:38.702Z,97284.41
2022-12-16T02:54:43.178Z,97285.98
2022-12-16T02:58:18.928Z,97278.98
2022-12-16T03:01:24.675Z,97282.70
2022-12-16T03:04:37.324Z,97278.84
2022-12-16T03:07:43.610Z,97272.87
2022-12-16T03:10:57.416Z,97268.46
2022-12-16T03:14:03.367Z,97264.92
2022-12-16T03:17:08.551Z,97264.91
2022-12-16T03:20:22.195Z,97260.96
2022-12-16T03:23:31.578Z,97262.34
2022-12-16T03:26:51.718Z,97252.40
2022-12-16T03:30:20.419Z,97253.52
2022-12-16T03:33:29.640Z,97248.70
2022-12-16T03:36:37.999Z,97245.90
2022-12-16T03:39:49.956Z,97247.65
2022-12-16T03:42:55.465Z,97238.59
2022-12-16T03:46:03.695Z,97234.78
2022-12-16T03:49:06.678Z,97228.42
2022-12-16T03:52:10.079Z,97224.55
2022-12-16T03:55:13.131Z,97234.56
2022-12-16T03:58:16.198Z,97235.27
2022-12-16T04:01:19.259Z,97228.30
2022-12-16T04:04:22.428Z,97231.44
2022-12-16T04:07:25.472Z,97229.81
2022-12-16T04:10:47.155Z,97225.33
2022-12-16T04:14:08.711Z,97217.72
2022-12-16T04:17:31.901Z,97217.58
2022-12-16T04:21:01.689Z,97224.95
2022-12-16T04:24:20.484Z,97231.69
2022-12-16T04:27:27.751Z,97228.21
2022-12-16T04:30:34.905Z,97223.88
2022-12-16T04:33:58.615Z,97224.39
2022-12-16T04:37:21.511Z,97221.25
2022-12-16T04:40:43.260Z,97223.48
2022-12-16T04:44:05.399Z,97222.90
2022-12-16T04:47:26.722Z,97226.21
2022-12-16T04:50:48.277Z,97228.63
2022-12-16T04:54:09.564Z,97234.20
2022-12-16T04:57:30.895Z,97232.48
2022-12-16T05:00:52.285Z,97235.99
2022-12-16T05:04:13.638Z,97242.16
2022-12-16T05:07:38.477Z,97233.45
2022-12-16T05:11:00.086Z,97224.52
2022-12-16T05:14:21.857Z,97215.73
2022-12-16T05:17:43.503Z,97216.67
2022-12-16T05:21:05.188Z,97220.19
2022-12-16T05:24:27.127Z,97218.50
2022-12-16T05:27:48.648Z,97217.55
2022-12-16T05:31:10.160Z,97212.69
2022-12-16T05:34:31.535Z,97201.77
2022-12-16T05:37:52.985Z,97192.45
2022-12-16T05:41:14.584Z,97193.38
2022-12-16T05:44:36.118Z,97194.91
2022-12-16T05:47:58.299Z,97189.15
2022-12-16T05:51:19.950Z,97193.09
2022-12-16T05:54:41.430Z,97190.55
2022-12-16T05:58:02.831Z,97186.71
2022-12-16T06:01:25.331Z,97174.53
2022-12-16T06:04:46.848Z,97173.38
2022-12-16T06:08:12.464Z,97179.07
2022-12-16T06:11:34.144Z,97180.59
2022-12-16T06:14:55.663Z,97178.89
2022-12-16T06:18:17.206Z,97183.16
2022-12-16T06:21:39.187Z,97192.28
2022-12-16T06:25:00.854Z,97191.50
2022-12-16T06:28:22.962Z,97182.23
2022-12-16T06:31:44.693Z,97178.41
2022-12-16T06:35:06.431Z,97176.86
2022-12-16T06:38:28.179Z,97176.03
2022-12-16T06:41:49.871Z,97171.28
2022-12-16T06:45:11.449Z,97164.83
2022-12-16T06:48:33.090Z,97156.59
2022-12-16T06:51:55.003Z,97151.12
2022-12-16T06:55:16.688Z,97153.38
2022-12-16T06:58:38.364Z,97156.85
2022-12-16T07:02:00.064Z,97157.04
2022-12-16T07:05:21.990Z,97165.46
2022-12-16T07:08:43.653Z,97169.98
2022-12-16T07:12:05.276Z,97167.72
2022-12-16T07:15:27.267Z,97171.69
2022-12-16T07:18:48.928Z,97178.65
2022-12-16T07:22:10.705Z,97177.19
2022-12-16T07:25:32.330Z,97172.92
2022-12-16T07:28:54.514Z,97164.77
2022-12-16T07:32:16.062Z,97160.80
2022-12-16T07:35:37.466Z,97148.92
2022-12-16T07:38:58.859Z,97147.77
2022-12-16T07:42:20.462Z,97142.55
2022-12-16T07:45:45.269Z,97133.59
2022-12-16T07:49:07.093Z,97133.79
2022-12-16T07:52:28.918Z,97142.17
2022-12-16T07:55:50.613Z,97139.96
2022-12-16T07:59:13.057Z,97142.45
2022-12-16T08:02:34.821Z,97144.84
2022-12-16T08:05:56.609Z,97153.40
2022-12-16T08:09:19.859Z,97151.41
2022-12-16T08:12:41.504Z,97152.05
2022-12-16T08:16:04.570Z,97150.27
2022-12-16T08:19:26.281Z,97156.10
2022-12-16T08:22:47.808Z,97158.36
2022-12-16T08:26:09.483Z,97160.96
2022-12-16T08:29:46.379Z,97160.02
2022-12-16T08:33:18.309Z,97163.80
2022-12-16T08:36:40.880Z,97172.96
2022-12-16T08:40:33.577Z,97177.56
2022-12-16T08:43:44.188Z,97178.83
2022-12-16T08:47:05.820Z,97184.61
2022-12-16T08:50:27.516Z,97188.47
2022-12-16T08:53:49.062Z,97188.80
2022-12-16T08:57:10.826Z,97184.95
2022-12-16T09:00:32.866Z,97181.52
2022-12-16T09:03:55.508Z,97179.67
2022-12-16T09:07:17.104Z,97185.17
2022-12-16T09:10:40.537Z,97188.57
2022-12-16T09:14:02.395Z,97188.48
2022-12-16T09:17:24.183Z,97194.62
2022-12-16T09:21:05.648Z,97207.84
2022-12-16T09:24:27.862Z,97224.46
2022-12-16T09:27:49.363Z,97225.63
2022-12-16T09:31:10.872Z,97232.92
2022-12-16T09:34:32.568Z,97237.67
2022-12-16T09:38:01.744Z,97238.02
2022-12-16T09:41:45.186Z,97236.58
2022-12-16T09:45:18.388Z,97238.69
2022-12-16T09:48:53.922Z,97244.35
2022-12-16T09:52:18.842Z,97252.47
2022-12-16T09:55:48.437Z,97257.75
2022-12-16T09:59:16.824Z,97257.59
2022-12-16T10:02:45.610Z,97256.76
2022-12-16T10:06:24.022Z,97253.71
2022-12-16T10:10:14.110Z,97252.06
2022-12-16T10:13:35.970Z,97258.25
2022-12-16T10:17:19.792Z,97263.59
2022-12-16T10:21:03.398Z,97265.63
2022-12-16T10:24:44.153Z,97264.48
2022-12-16T10:28:08.060Z,97269.38
2022-12-16T10:31:36.862Z,97268.73
2022-12-16T10:35:01.579Z,97270.48
2022-12-16T10:38:33.445Z,97275.74
2022-12-16T10:41:58.264Z,97258.67
2022-12-16T10:45:21.726Z,97248.26
2022-12-16T10:48:54.923Z,97258.33
2022-12-16T10:52:20.206Z,97261.36
2022-12-16T10:56:05.535Z,97258.34
2022-12-16T10:59:27.586Z,97249.80
2022-12-16T11:02:49.601Z,97249.06
2022-12-16T11:06:13.846Z,97245.01
2022-12-16T11:09:44.673Z,97248.13
2022-12-16T11:13:06.473Z,97249.39
2022-12-16T11:16:43.500Z,97240.90
2022-12-16T11:20:05.482Z,97231.80
2022-12-16T11:23:43.525Z,97229.62
2022-12-16T11:27:15.398Z,97228.83
2022-12-16T11:30:40.662Z,97225.59
2022-12-16T11:42:47.119Z,97225.63
2022-12-16T11:46:11.139Z,97238.95
2022-12-16T11:49:53.121Z,97241.34
2022-12-16T11:53:15.856Z,97256.52
2022-12-16T11:56:45.531Z,97271.00
2022-12-16T12:00:11.730Z,97275.98
2022-12-16T12:03:41.396Z,97280.08
2022-12-16T12:07:18.580Z,97284.20
2022-12-16T12:11:03.195Z,97292.70
2022-12-16T12:15:07.348Z,97299.42
2022-12-16T12:18:57.310Z,97301.33
2022-12-16T12:22:57.121Z,97297.98
2022-12-16T12:26:29.844Z,97291.25
2022-12-16T12:30:16.313Z,97287.89
2022-12-16T12:33:38.392Z,97299.09
2022-12-16T12:37:26.350Z,97302.48
2022-12-16T12:41:05.561Z,97300.55
2022-12-16T12:44:58.626Z,97304.58
2022-12-16T12:49:09.107Z,97314.19
2022-12-16T12:52:49.973Z,97318.45
2022-12-16T12:57:08.427Z,97330.15
2022-12-16T13:00:37.002Z,97335.65
2022-12-16T13:04:14.181Z,97339.70
2022-12-16T13:07:36.657Z,97340.71
2022-12-16T13:10:58.262Z,97336.34
2022-12-16T13:14:20.077Z,97336.75
2022-12-16T13:17:42.053Z,97335.54
2022-12-16T13:21:05.180Z,97341.23
2022-12-16T13:24:48.601Z,97338.30
2022-12-16T13:28:15.307Z,97347.27
2022-12-16T13:31:38.118Z,97353.95
2022-12-16T13:34:59.682Z,97348.45
2022-12-16T13:38:24.644Z,97351.05
2022-12-16T13:41:46.327Z,97365.89
2022-12-16T13:45:07.909Z,97383.08
2022-12-16T13:48:46.720Z,97386.45
2022-12-16T13:52:18.151Z,97394.21
2022-12-16T13:55:46.881Z,97405.02
2022-12-16T13:59:19.487Z,97406.86
2022-12-16T14:02:51.828Z,97413.42
2022-12-16T14:06:17.536Z,97421.83
2022-12-16T14:10:01.476Z,97425.49
2022-12-16T14:13:34.065Z,97430.94
2022-12-16T14:17:05.227Z,97433.84
2022-12-16T14:20:30.019Z,97433.66
2022-12-16T14:24:06.965Z,97435.25
2022-12-16T14:27:37.681Z,97431.17
2022-12-16T14:30:59.975Z,97439.09
2022-12-16T14:34:22.907Z,97436.41
2022-12-16T14:37:56.280Z,97435.02
2022-12-16T14:41:18.202Z,97438.76
2022-12-16T14:44:42.644Z,97446.27
2022-12-16T14:48:04.145Z,97449.57
2022-12-16T14:51:50.544Z,97453.52
2022-12-16T14:55:12.105Z,97456.61
2022-12-16T14:58:43.014Z,97466.79
2022-12-16T15:02:05.326Z,97479.80
2022-12-16T15:05:27.491Z,97488.13
2022-12-16T15:08:53.847Z,97502.17
2022-12-16T15:12:17.288Z,97511.39
2022-12-16T15:15:49.834Z,97513.83
2022-12-16T15:19:19.648Z,97520.44
2022-12-16T15:22:42.562Z,97519.05
2022-12-16T15:26:08.597Z,97517.94
2022-12-16T15:30:02.629Z,97518.54
2022-12-16T15:33:25.307Z,97522.64
2022-12-16T15:37:04.815Z,97530.75
2022-12-16T15:40:48.364Z,97539.71
2022-12-16T15:44:10.509Z,97546.95
2022-12-16T15:47:51.558Z,97549.55
2022-12-16T15:51:13.103Z,97556.40
2022-12-16T15:54:40.575Z,97565.08
2022-12-16T15:58:15.284Z,97571.31
2022-12-16T16:01:47.087Z,97579.77
2022-12-16T16:05:12.683Z,97576.71
2022-12-16T16:08:34.457Z,97575.16
2022-12-16T16:11:56.107Z,97583.84
2022-12-16T16:15:17.943Z,97594.86
2022-12-16T16:18:40.045Z,97595.64
2022-12-16T16:22:02.259Z,97601.41
2022-12-16T16:25:24.409Z,97608.69
2022-12-16T16:28:45.731Z,97616.01
2022-12-16T16:32:07.385Z,97625.56
2022-12-16T16:35:29.015Z,97626.17
2022-12-16T16:38:50.403Z,97620.77
2022-12-16T16:42:14.719Z,97615.55
2022-12-16T16:45:36.227Z,97615.96
2022-12-16T16:48:58.331Z,97614.83
2022-12-16T16:52:19.802Z,97621.55
2022-12-16T16:55:42.846Z,97621.40
2022-12-16T16:59:04.575Z,97622.71
2022-12-16T17:02:41.111Z,97629.85
2022-12-16T17:06:03.334Z,97639.25
2022-12-16T17:09:24.805Z,97651.56
2022-12-16T17:12:48.690Z,97668.45
2022-12-16T17:16:10.476Z,97674.96
2022-12-16T17:19:32.285Z,97684.20
2022-12-16T17:22:53.996Z,97695.00
2022-12-16T17:26:19.609Z,97703.21
2022-12-16T17:29:43.082Z,97713.27
2022-12-16T17:33:05.110Z,97721.25
2022-12-16T17:36:34.658Z,97718.84
2022-12-16T17:39:56.302Z,97708.77
2022-12-16T17:43:17.956Z,97714.83
2022-12-16T17:46:39.261Z,97722.83
2022-12-16T17:50:00.849Z,97726.26
2022-12-16T17:53:22.866Z,97727.66
2022-12-16T17:56:44.565Z,97730.58
2022-12-16T18:00:06.022Z,97733.38
2022-12-16T18:03:34.502Z,97725.04
2022-12-16T18:06:56.714Z,97723.09
2022-12-16T18:10:18.294Z,97731.97
2022-12-16T18:13:39.981Z,97736.52
2022-12-16T18:17:01.550Z,97739.73
2022-12-16T18:20:23.537Z,97744.88
2022-12-16T18:23:48.338Z,97744.20
2022-12-16T18:27:09.887Z,97742.46
2022-12-16T18:30:31.916Z,97745.51
2022-12-16T18:33:53.349Z,97739.00
2022-12-16T18:37:15.049Z,97737.92
2022-12-16T18:40:36.333Z,97743.61
2022-12-16T18:43:57.620Z,97749.27
2022-12-16T18:47:19.377Z,97749.88
2022-12-16T18:50:41.013Z,97763.61
2022-12-16T18:54:02.757Z,97774.14
2022-12-16T18:57:24.406Z,97778.89
2022-12-16T19:00:46.043Z,97782.16
2022-12-16T19:04:08.010Z,97788.11
2022-12-16T19:07:33.410Z,97784.98
2022-12-16T19:10:55.282Z,97790.42
2022-12-16T19:14:16.991Z,97788.22
2022-12-16T19:17:49.202Z,97787.72
2022-12-16T19:21:15.271Z,97798.50
2022-12-16T19:24:39.583Z,97798.21
2022-12-16T19:28:00.963Z,97801.79
2022-12-16T19:31:22.590Z,97796.67
2022-12-16T19:34:44.402Z,97801.38
2022-12-16T19:38:06.126Z,97802.47
2022-12-16T19:41:35.928Z,97810.17
2022-12-16T19:44:57.658Z,97820.54
2022-12-16T19:48:23.657Z,97825.71
2022-12-16T19:51:45.397Z,97829.80
2022-12-16T19:55:07.079Z,97832.41
2022-12-16T19:58:28.704Z,97830.55
2022-12-16T20:01:50.307Z,97841.73
2022-12-16T20:05:13.424Z,97848.47
2022-12-16T20:08:35.148Z,97849.23
2022-12-16T20:11:57.403Z,97853.68
2022-12-16T20:15:19.475Z,97857.13
2022-12-16T20:18:41.291Z,97865.88
2022-12-16T20:22:06.833Z,97878.04
2022-12-16T20:25:29.283Z,97883.72
2022-12-16T20:28:55.322Z,97888.55
2022-12-16T20:32:17.700Z,97894.90
2022-12-16T20:35:39.487Z,97879.98
2022-12-16T20:39:02.020Z,97883.02
2022-12-16T20:42:29.816Z,97890.61
2022-12-16T20:45:51.837Z,97892.83
2022-12-16T20:49:13.500Z,97895.04
2022-12-16T20:52:35.053Z,97899.10
2022-12-16T20:55:56.653Z,97893.98
2022-12-16T20:59:18.041Z,97904.22
2022-12-16T21:02:39.827Z,97911.45
2022-12-16T21:06:01.997Z,97918.64
2022-12-16T21:09:23.572Z,97922.52
2022-12-16T21:12:45.195Z,97935.95
2022-12-16T21:16:06.545Z,97939.83
2022-12-16T21:19:33.365Z,97938.59
2022-12-16T21:22:55.450Z,97938.33
2022-12-16T21:26:18.392Z,97946.98
2022-12-16T21:29:40.041Z,97953.80
2022-12-16T21:33:01.754Z,97957.59
2022-12-16T21:36:24.510Z,97963.40
2022-12-16T21:39:46.570Z,97964.45
2022-12-16T21:43:08.277Z,97962.89
2022-12-16T21:46:30.044Z,97962.33
2022-12-16T21:49:56.095Z,97961.35
2022-12-16T21:53:17.926Z,97963.50
2022-12-16T21:56:39.705Z,97969.10
2022-12-16T22:00:01.454Z,97968.91
2022-12-16T22:03:31.845Z,97965.00
2022-12-16T22:06:53.537Z,97969.83
2022-12-16T22:10:15.285Z,97973.88
2022-12-16T22:13:37.670Z,97976.58
2022-12-16T22:17:19.578Z,97970.64
2022-12-16T22:20:41.140Z,97969.38
2022-12-16T22:24:03.137Z,97975.08
2022-12-16T22:27:24.763Z,97976.02
2022-12-16T22:30:46.517Z,97973.39
2022-12-16T22:34:09.748Z,97970.28
2022-12-16T22:37:31.460Z,97966.60
2022-12-16T22:40:53.378Z,97979.42
2022-12-16T22:44:18.692Z,97987.76
2022-12-16T22:47:40.436Z,97994.59
2022-12-16T22:51:02.306Z,97998.59
2022-12-16T22:54:23.783Z,97990.88
2022-12-16T22:57:50.849Z,97991.10
2022-12-16T23:01:12.758Z,97993.52
2022-12-16T23:04:34.526Z,98003.29
2022-12-16T23:07:56.511Z,98001.05
2022-12-16T23:11:18.622Z,97997.63
2022-12-16T23:14:42.965Z,97990.68
2022-12-16T23:18:04.977Z,97993.26
2022-12-16T23:21:33.270Z,97986.27
2022-12-16T23:24:54.934Z,97991.18
2022-12-16T23:28:18.605Z,97988.71
2022-12-16T23:31:40.429Z,97985.16
2022-12-16T23:35:02.240Z,97992.30
2022-12-16T23:38:26.067Z,98001.46
2022-12-16T23:41:47.732Z,98009.23
2022-12-16T23:45:09.415Z,98013.42
2022-12-16T23:48:31.612Z,98018.05
2022-12-16T23:51:52.851Z,98017.79
2022-12-16T23:55:15.225Z,98016.13
2022-12-16T23:58:36.918Z,98017.59
