createdAt,value
2022-12-23T00:00:25.098Z,13.9
2022-12-23T00:05:25.106Z,15.6
2022-12-23T00:10:25.117Z,15.2
2022-12-23T00:15:25.111Z,15.7
2022-12-23T00:20:25.105Z,17.8
2022-12-23T00:25:25.103Z,16.1
2022-12-23T00:30:25.112Z,15.4
2022-12-23T00:35:25.114Z,15.4
2022-12-23T00:40:25.102Z,15.3
2022-12-23T00:45:25.143Z,14.6
2022-12-23T00:50:25.115Z,13.4
2022-12-23T00:55:25.117Z,13.4
2022-12-23T01:00:25.092Z,8.6
2022-12-23T01:05:25.099Z,8.6
2022-12-23T01:10:25.102Z,9.9
2022-12-23T01:15:25.131Z,10.4
2022-12-23T01:20:25.094Z,10.4
2022-12-23T01:25:25.099Z,10.6
2022-12-23T01:30:25.102Z,10.4
2022-12-23T01:35:25.111Z,11.3
2022-12-23T01:40:25.104Z,11.4
2022-12-23T01:45:25.107Z,16.2
2022-12-23T01:50:25.116Z,16.9
2022-12-23T01:55:25.105Z,18
2022-12-23T02:00:25.111Z,16.9
2022-12-23T02:05:25.115Z,15.3
2022-12-23T02:10:25.098Z,16.7
2022-12-23T02:15:25.108Z,16.2
2022-12-23T02:20:25.111Z,19.9
2022-12-23T02:25:25.104Z,18.5
2022-12-23T02:30:25.121Z,18.2
2022-12-23T02:35:25.113Z,18
2022-12-23T02:40:25.103Z,19.6
2022-12-23T02:45:25.102Z,17.8
2022-12-23T02:50:25.090Z,14.9
2022-12-23T02:55:25.107Z,16.1
2022-12-23T03:00:25.094Z,15.6
2022-12-23T03:05:25.123Z,17.1
2022-12-23T03:10:25.095Z,15.2
2022-12-23T03:15:25.136Z,12.9
2022-12-23T03:20:25.089Z,12.4
2022-12-23T03:25:25.112Z,12
2022-12-23T03:30:25.096Z,9.6
2022-12-23T03:35:25.109Z,12.3
2022-12-23T03:40:25.094Z,10
2022-12-23T03:45:41.469Z,15.2
2022-12-23T03:50:25.095Z,9.8
2022-12-23T03:55:25.099Z,8.1
2022-12-23T04:00:25.091Z,7.6
2022-12-23T04:05:25.120Z,8.4
2022-12-23T04:10:25.095Z,9
2022-12-23T04:15:25.162Z,8.9
2022-12-23T04:20:25.108Z,10.8
2022-12-23T04:25:25.115Z,10.4
2022-12-23T04:30:29.607Z,10.9
2022-12-23T04:35:25.113Z,11.4
2022-12-23T04:40:25.113Z,12.6
2022-12-23T04:45:25.107Z,11.8
2022-12-23T04:50:25.096Z,11.7
2022-12-23T04:55:25.096Z,10.2
2022-12-23T05:00:25.099Z,11.5
2022-12-23T05:05:25.103Z,11.7
2022-12-23T05:10:25.105Z,12.6
2022-12-23T05:15:25.103Z,14.5
2022-12-23T05:20:25.104Z,13.9
2022-12-23T05:25:25.103Z,15.6
2022-12-23T05:30:25.097Z,13.6
2022-12-23T05:35:25.104Z,13.9
2022-12-23T05:40:29.383Z,11.9
2022-12-23T05:45:25.193Z,12.5
2022-12-23T05:50:25.112Z,14.3
2022-12-23T05:55:25.103Z,15.1
2022-12-23T06:00:25.093Z,15.7
2022-12-23T06:05:25.105Z,16.8
2022-12-23T06:10:25.104Z,17.5
2022-12-23T06:15:25.109Z,15.6
2022-12-23T06:20:25.096Z,16.3
2022-12-23T06:25:25.109Z,15.7
2022-12-23T06:30:25.098Z,8.6
2022-12-23T06:35:25.094Z,11.4
2022-12-23T06:40:25.096Z,12.4
2022-12-23T06:45:25.108Z,12
2022-12-23T06:50:25.094Z,15.9
2022-12-23T06:55:25.101Z,10.2
2022-12-23T07:00:25.091Z,11.3
2022-12-23T07:05:25.101Z,12.6
2022-12-23T07:10:25.106Z,11.9
2022-12-23T07:15:25.110Z,13.3
2022-12-23T07:20:25.105Z,13.9
2022-12-23T07:25:25.103Z,11.1
2022-12-23T07:30:25.092Z,10.2
2022-12-23T07:35:25.107Z,13.3
2022-12-23T07:40:25.093Z,13.9
2022-12-23T07:45:25.097Z,14.8
2022-12-23T07:50:25.102Z,15
2022-12-23T07:55:25.102Z,13.1
2022-12-23T08:00:25.099Z,12.4
2022-12-23T08:05:25.131Z,12
2022-12-23T08:10:25.094Z,12.1
2022-12-23T08:15:25.102Z,11.9
2022-12-23T08:20:25.115Z,11.2
2022-12-23T08:25:25.105Z,12.9
2022-12-23T08:30:25.162Z,15.6
2022-12-23T08:35:25.096Z,15.8
2022-12-23T08:40:25.100Z,12.8
2022-12-23T08:45:25.101Z,17.3
2022-12-23T08:50:25.103Z,15.2
2022-12-23T08:55:25.103Z,11.1
2022-12-23T09:00:25.113Z,8.7
2022-12-23T09:05:25.105Z,12.6
2022-12-23T09:10:25.092Z,11.5
2022-12-23T09:15:25.109Z,12
2022-12-23T09:20:25.104Z,12.2
2022-12-23T09:25:25.114Z,11.3
2022-12-23T09:30:25.122Z,11.8
2022-12-23T09:35:25.114Z,10.1
2022-12-23T09:40:25.115Z,10.1
2022-12-23T09:45:25.116Z,12.1
2022-12-23T09:50:25.117Z,12.4
2022-12-23T09:55:25.105Z,11.8
2022-12-23T10:00:25.108Z,10.7
2022-12-23T10:05:25.110Z,10.6
2022-12-23T10:10:25.113Z,10
2022-12-23T10:15:25.120Z,11.2
2022-12-23T10:20:25.116Z,12.1
2022-12-23T10:25:25.109Z,11
2022-12-23T10:35:25.112Z,10.9
2022-12-23T10:40:25.105Z,9.4
2022-12-23T10:45:25.108Z,10.5
2022-12-23T10:50:25.099Z,10.2
2022-12-23T10:55:29.908Z,9.1
2022-12-23T11:00:25.098Z,10.4
2022-12-23T11:05:25.120Z,11.6
2022-12-23T11:10:25.096Z,10.9
2022-12-23T11:15:25.102Z,10.1
2022-12-23T11:20:25.100Z,11.5
2022-12-23T11:25:25.100Z,10.3
2022-12-23T11:30:25.154Z,7.4
2022-12-23T11:35:25.164Z,4.7
2022-12-23T11:40:25.094Z,4
2022-12-23T11:45:25.194Z,8.2
2022-12-23T11:50:25.093Z,8.7
2022-12-23T11:55:25.098Z,9.5
2022-12-23T12:00:25.133Z,7.3
2022-12-23T12:05:25.096Z,9.5
2022-12-23T12:10:25.113Z,7.9
2022-12-23T12:15:25.112Z,7.5
2022-12-23T12:20:25.104Z,6.8
2022-12-23T12:25:25.127Z,7.8
2022-12-23T12:30:25.153Z,7.8
2022-12-23T12:35:25.112Z,8
2022-12-23T12:40:25.095Z,7.7
2022-12-23T12:45:25.111Z,7.7
2022-12-23T12:50:25.090Z,5.6
2022-12-23T12:55:25.122Z,7
2022-12-23T13:00:25.091Z,12.6
2022-12-23T13:05:25.092Z,11.2
2022-12-23T13:10:25.099Z,10.1
2022-12-23T13:15:25.099Z,10.3
2022-12-23T13:20:25.101Z,10.3
2022-12-23T13:25:25.102Z,11.5
2022-12-23T13:30:25.113Z,13.3
2022-12-23T13:35:25.108Z,17.8
2022-12-23T13:40:25.092Z,15.6
2022-12-23T13:45:25.096Z,14
2022-12-23T13:50:25.106Z,14
2022-12-23T13:55:25.093Z,11.5
2022-12-23T14:00:25.093Z,10.1
2022-12-23T14:05:25.095Z,6.4
2022-12-23T14:10:25.093Z,6.9
2022-12-23T14:15:25.137Z,4
2022-12-23T14:20:25.096Z,0
2022-12-23T14:25:25.105Z,7.2
2022-12-23T14:30:25.099Z,7
2022-12-23T14:35:25.113Z,7.9
2022-12-23T14:40:25.096Z,9.9
2022-12-23T14:45:25.104Z,10.6
2022-12-23T14:50:25.102Z,7
2022-12-23T14:55:33.025Z,9.6
2022-12-23T15:00:25.097Z,12.3
2022-12-23T15:05:25.102Z,12.8
2022-12-23T15:10:25.097Z,11.6
2022-12-23T15:15:25.132Z,11.4
2022-12-23T15:20:25.099Z,13.5
2022-12-23T15:25:25.105Z,14
2022-12-23T15:30:25.095Z,14.2
2022-12-23T15:35:25.117Z,12.7
2022-12-23T15:40:25.091Z,13
2022-12-23T15:45:25.098Z,13.3
2022-12-23T15:50:25.092Z,11.5
2022-12-23T15:55:25.119Z,15.3
2022-12-23T16:00:25.088Z,15.9
2022-12-23T16:05:25.113Z,20.4
2022-12-23T16:10:25.094Z,15.6
2022-12-23T16:15:25.095Z,17.4
2022-12-23T16:20:25.088Z,19.3
2022-12-23T16:25:25.095Z,21
2022-12-23T16:30:25.094Z,20.6
2022-12-23T16:35:25.098Z,23.7
2022-12-23T16:40:25.096Z,21.4
2022-12-23T16:45:25.239Z,17.1
2022-12-23T16:50:25.093Z,18.2
2022-12-23T16:55:25.095Z,18.2
2022-12-23T17:00:25.098Z,19.1
2022-12-23T17:05:25.105Z,17.4
2022-12-23T17:10:25.095Z,16.5
2022-12-23T17:15:25.110Z,14.3
2022-12-23T17:20:25.092Z,15.2
2022-12-23T17:25:26.644Z,16.4
2022-12-23T17:30:25.106Z,16.2
2022-12-23T17:35:25.108Z,13.7
2022-12-23T17:40:25.097Z,13.9
2022-12-23T17:45:25.093Z,17.8
2022-12-23T17:50:25.108Z,15.9
2022-12-23T17:55:25.094Z,16.3
2022-12-23T18:00:31.628Z,14.9
2022-12-23T18:05:25.097Z,25.9
2022-12-23T18:10:25.097Z,25.4
2022-12-23T18:15:25.108Z,26.3
2022-12-23T18:20:25.103Z,22.2
2022-12-23T18:25:25.103Z,28.9
2022-12-23T18:30:25.195Z,36.1
2022-12-23T18:35:25.098Z,35.2
2022-12-23T18:40:29.313Z,35.7
2022-12-23T18:45:25.118Z,33.7
2022-12-23T18:50:25.104Z,25.9
2022-12-23T18:55:25.093Z,23.9
2022-12-23T19:00:25.102Z,24.2
2022-12-23T19:05:25.093Z,23.7
2022-12-23T19:10:25.106Z,17.6
2022-12-23T19:15:25.107Z,23.7
2022-12-23T19:20:25.092Z,22.8
2022-12-23T19:25:25.101Z,24
2022-12-23T19:30:25.099Z,20.6
2022-12-23T19:35:25.091Z,21.2
2022-12-23T19:40:25.103Z,19.7
2022-12-23T19:45:25.102Z,24.1
2022-12-23T19:50:25.102Z,23.9
2022-12-23T19:55:25.099Z,15
2022-12-23T20:00:25.108Z,14.9
2022-12-23T20:05:25.133Z,20
2022-12-23T20:10:25.092Z,17.4
2022-12-23T20:15:25.097Z,21.2
2022-12-23T20:20:25.090Z,19
2022-12-23T20:25:25.110Z,24.9
2022-12-23T20:30:25.110Z,21.5
2022-12-23T20:35:25.106Z,21.5
2022-12-23T20:40:25.100Z,23
2022-12-23T20:45:25.100Z,28.2
2022-12-23T20:50:25.105Z,33
2022-12-23T20:55:25.097Z,22.7
2022-12-23T21:00:25.096Z,22.2
2022-12-23T21:05:25.101Z,25.6
2022-12-23T21:40:25.109Z,25.4
2022-12-23T21:45:25.093Z,23.7
2022-12-23T21:50:25.095Z,24.5
2022-12-23T21:55:25.098Z,28.2
2022-12-23T22:00:25.130Z,32.3
2022-12-23T22:05:25.094Z,23.8
2022-12-23T22:10:25.098Z,22.1
2022-12-23T22:15:25.087Z,22.8
2022-12-23T22:20:25.096Z,48.2
2022-12-23T22:25:25.109Z,33.9
2022-12-23T22:30:25.092Z,32.5
2022-12-23T22:35:25.104Z,37.4
2022-12-23T22:40:25.101Z,29.4
2022-12-23T22:45:25.138Z,32.1
2022-12-23T22:50:25.117Z,26.6
2022-12-23T22:55:25.095Z,28.8
2022-12-23T23:00:25.094Z,22.2
2022-12-23T23:05:25.121Z,25.8
2022-12-23T23:10:25.101Z,35.2
2022-12-23T23:15:25.095Z,28.5
2022-12-23T23:20:25.108Z,29.4
2022-12-23T23:25:25.097Z,28.9
2022-12-23T23:30:25.098Z,30.1
2022-12-23T23:35:25.112Z,24.9
2022-12-23T23:40:25.097Z,24.7
2022-12-23T23:45:25.100Z,28.9
2022-12-23T23:50:25.105Z,28.8
2022-12-23T23:55:25.096Z,27.4
