createdAt,value
2023-04-13T00:00:21.687Z,2.40
2023-04-13T00:03:12.587Z,2.50
2023-04-13T00:06:00.209Z,2.25
2023-04-13T00:08:47.604Z,1.95
2023-04-13T00:11:35.063Z,2.30
2023-04-13T00:14:27.394Z,1.92
2023-04-13T00:17:14.782Z,2.17
2023-04-13T00:20:07.751Z,2.10
2023-04-13T00:22:55.280Z,2.28
2023-04-13T00:25:42.718Z,1.65
2023-04-13T00:28:30.323Z,2.13
2023-04-13T00:31:17.795Z,2.20
2023-04-13T00:34:05.678Z,2.05
2023-04-13T00:36:54.132Z,1.88
2023-04-13T00:39:43.370Z,1.83
2023-04-13T00:42:31.028Z,2.30
2023-04-13T00:45:18.881Z,2.17
2023-04-13T00:48:10.578Z,2.10
2023-04-13T00:50:58.797Z,2.00
2023-04-13T00:53:46.379Z,1.95
2023-04-13T00:56:34.364Z,1.80
2023-04-13T00:59:23.271Z,2.20
2023-04-13T01:02:11.388Z,2.17
2023-04-13T01:04:59.020Z,2.13
2023-04-13T01:08:04.584Z,2.20
2023-04-13T01:10:54.878Z,2.10
2023-04-13T01:14:06.930Z,1.98
2023-04-13T01:16:59.120Z,2.20
2023-04-13T01:19:56.747Z,1.98
2023-04-13T01:23:16.277Z,1.77
2023-04-13T01:26:08.608Z,2.00
2023-04-13T01:28:56.017Z,1.92
2023-04-13T01:31:43.691Z,1.80
2023-04-13T01:34:31.513Z,1.98
2023-04-13T01:37:20.634Z,2.10
2023-04-13T01:40:11.311Z,1.90
2023-04-13T01:42:58.711Z,1.83
2023-04-13T01:46:13.938Z,1.55
2023-04-13T01:49:03.930Z,2.05
2023-04-13T01:51:54.530Z,2.00
2023-04-13T01:54:45.785Z,1.63
2023-04-13T01:57:36.571Z,1.80
2023-04-13T02:00:31.774Z,1.80
2023-04-13T02:03:19.288Z,1.75
2023-04-13T02:06:07.568Z,1.50
2023-04-13T02:08:54.970Z,1.60
2023-04-13T02:11:44.072Z,1.80
2023-04-13T02:14:31.950Z,1.40
2023-04-13T02:17:19.306Z,1.90
2023-04-13T02:20:13.513Z,1.50
2023-04-13T02:23:01.457Z,2.35
2023-04-13T02:25:48.858Z,1.80
2023-04-13T02:28:36.715Z,2.08
2023-04-13T02:31:24.182Z,1.85
2023-04-13T02:34:11.654Z,1.92
2023-04-13T02:37:00.152Z,1.80
2023-04-13T02:39:47.604Z,1.80
2023-04-13T02:42:35.051Z,1.85
2023-04-13T02:45:23.064Z,2.40
2023-04-13T02:48:10.616Z,2.50
2023-04-13T02:50:57.995Z,2.03
2023-04-13T02:53:45.651Z,1.92
2023-04-13T02:56:35.826Z,2.00
2023-04-13T02:59:23.324Z,1.70
2023-04-13T03:02:10.748Z,2.58
2023-04-13T03:04:59.335Z,2.05
2023-04-13T03:07:46.858Z,2.05
2023-04-13T03:10:34.599Z,2.28
2023-04-13T03:13:21.997Z,2.40
2023-04-13T03:16:12.824Z,2.22
2023-04-13T03:19:00.581Z,2.13
2023-04-13T03:21:48.294Z,2.45
2023-04-13T03:24:35.776Z,2.35
2023-04-13T03:27:23.198Z,1.80
2023-04-13T03:30:11.292Z,2.00
2023-04-13T03:32:58.792Z,1.70
2023-04-13T03:35:46.352Z,1.92
2023-04-13T03:38:33.882Z,2.17
2023-04-13T03:41:22.547Z,2.42
2023-04-13T03:44:10.124Z,1.92
2023-04-13T03:46:57.568Z,1.92
2023-04-13T03:49:44.960Z,1.77
2023-04-13T03:52:32.687Z,1.67
2023-04-13T03:55:20.266Z,2.03
2023-04-13T03:58:07.941Z,1.92
2023-04-13T04:00:55.391Z,2.45
2023-04-13T04:03:43.301Z,2.05
2023-04-13T04:06:31.242Z,1.88
2023-04-13T04:09:18.611Z,1.98
2023-04-13T04:12:06.264Z,2.58
2023-04-13T04:14:53.782Z,2.67
2023-04-13T04:17:41.218Z,1.70
2023-04-13T04:20:28.729Z,1.70
2023-04-13T04:23:17.235Z,2.00
2023-04-13T04:26:07.526Z,1.73
2023-04-13T04:29:02.564Z,2.00
2023-04-13T04:31:53.568Z,3.08
2023-04-13T04:34:41.480Z,2.28
2023-04-13T04:37:28.939Z,2.10
2023-04-13T04:40:16.579Z,2.40
2023-04-13T04:43:05.224Z,2.25
2023-04-13T04:45:53.079Z,2.25
2023-04-13T04:48:41.470Z,2.08
2023-04-13T04:51:28.965Z,2.83
2023-04-13T04:54:17.171Z,2.03
2023-04-13T04:57:04.676Z,2.00
2023-04-13T04:59:52.180Z,2.25
2023-04-13T05:02:40.016Z,2.88
2023-04-13T05:05:30.812Z,1.77
2023-04-13T05:08:18.375Z,2.35
2023-04-13T05:11:07.286Z,1.98
2023-04-13T05:13:56.203Z,2.20
2023-04-13T05:16:43.570Z,2.78
2023-04-13T05:19:31.918Z,2.38
2023-04-13T05:22:19.559Z,2.20
2023-04-13T05:25:08.155Z,1.98
2023-04-13T05:27:56.236Z,2.30
2023-04-13T05:30:43.944Z,2.53
2023-04-13T05:33:31.452Z,1.92
2023-04-13T05:36:18.921Z,2.20
2023-04-13T05:39:06.445Z,2.42
2023-04-13T05:41:54.043Z,2.35
2023-04-13T05:44:41.522Z,3.03
2023-04-13T05:47:29.272Z,2.60
2023-04-13T05:50:16.822Z,2.63
2023-04-13T05:53:05.697Z,2.15
2023-04-13T05:55:54.234Z,3.30
2023-04-13T05:58:41.696Z,2.58
2023-04-13T06:01:29.762Z,3.03
2023-04-13T06:04:19.098Z,3.30
2023-04-13T06:07:07.341Z,3.42
2023-04-13T06:09:54.736Z,2.83
2023-04-13T06:12:42.921Z,3.22
2023-04-13T06:15:31.444Z,2.70
2023-04-13T06:18:19.083Z,3.45
2023-04-13T06:21:06.880Z,2.92
2023-04-13T06:23:54.364Z,2.08
2023-04-13T06:26:42.368Z,3.92
2023-04-13T06:29:29.852Z,2.85
2023-04-13T06:32:17.368Z,3.05
2023-04-13T06:35:05.933Z,3.05
2023-04-13T06:37:53.318Z,3.63
2023-04-13T06:40:40.696Z,3.08
2023-04-13T06:43:29.734Z,2.80
2023-04-13T06:46:19.695Z,2.92
2023-04-13T06:49:07.561Z,3.35
2023-04-13T06:51:55.107Z,3.38
2023-04-13T06:54:42.529Z,3.20
2023-04-13T06:57:30.784Z,2.70
2023-04-13T07:00:29.806Z,3.78
2023-04-13T07:03:17.922Z,2.60
2023-04-13T07:06:07.205Z,2.80
2023-04-13T07:08:54.696Z,2.97
2023-04-13T07:11:42.129Z,2.42
2023-04-13T07:14:39.837Z,2.50
2023-04-13T07:17:27.438Z,2.95
2023-04-13T07:20:16.113Z,3.03
2023-04-13T07:23:03.709Z,3.33
2023-04-13T07:25:51.450Z,2.75
2023-04-13T07:28:38.960Z,3.67
2023-04-13T07:31:26.448Z,3.45
2023-04-13T07:34:13.955Z,2.85
2023-04-13T07:37:01.415Z,2.92
2023-04-13T07:39:48.800Z,2.83
2023-04-13T07:42:36.712Z,2.55
2023-04-13T07:45:24.277Z,3.80
2023-04-13T07:48:11.731Z,2.70
2023-04-13T07:50:59.323Z,2.05
2023-04-13T07:53:47.028Z,2.85
2023-04-13T07:56:36.132Z,2.38
2023-04-13T07:59:25.292Z,3.75
2023-04-13T08:02:14.056Z,2.47
2023-04-13T08:05:01.629Z,2.55
2023-04-13T08:07:49.421Z,2.53
2023-04-13T08:10:36.932Z,2.28
2023-04-13T08:13:24.351Z,2.13
2023-04-13T08:16:12.211Z,2.38
2023-04-13T08:19:01.697Z,2.75
2023-04-13T08:21:49.899Z,2.80
2023-04-13T08:24:37.368Z,2.47
2023-04-13T08:27:25.343Z,2.65
2023-04-13T08:30:14.374Z,2.72
2023-04-13T08:33:02.823Z,2.50
2023-04-13T08:35:50.657Z,2.42
2023-04-13T08:38:38.097Z,2.42
2023-04-13T08:41:27.044Z,2.80
2023-04-13T08:44:15.697Z,2.90
2023-04-13T08:47:04.403Z,3.13
2023-04-13T08:49:54.171Z,2.15
2023-04-13T08:52:42.377Z,2.72
2023-04-13T08:55:29.936Z,3.15
2023-04-13T08:58:20.829Z,2.30
2023-04-13T09:01:09.134Z,3.33
2023-04-13T09:04:08.363Z,2.58
2023-04-13T09:06:57.163Z,2.60
2023-04-13T09:09:45.808Z,3.20
2023-04-13T09:12:35.175Z,2.75
2023-04-13T09:15:23.200Z,3.10
2023-04-13T09:18:11.339Z,2.40
2023-04-13T09:21:00.013Z,1.95
2023-04-13T09:24:14.074Z,2.42
2023-04-13T09:27:02.608Z,2.67
2023-04-13T09:29:55.434Z,2.20
2023-04-13T09:32:42.969Z,3.20
2023-04-13T09:35:31.784Z,2.20
2023-04-13T09:38:19.253Z,2.75
2023-04-13T09:41:07.459Z,2.33
2023-04-13T09:43:55.304Z,2.40
2023-04-13T09:46:44.019Z,2.10
2023-04-13T09:49:42.471Z,1.95
2023-04-13T09:52:30.446Z,2.00
2023-04-13T09:55:17.998Z,1.95
2023-04-13T09:58:16.776Z,1.90
2023-04-13T10:01:04.960Z,1.90
2023-04-13T10:03:52.884Z,1.90
2023-04-13T10:06:43.331Z,2.15
2023-04-13T10:09:30.962Z,1.98
2023-04-13T10:12:18.406Z,2.08
2023-04-13T10:15:30.635Z,1.80
2023-04-13T10:18:27.030Z,2.20
2023-04-13T10:21:15.544Z,1.98
2023-04-13T10:24:11.249Z,1.77
2023-04-13T10:27:10.859Z,1.77
2023-04-13T10:29:58.944Z,1.73
2023-04-13T10:32:46.430Z,1.65
2023-04-13T10:35:37.008Z,1.08
2023-04-13T10:38:25.232Z,1.30
2023-04-13T10:41:28.743Z,1.92
2023-04-13T10:44:16.212Z,1.80
2023-04-13T10:47:06.098Z,1.50
2023-04-13T10:49:53.671Z,1.90
2023-04-13T10:52:41.280Z,1.83
2023-04-13T10:55:30.700Z,1.65
2023-04-13T10:58:18.427Z,1.52
2023-04-13T11:01:06.220Z,1.40
2023-04-13T11:04:04.348Z,1.42
2023-04-13T11:06:54.175Z,1.48
2023-04-13T11:09:43.902Z,1.40
2023-04-13T11:12:32.130Z,1.40
2023-04-13T11:15:24.032Z,1.40
2023-04-13T11:18:11.536Z,1.25
2023-04-13T11:20:59.041Z,1.60
2023-04-13T11:23:55.481Z,1.67
2023-04-13T11:26:43.452Z,1.60
2023-04-13T11:29:30.996Z,1.55
2023-04-13T11:32:19.847Z,1.52
2023-04-13T11:35:12.537Z,1.83
2023-04-13T11:38:00.193Z,1.80
2023-04-13T11:40:48.372Z,1.92
2023-04-13T11:43:37.044Z,1.67
2023-04-13T11:46:27.493Z,1.60
2023-04-13T11:49:15.095Z,1.30
2023-04-13T11:52:03.215Z,1.38
2023-04-13T11:54:51.023Z,1.10
2023-04-13T11:57:40.720Z,0.90
2023-04-13T12:00:28.317Z,1.40
2023-04-13T12:06:10.183Z,0.80
2023-04-13T12:09:11.453Z,1.45
2023-04-13T12:18:02.241Z,1.35
2023-04-13T12:20:52.385Z,1.42
2023-04-13T12:23:39.931Z,1.17
2023-04-13T12:29:26.535Z,1.20
2023-04-13T12:32:15.105Z,1.45
2023-04-13T12:35:02.898Z,1.23
2023-04-13T12:37:50.676Z,1.65
2023-04-13T12:40:38.243Z,1.25
2023-04-13T12:43:26.592Z,1.60
2023-04-13T12:46:14.605Z,1.67
2023-04-13T12:49:02.241Z,1.15
2023-04-13T12:51:52.596Z,1.60
2023-04-13T12:54:40.197Z,1.63
2023-04-13T12:57:53.330Z,1.80
2023-04-13T13:00:43.448Z,2.42
2023-04-13T13:03:31.423Z,1.17
2023-04-13T13:06:23.524Z,0.60
2023-04-13T13:09:20.695Z,0.70
2023-04-13T13:12:11.115Z,0.70
2023-04-13T13:15:08.959Z,0.77
2023-04-13T13:17:56.684Z,0.93
2023-04-13T13:20:53.493Z,0.90
2023-04-13T13:23:50.871Z,0.90
2023-04-13T13:29:38.809Z,1.05
2023-04-13T13:32:27.930Z,1.10
2023-04-13T13:35:28.337Z,1.00
2023-04-13T13:38:16.231Z,1.27
2023-04-13T13:41:18.188Z,1.10
2023-04-13T13:47:24.915Z,0.90
2023-04-13T13:50:26.850Z,1.45
2023-04-13T13:53:23.363Z,1.00
2023-04-13T13:56:16.058Z,0.90
2023-04-13T13:59:23.873Z,1.05
2023-04-13T14:02:11.403Z,1.42
2023-04-13T14:04:58.868Z,0.98
2023-04-13T14:07:46.627Z,0.93
2023-04-13T14:10:59.659Z,0.93
2023-04-13T14:13:49.225Z,1.30
2023-04-13T14:16:43.314Z,1.10
2023-04-13T14:22:23.381Z,0.90
2023-04-13T14:25:14.210Z,0.85
2023-04-13T14:28:16.052Z,1.00
2023-04-13T14:31:10.076Z,1.00
2023-04-13T14:34:00.321Z,1.05
2023-04-13T14:36:54.352Z,1.20
2023-04-13T14:42:34.608Z,0.85
2023-04-13T14:45:24.606Z,0.85
2023-04-13T14:48:14.840Z,0.80
2023-04-13T14:51:07.012Z,0.75
2023-04-13T14:53:56.508Z,0.80
2023-04-13T14:56:44.188Z,1.27
2023-04-13T14:59:34.902Z,0.95
2023-04-13T15:02:26.055Z,1.02
2023-04-13T15:05:19.724Z,0.60
2023-04-13T15:08:15.881Z,0.90
2023-04-13T15:11:04.043Z,1.40
2023-04-13T15:13:51.518Z,1.40
2023-04-13T15:16:38.917Z,1.38
2023-04-13T15:19:27.245Z,0.82
2023-04-13T15:22:14.720Z,1.30
2023-04-13T15:25:02.138Z,1.08
2023-04-13T15:27:52.335Z,1.30
2023-04-13T15:30:40.266Z,1.40
2023-04-13T15:33:27.628Z,0.93
2023-04-13T15:36:17.019Z,1.27
2023-04-13T15:39:04.717Z,1.40
2023-04-13T15:41:54.128Z,1.25
2023-04-13T15:44:41.614Z,1.33
2023-04-13T15:47:29.195Z,1.10
2023-04-13T15:50:18.388Z,1.33
2023-04-13T15:53:06.193Z,1.30
2023-04-13T15:55:53.916Z,1.10
2023-04-13T15:58:41.747Z,1.85
2023-04-13T16:01:43.257Z,1.63
2023-04-13T16:04:31.269Z,1.35
2023-04-13T16:07:19.964Z,2.10
2023-04-13T16:10:13.970Z,1.50
2023-04-13T16:13:02.819Z,1.50
2023-04-13T16:15:57.116Z,1.50
2023-04-13T16:18:44.673Z,1.45
2023-04-13T16:21:32.381Z,1.40
2023-04-13T16:24:21.049Z,1.35
2023-04-13T16:27:08.645Z,1.30
2023-04-13T16:29:57.915Z,1.50
2023-04-13T16:32:46.517Z,1.50
2023-04-13T16:35:34.004Z,1.70
2023-04-13T16:38:21.755Z,2.20
2023-04-13T16:41:10.327Z,1.90
2023-04-13T16:43:58.688Z,1.73
2023-04-13T16:46:46.300Z,2.53
2023-04-13T16:49:33.938Z,2.63
2023-04-13T16:52:21.393Z,1.88
2023-04-13T16:55:13.965Z,2.03
2023-04-13T16:58:01.718Z,2.00
2023-04-13T17:00:49.307Z,1.70
2023-04-13T17:03:37.354Z,1.75
2023-04-13T17:06:26.721Z,2.03
2023-04-13T17:09:14.181Z,2.00
2023-04-13T17:12:01.629Z,2.60
2023-04-13T17:14:49.765Z,1.95
2023-04-13T17:17:39.725Z,1.98
2023-04-13T17:20:27.269Z,1.60
2023-04-13T17:23:14.658Z,1.90
2023-04-13T17:26:03.549Z,1.70
2023-04-13T17:28:51.314Z,2.10
2023-04-13T17:31:38.816Z,2.30
2023-04-13T17:34:26.233Z,2.13
2023-04-13T17:37:13.632Z,2.72
2023-04-13T17:40:01.123Z,2.28
2023-04-13T17:42:48.657Z,2.08
2023-04-13T17:45:37.327Z,2.53
2023-04-13T17:48:26.651Z,2.47
2023-04-13T17:51:14.154Z,2.67
2023-04-13T17:54:01.869Z,2.45
2023-04-13T17:56:50.501Z,2.30
2023-04-13T17:59:37.927Z,2.30
2023-04-13T18:02:25.758Z,2.00
2023-04-13T18:05:15.738Z,2.22
2023-04-13T18:08:03.187Z,2.63
2023-04-13T18:10:50.675Z,2.30
2023-04-13T18:13:38.155Z,2.65
2023-04-13T18:16:26.370Z,2.53
2023-04-13T18:19:13.857Z,2.67
2023-04-13T18:22:01.307Z,2.55
2023-04-13T18:24:48.740Z,2.88
2023-04-13T18:27:36.184Z,3.00
2023-04-13T18:30:23.607Z,3.13
2023-04-13T18:33:14.181Z,3.25
2023-04-13T18:36:04.909Z,3.55
2023-04-13T18:38:55.033Z,3.63
2023-04-13T18:41:46.157Z,3.58
2023-04-13T18:44:34.073Z,3.10
2023-04-13T18:47:24.370Z,3.67
2023-04-13T18:50:21.437Z,3.65
2023-04-13T18:53:19.671Z,3.83
2023-04-13T18:56:16.167Z,3.88
2023-04-13T18:59:05.568Z,3.80
2023-04-13T19:01:53.455Z,4.70
2023-04-13T19:04:49.427Z,5.30
2023-04-13T19:07:37.246Z,4.70
2023-04-13T19:10:28.881Z,4.47
2023-04-13T19:13:21.820Z,4.60
2023-04-13T19:16:09.558Z,4.18
2023-04-13T19:18:56.992Z,3.72
2023-04-13T19:21:44.686Z,4.20
2023-04-13T19:24:32.366Z,4.55
2023-04-13T19:27:19.971Z,4.80
2023-04-13T19:30:18.283Z,4.45
2023-04-13T19:33:06.260Z,4.82
2023-04-13T19:35:54.015Z,4.32
2023-04-13T19:38:44.861Z,5.38
2023-04-13T19:41:33.298Z,5.13
2023-04-13T19:44:23.487Z,4.80
2023-04-13T19:47:11.224Z,5.07
2023-04-13T19:49:58.672Z,5.50
2023-04-13T19:52:47.749Z,6.15
2023-04-13T19:55:35.465Z,6.50
2023-04-13T19:58:23.124Z,7.53
2023-04-13T20:01:14.474Z,7.82
2023-04-13T20:04:05.025Z,7.93
2023-04-13T20:06:57.712Z,8.13
2023-04-13T20:09:46.168Z,7.63
2023-04-13T20:12:33.821Z,8.32
2023-04-13T20:15:21.995Z,7.80
2023-04-13T20:18:10.532Z,7.90
2023-04-13T20:21:00.669Z,7.63
2023-04-13T20:23:48.270Z,6.97
2023-04-13T20:26:41.781Z,6.65
2023-04-13T20:29:31.773Z,5.70
2023-04-13T20:32:31.250Z,5.90
2023-04-13T20:38:24.280Z,6.78
2023-04-13T20:41:13.867Z,6.93
2023-04-13T20:44:03.504Z,7.05
2023-04-13T20:46:55.587Z,7.13
2023-04-13T20:49:48.919Z,6.57
2023-04-13T20:52:41.830Z,6.63
2023-04-13T20:55:32.473Z,5.57
2023-04-13T20:58:21.349Z,6.57
2023-04-13T21:01:09.018Z,6.93
2023-04-13T21:03:56.627Z,7.05
2023-04-13T21:06:44.956Z,8.02
2023-04-13T21:09:32.410Z,7.20
2023-04-13T21:12:19.837Z,6.97
2023-04-13T21:15:08.964Z,7.25
2023-04-13T21:17:56.480Z,6.78
2023-04-13T21:20:44.442Z,7.40
2023-04-13T21:23:31.916Z,7.00
2023-04-13T21:26:20.247Z,8.10
2023-04-13T21:29:09.052Z,8.20
2023-04-13T21:31:56.727Z,8.68
2023-04-13T21:34:44.122Z,7.13
2023-04-13T21:37:31.645Z,7.55
2023-04-13T21:40:19.306Z,7.70
2023-04-13T21:43:07.175Z,7.65
2023-04-13T21:45:55.430Z,6.65
2023-04-13T21:48:45.506Z,7.20
2023-04-13T21:51:34.087Z,7.82
2023-04-13T21:54:21.669Z,8.50
2023-04-13T21:57:10.211Z,9.30
2023-04-13T21:59:57.913Z,9.40
2023-04-13T22:02:45.776Z,10.48
2023-04-13T22:05:33.396Z,10.50
2023-04-13T22:08:21.035Z,11.27
2023-04-13T22:11:08.645Z,11.48
2023-04-13T22:13:56.933Z,11.52
2023-04-13T22:16:44.362Z,12.40
2023-04-13T22:19:31.772Z,12.80
2023-04-13T22:22:19.192Z,13.50
2023-04-13T22:25:06.849Z,13.15
2023-04-13T22:27:54.761Z,12.32
2023-04-13T22:30:44.284Z,12.27
2023-04-13T22:33:35.909Z,13.45
2023-04-13T22:36:23.376Z,12.07
2023-04-13T22:39:10.885Z,12.43
2023-04-13T22:41:59.332Z,12.15
2023-04-13T22:44:46.755Z,13.73
2023-04-13T22:47:34.386Z,13.70
2023-04-13T22:50:22.194Z,13.05
2023-04-13T22:53:09.601Z,12.38
2023-04-13T22:55:57.212Z,11.52
2023-04-13T22:58:44.786Z,9.02
2023-04-13T23:01:32.377Z,9.77
2023-04-13T23:04:19.949Z,8.50
2023-04-13T23:07:07.534Z,9.65
2023-04-13T23:09:54.995Z,9.77
2023-04-13T23:12:42.954Z,9.32
2023-04-13T23:15:30.412Z,8.95
2023-04-13T23:18:17.883Z,8.35
2023-04-13T23:21:12.475Z,8.15
2023-04-13T23:23:59.888Z,8.43
2023-04-13T23:26:47.530Z,7.95
2023-04-13T23:29:34.953Z,8.30
2023-04-13T23:32:22.480Z,8.90
2023-04-13T23:35:10.212Z,7.95
2023-04-13T23:37:57.658Z,7.43
2023-04-13T23:40:44.996Z,8.77
2023-04-13T23:43:32.515Z,9.15
2023-04-13T23:46:20.242Z,8.80
2023-04-13T23:49:07.746Z,9.40
2023-04-13T23:51:55.170Z,10.15
2023-04-13T23:54:42.567Z,10.98
2023-04-13T23:57:36.262Z,11.27
