createdAt,value
2023-02-03T00:00:38.924Z,15.50
2023-02-03T00:03:31.781Z,15.13
2023-02-03T00:06:05.028Z,14.60
2023-02-03T00:08:37.746Z,16.05
2023-02-03T00:11:10.413Z,16.10
2023-02-03T00:13:43.715Z,17.00
2023-02-03T00:16:16.923Z,16.30
2023-02-03T00:18:50.096Z,16.10
2023-02-03T00:21:23.283Z,15.40
2023-02-03T00:23:56.271Z,16.45
2023-02-03T00:26:30.075Z,14.70
2023-02-03T00:35:20.917Z,18.50
2023-02-03T00:38:14.158Z,17.10
2023-02-03T00:41:28.434Z,19.47
2023-02-03T00:44:45.273Z,18.62
2023-02-03T00:47:55.593Z,17.57
2023-02-03T00:50:39.695Z,17.00
2023-02-03T00:53:15.995Z,20.45
2023-02-03T00:55:50.623Z,17.15
2023-02-03T00:58:23.577Z,22.05
2023-02-03T01:00:58.161Z,19.00
2023-02-03T01:03:30.779Z,20.00
2023-02-03T01:08:36.761Z,21.07
2023-02-03T01:11:10.543Z,23.50
2023-02-03T01:13:42.787Z,19.30
2023-02-03T01:16:16.606Z,19.85
2023-02-03T01:18:52.771Z,22.73
2023-02-03T01:21:26.745Z,20.10
2023-02-03T01:24:01.896Z,17.20
2023-02-03T01:26:34.681Z,16.75
2023-02-03T01:29:09.599Z,16.03
2023-02-03T01:31:42.808Z,13.25
2023-02-03T01:34:21.026Z,16.47
2023-02-03T01:36:53.775Z,13.45
2023-02-03T01:39:28.896Z,14.00
2023-02-03T01:42:01.852Z,16.95
2023-02-03T01:44:45.303Z,14.35
2023-02-03T01:47:24.421Z,14.23
2023-02-03T01:50:01.745Z,14.20
2023-02-03T01:52:34.453Z,12.95
2023-02-03T01:55:12.889Z,14.73
2023-02-03T01:57:49.540Z,12.90
2023-02-03T02:00:22.913Z,15.45
2023-02-03T02:02:56.673Z,17.75
2023-02-03T02:05:34.232Z,16.53
2023-02-03T02:08:08.182Z,21.70
2023-02-03T02:10:43.032Z,16.70
2023-02-03T02:13:17.265Z,15.40
2023-02-03T02:15:58.740Z,19.47
2023-02-03T02:18:42.185Z,17.23
2023-02-03T02:21:28.265Z,15.35
2023-02-03T02:24:19.042Z,14.85
2023-02-03T02:27:02.224Z,15.20
2023-02-03T02:29:48.658Z,17.30
2023-02-03T02:32:31.995Z,15.10
2023-02-03T02:35:10.344Z,16.53
2023-02-03T02:37:49.574Z,16.60
2023-02-03T02:40:47.013Z,14.70
2023-02-03T02:43:41.431Z,14.85
2023-02-03T02:46:27.079Z,14.97
2023-02-03T02:49:03.437Z,14.77
2023-02-03T02:51:38.565Z,15.33
2023-02-03T02:54:14.086Z,13.10
2023-02-03T02:56:49.673Z,14.20
2023-02-03T02:59:26.492Z,15.85
2023-02-03T03:01:58.747Z,16.30
2023-02-03T03:04:35.145Z,18.75
2023-02-03T03:07:12.088Z,13.85
2023-02-03T03:09:45.663Z,15.35
2023-02-03T03:12:23.114Z,14.30
2023-02-03T03:14:56.749Z,18.30
2023-02-03T03:17:30.198Z,13.10
2023-02-03T03:20:05.414Z,14.85
2023-02-03T03:22:40.585Z,14.15
2023-02-03T03:25:16.490Z,12.90
2023-02-03T03:27:51.005Z,14.70
2023-02-03T03:30:25.817Z,13.95
2023-02-03T03:32:58.795Z,14.25
2023-02-03T03:35:34.318Z,14.87
2023-02-03T03:38:09.085Z,23.50
2023-02-03T03:40:44.977Z,23.70
2023-02-03T03:43:21.458Z,19.30
2023-02-03T03:45:57.254Z,17.77
2023-02-03T03:48:33.887Z,15.60
2023-02-03T03:51:08.767Z,15.95
2023-02-03T03:53:44.148Z,15.75
2023-02-03T03:56:21.306Z,15.80
2023-02-03T03:58:54.929Z,16.90
2023-02-03T04:01:34.405Z,14.25
2023-02-03T04:04:08.783Z,16.45
2023-02-03T04:06:42.078Z,17.83
2023-02-03T04:09:15.595Z,19.65
2023-02-03T04:12:07.514Z,19.20
2023-02-03T04:14:41.266Z,23.55
2023-02-03T04:17:15.541Z,15.27
2023-02-03T04:19:49.403Z,15.87
2023-02-03T04:22:22.213Z,13.70
2023-02-03T04:24:55.051Z,15.47
2023-02-03T04:27:32.102Z,14.75
2023-02-03T04:30:08.188Z,15.90
2023-02-03T04:32:42.798Z,16.60
2023-02-03T04:35:19.411Z,18.15
2023-02-03T04:37:52.290Z,15.83
2023-02-03T04:40:29.642Z,16.70
2023-02-03T04:43:27.278Z,16.55
2023-02-03T04:46:36.052Z,18.83
2023-02-03T04:56:49.206Z,16.80
2023-02-03T05:03:48.314Z,19.45
2023-02-03T05:10:41.693Z,28.60
2023-02-03T05:14:05.049Z,28.87
2023-02-03T05:17:35.425Z,20.85
2023-02-03T05:21:06.486Z,19.57
2023-02-03T05:24:09.224Z,19.55
2023-02-03T06:05:21.051Z,20.73
2023-02-03T06:07:54.935Z,18.00
2023-02-03T06:10:29.909Z,20.55
2023-02-03T06:13:08.988Z,18.97
2023-02-03T06:15:41.082Z,22.25
2023-02-03T06:18:14.429Z,20.12
2023-02-03T06:20:49.565Z,19.05
2023-02-03T06:23:32.082Z,20.90
2023-02-03T06:26:07.941Z,17.00
2023-02-03T06:28:45.650Z,20.95
2023-02-03T06:31:20.237Z,20.50
2023-02-03T06:33:54.632Z,21.15
2023-02-03T06:36:30.367Z,21.63
2023-02-03T06:39:03.375Z,19.40
2023-02-03T06:41:36.686Z,18.40
2023-02-03T06:44:09.347Z,21.50
2023-02-03T06:49:17.628Z,19.07
2023-02-03T06:51:54.653Z,20.00
2023-02-03T06:54:29.432Z,17.63
2023-02-03T06:57:11.777Z,19.90
2023-02-03T06:59:47.842Z,16.73
2023-02-03T07:02:19.964Z,17.65
2023-02-03T07:04:52.029Z,20.27
2023-02-03T07:07:25.745Z,21.23
2023-02-03T07:10:02.204Z,19.65
2023-02-03T07:12:37.835Z,23.65
2023-02-03T07:15:12.940Z,19.55
2023-02-03T07:17:47.160Z,18.45
2023-02-03T07:20:20.175Z,20.10
2023-02-03T07:22:55.802Z,21.80
2023-02-03T07:25:28.720Z,20.10
2023-02-03T07:28:01.204Z,18.60
2023-02-03T07:30:33.444Z,22.70
2023-02-03T07:33:08.447Z,20.23
2023-02-03T07:35:40.728Z,19.65
2023-02-03T07:38:13.893Z,19.65
2023-02-03T07:40:52.635Z,19.90
2023-02-03T07:43:26.264Z,21.45
2023-02-03T07:45:59.192Z,24.83
2023-02-03T07:48:31.982Z,20.60
2023-02-03T07:51:05.190Z,24.45
2023-02-03T07:53:37.907Z,26.33
2023-02-03T07:56:12.207Z,26.07
2023-02-03T07:58:45.894Z,23.05
2023-02-03T08:01:18.451Z,24.37
2023-02-03T08:03:50.741Z,22.87
2023-02-03T08:08:55.202Z,26.90
2023-02-03T08:11:27.870Z,28.85
2023-02-03T08:14:00.230Z,29.67
2023-02-03T08:16:32.562Z,27.65
2023-02-03T08:19:04.909Z,25.62
2023-02-03T08:24:08.476Z,29.90
2023-02-03T08:26:41.282Z,33.13
2023-02-03T08:29:14.382Z,28.60
2023-02-03T08:31:46.824Z,28.73
2023-02-03T08:34:19.172Z,34.40
2023-02-03T08:36:51.525Z,29.65
2023-02-03T08:41:55.507Z,24.97
2023-02-03T08:44:27.934Z,27.52
2023-02-03T08:49:31.922Z,26.65
2023-02-03T08:52:04.156Z,24.73
2023-02-03T08:54:36.549Z,24.75
2023-02-03T08:57:09.912Z,22.87
2023-02-03T08:59:43.344Z,25.20
2023-02-03T09:02:17.802Z,29.10
2023-02-03T09:04:50.558Z,24.20
2023-02-03T09:07:23.277Z,24.70
2023-02-03T09:09:55.719Z,24.93
2023-02-03T09:14:58.777Z,27.95
2023-02-03T09:17:30.954Z,27.20
2023-02-03T09:20:03.612Z,25.52
2023-02-03T09:22:35.840Z,28.30
2023-02-03T09:25:09.471Z,27.80
2023-02-03T09:27:41.490Z,27.80
2023-02-03T09:30:15.483Z,30.52
2023-02-03T09:32:54.272Z,27.67
2023-02-03T09:35:29.624Z,26.45
2023-02-03T09:38:02.418Z,28.90
2023-02-03T09:40:36.456Z,31.33
2023-02-03T09:43:13.844Z,29.60
2023-02-03T09:45:46.239Z,25.83
2023-02-03T09:48:22.507Z,28.15
2023-02-03T09:50:55.458Z,22.30
2023-02-03T09:53:30.756Z,21.15
2023-02-03T09:56:03.152Z,30.93
2023-02-03T10:01:10.221Z,26.75
2023-02-03T10:03:46.811Z,23.90
2023-02-03T10:06:28.299Z,32.50
2023-02-03T10:09:10.115Z,32.30
2023-02-03T10:11:57.859Z,32.25
2023-02-03T10:14:36.559Z,33.33
2023-02-03T10:17:17.190Z,34.75
2023-02-03T10:19:52.821Z,31.15
2023-02-03T10:22:29.433Z,28.07
2023-02-03T10:25:04.883Z,26.90
2023-02-03T10:27:39.374Z,22.60
2023-02-03T10:30:22.490Z,16.33
2023-02-03T10:32:55.689Z,17.07
2023-02-03T10:35:33.463Z,15.60
2023-02-03T10:38:07.579Z,15.10
2023-02-03T10:40:40.128Z,14.25
2023-02-03T10:43:30.141Z,13.90
2023-02-03T10:46:02.987Z,14.40
2023-02-03T10:48:37.499Z,15.57
2023-02-03T10:51:13.872Z,13.25
2023-02-03T10:53:47.453Z,13.50
2023-02-03T10:56:21.355Z,12.70
2023-02-03T10:58:55.542Z,16.35
2023-02-03T11:01:29.645Z,16.85
2023-02-03T12:12:25.237Z,10.50
2023-02-03T12:15:03.390Z,11.43
2023-02-03T12:17:47.810Z,11.95
2023-02-03T12:20:36.552Z,11.75
2023-02-03T12:23:16.376Z,12.40
2023-02-03T12:25:56.324Z,12.30
2023-02-03T12:28:37.628Z,11.45
2023-02-03T12:31:15.662Z,13.70
2023-02-03T12:33:52.462Z,11.35
2023-02-03T12:36:28.080Z,12.25
2023-02-03T12:39:04.365Z,12.55
2023-02-03T12:41:42.497Z,12.65
2023-02-03T12:44:19.536Z,11.57
2023-02-03T12:46:52.879Z,10.90
2023-02-03T12:49:32.685Z,12.75
2023-02-03T12:52:08.008Z,11.45
2023-02-03T12:54:45.746Z,12.83
2023-02-03T12:57:21.869Z,13.07
2023-02-03T13:00:00.611Z,13.35
2023-02-03T13:02:36.444Z,12.27
2023-02-03T13:05:16.181Z,12.25
2023-02-03T13:07:50.828Z,12.17
2023-02-03T13:10:28.599Z,11.65
2023-02-03T13:13:02.776Z,12.30
2023-02-03T13:15:37.165Z,11.73
2023-02-03T13:18:16.156Z,11.47
2023-02-03T13:20:48.595Z,13.70
2023-02-03T13:26:08.139Z,9.80
2023-02-03T13:28:50.883Z,10.35
2023-02-03T13:31:30.777Z,10.93
2023-02-03T13:34:15.763Z,11.30
2023-02-03T13:37:01.455Z,14.65
2023-02-03T13:39:47.438Z,11.95
2023-02-03T13:42:23.579Z,11.20
2023-02-03T13:44:59.735Z,11.40
2023-02-03T13:47:32.586Z,10.70
2023-02-03T13:50:07.054Z,12.25
2023-02-03T13:52:42.915Z,13.15
2023-02-03T13:55:28.109Z,16.95
2023-02-03T13:58:00.995Z,19.25
2023-02-03T14:00:50.683Z,15.50
2023-02-03T14:03:42.867Z,15.27
2023-02-03T14:06:33.015Z,12.25
2023-02-03T14:09:20.715Z,12.80
2023-02-03T14:11:53.367Z,11.25
2023-02-03T14:14:45.731Z,11.80
2023-02-03T14:17:35.599Z,15.30
2023-02-03T14:20:29.386Z,11.30
2023-02-03T14:23:09.382Z,12.15
2023-02-03T14:25:42.794Z,15.25
2023-02-03T14:28:17.637Z,11.65
2023-02-03T14:31:06.130Z,12.23
2023-02-03T14:33:57.571Z,12.65
2023-02-03T14:36:32.404Z,13.35
2023-02-03T14:39:23.970Z,15.15
2023-02-03T14:42:01.458Z,14.75
2023-02-03T14:44:37.369Z,16.85
2023-02-03T14:47:16.055Z,21.27
2023-02-03T14:49:56.999Z,20.15
2023-02-03T14:52:36.999Z,17.95
2023-02-03T14:55:20.058Z,19.15
2023-02-03T14:57:55.640Z,20.15
2023-02-03T15:00:31.608Z,19.20
2023-02-03T15:03:23.035Z,20.43
2023-02-03T15:05:58.018Z,23.55
2023-02-03T15:08:36.348Z,23.00
2023-02-03T15:11:27.774Z,25.55
2023-02-03T15:14:19.247Z,26.50
2023-02-03T15:16:56.041Z,24.70
2023-02-03T15:19:29.891Z,20.95
2023-02-03T15:22:02.359Z,27.40
2023-02-03T15:24:38.613Z,26.70
2023-02-03T15:27:22.519Z,24.20
2023-02-03T15:29:57.584Z,26.55
2023-02-03T15:32:33.043Z,41.55
2023-02-03T15:35:08.648Z,32.00
2023-02-03T15:37:44.638Z,32.15
2023-02-03T15:40:20.207Z,19.75
2023-02-03T15:42:56.604Z,23.35
2023-02-03T15:45:32.027Z,23.55
2023-02-03T15:48:06.130Z,20.93
2023-02-03T15:50:41.401Z,27.03
2023-02-03T15:53:19.885Z,31.90
2023-02-03T15:55:53.267Z,39.90
2023-02-03T15:58:28.163Z,52.00
2023-02-03T16:01:04.067Z,61.77
2023-02-03T16:03:39.097Z,56.95
2023-02-03T16:06:17.790Z,43.35
2023-02-03T16:08:52.265Z,35.10
2023-02-03T16:11:26.723Z,25.80
2023-02-03T16:14:04.730Z,22.50
2023-02-03T16:16:39.755Z,22.00
2023-02-03T16:19:16.611Z,33.25
2023-02-03T16:21:56.499Z,32.50
2023-02-03T16:24:34.783Z,33.35
2023-02-03T16:27:23.430Z,40.30
2023-02-03T16:30:14.313Z,34.57
2023-02-03T16:33:18.444Z,53.70
2023-02-03T16:36:08.247Z,39.10
2023-02-03T16:39:03.142Z,28.00
2023-02-03T16:41:53.948Z,23.00
2023-02-03T16:44:45.272Z,21.60
2023-02-03T16:47:41.512Z,20.80
2023-02-03T16:50:39.368Z,17.75
2023-02-03T16:53:14.062Z,16.60
2023-02-03T16:55:47.602Z,17.70
2023-02-03T16:58:20.380Z,17.90
2023-02-03T17:00:54.001Z,20.43
2023-02-03T17:03:27.494Z,22.40
2023-02-03T17:06:04.779Z,19.95
2023-02-03T17:08:45.490Z,25.45
2023-02-03T17:11:19.723Z,19.85
2023-02-03T17:13:52.475Z,19.47
2023-02-03T17:16:26.388Z,27.95
2023-02-03T17:18:59.018Z,22.67
2023-02-03T17:21:34.675Z,21.95
2023-02-03T17:24:07.885Z,21.45
2023-02-03T17:33:16.324Z,22.00
2023-02-03T17:36:00.522Z,18.45
2023-02-03T17:38:33.546Z,21.55
2023-02-03T17:55:44.314Z,21.95
2023-02-03T17:58:30.429Z,23.93
2023-02-03T18:01:08.083Z,21.20
2023-02-03T18:03:46.183Z,23.70
2023-02-03T18:06:45.342Z,25.90
2023-02-03T18:09:26.136Z,31.55
2023-02-03T18:12:06.522Z,31.15
2023-02-03T18:14:41.410Z,29.70
2023-02-03T18:17:14.127Z,24.30
2023-02-03T18:19:51.908Z,26.50
2023-02-03T18:22:28.179Z,29.37
2023-02-03T18:25:01.355Z,27.25
2023-02-03T18:27:34.274Z,29.73
2023-02-03T18:30:07.005Z,26.80
2023-02-03T18:32:39.979Z,25.90
2023-02-03T18:35:16.964Z,25.83
2023-02-03T18:37:52.014Z,24.75
2023-02-03T18:40:25.415Z,19.85
2023-02-03T18:42:58.579Z,17.00
2023-02-03T18:45:53.233Z,18.70
2023-02-03T18:48:33.059Z,18.30
2023-02-03T18:51:10.945Z,18.83
2023-02-03T18:53:45.534Z,18.05
2023-02-03T18:56:36.674Z,14.73
2023-02-03T18:59:37.285Z,18.03
2023-02-03T19:02:26.261Z,20.83
2023-02-03T19:05:12.615Z,16.05
2023-02-03T19:08:10.393Z,20.57
2023-02-03T19:10:48.792Z,22.07
2023-02-03T19:13:49.497Z,18.95
2023-02-03T19:16:29.667Z,18.13
2023-02-03T19:19:03.829Z,17.20
2023-02-03T19:21:36.654Z,17.10
2023-02-03T19:24:09.829Z,16.95
2023-02-03T19:26:42.335Z,17.25
2023-02-03T19:29:16.936Z,16.17
2023-02-03T19:31:50.441Z,16.57
2023-02-03T19:34:28.475Z,18.33
2023-02-03T19:37:05.677Z,15.45
2023-02-03T19:39:39.527Z,17.23
2023-02-03T19:42:12.245Z,19.80
2023-02-03T19:44:46.914Z,21.80
2023-02-03T19:47:20.063Z,20.25
2023-02-03T19:49:57.378Z,17.23
2023-02-03T19:53:00.335Z,16.35
2023-02-03T19:56:33.848Z,17.43
2023-02-03T20:17:58.721Z,16.45
2023-02-03T20:24:15.669Z,19.47
2023-02-03T20:27:00.309Z,18.00
2023-02-03T20:30:06.563Z,23.03
2023-02-03T20:33:05.499Z,18.97
2023-02-03T20:43:33.895Z,20.65
2023-02-03T20:46:22.446Z,20.50
2023-02-03T20:52:18.913Z,25.70
2023-02-03T20:55:18.212Z,25.73
2023-02-03T20:58:40.001Z,23.75
2023-02-03T21:01:21.255Z,20.67
2023-02-03T21:04:14.944Z,20.75
2023-02-03T21:06:49.792Z,19.00
2023-02-03T21:09:31.030Z,18.65
2023-02-03T21:12:04.162Z,17.65
2023-02-03T21:14:40.906Z,20.80
2023-02-03T21:17:21.460Z,23.50
2023-02-03T21:19:54.973Z,19.10
2023-02-03T21:22:28.735Z,21.50
2023-02-03T21:25:16.588Z,20.10
2023-02-03T21:27:50.364Z,18.30
2023-02-03T21:30:28.709Z,15.40
2023-02-03T21:33:01.406Z,15.70
2023-02-03T21:35:37.638Z,14.87
2023-02-03T21:38:27.484Z,16.45
2023-02-03T21:41:02.159Z,14.50
2023-02-03T21:43:36.544Z,17.50
2023-02-03T21:46:11.867Z,15.80
2023-02-03T21:48:46.414Z,17.20
2023-02-03T21:51:23.288Z,16.50
2023-02-03T21:53:57.189Z,14.45
2023-02-03T21:56:31.606Z,14.53
2023-02-03T21:59:07.396Z,15.30
2023-02-03T22:01:41.060Z,15.35
2023-02-03T22:04:14.378Z,15.20
2023-02-03T22:06:49.808Z,13.75
2023-02-03T22:09:23.268Z,14.70
2023-02-03T22:12:07.549Z,14.85
2023-02-03T22:14:52.293Z,13.55
2023-02-03T22:17:25.786Z,12.70
2023-02-03T22:20:00.992Z,14.43
2023-02-03T22:22:33.790Z,14.60
2023-02-03T22:25:07.433Z,17.80
2023-02-03T22:27:40.035Z,17.45
2023-02-03T22:30:14.800Z,16.70
2023-02-03T22:32:48.000Z,17.20
2023-02-03T22:35:20.414Z,18.05
2023-02-03T22:37:54.246Z,17.70
2023-02-03T22:40:30.194Z,20.95
2023-02-03T22:43:06.635Z,19.05
2023-02-03T22:45:39.503Z,17.45
2023-02-03T22:48:14.307Z,17.40
2023-02-03T22:50:54.665Z,16.70
2023-02-03T22:53:27.885Z,17.70
2023-02-03T22:56:00.824Z,17.40
2023-02-03T22:58:33.188Z,17.10
2023-02-03T23:01:05.583Z,15.70
2023-02-03T23:03:39.359Z,18.05
2023-02-03T23:06:15.965Z,15.50
2023-02-03T23:08:49.228Z,18.90
2023-02-03T23:11:36.803Z,15.15
2023-02-03T23:14:10.919Z,14.80
2023-02-03T23:16:43.377Z,13.55
2023-02-03T23:21:49.730Z,14.40
2023-02-03T23:24:23.133Z,14.35
2023-02-03T23:26:56.531Z,11.95
2023-02-03T23:29:33.260Z,14.30
2023-02-03T23:32:18.742Z,13.10
2023-02-03T23:35:09.302Z,14.20
2023-02-03T23:37:44.195Z,17.75
2023-02-03T23:40:37.598Z,13.10
2023-02-03T23:43:16.194Z,14.00
2023-02-03T23:45:50.470Z,12.70
2023-02-03T23:48:37.540Z,17.80
2023-02-03T23:51:20.384Z,14.80
2023-02-03T23:53:55.109Z,12.60
2023-02-03T23:56:32.630Z,14.10
2023-02-03T23:59:06.204Z,13.90
