createdAt,value
2022-11-23T00:00:34.917Z,0
2022-11-23T00:05:39.088Z,0
2022-11-23T00:10:43.188Z,0
2022-11-23T00:15:47.400Z,0
2022-11-23T00:20:51.521Z,0
2022-11-23T00:25:55.691Z,0
2022-11-23T00:30:59.876Z,0
2022-11-23T00:36:04.036Z,0
2022-11-23T00:41:08.181Z,0
2022-11-23T00:46:12.341Z,0
2022-11-23T00:51:16.560Z,0
2022-11-23T00:56:20.666Z,0
2022-11-23T01:01:24.881Z,0
2022-11-23T01:06:29.007Z,0
2022-11-23T01:11:33.196Z,0
2022-11-23T01:16:37.313Z,0
2022-11-23T01:21:41.476Z,0
2022-11-23T01:26:45.653Z,0
2022-11-23T01:31:50.116Z,0
2022-11-23T01:36:53.959Z,0
2022-11-23T01:41:58.112Z,0
2022-11-23T01:47:02.302Z,0
2022-11-23T01:52:04.533Z,0
2022-11-23T01:57:08.735Z,0
2022-11-23T02:02:12.884Z,0
2022-11-23T02:07:17.116Z,0
2022-11-23T02:12:21.199Z,0
2022-11-23T02:17:25.357Z,0
2022-11-23T02:22:29.548Z,0
2022-11-23T02:27:33.699Z,0
2022-11-23T02:32:37.845Z,0
2022-11-23T02:37:42.057Z,0
2022-11-23T02:42:46.202Z,0
2022-11-23T02:47:50.368Z,0
2022-11-23T02:52:54.685Z,0
2022-11-23T02:57:58.689Z,0
2022-11-23T03:03:02.816Z,0
2022-11-23T03:08:07.029Z,0
2022-11-23T03:13:11.160Z,0
2022-11-23T03:18:15.320Z,0
2022-11-23T03:23:19.494Z,0
2022-11-23T03:28:23.631Z,0
2022-11-23T03:33:27.817Z,0
2022-11-23T03:38:31.955Z,0
2022-11-23T03:43:36.161Z,0
2022-11-23T03:48:40.296Z,0
2022-11-23T03:53:44.462Z,0
2022-11-23T03:58:48.593Z,0
2022-11-23T04:03:52.764Z,0
2022-11-23T04:09:01.747Z,0
2022-11-23T04:14:01.180Z,0
2022-11-23T04:19:05.276Z,0
2022-11-23T04:24:09.447Z,0
2022-11-23T04:29:13.590Z,0
2022-11-23T04:34:17.784Z,0
2022-11-23T04:39:21.889Z,0
2022-11-23T04:44:26.084Z,0
2022-11-23T04:49:30.735Z,0
2022-11-23T04:54:34.400Z,0
2022-11-23T04:59:38.531Z,0
2022-11-23T05:04:42.741Z,0
2022-11-23T05:09:46.920Z,0
2022-11-23T05:14:51.068Z,0
2022-11-23T05:19:55.182Z,0
2022-11-23T05:24:59.366Z,0
2022-11-23T05:30:03.579Z,0
2022-11-23T05:35:07.724Z,0
2022-11-23T05:40:11.889Z,0
2022-11-23T05:45:16.038Z,0
2022-11-23T05:50:20.165Z,0
2022-11-23T05:55:24.332Z,0
2022-11-23T06:00:28.512Z,0
2022-11-23T06:05:32.641Z,0
2022-11-23T06:10:36.869Z,0
2022-11-23T06:15:40.992Z,0
2022-11-23T06:20:45.155Z,0
2022-11-23T06:30:53.454Z,0
2022-11-23T06:35:57.687Z,0
2022-11-23T06:41:01.815Z,4
2022-11-23T06:46:05.974Z,10
2022-11-23T06:51:10.110Z,21
2022-11-23T06:56:14.315Z,34
2022-11-23T07:01:18.517Z,72
2022-11-23T07:06:22.596Z,117
2022-11-23T07:11:26.796Z,175
2022-11-23T07:16:30.941Z,264
2022-11-23T07:21:33.213Z,360
2022-11-23T07:26:37.419Z,385
2022-11-23T07:31:41.532Z,501
2022-11-23T07:36:45.691Z,625
2022-11-23T07:41:51.475Z,702
2022-11-23T07:46:54.023Z,805
2022-11-23T07:51:56.292Z,940
2022-11-23T07:57:00.464Z,1049
2022-11-23T08:02:04.675Z,1160
2022-11-23T08:07:08.860Z,1159
2022-11-23T08:12:12.981Z,1214
2022-11-23T08:17:17.079Z,1534
2022-11-23T08:22:21.251Z,1519
2022-11-23T08:27:25.445Z,1448
2022-11-23T08:32:29.598Z,1745
2022-11-23T08:37:33.728Z,1872
2022-11-23T08:42:37.907Z,1814
2022-11-23T08:47:42.229Z,1880
2022-11-23T08:52:46.241Z,1851
2022-11-23T08:57:50.406Z,1699
2022-11-23T09:02:54.601Z,1553
2022-11-23T09:07:58.765Z,1402
2022-11-23T09:13:02.880Z,1354
2022-11-23T09:18:07.044Z,1358
2022-11-23T09:23:14.342Z,1367
2022-11-23T09:28:15.385Z,1379
2022-11-23T09:33:19.539Z,1388
2022-11-23T09:38:44.534Z,1402
2022-11-23T09:43:27.876Z,1415
2022-11-23T09:48:32.024Z,1442
2022-11-23T09:53:36.177Z,1457
2022-11-23T09:58:40.360Z,1450
2022-11-23T10:03:48.739Z,1470
2022-11-23T10:08:48.661Z,1484
2022-11-23T10:13:52.815Z,1518
2022-11-23T10:18:57.026Z,1521
2022-11-23T10:24:01.140Z,1541
2022-11-23T10:29:05.317Z,1520
2022-11-23T10:34:09.471Z,1564
2022-11-23T10:39:13.653Z,1525
2022-11-23T10:44:17.805Z,1628
2022-11-23T10:49:21.968Z,1547
2022-11-23T10:54:26.163Z,1570
2022-11-23T10:59:30.265Z,1600
2022-11-23T11:04:34.748Z,1633
2022-11-23T11:09:38.609Z,1642
2022-11-23T11:14:43.519Z,1644
2022-11-23T11:19:46.903Z,1662
2022-11-23T11:24:51.085Z,1665
2022-11-23T11:29:55.239Z,1670
2022-11-23T11:34:59.423Z,1692
2022-11-23T11:40:03.569Z,1763
2022-11-23T11:45:07.737Z,1770
2022-11-23T11:50:11.984Z,1737
2022-11-23T11:55:16.052Z,1725
2022-11-23T12:00:20.233Z,1738
2022-11-23T12:05:24.390Z,1739
2022-11-23T12:10:28.519Z,1733
2022-11-23T12:15:48.796Z,1745
2022-11-23T12:20:36.860Z,1773
2022-11-23T12:25:41.012Z,1872
2022-11-23T12:30:45.220Z,2250
2022-11-23T12:35:49.336Z,3017
2022-11-23T12:40:53.499Z,2195
2022-11-23T12:45:57.649Z,1855
2022-11-23T12:51:01.919Z,1743
2022-11-23T12:56:05.971Z,1727
2022-11-23T13:01:10.247Z,1712
2022-11-23T13:06:14.348Z,1703
2022-11-23T13:11:18.497Z,1708
2022-11-23T13:16:22.832Z,1664
2022-11-23T13:21:24.879Z,1613
2022-11-23T13:26:29.079Z,1587
2022-11-23T13:31:33.278Z,1501
2022-11-23T13:37:10.631Z,1543
2022-11-23T13:41:41.531Z,1484
2022-11-23T13:46:45.735Z,1403
2022-11-23T13:51:49.887Z,1317
2022-11-23T13:56:54.066Z,1403
2022-11-23T14:01:58.260Z,1397
2022-11-23T14:07:02.346Z,1335
2022-11-23T14:12:06.498Z,1294
2022-11-23T14:17:10.675Z,1246
2022-11-23T14:22:14.812Z,1160
2022-11-23T14:27:45.856Z,1102
2022-11-23T14:32:23.147Z,1019
2022-11-23T14:37:27.350Z,949
2022-11-23T14:42:31.480Z,853
2022-11-23T14:47:35.672Z,769
2022-11-23T14:52:39.816Z,720
2022-11-23T14:57:43.956Z,657
2022-11-23T15:02:48.188Z,590
2022-11-23T15:07:52.359Z,498
2022-11-23T15:12:56.468Z,412
2022-11-23T15:18:00.636Z,335
2022-11-23T15:23:04.831Z,260
2022-11-23T15:28:08.931Z,200
2022-11-23T15:33:13.187Z,130
2022-11-23T15:38:22.022Z,80
2022-11-23T15:43:21.439Z,40
2022-11-23T15:48:25.583Z,18
2022-11-23T15:53:29.772Z,10
2022-11-23T15:58:33.925Z,5
2022-11-23T16:03:38.069Z,1
2022-11-23T16:08:42.234Z,0
2022-11-23T16:13:46.383Z,0
2022-11-23T16:18:50.581Z,0
2022-11-23T16:23:54.699Z,0
2022-11-23T16:28:58.901Z,0
2022-11-23T16:34:03.033Z,0
2022-11-23T16:39:07.208Z,0
2022-11-23T16:44:11.367Z,0
2022-11-23T16:49:15.524Z,0
2022-11-23T16:54:24.624Z,0
2022-11-23T16:59:23.897Z,0
2022-11-23T17:04:28.061Z,0
2022-11-23T17:09:32.447Z,0
2022-11-23T17:14:36.653Z,0
2022-11-23T17:19:40.546Z,0
2022-11-23T17:24:44.688Z,0
2022-11-23T17:29:48.912Z,0
2022-11-23T17:34:53.041Z,0
2022-11-23T17:39:57.154Z,0
2022-11-23T17:45:01.315Z,0
2022-11-23T17:50:05.484Z,0
2022-11-23T17:55:09.679Z,0
2022-11-23T18:00:13.798Z,0
2022-11-23T18:05:21.623Z,0
2022-11-23T18:10:22.150Z,0
2022-11-23T18:15:26.306Z,0
2022-11-23T18:20:30.463Z,0
2022-11-23T18:25:34.630Z,0
2022-11-23T18:30:38.851Z,0
2022-11-23T18:35:42.936Z,0
2022-11-23T18:40:47.096Z,0
2022-11-23T18:45:51.258Z,0
2022-11-23T18:50:53.548Z,0
2022-11-23T18:56:00.397Z,0
2022-11-23T19:01:01.896Z,0
2022-11-23T19:06:06.057Z,0
2022-11-23T19:11:10.222Z,0
2022-11-23T19:16:14.455Z,0
2022-11-23T19:21:18.556Z,0
2022-11-23T19:26:22.690Z,0
2022-11-23T19:31:26.904Z,0
2022-11-23T19:36:31.003Z,0
2022-11-23T19:41:35.196Z,0
2022-11-23T19:46:39.479Z,0
2022-11-23T19:51:43.586Z,0
2022-11-23T19:56:47.725Z,0
2022-11-23T20:01:51.903Z,0
2022-11-23T20:06:55.981Z,0
2022-11-23T20:12:00.182Z,0
2022-11-23T20:17:04.288Z,0
2022-11-23T20:22:08.504Z,0
2022-11-23T20:27:12.638Z,0
2022-11-23T20:32:16.780Z,0
2022-11-23T20:37:20.941Z,0
2022-11-23T20:42:25.137Z,0
2022-11-23T20:47:29.306Z,0
2022-11-23T20:52:33.443Z,0
2022-11-23T20:57:37.585Z,0
2022-11-23T21:02:41.824Z,0
2022-11-23T21:07:45.970Z,0
2022-11-23T21:12:50.719Z,0
2022-11-23T21:17:54.222Z,0
2022-11-23T21:22:58.426Z,0
2022-11-23T21:28:02.572Z,0
2022-11-23T21:33:06.720Z,0
2022-11-23T21:38:10.918Z,0
2022-11-23T21:43:15.034Z,0
2022-11-23T21:53:23.390Z,0
2022-11-23T21:58:27.530Z,0
2022-11-23T22:03:31.739Z,0
2022-11-23T22:08:35.920Z,0
2022-11-23T22:13:40.041Z,0
2022-11-23T22:18:44.188Z,0
2022-11-23T22:23:48.374Z,0
2022-11-23T22:28:52.527Z,0
2022-11-23T22:33:56.690Z,0
2022-11-23T22:39:01.697Z,0
2022-11-23T22:44:05.006Z,0
2022-11-23T22:49:09.175Z,0
2022-11-23T22:54:13.361Z,0
2022-11-23T22:59:17.500Z,0
2022-11-23T23:04:21.654Z,0
2022-11-23T23:09:25.828Z,0
2022-11-23T23:14:30.088Z,0
2022-11-23T23:19:34.170Z,0
2022-11-23T23:24:38.325Z,0
2022-11-23T23:29:42.455Z,0
2022-11-23T23:34:46.637Z,0
2022-11-23T23:39:50.802Z,0
2022-11-23T23:44:54.934Z,0
2022-11-23T23:49:59.109Z,0
2022-11-23T23:55:03.257Z,0
