createdAt,value
2022-09-02T00:00:52.901Z,23.03
2022-09-02T00:01:53.037Z,23.03
2022-09-02T00:02:52.991Z,23.05
2022-09-02T00:03:52.866Z,23.05
2022-09-02T00:04:52.857Z,23.05
2022-09-02T00:05:52.870Z,23.03
2022-09-02T00:06:52.836Z,23.03
2022-09-02T00:07:52.823Z,23.05
2022-09-02T00:08:52.817Z,23.03
2022-09-02T00:09:52.803Z,23.05
2022-09-02T00:10:52.832Z,23.02
2022-09-02T00:11:52.780Z,23.03
2022-09-02T00:12:52.775Z,23.03
2022-09-02T00:13:52.759Z,23.03
2022-09-02T00:14:52.750Z,23.05
2022-09-02T00:15:52.738Z,23.03
2022-09-02T00:16:52.921Z,23.03
2022-09-02T00:17:52.716Z,23.02
2022-09-02T00:18:52.707Z,23.03
2022-09-02T00:19:56.019Z,23.03
2022-09-02T00:20:52.686Z,23.03
2022-09-02T00:21:52.697Z,23.03
2022-09-02T00:22:52.664Z,23.03
2022-09-02T00:23:52.652Z,23.03
2022-09-02T00:24:52.668Z,23.03
2022-09-02T00:25:52.630Z,23.02
2022-09-02T00:26:56.335Z,23.03
2022-09-02T00:27:52.608Z,23.03
2022-09-02T00:28:55.877Z,23.03
2022-09-02T00:29:52.614Z,23.03
2022-09-02T00:30:52.579Z,23.03
2022-09-02T00:31:52.697Z,23.03
2022-09-02T00:32:52.555Z,23.03
2022-09-02T00:33:52.545Z,23.03
2022-09-02T00:34:52.557Z,23.02
2022-09-02T00:35:52.522Z,23.03
2022-09-02T00:36:52.514Z,23.02
2022-09-02T00:37:52.503Z,23.03
2022-09-02T00:38:52.497Z,23.02
2022-09-02T00:39:52.505Z,23.03
2022-09-02T00:40:52.641Z,23.03
2022-09-02T00:41:52.484Z,23.03
2022-09-02T00:42:52.457Z,23.02
2022-09-02T00:43:52.439Z,23.03
2022-09-02T00:44:52.426Z,23.03
2022-09-02T00:45:52.444Z,23.02
2022-09-02T00:46:52.434Z,23.02
2022-09-02T00:47:52.394Z,23.03
2022-09-02T00:48:52.386Z,23.03
2022-09-02T00:49:52.372Z,23.03
2022-09-02T00:50:52.363Z,23.03
2022-09-02T00:51:52.373Z,23.03
2022-09-02T00:52:52.341Z,23.02
2022-09-02T00:53:52.330Z,23.02
2022-09-02T00:54:52.320Z,23.03
2022-09-02T00:55:52.309Z,23.03
2022-09-02T00:56:53.972Z,23.03
2022-09-02T00:57:52.307Z,23.03
2022-09-02T00:58:52.275Z,23.02
2022-09-02T00:59:52.267Z,23.00
2022-09-02T01:00:52.361Z,23.03
2022-09-02T01:01:52.318Z,23.02
2022-09-02T01:02:52.261Z,23.02
2022-09-02T01:03:52.221Z,23.02
2022-09-02T01:04:52.212Z,23.02
2022-09-02T01:05:52.202Z,23.03
2022-09-02T01:06:52.193Z,23.02
2022-09-02T01:07:52.202Z,23.02
2022-09-02T01:08:52.171Z,23.00
2022-09-02T01:09:52.178Z,23.02
2022-09-02T01:10:52.146Z,23.02
2022-09-02T01:11:52.136Z,23.00
2022-09-02T01:12:52.149Z,23.00
2022-09-02T01:13:52.115Z,23.02
2022-09-02T01:14:52.106Z,23.02
2022-09-02T01:15:52.150Z,23.00
2022-09-02T01:16:52.083Z,23.00
2022-09-02T01:17:52.094Z,23.02
2022-09-02T01:18:52.061Z,23.00
2022-09-02T01:19:52.050Z,23.02
2022-09-02T01:20:52.043Z,23.00
2022-09-02T01:21:52.030Z,23.02
2022-09-02T01:22:52.020Z,23.02
2022-09-02T01:23:52.033Z,23.00
2022-09-02T01:24:51.996Z,23.02
2022-09-02T01:25:51.985Z,23.02
2022-09-02T01:26:51.977Z,23.00
2022-09-02T01:27:51.988Z,23.02
2022-09-02T01:28:51.953Z,23.02
2022-09-02T01:29:51.965Z,23.00
2022-09-02T01:30:51.933Z,22.99
2022-09-02T01:31:52.002Z,23.00
2022-09-02T01:32:51.914Z,23.00
2022-09-02T01:33:51.925Z,23.02
2022-09-02T01:34:51.889Z,23.02
2022-09-02T01:35:51.900Z,23.00
2022-09-02T01:36:51.870Z,23.02
2022-09-02T01:37:55.573Z,23.00
2022-09-02T01:38:51.851Z,23.00
2022-09-02T01:39:51.834Z,23.00
2022-09-02T01:40:51.862Z,23.00
2022-09-02T01:41:51.852Z,22.99
2022-09-02T01:42:51.806Z,23.00
2022-09-02T01:43:51.792Z,23.00
2022-09-02T01:44:51.784Z,23.00
2022-09-02T01:45:51.771Z,23.02
2022-09-02T01:46:51.798Z,23.00
2022-09-02T01:47:51.773Z,23.00
2022-09-02T01:48:51.739Z,23.02
2022-09-02T01:49:51.749Z,23.02
2022-09-02T01:50:51.718Z,23.00
2022-09-02T01:51:51.706Z,23.00
2022-09-02T01:52:51.702Z,23.00
2022-09-02T01:53:51.685Z,23.00
2022-09-02T01:54:51.701Z,23.00
2022-09-02T01:55:51.664Z,23.00
2022-09-02T01:56:51.653Z,23.00
2022-09-02T01:57:51.642Z,23.00
2022-09-02T01:58:51.632Z,22.99
2022-09-02T01:59:51.659Z,23.00
2022-09-02T02:00:51.640Z,23.00
2022-09-02T02:01:51.641Z,23.00
2022-09-02T02:02:51.589Z,23.00
2022-09-02T02:03:51.578Z,23.00
2022-09-02T02:04:51.577Z,23.00
2022-09-02T02:05:51.579Z,23.00
2022-09-02T02:06:52.409Z,23.00
2022-09-02T02:07:51.536Z,23.00
2022-09-02T02:08:51.545Z,23.00
2022-09-02T02:09:51.529Z,22.99
2022-09-02T02:10:51.507Z,22.99
2022-09-02T02:11:51.494Z,23.00
2022-09-02T02:12:51.481Z,22.99
2022-09-02T02:13:51.511Z,22.99
2022-09-02T02:14:51.461Z,23.00
2022-09-02T02:15:51.493Z,22.99
2022-09-02T02:16:51.438Z,23.00
2022-09-02T02:17:51.429Z,23.00
2022-09-02T02:18:51.418Z,23.00
2022-09-02T02:19:51.429Z,22.99
2022-09-02T02:20:51.395Z,22.99
2022-09-02T02:21:51.386Z,22.99
2022-09-02T02:22:51.374Z,23.00
2022-09-02T02:23:51.366Z,22.99
2022-09-02T02:24:51.377Z,23.00
2022-09-02T02:25:51.343Z,22.99
2022-09-02T02:26:51.332Z,22.99
2022-09-02T02:27:51.324Z,23.00
2022-09-02T02:28:51.312Z,22.99
2022-09-02T02:29:51.326Z,23.00
2022-09-02T02:30:51.290Z,22.99
2022-09-02T02:31:51.402Z,22.99
2022-09-02T02:32:51.269Z,23.00
2022-09-02T02:33:51.260Z,23.00
2022-09-02T02:34:51.246Z,23.00
2022-09-02T02:35:51.237Z,22.99
2022-09-02T02:36:51.247Z,22.99
2022-09-02T02:37:51.214Z,22.99
2022-09-02T02:38:51.205Z,22.99
2022-09-02T02:39:51.215Z,22.99
2022-09-02T02:40:51.331Z,23.00
2022-09-02T02:41:51.177Z,22.98
2022-09-02T02:42:51.162Z,22.99
2022-09-02T02:43:51.149Z,22.98
2022-09-02T02:44:51.162Z,22.99
2022-09-02T02:45:51.132Z,22.99
2022-09-02T02:46:51.209Z,22.99
2022-09-02T02:47:51.106Z,22.98
2022-09-02T02:48:51.119Z,22.98
2022-09-02T02:49:51.087Z,22.99
2022-09-02T02:50:51.099Z,22.99
2022-09-02T02:51:51.087Z,22.99
2022-09-02T02:52:51.055Z,22.98
2022-09-02T02:53:52.366Z,22.99
2022-09-02T02:54:51.033Z,22.99
2022-09-02T02:55:51.487Z,22.99
2022-09-02T02:56:51.033Z,22.98
2022-09-02T02:57:50.999Z,22.99
2022-09-02T02:58:50.988Z,22.99
2022-09-02T02:59:50.978Z,22.99
2022-09-02T03:00:50.967Z,22.98
2022-09-02T03:01:51.113Z,22.98
2022-09-02T03:02:51.052Z,22.98
2022-09-02T03:03:50.938Z,22.98
2022-09-02T03:04:50.948Z,22.98
2022-09-02T03:05:50.917Z,22.98
2022-09-02T03:06:50.904Z,22.99
2022-09-02T03:07:50.894Z,22.98
2022-09-02T03:08:51.145Z,22.99
2022-09-02T03:09:50.898Z,22.99
2022-09-02T03:10:50.860Z,22.99
2022-09-02T03:11:50.850Z,22.98
2022-09-02T03:12:50.838Z,22.99
2022-09-02T03:13:50.833Z,22.96
2022-09-02T03:14:50.839Z,22.98
2022-09-02T03:15:50.909Z,22.96
2022-09-02T03:16:50.797Z,22.98
2022-09-02T03:17:50.808Z,22.98
2022-09-02T03:18:50.775Z,22.96
2022-09-02T03:19:50.764Z,22.96
2022-09-02T03:20:50.756Z,22.98
2022-09-02T03:21:50.743Z,22.98
2022-09-02T03:22:50.754Z,22.98
2022-09-02T03:23:50.745Z,22.98
2022-09-02T03:24:50.709Z,22.98
2022-09-02T03:25:50.699Z,22.98
2022-09-02T03:26:50.710Z,22.98
2022-09-02T03:27:50.679Z,22.96
2022-09-02T03:28:50.670Z,22.96
2022-09-02T03:29:50.657Z,22.96
2022-09-02T03:30:50.760Z,22.96
2022-09-02T03:31:50.660Z,22.98
2022-09-02T03:32:50.627Z,22.96
2022-09-02T03:33:50.616Z,22.98
2022-09-02T03:34:50.603Z,22.96
2022-09-02T03:35:50.596Z,22.96
2022-09-02T03:36:50.605Z,22.96
2022-09-02T03:37:50.575Z,22.96
2022-09-02T03:38:50.562Z,22.98
2022-09-02T03:39:50.551Z,22.98
2022-09-02T03:40:50.625Z,22.98
2022-09-02T03:41:50.566Z,22.96
2022-09-02T03:42:50.521Z,22.96
2022-09-02T03:43:50.510Z,22.96
2022-09-02T03:44:50.496Z,22.96
2022-09-02T03:45:50.550Z,22.96
2022-09-02T03:46:50.475Z,22.96
2022-09-02T03:47:50.489Z,22.96
2022-09-02T03:48:50.452Z,22.94
2022-09-02T03:49:50.450Z,22.96
2022-09-02T03:50:50.431Z,22.94
2022-09-02T03:51:50.424Z,22.96
2022-09-02T03:52:50.435Z,22.96
2022-09-02T03:53:50.402Z,22.98
2022-09-02T03:54:50.409Z,22.96
2022-09-02T03:55:50.678Z,22.96
2022-09-02T03:56:50.367Z,22.96
2022-09-02T03:57:50.379Z,22.96
2022-09-02T03:58:50.345Z,22.96
2022-09-02T03:59:50.337Z,22.94
2022-09-02T04:00:50.323Z,22.96
2022-09-02T04:01:50.394Z,22.94
2022-09-02T04:02:50.449Z,22.96
2022-09-02T04:03:50.291Z,22.96
2022-09-02T04:04:50.281Z,22.96
2022-09-02T04:05:50.271Z,22.96
2022-09-02T04:06:50.283Z,22.94
2022-09-02T04:07:50.272Z,22.96
2022-09-02T04:08:50.260Z,22.93
2022-09-02T04:09:50.230Z,22.96
2022-09-02T04:10:50.218Z,22.93
2022-09-02T04:11:50.213Z,22.96
2022-09-02T04:12:50.223Z,22.94
2022-09-02T04:13:50.208Z,22.94
2022-09-02T04:14:50.360Z,22.94
2022-09-02T04:15:50.235Z,22.94
2022-09-02T04:16:50.151Z,22.96
2022-09-02T04:17:50.247Z,22.96
2022-09-02T04:18:50.152Z,22.94
2022-09-02T04:19:50.122Z,22.94
2022-09-02T04:20:50.110Z,22.94
2022-09-02T04:21:50.099Z,22.94
2022-09-02T04:22:50.087Z,22.94
2022-09-02T04:23:50.105Z,22.94
2022-09-02T04:24:50.086Z,22.94
2022-09-02T04:25:50.075Z,22.96
2022-09-02T04:26:50.043Z,22.94
2022-09-02T04:27:50.033Z,22.93
2022-09-02T04:28:50.021Z,22.93
2022-09-02T04:29:50.016Z,22.94
2022-09-02T04:30:50.075Z,22.93
2022-09-02T04:31:49.990Z,22.94
2022-09-02T04:32:50.002Z,22.94
2022-09-02T04:33:49.969Z,22.94
2022-09-02T04:34:50.005Z,22.94
2022-09-02T04:35:49.952Z,22.94
2022-09-02T04:36:49.960Z,22.93
2022-09-02T04:37:49.927Z,22.94
2022-09-02T04:38:49.915Z,22.94
2022-09-02T04:39:49.904Z,22.94
2022-09-02T04:40:49.998Z,22.94
2022-09-02T04:41:49.909Z,22.93
2022-09-02T04:42:49.893Z,22.93
2022-09-02T04:43:50.884Z,22.93
2022-09-02T04:44:49.851Z,22.94
2022-09-02T04:45:49.913Z,22.94
2022-09-02T04:46:50.369Z,22.93
2022-09-02T04:47:49.820Z,22.94
2022-09-02T04:48:49.831Z,22.94
2022-09-02T04:49:49.818Z,22.94
2022-09-02T04:50:49.788Z,22.93
2022-09-02T04:51:49.775Z,22.93
2022-09-02T04:52:49.767Z,22.93
2022-09-02T04:53:49.754Z,22.94
2022-09-02T04:54:49.776Z,22.93
2022-09-02T04:55:49.733Z,22.93
2022-09-02T04:56:49.747Z,22.94
2022-09-02T04:57:49.711Z,22.91
2022-09-02T04:58:49.704Z,22.93
2022-09-02T04:59:49.690Z,22.93
2022-09-02T05:00:49.680Z,22.94
2022-09-02T05:01:49.806Z,22.94
2022-09-02T05:02:49.727Z,22.91
2022-09-02T05:03:49.683Z,22.93
2022-09-02T05:04:49.640Z,22.93
2022-09-02T05:05:49.626Z,22.94
2022-09-02T05:06:49.617Z,22.93
2022-09-02T05:07:49.604Z,22.93
2022-09-02T05:08:49.594Z,22.93
2022-09-02T05:09:50.570Z,22.93
2022-09-02T05:10:49.574Z,22.93
2022-09-02T05:11:49.561Z,22.93
2022-09-02T05:12:49.571Z,22.94
2022-09-02T05:13:49.542Z,22.93
2022-09-02T05:14:49.532Z,22.93
2022-09-02T05:15:49.587Z,22.93
2022-09-02T05:16:49.510Z,22.94
2022-09-02T05:17:49.521Z,22.91
2022-09-02T05:18:49.488Z,22.93
2022-09-02T05:19:49.475Z,22.94
2022-09-02T05:20:49.467Z,22.93
2022-09-02T05:21:49.454Z,22.91
2022-09-02T05:22:49.470Z,22.93
2022-09-02T05:23:49.434Z,22.91
2022-09-02T05:24:49.424Z,22.93
2022-09-02T05:25:49.415Z,22.91
2022-09-02T05:26:49.402Z,22.93
2022-09-02T05:27:49.416Z,22.91
2022-09-02T05:28:49.384Z,22.93
2022-09-02T05:29:49.368Z,22.93
2022-09-02T05:30:49.544Z,22.93
2022-09-02T05:31:49.375Z,22.93
2022-09-02T05:32:49.361Z,22.91
2022-09-02T05:33:49.325Z,22.93
2022-09-02T05:34:49.315Z,22.93
2022-09-02T05:35:49.833Z,22.91
2022-09-02T05:36:49.297Z,22.94
2022-09-02T05:37:49.310Z,22.93
2022-09-02T05:38:49.274Z,22.93
2022-09-02T05:39:49.263Z,22.94
2022-09-02T05:40:49.349Z,22.93
2022-09-02T05:41:49.239Z,22.91
2022-09-02T05:42:49.230Z,22.91
2022-09-02T05:43:49.222Z,22.93
2022-09-02T05:44:49.207Z,22.93
2022-09-02T05:45:49.345Z,22.93
2022-09-02T05:46:49.275Z,22.93
2022-09-02T05:47:49.181Z,22.93
2022-09-02T05:48:49.169Z,22.93
2022-09-02T05:49:49.156Z,22.93
2022-09-02T05:50:50.258Z,22.93
2022-09-02T05:51:50.159Z,22.91
2022-09-02T05:52:49.122Z,22.93
2022-09-02T05:53:49.137Z,22.93
2022-09-02T05:54:49.100Z,22.93
2022-09-02T05:55:49.090Z,22.93
2022-09-02T05:56:49.081Z,22.91
2022-09-02T05:57:49.109Z,22.93
2022-09-02T05:58:49.058Z,22.93
2022-09-02T05:59:49.047Z,22.91
2022-09-02T06:00:49.039Z,22.91
2022-09-02T06:01:49.075Z,22.93
2022-09-02T06:02:49.089Z,22.93
2022-09-02T06:03:49.033Z,22.93
2022-09-02T06:04:48.993Z,22.93
2022-09-02T06:05:49.007Z,22.93
2022-09-02T06:06:48.972Z,22.91
2022-09-02T06:07:48.962Z,22.93
2022-09-02T06:08:48.960Z,22.93
2022-09-02T06:09:48.942Z,22.93
2022-09-02T06:10:48.960Z,22.91
2022-09-02T06:11:48.918Z,22.91
2022-09-02T06:12:48.908Z,22.93
2022-09-02T06:13:48.898Z,22.93
2022-09-02T06:14:48.888Z,22.91
2022-09-02T06:15:48.926Z,22.93
2022-09-02T06:16:48.865Z,22.93
2022-09-02T06:17:48.877Z,22.91
2022-09-02T06:18:48.846Z,22.91
2022-09-02T06:19:48.832Z,22.91
2022-09-02T06:20:48.825Z,22.91
2022-09-02T06:21:48.812Z,22.93
2022-09-02T06:22:48.830Z,22.91
2022-09-02T06:23:48.790Z,22.91
2022-09-02T06:24:48.781Z,22.91
2022-09-02T06:25:48.768Z,22.91
2022-09-02T06:26:48.758Z,22.91
2022-09-02T06:27:48.775Z,22.93
2022-09-02T06:28:48.746Z,22.91
2022-09-02T06:29:48.728Z,22.94
2022-09-02T06:30:48.805Z,22.91
2022-09-02T06:31:48.706Z,22.91
2022-09-02T06:32:50.597Z,22.91
2022-09-02T06:33:48.682Z,22.91
2022-09-02T06:34:48.671Z,22.91
2022-09-02T06:35:48.688Z,22.93
2022-09-02T06:36:48.917Z,22.91
2022-09-02T06:37:48.640Z,22.91
2022-09-02T06:38:48.630Z,22.91
2022-09-02T06:39:48.618Z,22.91
2022-09-02T06:40:48.770Z,22.91
2022-09-02T06:41:48.597Z,22.91
2022-09-02T06:42:48.585Z,22.91
2022-09-02T06:43:48.577Z,22.91
2022-09-02T06:44:48.567Z,22.93
2022-09-02T06:45:48.666Z,22.90
2022-09-02T06:46:48.547Z,22.90
2022-09-02T06:47:48.532Z,22.91
2022-09-02T06:48:48.521Z,22.91
2022-09-02T06:49:48.733Z,22.91
2022-09-02T06:50:48.530Z,22.91
2022-09-02T06:51:48.490Z,22.91
2022-09-02T06:52:48.506Z,22.91
2022-09-02T06:53:48.468Z,22.93
2022-09-02T06:54:48.456Z,22.93
2022-09-02T06:55:48.447Z,22.90
2022-09-02T06:56:49.600Z,22.91
2022-09-02T06:57:48.454Z,22.90
2022-09-02T06:58:48.417Z,22.91
2022-09-02T06:59:48.402Z,22.91
2022-09-02T07:00:48.392Z,22.93
2022-09-02T07:01:48.618Z,22.91
2022-09-02T07:02:48.398Z,22.91
2022-09-02T07:03:48.363Z,22.93
2022-09-02T07:04:48.349Z,22.91
2022-09-02T07:05:48.363Z,22.91
2022-09-02T07:06:48.333Z,22.93
2022-09-02T07:07:48.316Z,22.91
2022-09-02T07:08:48.308Z,22.93
2022-09-02T07:09:48.296Z,22.91
2022-09-02T07:10:48.318Z,22.91
2022-09-02T07:11:48.273Z,22.93
2022-09-02T07:12:48.264Z,22.93
2022-09-02T07:13:48.252Z,22.91
2022-09-02T07:14:48.244Z,22.91
2022-09-02T07:15:48.255Z,22.93
2022-09-02T07:16:48.291Z,22.91
2022-09-02T07:17:48.209Z,22.94
2022-09-02T07:18:48.199Z,22.91
2022-09-02T07:19:48.188Z,22.93
2022-09-02T07:20:48.219Z,22.93
2022-09-02T07:21:48.167Z,22.94
2022-09-02T07:22:48.240Z,22.94
2022-09-02T07:23:48.146Z,22.93
2022-09-02T07:24:48.137Z,22.94
2022-09-02T07:25:48.125Z,22.93
2022-09-02T07:26:48.143Z,22.94
2022-09-02T07:27:48.144Z,22.94
2022-09-02T07:28:48.092Z,22.94
2022-09-02T07:29:48.092Z,22.93
2022-09-02T07:30:48.124Z,22.93
2022-09-02T07:31:48.058Z,22.93
2022-09-02T07:32:48.050Z,22.94
2022-09-02T07:33:50.096Z,22.94
2022-09-02T07:34:48.029Z,22.94
2022-09-02T07:35:48.042Z,22.94
2022-09-02T07:36:48.010Z,22.94
2022-09-02T07:37:47.995Z,22.96
2022-09-02T07:38:47.984Z,22.94
2022-09-02T07:39:47.974Z,22.96
2022-09-02T07:40:48.038Z,22.94
2022-09-02T07:41:47.952Z,22.96
2022-09-02T07:42:48.038Z,22.96
2022-09-02T07:43:51.014Z,22.96
2022-09-02T07:44:47.925Z,22.96
2022-09-02T07:45:47.964Z,22.94
2022-09-02T07:46:47.898Z,22.96
2022-09-02T07:47:47.935Z,22.96
2022-09-02T07:48:47.880Z,22.96
2022-09-02T07:50:48.857Z,22.94
2022-09-02T07:51:47.844Z,22.96
2022-09-02T07:52:47.835Z,22.96
2022-09-02T07:53:47.849Z,22.96
2022-09-02T07:54:47.814Z,22.96
2022-09-02T07:55:47.824Z,22.96
2022-09-02T07:56:47.792Z,22.96
2022-09-02T07:57:47.782Z,22.96
2022-09-02T07:58:47.774Z,22.98
2022-09-02T07:59:47.758Z,22.94
2022-09-02T08:00:47.777Z,22.98
2022-09-02T08:01:47.738Z,22.98
2022-09-02T08:02:47.872Z,22.98
2022-09-02T08:03:47.716Z,22.98
2022-09-02T08:04:47.705Z,22.96
2022-09-02T08:05:47.720Z,22.96
2022-09-02T08:06:47.687Z,22.98
2022-09-02T08:07:47.674Z,22.96
2022-09-02T08:08:47.662Z,22.98
2022-09-02T08:09:47.660Z,22.98
2022-09-02T08:10:47.711Z,22.98
2022-09-02T08:11:47.634Z,22.98
2022-09-02T08:12:47.622Z,22.98
2022-09-02T08:13:47.636Z,22.98
2022-09-02T08:14:47.599Z,22.98
2022-09-02T08:15:50.745Z,22.98
2022-09-02T08:16:47.669Z,22.99
2022-09-02T08:17:47.567Z,22.98
2022-09-02T08:18:47.586Z,22.99
2022-09-02T08:19:47.550Z,22.99
2022-09-02T08:20:47.535Z,22.98
2022-09-02T08:21:47.525Z,22.98
2022-09-02T08:22:52.056Z,22.98
2022-09-02T08:23:48.504Z,22.98
2022-09-02T08:24:47.494Z,22.98
2022-09-02T08:25:47.484Z,22.98
2022-09-02T08:26:47.472Z,22.96
2022-09-02T08:27:47.486Z,22.98
2022-09-02T08:28:47.475Z,22.98
2022-09-02T08:29:47.439Z,22.98
2022-09-02T08:30:47.467Z,22.98
2022-09-02T08:31:48.646Z,22.99
2022-09-02T08:32:47.406Z,22.98
2022-09-02T08:33:47.397Z,22.96
2022-09-02T08:34:47.480Z,22.96
2022-09-02T08:35:47.383Z,22.96
2022-09-02T08:36:56.033Z,22.98
2022-09-02T08:37:48.358Z,22.96
2022-09-02T08:38:47.368Z,22.96
2022-09-02T08:39:47.332Z,22.98
2022-09-02T08:40:47.427Z,22.98
2022-09-02T08:41:47.385Z,22.96
2022-09-02T08:42:51.056Z,22.98
2022-09-02T08:43:47.315Z,22.96
2022-09-02T08:44:47.321Z,22.98
2022-09-02T08:45:47.337Z,22.98
2022-09-02T08:46:47.257Z,22.98
2022-09-02T08:47:47.254Z,22.98
2022-09-02T08:48:47.260Z,22.99
2022-09-02T08:49:47.224Z,22.98
2022-09-02T08:50:47.216Z,22.99
2022-09-02T08:51:47.203Z,22.99
2022-09-02T08:52:47.193Z,23.00
2022-09-02T08:53:47.207Z,22.99
2022-09-02T08:54:47.231Z,23.02
2022-09-02T08:55:47.161Z,23.02
2022-09-02T08:56:47.147Z,23.00
2022-09-02T08:57:47.141Z,23.00
2022-09-02T08:58:47.164Z,23.02
2022-09-02T08:59:47.117Z,23.02
2022-09-02T09:00:47.150Z,23.02
2022-09-02T09:01:47.147Z,23.03
2022-09-02T09:02:47.677Z,23.02
2022-09-02T09:03:47.112Z,23.03
2022-09-02T09:04:47.064Z,23.03
2022-09-02T09:05:47.069Z,23.03
2022-09-02T09:06:47.044Z,23.03
2022-09-02T09:07:47.029Z,23.02
2022-09-02T09:08:47.020Z,23.02
2022-09-02T09:09:47.037Z,23.02
2022-09-02T09:10:47.006Z,23.02
2022-09-02T09:11:46.986Z,23.03
2022-09-02T09:12:46.978Z,23.03
2022-09-02T09:13:46.967Z,23.03
2022-09-02T09:14:46.992Z,23.00
2022-09-02T09:15:46.944Z,23.02
2022-09-02T09:16:47.014Z,23.02
2022-09-02T09:17:46.923Z,23.03
2022-09-02T09:18:46.917Z,23.02
2022-09-02T09:19:46.902Z,23.02
2022-09-02T09:20:46.927Z,23.02
2022-09-02T09:21:46.879Z,23.02
2022-09-02T09:22:46.872Z,23.02
2022-09-02T09:23:46.861Z,23.02
2022-09-02T09:24:46.849Z,23.03
2022-09-02T09:25:46.863Z,23.02
2022-09-02T09:26:46.826Z,23.02
2022-09-02T09:27:46.825Z,23.02
2022-09-02T09:28:46.806Z,23.03
2022-09-02T09:29:46.793Z,23.03
2022-09-02T09:30:46.817Z,23.02
2022-09-02T09:31:46.877Z,23.00
2022-09-02T09:32:46.764Z,23.02
2022-09-02T09:33:46.766Z,23.03
2022-09-02T09:34:46.745Z,23.02
2022-09-02T09:35:46.756Z,23.02
2022-09-02T09:36:46.718Z,23.02
2022-09-02T09:37:46.707Z,23.02
2022-09-02T09:38:46.701Z,23.03
2022-09-02T09:39:46.687Z,23.03
2022-09-02T09:40:46.810Z,23.03
2022-09-02T09:41:46.666Z,23.03
2022-09-02T09:42:49.697Z,23.03
2022-09-02T09:43:46.642Z,23.02
2022-09-02T09:44:46.634Z,23.03
2022-09-02T09:45:46.693Z,23.03
2022-09-02T09:46:46.610Z,23.03
2022-09-02T09:47:46.600Z,23.05
2022-09-02T09:48:47.588Z,23.03
2022-09-02T09:49:46.579Z,23.03
2022-09-02T09:50:46.598Z,23.05
2022-09-02T09:51:50.136Z,23.05
2022-09-02T09:52:46.554Z,23.05
2022-09-02T09:53:46.545Z,23.05
2022-09-02T09:54:46.527Z,23.06
2022-09-02T09:55:46.542Z,23.03
2022-09-02T09:56:46.551Z,23.05
2022-09-02T09:57:46.492Z,23.06
2022-09-02T09:58:46.483Z,23.05
2022-09-02T09:59:46.470Z,23.06
2022-09-02T10:00:46.550Z,23.08
2022-09-02T10:01:46.529Z,23.06
2022-09-02T10:02:46.440Z,23.08
2022-09-02T10:03:46.427Z,23.08
2022-09-02T10:04:46.452Z,23.09
2022-09-02T10:05:46.405Z,23.08
2022-09-02T10:06:46.422Z,23.09
2022-09-02T10:07:46.400Z,23.09
2022-09-02T10:08:46.376Z,23.10
2022-09-02T10:09:46.363Z,23.10
2022-09-02T10:10:46.357Z,23.10
2022-09-02T10:11:46.369Z,23.10
2022-09-02T10:12:46.334Z,23.10
2022-09-02T10:13:46.319Z,23.10
2022-09-02T10:14:46.324Z,23.10
2022-09-02T10:15:46.301Z,23.10
2022-09-02T10:16:46.379Z,23.12
2022-09-02T10:17:46.279Z,23.10
2022-09-02T10:18:46.265Z,23.12
2022-09-02T10:19:46.268Z,23.13
2022-09-02T10:21:04.378Z,23.13
2022-09-02T10:21:47.260Z,23.13
2022-09-02T10:22:58.813Z,23.15
2022-09-02T10:23:47.215Z,23.17
2022-09-02T10:24:46.203Z,23.18
2022-09-02T10:25:46.190Z,23.18
2022-09-02T10:26:46.181Z,23.20
2022-09-02T10:27:46.200Z,23.20
2022-09-02T10:28:46.159Z,23.21
2022-09-02T10:29:46.151Z,23.21
2022-09-02T10:30:46.138Z,23.23
2022-09-02T10:31:46.184Z,23.23
2022-09-02T10:32:46.147Z,23.23
2022-09-02T10:33:46.129Z,23.24
2022-09-02T10:34:46.097Z,23.24
2022-09-02T10:35:46.084Z,23.25
2022-09-02T10:36:46.075Z,23.25
2022-09-02T10:37:46.062Z,23.27
2022-09-02T10:38:46.078Z,23.25
2022-09-02T10:39:46.039Z,23.25
2022-09-02T10:40:46.090Z,23.27
2022-09-02T10:42:46.009Z,23.27
2022-09-02T10:43:46.037Z,23.25
2022-09-02T10:44:45.988Z,23.25
2022-09-02T10:45:45.976Z,23.25
2022-09-02T10:46:46.078Z,23.25
2022-09-02T10:47:46.012Z,23.25
2022-09-02T10:48:45.944Z,23.27
2022-09-02T10:49:45.958Z,23.27
2022-09-02T10:50:48.126Z,23.27
2022-09-02T10:51:45.917Z,23.25
2022-09-02T10:52:45.902Z,23.25
2022-09-02T10:53:45.888Z,23.27
2022-09-02T10:54:45.924Z,23.27
2022-09-02T10:55:45.876Z,23.25
2022-09-02T10:56:45.871Z,23.25
2022-09-02T10:57:45.870Z,23.25
2022-09-02T10:58:45.853Z,23.25
2022-09-02T10:59:45.849Z,23.24
2022-09-02T11:00:45.916Z,23.24
2022-09-02T11:01:45.802Z,23.24
2022-09-02T11:02:45.791Z,23.24
2022-09-02T11:03:45.884Z,23.24
2022-09-02T11:04:45.781Z,23.24
2022-09-02T11:05:45.786Z,23.23
2022-09-02T11:07:02.082Z,23.23
2022-09-02T11:07:46.738Z,23.23
2022-09-02T11:08:45.730Z,23.21
2022-09-02T11:09:45.715Z,23.23
2022-09-02T11:10:45.733Z,23.21
2022-09-02T11:11:45.694Z,23.20
2022-09-02T11:12:45.686Z,23.21
2022-09-02T11:13:45.715Z,23.21
2022-09-02T11:14:45.662Z,23.21
2022-09-02T11:15:45.764Z,23.21
2022-09-02T11:16:45.644Z,23.20
2022-09-02T11:17:45.639Z,23.20
2022-09-02T11:18:45.623Z,23.20
2022-09-02T11:19:45.609Z,23.20
2022-09-02T11:20:45.623Z,23.18
2022-09-02T11:21:45.604Z,23.20
2022-09-02T11:22:45.579Z,23.20
2022-09-02T11:23:45.576Z,23.18
2022-09-02T11:24:46.566Z,23.20
2022-09-02T11:25:45.546Z,23.18
2022-09-02T11:26:45.563Z,23.18
2022-09-02T11:27:45.524Z,23.20
2022-09-02T11:28:45.516Z,23.20
2022-09-02T11:29:45.503Z,23.20
2022-09-02T11:30:45.583Z,23.18
2022-09-02T11:31:45.507Z,23.18
2022-09-02T11:32:45.472Z,23.18
2022-09-02T11:33:45.458Z,23.18
2022-09-02T11:34:45.451Z,23.20
2022-09-02T11:35:45.438Z,23.18
2022-09-02T11:36:45.457Z,23.18
2022-09-02T11:37:45.416Z,23.18
2022-09-02T11:38:45.410Z,23.20
2022-09-02T11:39:59.177Z,23.18
2022-09-02T11:41:32.744Z,23.18
2022-09-02T11:41:46.463Z,23.17
2022-09-02T11:42:45.365Z,23.18
2022-09-02T11:43:45.391Z,23.17
2022-09-02T11:44:52.873Z,23.18
2022-09-02T11:45:46.384Z,23.18
2022-09-02T11:46:45.361Z,23.18
2022-09-02T11:47:45.529Z,23.17
2022-09-02T11:48:45.301Z,23.18
2022-09-02T11:49:45.289Z,23.18
2022-09-02T11:50:45.281Z,23.18
2022-09-02T11:51:45.273Z,23.17
2022-09-02T11:52:45.256Z,23.18
2022-09-02T11:53:45.276Z,23.17
2022-09-02T11:54:45.275Z,23.17
2022-09-02T11:55:45.225Z,23.18
2022-09-02T11:56:45.215Z,23.18
2022-09-02T11:57:45.202Z,23.18
2022-09-02T11:58:45.219Z,23.18
2022-09-02T11:59:45.183Z,23.18
2022-09-02T12:00:45.239Z,23.17
2022-09-02T12:01:45.173Z,23.20
2022-09-02T12:02:45.152Z,23.18
2022-09-02T12:04:15.825Z,23.18
2022-09-02T12:04:59.970Z,23.20
2022-09-02T12:05:46.230Z,23.18
2022-09-02T12:06:45.238Z,23.20
2022-09-02T12:07:45.097Z,23.20
2022-09-02T12:08:45.113Z,23.20
2022-09-02T12:10:45.066Z,23.18
2022-09-02T12:11:45.052Z,23.20
2022-09-02T12:12:46.169Z,23.18
2022-09-02T12:13:45.087Z,23.20
2022-09-02T12:14:45.048Z,23.20
2022-09-02T12:15:45.077Z,23.20
2022-09-02T12:16:45.013Z,23.18
2022-09-02T12:17:44.990Z,23.21
2022-09-02T12:18:44.984Z,23.20
2022-09-02T12:19:44.966Z,23.20
2022-09-02T12:20:46.964Z,23.20
2022-09-02T12:21:45.948Z,23.21
2022-09-02T12:22:44.938Z,23.21
2022-09-02T12:23:44.948Z,23.20
2022-09-02T12:24:44.914Z,23.20
2022-09-02T12:25:44.905Z,23.20
2022-09-02T12:26:44.892Z,23.20
2022-09-02T12:27:44.882Z,23.21
2022-09-02T12:28:44.898Z,23.21
2022-09-02T12:29:44.883Z,23.20
2022-09-02T12:30:44.853Z,23.20
2022-09-02T12:31:44.883Z,23.21
2022-09-02T12:32:44.828Z,23.21
2022-09-02T12:33:44.819Z,23.20
2022-09-02T12:34:44.845Z,23.21
2022-09-02T12:35:44.797Z,23.20
2022-09-02T12:36:44.785Z,23.20
2022-09-02T12:37:44.773Z,23.21
2022-09-02T12:38:44.763Z,23.20
2022-09-02T12:39:44.752Z,23.20
2022-09-02T12:40:44.798Z,23.21
2022-09-02T12:41:44.731Z,23.20
2022-09-02T12:42:48.299Z,23.20
2022-09-02T12:43:44.718Z,23.18
2022-09-02T12:44:44.698Z,23.20
2022-09-02T12:45:44.715Z,23.20
2022-09-02T12:46:44.811Z,23.20
2022-09-02T12:47:44.666Z,23.21
2022-09-02T12:48:44.659Z,23.21
2022-09-02T12:49:44.697Z,23.20
2022-09-02T12:50:44.637Z,23.21
2022-09-02T12:51:44.648Z,23.20
2022-09-02T12:52:44.618Z,23.20
2022-09-02T12:53:44.603Z,23.20
2022-09-02T12:54:44.593Z,23.20
2022-09-02T12:55:44.580Z,23.21