createdAt,value
2023-02-22T00:00:04.477Z,1006.0
2023-02-22T00:01:04.519Z,1006.0
2023-02-22T00:02:04.564Z,1006.0
2023-02-22T00:03:04.601Z,1006.0
2023-02-22T00:04:05.489Z,1006.0
2023-02-22T00:05:04.566Z,1006.0
2023-02-22T00:06:04.487Z,1006.0
2023-02-22T00:07:04.782Z,1006.0
2023-02-22T00:08:04.740Z,1006.0
2023-02-22T00:09:04.512Z,1006.0
2023-02-22T00:10:04.492Z,1006.0
2023-02-22T00:11:04.554Z,1006.0
2023-02-22T00:12:30.981Z,1006.0
2023-02-22T00:13:03.661Z,1006.0
2023-02-22T00:14:03.703Z,1006.0
2023-02-22T00:15:03.662Z,1006.0
2023-02-22T00:16:03.716Z,1006.0
2023-02-22T00:17:03.726Z,1006.0
2023-02-22T00:18:03.678Z,1006.0
2023-02-22T00:19:03.661Z,1006.0
2023-02-22T00:20:03.710Z,1006.0
2023-02-22T00:21:04.710Z,1006.0
2023-02-22T00:22:04.600Z,1006.0
2023-02-22T00:23:03.686Z,1006.0
2023-02-22T00:24:03.680Z,1006.0
2023-02-22T00:25:03.684Z,1005.9
2023-02-22T00:26:03.692Z,1005.9
2023-02-22T00:27:03.661Z,1005.9
2023-02-22T00:28:03.689Z,1005.9
2023-02-22T00:29:03.753Z,1005.9
2023-02-22T00:30:03.684Z,1005.9
2023-02-22T00:31:04.631Z,1005.9
2023-02-22T00:32:05.974Z,1005.9
2023-02-22T00:33:03.668Z,1005.9
2023-02-22T00:34:04.231Z,1005.9
2023-02-22T00:35:03.761Z,1005.9
2023-02-22T00:36:03.717Z,1005.9
2023-02-22T00:37:09.112Z,1005.9
2023-02-22T00:38:03.698Z,1005.9
2023-02-22T00:39:03.670Z,1005.9
2023-02-22T00:40:03.733Z,1005.8
2023-02-22T00:41:03.702Z,1005.9
2023-02-22T00:42:03.696Z,1005.8
2023-02-22T00:43:03.671Z,1005.9
2023-02-22T00:44:03.763Z,1005.8
2023-02-22T00:45:03.678Z,1005.8
2023-02-22T00:46:03.758Z,1005.8
2023-02-22T00:47:03.690Z,1005.8
2023-02-22T00:48:03.710Z,1005.8
2023-02-22T00:49:04.646Z,1005.8
2023-02-22T00:50:03.697Z,1005.8
2023-02-22T00:51:03.691Z,1005.8
2023-02-22T00:52:03.715Z,1005.8
2023-02-22T00:53:03.734Z,1005.8
2023-02-22T00:54:03.728Z,1005.8
2023-02-22T00:55:03.666Z,1005.8
2023-02-22T00:56:03.720Z,1005.7
2023-02-22T00:57:03.690Z,1005.8
2023-02-22T00:58:03.752Z,1005.7
2023-02-22T00:59:03.757Z,1005.7
2023-02-22T01:00:03.736Z,1005.7
2023-02-22T01:01:04.469Z,1005.8
2023-02-22T01:02:03.808Z,1005.7
2023-02-22T01:03:03.755Z,1005.8
2023-02-22T01:04:03.693Z,1005.7
2023-02-22T01:05:03.700Z,1005.8
2023-02-22T01:06:03.712Z,1005.7
2023-02-22T01:07:03.671Z,1005.7
2023-02-22T01:08:03.709Z,1005.7
2023-02-22T01:09:03.729Z,1005.7
2023-02-22T01:10:03.743Z,1005.7
2023-02-22T01:11:03.701Z,1005.7
2023-02-22T01:12:03.712Z,1005.7
2023-02-22T01:13:03.664Z,1005.7
2023-02-22T01:14:03.700Z,1005.7
2023-02-22T01:15:03.681Z,1005.7
2023-02-22T01:16:03.701Z,1005.7
2023-02-22T01:17:03.728Z,1005.7
2023-02-22T01:18:03.700Z,1005.7
2023-02-22T01:19:03.668Z,1005.6
2023-02-22T01:20:03.715Z,1005.6
2023-02-22T01:21:49.671Z,1005.6
2023-02-22T01:22:03.717Z,1005.6
2023-02-22T01:23:03.718Z,1005.6
2023-02-22T01:24:03.724Z,1005.6
2023-02-22T01:25:03.690Z,1005.6
2023-02-22T01:26:03.836Z,1005.6
2023-02-22T01:27:03.691Z,1005.6
2023-02-22T01:28:03.705Z,1005.6
2023-02-22T01:29:03.771Z,1005.6
2023-02-22T01:30:03.847Z,1005.6
2023-02-22T01:31:03.750Z,1005.6
2023-02-22T01:32:03.746Z,1005.6
2023-02-22T01:33:03.801Z,1005.5
2023-02-22T01:34:03.834Z,1005.6
2023-02-22T01:35:03.732Z,1005.5
2023-02-22T01:36:03.715Z,1005.5
2023-02-22T01:37:03.697Z,1005.5
2023-02-22T01:38:03.769Z,1005.4
2023-02-22T01:39:04.722Z,1005.4
2023-02-22T01:40:03.787Z,1005.5
2023-02-22T01:41:03.735Z,1005.5
2023-02-22T01:42:03.684Z,1005.4
2023-02-22T01:43:04.672Z,1005.4
2023-02-22T01:44:03.701Z,1005.4
2023-02-22T01:45:03.716Z,1005.4
2023-02-22T01:46:03.755Z,1005.4
2023-02-22T01:47:03.727Z,1005.3
2023-02-22T01:48:03.682Z,1005.4
2023-02-22T01:49:03.707Z,1005.4
2023-02-22T01:50:03.701Z,1005.3
2023-02-22T01:51:03.712Z,1005.3
2023-02-22T01:52:03.696Z,1005.3
2023-02-22T01:53:03.755Z,1005.3
2023-02-22T01:54:03.706Z,1005.4
2023-02-22T01:55:03.731Z,1005.3
2023-02-22T01:56:03.683Z,1005.3
2023-02-22T01:57:03.749Z,1005.3
2023-02-22T01:58:03.704Z,1005.3
2023-02-22T01:59:05.022Z,1005.3
2023-02-22T02:00:03.686Z,1005.3
2023-02-22T02:01:03.725Z,1005.3
2023-02-22T02:02:03.681Z,1005.3
2023-02-22T02:03:03.744Z,1005.2
2023-02-22T02:04:03.798Z,1005.2
2023-02-22T02:05:03.737Z,1005.2
2023-02-22T02:06:03.688Z,1005.2
2023-02-22T02:07:03.706Z,1005.2
2023-02-22T02:08:03.722Z,1005.2
2023-02-22T02:09:03.730Z,1005.2
2023-02-22T02:10:03.712Z,1005.2
2023-02-22T02:11:03.776Z,1005.2
2023-02-22T02:12:03.823Z,1005.1
2023-02-22T02:13:03.809Z,1005.1
2023-02-22T02:14:03.850Z,1005.1
2023-02-22T02:15:03.811Z,1005.1
2023-02-22T02:16:03.823Z,1005.1
2023-02-22T02:17:03.918Z,1005.1
2023-02-22T02:18:03.728Z,1005.1
2023-02-22T02:19:03.706Z,1005.1
2023-02-22T02:20:03.718Z,1005.1
2023-02-22T02:22:53.956Z,1005.1
2023-02-22T02:23:04.604Z,1005.1
2023-02-22T02:24:04.634Z,1005.1
2023-02-22T02:25:04.598Z,1005.1
2023-02-22T02:26:04.635Z,1005.1
2023-02-22T02:27:04.604Z,1005.1
2023-02-22T02:28:04.676Z,1005.0
2023-02-22T02:29:04.615Z,1005.0
2023-02-22T02:30:04.674Z,1005.1
2023-02-22T02:31:04.617Z,1005.1
2023-02-22T02:32:04.771Z,1005.0
2023-02-22T02:33:05.531Z,1005.0
2023-02-22T02:34:04.948Z,1005.0
2023-02-22T02:35:05.001Z,1005.0
2023-02-22T02:36:04.628Z,1005.0
2023-02-22T02:37:04.611Z,1005.0
2023-02-22T02:38:04.639Z,1005.0
2023-02-22T02:39:04.620Z,1005.0
2023-02-22T02:40:04.777Z,1004.9
2023-02-22T02:41:04.602Z,1004.9
2023-02-22T02:42:04.655Z,1005.0
2023-02-22T02:43:04.624Z,1004.9
2023-02-22T02:44:04.650Z,1004.9
2023-02-22T02:45:04.615Z,1004.9
2023-02-22T02:46:04.664Z,1004.9
2023-02-22T02:47:04.636Z,1004.9
2023-02-22T02:48:04.663Z,1004.9
2023-02-22T02:49:09.118Z,1004.9
2023-02-22T02:50:04.771Z,1004.9
2023-02-22T02:51:04.629Z,1004.9
2023-02-22T02:52:04.703Z,1004.9
2023-02-22T02:53:04.624Z,1005.0
2023-02-22T02:54:04.654Z,1005.0
2023-02-22T02:55:04.647Z,1005.0
2023-02-22T02:56:04.655Z,1005.0
2023-02-22T02:57:04.618Z,1005.0
2023-02-22T02:58:04.670Z,1005.0
2023-02-22T02:59:04.613Z,1005.0
2023-02-22T03:00:04.646Z,1004.9
2023-02-22T03:01:04.625Z,1004.9
2023-02-22T03:02:04.759Z,1004.9
2023-02-22T03:03:04.609Z,1004.9
2023-02-22T03:04:04.674Z,1004.9
2023-02-22T03:05:04.619Z,1004.9
2023-02-22T03:06:04.655Z,1004.9
2023-02-22T03:07:04.675Z,1004.8
2023-02-22T03:08:04.668Z,1004.8
2023-02-22T03:09:04.652Z,1004.8
2023-02-22T03:10:04.690Z,1004.8
2023-02-22T03:11:04.623Z,1004.8
2023-02-22T03:12:04.677Z,1004.8
2023-02-22T03:13:04.624Z,1004.8
2023-02-22T03:14:04.647Z,1004.8
2023-02-22T03:15:04.620Z,1004.8
2023-02-22T03:16:04.742Z,1004.8
2023-02-22T03:17:04.636Z,1004.8
2023-02-22T03:18:04.655Z,1004.8
2023-02-22T03:19:04.646Z,1004.8
2023-02-22T03:20:04.656Z,1004.8
2023-02-22T03:21:11.357Z,1004.8
2023-02-22T03:22:04.107Z,1004.8
2023-02-22T03:23:05.090Z,1004.8
2023-02-22T03:24:04.236Z,1004.7
2023-02-22T03:25:04.078Z,1004.7
2023-02-22T03:26:04.128Z,1004.7
2023-02-22T03:27:04.102Z,1004.7
2023-02-22T03:28:04.090Z,1004.7
2023-02-22T03:29:04.068Z,1004.7
2023-02-22T03:30:04.119Z,1004.7
2023-02-22T03:31:04.164Z,1004.7
2023-02-22T03:32:04.167Z,1004.7
2023-02-22T03:33:04.147Z,1004.7
2023-02-22T03:34:04.154Z,1004.7
2023-02-22T03:35:04.082Z,1004.7
2023-02-22T03:36:04.107Z,1004.7
2023-02-22T03:37:04.087Z,1004.7
2023-02-22T03:38:04.096Z,1004.7
2023-02-22T03:39:04.413Z,1004.7
2023-02-22T03:40:06.745Z,1004.7
2023-02-22T03:41:04.234Z,1004.7
2023-02-22T03:42:04.120Z,1004.7
2023-02-22T03:43:04.113Z,1004.7
2023-02-22T03:44:04.830Z,1004.7
2023-02-22T03:45:04.111Z,1004.7
2023-02-22T03:46:04.132Z,1004.7
2023-02-22T03:47:04.090Z,1004.7
2023-02-22T03:48:04.124Z,1004.7
2023-02-22T03:49:04.097Z,1004.6
2023-02-22T03:50:04.098Z,1004.7
2023-02-22T03:51:04.396Z,1004.7
2023-02-22T03:52:04.280Z,1004.7
2023-02-22T03:53:04.183Z,1004.7
2023-02-22T03:54:04.757Z,1004.6
2023-02-22T03:55:04.086Z,1004.6
2023-02-22T03:56:04.111Z,1004.6
2023-02-22T03:57:04.120Z,1004.6
2023-02-22T03:58:04.129Z,1004.6
2023-02-22T03:59:04.118Z,1004.6
2023-02-22T04:00:04.108Z,1004.6
2023-02-22T04:01:04.086Z,1004.6
2023-02-22T04:02:04.104Z,1004.6
2023-02-22T04:03:04.223Z,1004.6
2023-02-22T04:04:04.144Z,1004.6
2023-02-22T04:05:04.090Z,1004.6
2023-02-22T04:06:04.121Z,1004.6
2023-02-22T04:07:04.093Z,1004.6
2023-02-22T04:08:04.123Z,1004.6
2023-02-22T04:09:04.120Z,1004.6
2023-02-22T04:10:04.126Z,1004.6
2023-02-22T04:11:04.104Z,1004.6
2023-02-22T04:12:04.113Z,1004.6
2023-02-22T04:13:04.099Z,1004.6
2023-02-22T04:14:04.119Z,1004.6
2023-02-22T04:15:04.114Z,1004.6
2023-02-22T04:16:04.273Z,1004.6
2023-02-22T04:17:04.095Z,1004.6
2023-02-22T04:18:04.118Z,1004.6
2023-02-22T04:19:04.139Z,1004.6
2023-02-22T04:20:04.103Z,1004.6
2023-02-22T04:21:04.114Z,1004.6
2023-02-22T04:22:04.108Z,1004.6
2023-02-22T04:23:04.098Z,1004.6
2023-02-22T04:24:04.124Z,1004.6
2023-02-22T04:25:04.088Z,1004.6
2023-02-22T04:26:04.133Z,1004.6
2023-02-22T04:27:04.140Z,1004.6
2023-02-22T04:28:04.127Z,1004.6
2023-02-22T04:29:04.100Z,1004.6
2023-02-22T04:31:10.867Z,1004.6
2023-02-22T04:31:15.052Z,1004.6
2023-02-22T04:32:04.216Z,1004.6
2023-02-22T04:33:04.092Z,1004.6
2023-02-22T04:34:04.122Z,1004.6
2023-02-22T04:35:04.095Z,1004.6
2023-02-22T04:36:04.117Z,1004.6
2023-02-22T04:37:04.115Z,1004.5
2023-02-22T04:38:04.163Z,1004.6
2023-02-22T04:39:04.106Z,1004.6
2023-02-22T04:40:04.134Z,1004.6
2023-02-22T04:41:04.082Z,1004.5
2023-02-22T04:42:04.161Z,1004.6
2023-02-22T04:43:04.087Z,1004.6
2023-02-22T04:44:04.162Z,1004.6
2023-02-22T04:45:04.116Z,1004.6
2023-02-22T04:46:04.121Z,1004.6
2023-02-22T04:47:05.024Z,1004.6
2023-02-22T04:48:04.127Z,1004.6
2023-02-22T04:49:04.100Z,1004.6
2023-02-22T04:50:04.165Z,1004.6
2023-02-22T04:51:04.106Z,1004.6
2023-02-22T04:52:04.122Z,1004.6
2023-02-22T04:53:04.116Z,1004.6
2023-02-22T04:54:04.139Z,1004.6
2023-02-22T04:55:04.142Z,1004.6
2023-02-22T04:56:04.162Z,1004.6
2023-02-22T04:57:04.102Z,1004.6
2023-02-22T04:58:04.148Z,1004.5
2023-02-22T04:59:04.120Z,1004.5
2023-02-22T05:00:04.120Z,1004.6
2023-02-22T05:01:04.116Z,1004.6
2023-02-22T05:02:04.189Z,1004.6
2023-02-22T05:03:04.136Z,1004.6
2023-02-22T05:04:04.137Z,1004.6
2023-02-22T05:05:04.144Z,1004.5
2023-02-22T05:06:04.132Z,1004.5
2023-02-22T05:07:04.124Z,1004.5
2023-02-22T05:08:04.168Z,1004.5
2023-02-22T05:09:04.111Z,1004.5
2023-02-22T05:10:04.132Z,1004.5
2023-02-22T05:11:04.109Z,1004.5
2023-02-22T05:12:04.169Z,1004.5
2023-02-22T05:13:04.324Z,1004.5
2023-02-22T05:14:04.216Z,1004.5
2023-02-22T05:15:04.150Z,1004.5
2023-02-22T05:16:04.149Z,1004.5
2023-02-22T05:17:04.128Z,1004.5
2023-02-22T05:18:04.140Z,1004.5
2023-02-22T05:19:04.161Z,1004.5
2023-02-22T05:20:04.156Z,1004.5
2023-02-22T05:21:04.149Z,1004.5
2023-02-22T05:22:04.107Z,1004.5
2023-02-22T05:23:04.143Z,1004.5
2023-02-22T05:24:04.118Z,1004.5
2023-02-22T05:25:04.148Z,1004.5
2023-02-22T05:28:09.274Z,1004.5
2023-02-22T05:29:04.251Z,1004.5
2023-02-22T05:30:04.009Z,1004.4
2023-02-22T05:31:04.118Z,1004.5
2023-02-22T05:32:04.132Z,1004.5
2023-02-22T05:33:04.029Z,1004.4
2023-02-22T05:34:04.005Z,1004.5
2023-02-22T05:35:04.038Z,1004.5
2023-02-22T05:36:04.061Z,1004.5
2023-02-22T05:37:04.056Z,1004.5
2023-02-22T05:38:04.063Z,1004.5
2023-02-22T05:39:04.049Z,1004.5
2023-02-22T05:40:04.014Z,1004.4
2023-02-22T05:41:04.049Z,1004.4
2023-02-22T05:42:04.015Z,1004.4
2023-02-22T05:43:04.056Z,1004.4
2023-02-22T05:44:04.046Z,1004.4
2023-02-22T05:45:04.075Z,1004.5
2023-02-22T05:46:04.014Z,1004.5
2023-02-22T05:47:04.053Z,1004.4
2023-02-22T05:48:04.033Z,1004.4
2023-02-22T05:49:04.053Z,1004.4
2023-02-22T05:50:04.052Z,1004.5
2023-02-22T05:51:04.056Z,1004.5
2023-02-22T05:52:04.014Z,1004.5
2023-02-22T05:53:04.048Z,1004.5
2023-02-22T05:54:04.038Z,1004.5
2023-02-22T05:55:04.221Z,1004.5
2023-02-22T05:56:04.077Z,1004.5
2023-02-22T05:57:04.098Z,1004.5
2023-02-22T05:58:04.046Z,1004.5
2023-02-22T05:59:04.110Z,1004.5
2023-02-22T06:00:04.027Z,1004.5
2023-02-22T06:01:04.057Z,1004.5
2023-02-22T06:02:04.100Z,1004.5
2023-02-22T06:03:04.070Z,1004.5
2023-02-22T06:04:04.026Z,1004.5
2023-02-22T06:05:04.048Z,1004.5
2023-02-22T06:06:04.023Z,1004.5
2023-02-22T06:07:04.099Z,1004.5
2023-02-22T06:08:04.043Z,1004.5
2023-02-22T06:09:04.085Z,1004.5
2023-02-22T06:10:04.075Z,1004.5
2023-02-22T06:11:04.064Z,1004.5
2023-02-22T06:12:04.028Z,1004.4
2023-02-22T06:13:04.041Z,1004.4
2023-02-22T06:14:04.109Z,1004.4
2023-02-22T06:15:04.046Z,1004.4
2023-02-22T06:16:04.053Z,1004.4
2023-02-22T06:17:04.057Z,1004.5
2023-02-22T06:18:04.085Z,1004.5
2023-02-22T06:19:04.190Z,1004.5
2023-02-22T06:20:04.066Z,1004.5
2023-02-22T06:21:04.052Z,1004.5
2023-02-22T06:22:04.027Z,1004.5
2023-02-22T06:23:04.066Z,1004.5
2023-02-22T06:24:04.028Z,1004.5
2023-02-22T06:25:04.051Z,1004.5
2023-02-22T06:26:04.055Z,1004.5
2023-02-22T06:27:04.062Z,1004.5
2023-02-22T06:28:04.039Z,1004.6
2023-02-22T06:29:04.059Z,1004.5
2023-02-22T06:30:04.025Z,1004.5
2023-02-22T06:32:08.030Z,1004.5
2023-02-22T06:32:12.041Z,1004.6
2023-02-22T06:33:04.072Z,1004.6
2023-02-22T06:34:04.034Z,1004.6
2023-02-22T06:35:04.082Z,1004.6
2023-02-22T06:36:04.046Z,1004.6
2023-02-22T06:37:04.073Z,1004.6
2023-02-22T06:38:04.081Z,1004.6
2023-02-22T06:39:04.058Z,1004.6
2023-02-22T06:40:05.811Z,1004.6
2023-02-22T06:41:04.086Z,1004.6
2023-02-22T06:42:04.058Z,1004.6
2023-02-22T06:43:04.084Z,1004.6
2023-02-22T06:44:04.052Z,1004.6
2023-02-22T06:45:04.056Z,1004.6
2023-02-22T06:46:04.331Z,1004.6
2023-02-22T06:47:04.044Z,1004.6
2023-02-22T06:48:04.045Z,1004.6
2023-02-22T06:49:04.072Z,1004.6
2023-02-22T06:50:04.097Z,1004.6
2023-02-22T06:51:04.051Z,1004.6
2023-02-22T06:52:04.049Z,1004.6
2023-02-22T06:53:04.077Z,1004.6
2023-02-22T06:54:04.049Z,1004.6
2023-02-22T06:55:04.061Z,1004.7
2023-02-22T06:56:04.071Z,1004.7
2023-02-22T06:57:04.098Z,1004.7
2023-02-22T06:58:04.060Z,1004.7
2023-02-22T06:59:04.058Z,1004.7
2023-02-22T07:00:04.048Z,1004.7
2023-02-22T07:01:04.235Z,1004.7
2023-02-22T07:02:04.072Z,1004.7
2023-02-22T07:03:04.113Z,1004.7
2023-02-22T07:04:04.043Z,1004.7
2023-02-22T07:05:04.076Z,1004.7
2023-02-22T07:06:04.671Z,1004.7
2023-02-22T07:07:04.068Z,1004.7
2023-02-22T07:08:04.108Z,1004.7
2023-02-22T07:09:04.079Z,1004.7
2023-02-22T07:10:22.563Z,1004.7
2023-02-22T07:11:11.434Z,1004.8
2023-02-22T07:12:04.189Z,1004.8
2023-02-22T07:13:04.155Z,1004.8
2023-02-22T07:14:04.269Z,1004.8
2023-02-22T07:15:04.171Z,1004.8
2023-02-22T07:16:04.263Z,1004.8
2023-02-22T07:17:04.177Z,1004.8
2023-02-22T07:18:04.944Z,1004.9
2023-02-22T07:19:04.170Z,1004.9
2023-02-22T07:20:04.200Z,1004.9
2023-02-22T07:21:04.203Z,1004.9
2023-02-22T07:22:04.152Z,1004.9
2023-02-22T07:23:04.193Z,1004.9
2023-02-22T07:24:05.520Z,1004.9
2023-02-22T07:25:04.177Z,1005.0
2023-02-22T07:26:04.192Z,1005.0
2023-02-22T07:27:04.200Z,1005.0
2023-02-22T07:28:04.160Z,1005.0
2023-02-22T07:29:04.209Z,1005.0
2023-02-22T07:30:04.168Z,1005.0
2023-02-22T07:31:04.189Z,1005.0
2023-02-22T07:32:04.226Z,1005.0
2023-02-22T07:33:04.258Z,1005.0
2023-02-22T07:34:04.162Z,1005.0
2023-02-22T07:35:04.192Z,1005.0
2023-02-22T07:36:04.177Z,1005.0
2023-02-22T07:37:04.202Z,1005.0
2023-02-22T07:38:04.339Z,1005.0
2023-02-22T07:39:04.238Z,1005.0
2023-02-22T07:40:04.183Z,1005.0
2023-02-22T07:41:04.189Z,1005.0
2023-02-22T07:42:04.180Z,1005.0
2023-02-22T07:43:06.594Z,1005.0
2023-02-22T07:44:04.229Z,1005.0
2023-02-22T07:45:04.192Z,1005.0
2023-02-22T07:46:04.269Z,1005.0
2023-02-22T07:47:04.199Z,1005.0
2023-02-22T07:48:04.187Z,1005.0
2023-02-22T07:49:04.192Z,1005.0
2023-02-22T07:50:04.195Z,1005.0
2023-02-22T07:51:04.200Z,1005.0
2023-02-22T07:52:04.174Z,1005.0
2023-02-22T07:53:04.230Z,1004.9
2023-02-22T07:54:04.173Z,1004.9
2023-02-22T07:55:04.257Z,1004.9
2023-02-22T07:56:04.204Z,1004.9
2023-02-22T07:57:04.188Z,1004.9
2023-02-22T07:58:04.171Z,1004.9
2023-02-22T07:59:04.196Z,1004.9
2023-02-22T08:00:04.168Z,1004.9
2023-02-22T08:01:04.206Z,1004.9
2023-02-22T08:02:04.197Z,1004.9
2023-02-22T08:03:04.213Z,1004.8
2023-02-22T08:04:04.199Z,1004.9
2023-02-22T08:05:04.230Z,1004.9
2023-02-22T08:06:04.196Z,1004.9
2023-02-22T08:07:04.206Z,1004.9
2023-02-22T08:08:04.338Z,1004.9
2023-02-22T08:09:04.208Z,1004.9
2023-02-22T08:10:04.324Z,1004.9
2023-02-22T08:11:04.248Z,1004.9
2023-02-22T08:12:04.182Z,1004.9
2023-02-22T08:13:04.211Z,1004.9
2023-02-22T08:14:04.184Z,1004.9
2023-02-22T08:15:04.204Z,1004.9
2023-02-22T08:16:04.199Z,1004.9
2023-02-22T08:17:04.271Z,1004.9
2023-02-22T08:18:04.198Z,1004.9
2023-02-22T08:19:04.200Z,1004.9
2023-02-22T08:20:04.182Z,1004.8
2023-02-22T08:21:04.214Z,1004.8
2023-02-22T08:22:13.988Z,1004.8
2023-02-22T08:23:55.297Z,1004.8
2023-02-22T08:24:05.808Z,1004.8
2023-02-22T08:25:05.037Z,1004.8
2023-02-22T08:26:08.202Z,1004.8
2023-02-22T08:27:05.845Z,1004.8
2023-02-22T08:28:05.010Z,1004.8
2023-02-22T08:29:05.073Z,1004.8
2023-02-22T08:30:05.021Z,1004.8
2023-02-22T08:31:06.577Z,1004.9
2023-02-22T08:32:05.156Z,1004.9
2023-02-22T08:33:05.306Z,1004.9
2023-02-22T08:34:07.955Z,1004.8
2023-02-22T08:35:05.038Z,1004.9
2023-02-22T08:36:05.012Z,1004.9
2023-02-22T08:37:05.048Z,1004.9
2023-02-22T08:38:05.052Z,1004.9
2023-02-22T08:39:05.057Z,1005.0
2023-02-22T08:40:05.007Z,1004.9
2023-02-22T08:41:05.045Z,1004.9
2023-02-22T08:42:05.009Z,1004.9
2023-02-22T08:43:05.063Z,1004.9
2023-02-22T08:44:05.090Z,1004.9
2023-02-22T08:45:05.052Z,1004.9
2023-02-22T08:46:05.088Z,1004.8
2023-02-22T08:47:05.032Z,1004.9
2023-02-22T08:48:07.224Z,1004.9
2023-02-22T08:49:07.895Z,1004.9
2023-02-22T08:50:05.048Z,1004.9
2023-02-22T08:51:06.917Z,1004.9
2023-02-22T08:52:10.798Z,1004.9
2023-02-22T08:53:09.789Z,1004.9
2023-02-22T08:54:05.006Z,1004.9
2023-02-22T08:55:06.996Z,1004.9
2023-02-22T08:56:07.330Z,1004.9
2023-02-22T08:57:07.179Z,1004.9
2023-02-22T08:58:05.203Z,1004.9
2023-02-22T08:59:08.727Z,1004.8
2023-02-22T09:00:06.177Z,1004.8
2023-02-22T09:01:05.126Z,1004.8
2023-02-22T09:02:05.806Z,1004.9
2023-02-22T09:03:05.052Z,1004.8
2023-02-22T09:04:06.188Z,1004.8
2023-02-22T09:05:06.039Z,1004.9
2023-02-22T09:06:05.116Z,1004.9
2023-02-22T09:07:05.814Z,1004.9
2023-02-22T09:08:32.781Z,1004.9
2023-02-22T09:09:06.698Z,1004.9
2023-02-22T09:10:04.227Z,1004.8
2023-02-22T09:11:05.571Z,1004.9
2023-02-22T09:12:04.206Z,1004.9
2023-02-22T09:13:05.064Z,1004.9
2023-02-22T09:14:04.247Z,1004.8
2023-02-22T09:15:04.188Z,1004.8
2023-02-22T09:16:04.218Z,1004.8
2023-02-22T09:17:05.847Z,1004.8
2023-02-22T09:18:04.337Z,1004.8
2023-02-22T09:19:04.196Z,1004.8
2023-02-22T09:20:04.216Z,1004.8
2023-02-22T09:21:04.251Z,1004.8
2023-02-22T09:22:04.243Z,1004.8
2023-02-22T09:23:04.218Z,1004.8
2023-02-22T09:24:04.267Z,1004.8
2023-02-22T09:25:15.973Z,1004.8
2023-02-22T09:26:04.230Z,1004.8
2023-02-22T09:27:04.816Z,1004.8
2023-02-22T09:28:05.162Z,1004.7
2023-02-22T09:29:04.374Z,1004.8
2023-02-22T09:30:04.347Z,1004.8
2023-02-22T09:31:04.189Z,1004.8
2023-02-22T09:32:04.377Z,1004.7
2023-02-22T09:33:04.341Z,1004.7
2023-02-22T09:34:04.417Z,1004.7
2023-02-22T09:35:04.187Z,1004.7
2023-02-22T09:36:04.216Z,1004.7
2023-02-22T09:37:04.196Z,1004.7
2023-02-22T09:38:04.292Z,1004.7
2023-02-22T09:39:04.272Z,1004.7
2023-02-22T09:40:04.286Z,1004.7
2023-02-22T09:41:04.213Z,1004.6
2023-02-22T09:42:04.255Z,1004.6
2023-02-22T09:43:04.197Z,1004.6
2023-02-22T09:44:04.227Z,1004.7
2023-02-22T09:45:04.230Z,1004.6
2023-02-22T09:46:04.310Z,1004.6
2023-02-22T09:47:04.210Z,1004.6
2023-02-22T09:48:20.740Z,1004.6
2023-02-22T09:49:04.208Z,1004.6
2023-02-22T09:50:04.249Z,1004.6
2023-02-22T09:51:04.190Z,1004.6
2023-02-22T09:52:04.215Z,1004.6
2023-02-22T09:53:04.217Z,1004.6
2023-02-22T09:54:04.254Z,1004.6
2023-02-22T09:55:04.220Z,1004.6
2023-02-22T09:56:04.225Z,1004.6
2023-02-22T09:57:04.200Z,1004.6
2023-02-22T09:58:04.352Z,1004.5
2023-02-22T09:59:04.254Z,1004.5
2023-02-22T10:00:04.299Z,1004.5
2023-02-22T10:01:04.204Z,1004.5
2023-02-22T10:02:04.226Z,1004.5
2023-02-22T10:03:04.208Z,1004.5
2023-02-22T10:04:04.275Z,1004.5
2023-02-22T10:05:04.245Z,1004.5
2023-02-22T10:06:04.309Z,1004.4
2023-02-22T10:07:04.233Z,1004.4
2023-02-22T10:08:25.628Z,1004.4
2023-02-22T10:09:55.911Z,1004.4
2023-02-22T10:10:04.627Z,1004.4
2023-02-22T10:11:05.822Z,1004.4
2023-02-22T10:12:04.663Z,1004.4
2023-02-22T10:13:04.611Z,1004.4
2023-02-22T10:14:04.638Z,1004.4
2023-02-22T10:15:04.618Z,1004.4
2023-02-22T10:16:04.721Z,1004.4
2023-02-22T10:17:04.646Z,1004.4
2023-02-22T10:18:04.638Z,1004.4
2023-02-22T10:19:04.720Z,1004.4
2023-02-22T10:20:04.644Z,1004.4
2023-02-22T10:21:04.639Z,1004.4
2023-02-22T10:22:04.651Z,1004.3
2023-02-22T10:23:04.675Z,1004.3
2023-02-22T10:24:04.738Z,1004.3
2023-02-22T10:25:04.624Z,1004.3
2023-02-22T10:26:04.646Z,1004.3
2023-02-22T10:27:04.758Z,1004.3
2023-02-22T10:28:04.644Z,1004.3
2023-02-22T10:29:04.658Z,1004.3
2023-02-22T10:30:15.538Z,1004.3
2023-02-22T10:31:04.832Z,1004.3
2023-02-22T10:32:04.723Z,1004.3
2023-02-22T10:33:04.630Z,1004.3
2023-02-22T10:34:04.918Z,1004.3
2023-02-22T10:35:04.662Z,1004.3
2023-02-22T10:36:04.661Z,1004.3
2023-02-22T10:37:04.628Z,1004.3
2023-02-22T10:38:04.656Z,1004.3
2023-02-22T10:39:04.671Z,1004.3
2023-02-22T10:40:04.672Z,1004.3
2023-02-22T10:41:11.510Z,1004.2
2023-02-22T10:42:10.933Z,1004.2
2023-02-22T10:43:11.192Z,1004.2
2023-02-22T10:44:05.018Z,1004.3
2023-02-22T10:45:11.627Z,1004.2
2023-02-22T10:46:04.816Z,1004.2
2023-02-22T10:47:04.672Z,1004.3
2023-02-22T10:48:04.716Z,1004.2
2023-02-22T10:49:04.677Z,1004.2
2023-02-22T10:50:04.630Z,1004.2
2023-02-22T10:51:04.691Z,1004.2
2023-02-22T10:52:04.675Z,1004.2
2023-02-22T10:53:04.662Z,1004.2
2023-02-22T10:54:04.637Z,1004.2
2023-02-22T10:55:15.056Z,1004.2
2023-02-22T10:56:04.795Z,1004.2
2023-02-22T10:57:04.675Z,1004.2
2023-02-22T10:58:04.701Z,1004.2
2023-02-22T10:59:04.700Z,1004.2
2023-02-22T11:00:04.651Z,1004.2
2023-02-22T11:01:04.676Z,1004.2
2023-02-22T11:02:04.624Z,1004.1
2023-02-22T11:03:04.683Z,1004.1
2023-02-22T11:04:04.693Z,1004.1
2023-02-22T11:05:04.757Z,1004.1
2023-02-22T11:06:07.084Z,1004.1
2023-02-22T11:07:04.656Z,1004.1
2023-02-22T11:08:04.634Z,1004.1
2023-02-22T11:09:04.652Z,1004.1
2023-02-22T11:10:04.676Z,1004.1
2023-02-22T11:11:04.653Z,1004.1
2023-02-22T11:12:04.658Z,1004.1
2023-02-22T11:13:04.636Z,1004.1
2023-02-22T11:14:04.661Z,1004.1
2023-02-22T11:15:04.696Z,1004.1
2023-02-22T11:16:04.661Z,1004.0
2023-02-22T11:17:04.644Z,1004.0
2023-02-22T11:18:04.872Z,1004.0
2023-02-22T11:19:04.806Z,1004.0
2023-02-22T11:20:04.669Z,1004.0
2023-02-22T11:21:04.696Z,1004.0
2023-02-22T11:22:04.845Z,1004.0
2023-02-22T11:23:04.809Z,1004.0
2023-02-22T11:24:04.801Z,1004.0
2023-02-22T11:25:04.718Z,1004.0
2023-02-22T11:26:04.781Z,1004.0
2023-02-22T11:27:04.717Z,1004.0
2023-02-22T11:28:04.807Z,1004.0
2023-02-22T11:29:04.706Z,1004.0
2023-02-22T11:30:05.851Z,1004.0
2023-02-22T11:31:04.763Z,1003.9
2023-02-22T11:32:04.684Z,1004.0
2023-02-22T11:33:04.647Z,1004.0
2023-02-22T11:34:04.686Z,1004.0
2023-02-22T11:35:09.242Z,1003.9
2023-02-22T11:36:04.690Z,1003.9
2023-02-22T11:37:04.638Z,1003.8
2023-02-22T11:38:04.938Z,1003.8
2023-02-22T11:39:04.694Z,1003.8
2023-02-22T11:40:04.740Z,1003.8
2023-02-22T11:42:21.610Z,1003.8
2023-02-22T11:42:25.598Z,1003.8
2023-02-22T11:43:04.728Z,1003.8
2023-02-22T11:44:04.680Z,1003.8
2023-02-22T11:45:04.658Z,1003.8
2023-02-22T11:46:04.775Z,1003.8
2023-02-22T11:47:04.638Z,1003.8
2023-02-22T11:48:04.705Z,1003.8
2023-02-22T11:49:04.682Z,1003.7
2023-02-22T11:50:04.683Z,1003.7
2023-02-22T11:51:04.697Z,1003.7
2023-02-22T11:52:04.699Z,1003.7
2023-02-22T11:53:04.659Z,1003.7
2023-02-22T11:54:04.679Z,1003.7
2023-02-22T11:55:04.653Z,1003.7
2023-02-22T11:56:04.832Z,1003.7
2023-02-22T11:57:04.645Z,1003.6
2023-02-22T11:58:04.694Z,1003.6
2023-02-22T11:59:04.660Z,1003.6
2023-02-22T12:00:04.759Z,1003.6
2023-02-22T12:01:04.661Z,1003.6
2023-02-22T12:02:04.703Z,1003.6
2023-02-22T12:03:04.660Z,1003.6
2023-02-22T12:04:04.862Z,1003.6
2023-02-22T12:05:04.715Z,1003.5
2023-02-22T12:06:04.800Z,1003.5
2023-02-22T12:07:04.648Z,1003.5
2023-02-22T12:08:17.441Z,1003.5
2023-02-22T12:09:04.694Z,1003.5
2023-02-22T12:10:04.726Z,1003.5
2023-02-22T12:11:04.669Z,1003.5
2023-02-22T12:12:04.682Z,1003.5
2023-02-22T12:13:04.693Z,1003.5
2023-02-22T12:14:07.856Z,1003.4
2023-02-22T12:15:04.690Z,1003.4
2023-02-22T12:16:04.819Z,1003.4
2023-02-22T12:17:04.970Z,1003.4
2023-02-22T12:18:04.816Z,1003.4
2023-02-22T12:19:04.762Z,1003.4
2023-02-22T12:20:04.693Z,1003.4
2023-02-22T12:21:04.677Z,1003.4
2023-02-22T12:22:04.700Z,1003.4
2023-02-22T12:23:04.716Z,1003.4
2023-02-22T12:24:04.827Z,1003.3
2023-02-22T12:25:09.406Z,1003.3
2023-02-22T12:26:05.811Z,1003.3
2023-02-22T12:27:06.466Z,1003.2
2023-02-22T12:28:10.074Z,1003.2
2023-02-22T12:29:04.768Z,1003.3
2023-02-22T12:30:04.718Z,1003.2
2023-02-22T12:31:04.751Z,1003.2