createdAt,value
2022-11-19T00:00:12.938Z,-3.43
2022-11-19T00:02:42.698Z,-3.48
2022-11-19T00:05:12.456Z,-3.49
2022-11-19T00:07:41.972Z,-3.53
2022-11-19T00:10:11.455Z,-3.60
2022-11-19T00:12:55.812Z,-3.72
2022-11-19T00:15:25.645Z,-3.75
2022-11-19T00:17:55.360Z,-3.74
2022-11-19T00:20:25.250Z,-3.75
2022-11-19T00:22:57.130Z,-3.75
2022-11-19T00:25:29.362Z,-3.80
2022-11-19T00:27:59.767Z,-3.75
2022-11-19T00:33:00.554Z,-3.68
2022-11-19T00:35:30.009Z,-3.61
2022-11-19T00:37:59.489Z,-3.54
2022-11-19T00:40:28.950Z,-3.49
2022-11-19T00:43:15.733Z,-3.41
2022-11-19T00:45:45.261Z,-3.33
2022-11-19T00:48:14.730Z,-3.28
2022-11-19T00:50:44.214Z,-3.23
2022-11-19T00:53:13.734Z,-3.19
2022-11-19T00:55:43.214Z,-3.16
2022-11-19T00:58:13.015Z,-3.07
2022-11-19T01:00:42.559Z,-3.03
2022-11-19T01:03:12.379Z,-3.03
2022-11-19T01:05:41.923Z,-3.05
2022-11-19T01:08:11.453Z,-3.03
2022-11-19T01:10:41.445Z,-2.99
2022-11-19T01:13:29.210Z,-3.00
2022-11-19T01:15:59.123Z,-2.95
2022-11-19T01:18:29.165Z,-2.96
2022-11-19T01:20:58.690Z,-2.99
2022-11-19T01:23:28.335Z,-2.95
2022-11-19T01:25:57.871Z,-2.89
2022-11-19T01:28:27.350Z,-2.82
2022-11-19T01:30:56.826Z,-2.83
2022-11-19T01:33:26.649Z,-2.78
2022-11-19T01:35:57.667Z,-2.82
2022-11-19T01:38:28.641Z,-2.80
2022-11-19T01:40:59.156Z,-2.82
2022-11-19T01:43:43.639Z,-2.67
2022-11-19T01:46:15.918Z,-2.69
2022-11-19T01:48:53.986Z,-2.72
2022-11-19T01:51:29.381Z,-2.73
2022-11-19T01:54:01.901Z,-2.70
2022-11-19T01:56:32.292Z,-2.57
2022-11-19T01:59:10.603Z,-2.52
2022-11-19T02:01:40.152Z,-2.66
2022-11-19T02:04:10.163Z,-2.66
2022-11-19T02:06:40.556Z,-2.64
2022-11-19T02:09:10.086Z,-2.64
2022-11-19T02:11:51.490Z,-2.72
2022-11-19T02:14:50.441Z,-2.54
2022-11-19T02:17:29.051Z,-2.65
2022-11-19T02:20:21.570Z,-2.60
2022-11-19T02:23:08.836Z,-2.59
2022-11-19T02:25:50.189Z,-2.62
2022-11-19T02:28:51.470Z,-2.63
2022-11-19T02:31:24.298Z,-2.61
2022-11-19T02:34:02.368Z,-2.62
2022-11-19T02:36:34.887Z,-2.57
2022-11-19T02:39:24.889Z,-2.56
2022-11-19T02:42:03.220Z,-2.58
2022-11-19T02:44:56.181Z,-2.61
2022-11-19T02:47:31.957Z,-2.45
2022-11-19T02:50:04.774Z,-2.56
2022-11-19T02:52:34.909Z,-2.51
2022-11-19T02:55:04.808Z,-2.54
2022-11-19T02:57:36.168Z,-2.55
2022-11-19T03:00:26.027Z,-2.60
2022-11-19T03:03:22.476Z,-2.58
2022-11-19T03:05:55.157Z,-2.52
2022-11-19T03:08:25.283Z,-2.55
2022-11-19T03:10:57.827Z,-2.58
2022-11-19T03:13:48.294Z,-2.66
2022-11-19T03:16:38.269Z,-2.66
2022-11-19T03:19:27.119Z,-2.54
2022-11-19T03:21:59.646Z,-2.65
2022-11-19T03:24:46.780Z,-2.62
2022-11-19T03:27:25.408Z,-2.84
2022-11-19T03:29:59.693Z,-2.70
2022-11-19T03:32:35.267Z,-2.75
2022-11-19T03:35:12.079Z,-2.76
2022-11-19T03:37:45.116Z,-2.76
2022-11-19T03:40:17.224Z,-2.73
2022-11-19T03:42:49.839Z,-2.76
2022-11-19T03:45:22.623Z,-2.81
2022-11-19T03:47:54.658Z,-2.78
2022-11-19T03:50:33.473Z,-2.86
2022-11-19T03:53:04.701Z,-2.82
2022-11-19T03:55:37.433Z,-2.89
2022-11-19T03:58:08.654Z,-2.93
2022-11-19T04:00:38.605Z,-2.92
2022-11-19T04:03:08.388Z,-2.89
2022-11-19T04:05:37.950Z,-2.96
2022-11-19T04:08:07.432Z,-3.02
2022-11-19T04:10:37.173Z,-3.00
2022-11-19T04:13:06.989Z,-2.91
2022-11-19T04:15:36.472Z,-3.12
2022-11-19T04:18:06.520Z,-3.24
2022-11-19T04:20:36.108Z,-3.06
2022-11-19T04:23:06.509Z,-3.25
2022-11-19T04:25:36.010Z,-3.41
2022-11-19T04:28:06.611Z,-3.51
2022-11-19T04:30:36.382Z,-3.57
2022-11-19T04:33:06.660Z,-3.62
2022-11-19T04:35:36.159Z,-3.73
2022-11-19T04:38:06.787Z,-3.86
2022-11-19T04:40:36.302Z,-3.79
2022-11-19T04:43:06.959Z,-3.69
2022-11-19T04:45:36.622Z,-3.83
2022-11-19T04:48:06.456Z,-3.72
2022-11-19T04:50:36.189Z,-3.90
2022-11-19T04:53:06.346Z,-4.01
2022-11-19T04:55:35.840Z,-4.10
2022-11-19T04:58:06.539Z,-4.17
2022-11-19T05:00:36.106Z,-4.17
2022-11-19T05:03:06.582Z,-4.02
2022-11-19T05:05:36.071Z,-4.26
2022-11-19T05:08:07.389Z,-4.32
2022-11-19T05:10:37.491Z,-4.48
2022-11-19T05:13:07.045Z,-4.53
2022-11-19T05:15:37.012Z,-4.58
2022-11-19T05:18:06.580Z,-4.62
2022-11-19T05:20:36.417Z,-4.83
2022-11-19T05:23:06.462Z,-4.88
2022-11-19T05:25:35.952Z,-4.89
2022-11-19T05:28:06.617Z,-4.88
2022-11-19T05:30:36.394Z,-4.91
2022-11-19T05:33:06.875Z,-4.93
2022-11-19T05:35:36.611Z,-4.91
2022-11-19T05:38:08.408Z,-4.72
2022-11-19T05:40:38.124Z,-4.72
2022-11-19T05:43:08.086Z,-4.86
2022-11-19T05:45:37.567Z,-4.97
2022-11-19T05:48:07.635Z,-5.07
2022-11-19T05:50:37.116Z,-4.95
2022-11-19T05:53:06.790Z,-5.10
2022-11-19T05:55:36.343Z,-5.15
2022-11-19T05:58:06.760Z,-5.19
2022-11-19T06:00:36.357Z,-5.26
2022-11-19T06:03:06.989Z,-5.20
2022-11-19T06:05:40.355Z,-5.26
2022-11-19T06:08:08.008Z,-5.13
2022-11-19T06:10:37.697Z,-5.29
2022-11-19T06:13:07.243Z,-5.35
2022-11-19T06:15:37.010Z,-5.33
2022-11-19T06:18:06.887Z,-5.52
2022-11-19T06:20:36.557Z,-5.56
2022-11-19T06:23:06.287Z,-5.60
2022-11-19T06:25:35.922Z,-5.64
2022-11-19T06:28:06.453Z,-5.66
2022-11-19T06:30:35.997Z,-5.76
2022-11-19T06:33:06.699Z,-5.77
2022-11-19T06:35:36.184Z,-5.76
2022-11-19T06:38:06.673Z,-5.76
2022-11-19T06:40:36.180Z,-5.74
2022-11-19T06:43:06.760Z,-5.65
2022-11-19T06:45:36.259Z,-5.68
2022-11-19T06:48:06.862Z,-5.70
2022-11-19T06:50:36.353Z,-5.68
2022-11-19T06:53:07.893Z,-5.68
2022-11-19T06:55:37.932Z,-5.65
2022-11-19T06:58:09.086Z,-5.60
2022-11-19T07:00:37.912Z,-5.61
2022-11-19T07:03:07.695Z,-5.57
2022-11-19T07:05:37.826Z,-5.53
2022-11-19T07:08:07.345Z,-5.76
2022-11-19T07:10:37.509Z,-5.66
2022-11-19T07:13:07.142Z,-5.59
2022-11-19T07:15:36.744Z,-5.59
2022-11-19T07:18:06.774Z,-5.58
2022-11-19T07:20:36.340Z,-5.62
2022-11-19T07:23:11.940Z,-5.31
2022-11-19T07:25:41.445Z,-5.46
2022-11-19T07:28:10.926Z,-5.56
2022-11-19T07:30:40.435Z,-5.60
2022-11-19T07:33:10.236Z,-5.59
2022-11-19T07:35:39.783Z,-5.51
2022-11-19T07:38:09.371Z,-5.37
2022-11-19T07:40:38.866Z,-5.30
2022-11-19T07:43:08.666Z,-5.18
2022-11-19T07:45:38.941Z,-5.18
2022-11-19T07:48:08.433Z,-5.13
2022-11-19T07:50:37.941Z,-5.00
2022-11-19T07:53:08.009Z,-4.91
2022-11-19T07:55:38.445Z,-4.81
2022-11-19T07:58:08.270Z,-4.66
2022-11-19T08:00:37.853Z,-4.54
2022-11-19T08:03:07.615Z,-4.30
2022-11-19T08:05:39.984Z,-4.19
2022-11-19T08:08:09.543Z,-4.15
2022-11-19T08:10:39.024Z,-4.07
2022-11-19T08:13:08.654Z,-3.90
2022-11-19T08:15:38.141Z,-3.48
2022-11-19T08:18:13.310Z,-3.53
2022-11-19T08:20:44.249Z,-3.28
2022-11-19T08:23:13.998Z,-3.36
2022-11-19T08:25:46.883Z,-3.09
2022-11-19T08:28:16.966Z,-2.81
2022-11-19T08:30:46.680Z,-2.07
2022-11-19T08:33:16.514Z,-2.07
2022-11-19T08:35:46.071Z,-1.84
2022-11-19T08:38:15.758Z,-1.34
2022-11-19T08:40:48.607Z,-1.54
2022-11-19T08:43:18.128Z,-0.93
2022-11-19T08:45:56.917Z,-0.72
2022-11-19T08:48:27.040Z,-0.78
2022-11-19T08:50:57.064Z,-0.72
2022-11-19T08:53:27.173Z,-0.40
2022-11-19T08:55:56.966Z,0.03
2022-11-19T08:58:26.873Z,0.43
2022-11-19T09:00:56.717Z,0.43
2022-11-19T09:03:26.622Z,0.29
2022-11-19T09:06:02.644Z,0.49
2022-11-19T09:08:33.480Z,0.29
2022-11-19T09:11:11.395Z,0.22
2022-11-19T09:13:41.470Z,0.50
2022-11-19T09:16:12.009Z,0.55
2022-11-19T09:18:42.456Z,1.12
2022-11-19T09:21:13.166Z,1.12
2022-11-19T09:23:42.938Z,1.08
2022-11-19T09:26:17.797Z,1.04
2022-11-19T09:28:48.044Z,0.84
2022-11-19T09:31:19.633Z,0.52
2022-11-19T09:33:51.363Z,0.24
2022-11-19T09:36:21.988Z,0.12
2022-11-19T09:38:53.471Z,0.35
2022-11-19T09:41:26.329Z,0.71
2022-11-19T09:44:22.035Z,1.33
2022-11-19T09:46:58.194Z,1.18
2022-11-19T09:49:33.743Z,2.09
2022-11-19T09:52:06.550Z,1.93
2022-11-19T09:54:38.216Z,1.93
2022-11-19T09:57:10.737Z,1.45
2022-11-19T09:59:42.358Z,0.97
2022-11-19T10:02:18.375Z,1.19
2022-11-19T10:04:50.238Z,0.97
2022-11-19T10:07:31.548Z,1.58
2022-11-19T10:10:27.994Z,1.77
2022-11-19T10:13:21.792Z,2.12
2022-11-19T10:16:00.153Z,2.24
2022-11-19T10:18:35.751Z,2.23
2022-11-19T10:21:15.842Z,1.97
2022-11-19T10:23:52.825Z,1.73
2022-11-19T10:26:37.227Z,1.42
2022-11-19T10:29:21.761Z,1.57
2022-11-19T10:31:52.900Z,1.76
2022-11-19T10:34:27.211Z,1.88
2022-11-19T10:37:02.550Z,1.82
2022-11-19T10:40:08.536Z,1.82
2022-11-19T10:42:44.239Z,1.77
2022-11-19T10:45:19.448Z,1.65
2022-11-19T10:48:05.922Z,2.08
2022-11-19T10:50:32.243Z,2.29
2022-11-19T10:53:11.333Z,2.30
2022-11-19T10:55:43.499Z,2.10
2022-11-19T10:58:19.355Z,1.80
2022-11-19T11:00:50.019Z,1.34
2022-11-19T11:03:34.374Z,1.25
2022-11-19T11:06:09.218Z,1.36
2022-11-19T11:08:56.416Z,0.86
2022-11-19T11:11:50.008Z,0.78
2022-11-19T11:14:41.011Z,0.89
2022-11-19T11:17:25.893Z,0.87
2022-11-19T11:20:10.631Z,1.32
2022-11-19T11:22:40.744Z,1.48
2022-11-19T11:25:25.204Z,1.55
2022-11-19T11:28:19.241Z,1.63
2022-11-19T11:31:04.351Z,1.81
2022-11-19T11:33:38.500Z,1.75
2022-11-19T11:36:11.333Z,1.48
2022-11-19T11:38:49.780Z,1.80
2022-11-19T11:44:02.003Z,1.92
2022-11-19T11:46:51.051Z,1.88
2022-11-19T11:49:26.860Z,1.96
2022-11-19T11:51:59.685Z,1.95
2022-11-19T11:54:29.665Z,1.88
2022-11-19T11:57:20.193Z,1.86
2022-11-19T11:59:50.422Z,1.79
2022-11-19T12:02:23.472Z,1.74
2022-11-19T12:04:54.814Z,1.43
2022-11-19T12:07:30.283Z,1.63
2022-11-19T12:10:03.648Z,1.68
2022-11-19T12:12:47.682Z,1.70
2022-11-19T12:15:26.003Z,1.12
2022-11-19T12:18:07.611Z,0.16
2022-11-19T12:20:40.498Z,0.33
2022-11-19T12:23:28.335Z,0.63
2022-11-19T12:26:08.530Z,0.71
2022-11-19T12:28:41.347Z,0.82
2022-11-19T12:31:29.785Z,0.99
2022-11-19T12:34:17.735Z,0.90
2022-11-19T12:36:58.723Z,0.88
2022-11-19T12:39:49.386Z,1.09
2022-11-19T12:42:44.262Z,0.91
2022-11-19T12:45:44.163Z,0.79
2022-11-19T12:48:49.862Z,0.91
2022-11-19T12:51:31.251Z,0.77
2022-11-19T12:54:34.874Z,0.74
2022-11-19T12:57:36.893Z,0.59
2022-11-19T13:00:15.415Z,0.53
2022-11-19T13:02:59.776Z,0.54
2022-11-19T13:05:44.628Z,0.43
2022-11-19T13:08:35.452Z,0.34
2022-11-19T13:11:11.821Z,0.37
2022-11-19T13:13:44.624Z,0.32
2022-11-19T13:16:17.599Z,0.33
2022-11-19T13:18:50.527Z,0.09
2022-11-19T13:21:26.152Z,0.04
2022-11-19T13:23:57.773Z,0.11
2022-11-19T13:26:30.597Z,0.07
2022-11-19T13:29:18.248Z,-0.02
2022-11-19T13:31:53.864Z,0.05
2022-11-19T13:34:29.091Z,0.04
2022-11-19T13:37:19.730Z,-0.07
2022-11-19T13:39:52.333Z,-0.18
2022-11-19T13:42:41.427Z,-0.25
2022-11-19T13:45:18.869Z,-0.17
2022-11-19T13:47:56.864Z,-0.18
2022-11-19T13:50:31.807Z,-0.32
2022-11-19T13:53:04.628Z,-0.39
2022-11-19T13:55:40.232Z,-0.41
2022-11-19T13:58:21.969Z,-0.41
2022-11-19T14:01:11.399Z,-0.43
2022-11-19T14:04:13.950Z,-0.40
2022-11-19T14:06:47.081Z,-0.58
2022-11-19T14:09:40.256Z,-0.57
2022-11-19T14:12:27.451Z,-0.55
2022-11-19T14:15:32.863Z,-0.65
2022-11-19T14:18:23.232Z,-0.64
2022-11-19T14:21:06.797Z,-0.54
2022-11-19T14:24:04.543Z,-0.56
2022-11-19T14:26:51.154Z,-0.65
2022-11-19T14:29:29.002Z,-0.79
2022-11-19T14:32:06.581Z,-0.73
2022-11-19T14:34:41.687Z,-0.91
2022-11-19T14:37:23.074Z,-0.68
2022-11-19T14:39:55.901Z,-0.70
2022-11-19T14:42:25.685Z,-0.77
2022-11-19T14:45:07.578Z,-0.83
2022-11-19T14:47:42.077Z,-1.02
2022-11-19T14:50:29.345Z,-1.02
2022-11-19T14:53:02.904Z,-1.01
2022-11-19T14:55:35.383Z,-1.29
2022-11-19T14:58:23.315Z,-1.17
2022-11-19T15:00:56.136Z,-1.06
2022-11-19T15:03:28.659Z,-1.55
2022-11-19T15:05:59.366Z,-1.42
2022-11-19T15:08:32.028Z,-1.65
2022-11-19T15:11:12.745Z,-1.56
2022-11-19T15:13:49.856Z,-1.72
2022-11-19T15:16:27.464Z,-1.70
2022-11-19T15:19:22.737Z,-1.83
2022-11-19T15:22:27.029Z,-1.80
2022-11-19T15:25:19.651Z,-1.87
2022-11-19T15:28:08.689Z,-1.60
2022-11-19T15:30:53.103Z,-1.88
2022-11-19T15:33:37.831Z,-2.15
2022-11-19T15:36:31.314Z,-1.95
2022-11-19T15:39:25.141Z,-1.76
2022-11-19T15:42:03.927Z,-2.21
2022-11-19T15:44:39.499Z,-1.86
2022-11-19T15:47:20.901Z,-2.08
2022-11-19T15:49:52.442Z,-1.78
2022-11-19T15:52:25.259Z,-1.97
2022-11-19T15:55:13.015Z,-1.97
2022-11-19T15:57:44.993Z,-1.95
2022-11-19T16:00:17.089Z,-1.88
2022-11-19T16:02:49.878Z,-2.10
2022-11-19T16:05:22.526Z,-1.90
2022-11-19T16:07:53.956Z,-1.94
2022-11-19T16:10:31.637Z,-2.02
2022-11-19T16:13:24.655Z,-2.02
2022-11-19T16:16:12.850Z,-2.16
2022-11-19T16:18:50.395Z,-2.26
2022-11-19T16:21:26.167Z,-2.36
2022-11-19T16:24:14.217Z,-2.23
2022-11-19T16:26:45.227Z,-2.01
2022-11-19T16:29:20.673Z,-2.34
2022-11-19T16:31:52.149Z,-2.21
2022-11-19T16:34:31.060Z,-2.10
2022-11-19T16:37:01.488Z,-2.21
2022-11-19T16:39:32.577Z,-2.14
2022-11-19T16:42:18.169Z,-2.18
2022-11-19T16:44:50.419Z,-2.29
2022-11-19T16:47:34.960Z,-2.09
2022-11-19T16:50:17.548Z,-2.17
2022-11-19T16:52:47.022Z,-2.12
2022-11-19T16:55:22.524Z,-2.13
2022-11-19T16:58:00.854Z,-2.19
2022-11-19T17:00:38.350Z,-2.17
2022-11-19T17:03:27.536Z,-2.20
2022-11-19T17:05:59.306Z,-2.26
2022-11-19T17:08:37.665Z,-2.26
2022-11-19T17:11:39.105Z,-2.27
2022-11-19T17:14:33.214Z,-2.10
2022-11-19T17:17:03.739Z,-2.21
2022-11-19T17:19:35.562Z,-2.17
2022-11-19T17:22:08.397Z,-2.17
2022-11-19T17:24:45.415Z,-2.09
2022-11-19T17:27:33.129Z,-2.16
2022-11-19T17:30:22.555Z,-2.16
2022-11-19T17:33:01.007Z,-2.15
2022-11-19T17:35:44.865Z,-2.11
2022-11-19T17:38:20.057Z,-2.15
2022-11-19T17:40:56.467Z,-2.24
2022-11-19T17:43:49.619Z,-2.31
2022-11-19T17:46:19.807Z,-2.27
2022-11-19T17:48:50.822Z,-2.37
2022-11-19T17:51:20.803Z,-2.29
2022-11-19T17:53:51.747Z,-2.37
2022-11-19T17:56:24.777Z,-2.39
2022-11-19T17:58:56.935Z,-2.68
2022-11-19T18:01:26.852Z,-2.58
2022-11-19T18:03:56.507Z,-2.71
2022-11-19T18:06:26.286Z,-2.78
2022-11-19T18:08:56.115Z,-2.97
2022-11-19T18:11:27.352Z,-3.01
2022-11-19T18:14:00.852Z,-3.03
2022-11-19T18:16:37.819Z,-3.12
2022-11-19T18:19:16.575Z,-3.06
2022-11-19T18:21:46.976Z,-2.72
2022-11-19T18:24:16.961Z,-2.70
2022-11-19T18:26:46.488Z,-2.70
2022-11-19T18:29:16.063Z,-3.21
2022-11-19T18:31:48.302Z,-3.28
2022-11-19T18:34:20.709Z,-3.23
2022-11-19T18:36:50.732Z,-3.31
2022-11-19T18:39:20.594Z,-3.54
2022-11-19T18:41:50.513Z,-3.32
2022-11-19T18:44:35.483Z,-3.43
2022-11-19T18:47:12.243Z,-3.56
2022-11-19T18:49:42.152Z,-3.66
2022-11-19T18:52:16.953Z,-3.67
2022-11-19T18:54:46.901Z,-3.53
2022-11-19T18:57:16.696Z,-3.37
2022-11-19T18:59:47.273Z,-3.43
2022-11-19T19:02:17.099Z,-3.66
2022-11-19T19:04:50.817Z,-4.04
2022-11-19T19:07:18.882Z,-4.04
2022-11-19T19:09:48.456Z,-3.97
2022-11-19T19:12:18.380Z,-3.86
2022-11-19T19:14:51.421Z,-3.76
2022-11-19T19:17:21.266Z,-3.84
2022-11-19T19:19:50.874Z,-3.76
2022-11-19T19:22:20.893Z,-4.00
2022-11-19T19:24:55.199Z,-3.81
2022-11-19T19:27:24.751Z,-3.87
2022-11-19T19:29:56.996Z,-3.62
2022-11-19T19:32:27.347Z,-3.73
2022-11-19T19:34:57.236Z,-3.92
2022-11-19T19:37:27.753Z,-4.21
2022-11-19T19:39:57.635Z,-4.12
2022-11-19T19:42:29.190Z,-3.82
2022-11-19T19:44:58.679Z,-3.80
2022-11-19T19:47:28.332Z,-3.99
2022-11-19T19:49:57.903Z,-3.82
2022-11-19T19:52:27.399Z,-3.92
2022-11-19T19:54:57.233Z,-3.95
2022-11-19T19:57:31.330Z,-4.09
2022-11-19T20:00:00.931Z,-4.15
2022-11-19T20:02:30.590Z,-3.93
2022-11-19T20:05:00.267Z,-3.76
2022-11-19T20:07:29.863Z,-3.96
2022-11-19T20:09:59.485Z,-4.09
2022-11-19T20:12:30.612Z,-4.11
2022-11-19T20:15:00.344Z,-4.08
2022-11-19T20:17:30.027Z,-3.74
2022-11-19T20:19:59.514Z,-3.95
2022-11-19T20:22:29.532Z,-4.04
2022-11-19T20:24:59.204Z,-4.09
2022-11-19T20:27:28.924Z,-4.11
2022-11-19T20:29:58.525Z,-4.09
2022-11-19T20:32:28.195Z,-4.10
2022-11-19T20:34:57.733Z,-4.14
2022-11-19T20:37:27.402Z,-4.15
2022-11-19T20:39:57.849Z,-4.14
2022-11-19T20:42:45.300Z,-4.17
2022-11-19T20:45:15.148Z,-4.39
2022-11-19T20:47:44.676Z,-4.50
2022-11-19T20:50:14.748Z,-4.52
2022-11-19T20:52:44.445Z,-4.57
2022-11-19T20:55:14.014Z,-4.20
2022-11-19T20:57:43.504Z,-4.15
2022-11-19T21:00:14.304Z,-4.39
2022-11-19T21:02:44.140Z,-4.63
2022-11-19T21:05:13.944Z,-4.72
2022-11-19T21:07:43.862Z,-4.77
2022-11-19T21:10:13.451Z,-4.77
2022-11-19T21:12:44.594Z,-4.38
2022-11-19T21:15:14.629Z,-4.64
2022-11-19T21:17:44.133Z,-4.62
2022-11-19T21:20:13.958Z,-4.50
2022-11-19T21:22:45.097Z,-4.62
2022-11-19T21:25:15.349Z,-4.69
2022-11-19T21:27:45.391Z,-4.51
2022-11-19T21:30:15.477Z,-4.82
2022-11-19T21:32:44.964Z,-4.70
2022-11-19T21:35:14.599Z,-4.71
2022-11-19T21:37:44.312Z,-4.69
2022-11-19T21:40:13.989Z,-4.82
2022-11-19T21:42:43.481Z,-4.83
2022-11-19T21:45:13.056Z,-4.91
2022-11-19T21:47:42.564Z,-5.16
2022-11-19T21:50:12.245Z,-5.00
2022-11-19T21:52:41.996Z,-5.20
2022-11-19T21:55:11.765Z,-5.09
2022-11-19T21:57:41.259Z,-5.10
2022-11-19T22:00:15.325Z,-5.18
2022-11-19T22:02:45.697Z,-5.37
2022-11-19T22:05:15.261Z,-5.46
2022-11-19T22:07:46.168Z,-5.59
2022-11-19T22:10:16.920Z,-5.62
2022-11-19T22:12:46.417Z,-5.62
2022-11-19T22:15:16.221Z,-5.73
2022-11-19T22:17:45.947Z,-5.81
2022-11-19T22:20:15.700Z,-5.78
2022-11-19T22:22:45.861Z,-5.78
2022-11-19T22:25:15.603Z,-5.76
2022-11-19T22:27:45.278Z,-5.76
2022-11-19T22:30:15.269Z,-5.86
2022-11-19T22:32:44.842Z,-5.94
2022-11-19T22:35:14.325Z,-5.86
2022-11-19T22:37:43.833Z,-5.86
2022-11-19T22:40:14.501Z,-6.01
2022-11-19T22:42:44.365Z,-5.96
2022-11-19T22:45:13.845Z,-5.92
2022-11-19T22:47:43.385Z,-5.95
2022-11-19T22:50:13.041Z,-5.93
2022-11-19T22:52:42.550Z,-5.82
2022-11-19T22:55:12.331Z,-5.95
2022-11-19T22:57:41.898Z,-6.18
2022-11-19T23:00:13.710Z,-6.14
2022-11-19T23:02:43.882Z,-6.11
2022-11-19T23:05:14.000Z,-6.12
2022-11-19T23:07:43.590Z,-6.06
2022-11-19T23:10:13.088Z,-6.01
2022-11-19T23:13:00.149Z,-5.99
2022-11-19T23:15:29.792Z,-5.99
2022-11-19T23:17:59.300Z,-5.99
2022-11-19T23:20:28.803Z,-5.98
2022-11-19T23:22:58.378Z,-6.06
2022-11-19T23:25:27.874Z,-5.99
2022-11-19T23:27:57.372Z,-6.06
2022-11-19T23:30:26.879Z,-6.12
2022-11-19T23:32:56.436Z,-6.09
2022-11-19T23:35:25.950Z,-6.14
2022-11-19T23:37:55.439Z,-6.18
2022-11-19T23:40:25.231Z,-6.21
2022-11-19T23:42:54.744Z,-6.21
2022-11-19T23:45:24.528Z,-6.18
2022-11-19T23:47:54.101Z,-6.18
2022-11-19T23:50:23.875Z,-6.21
2022-11-19T23:52:53.756Z,-6.13
2022-11-19T23:55:23.307Z,-6.14
2022-11-19T23:57:52.828Z,-6.29
