createdAt,value
2022-09-15T00:01:13.149Z,65.60
2022-09-15T00:02:54.031Z,35.70
2022-09-15T00:04:26.285Z,1.00
2022-09-15T00:05:58.318Z,3.70
2022-09-15T00:07:31.392Z,1.00
2022-09-15T00:09:04.393Z,1.00
2022-09-15T00:10:36.895Z,1.00
2022-09-15T00:12:08.892Z,99.90
2022-09-15T00:13:41.507Z,99.90
2022-09-15T00:15:14.883Z,99.90
2022-09-15T00:16:47.330Z,99.90
2022-09-15T00:18:19.580Z,99.90
2022-09-15T00:19:51.706Z,1.00
2022-09-15T00:21:27.550Z,1.00
2022-09-15T00:22:59.964Z,1.00
2022-09-15T00:24:32.682Z,1.00
2022-09-15T00:26:13.225Z,99.90
2022-09-15T00:27:45.441Z,99.90
2022-09-15T00:29:18.706Z,1.00
2022-09-15T00:30:53.059Z,1.00
2022-09-15T00:32:25.238Z,1.00
2022-09-15T00:33:59.824Z,1.00
2022-09-15T00:35:32.103Z,1.00
2022-09-15T00:37:04.191Z,1.00
2022-09-15T00:38:37.259Z,1.00
2022-09-15T00:40:09.923Z,1.00
2022-09-15T00:41:42.291Z,1.00
2022-09-15T00:43:17.226Z,1.00
2022-09-15T00:44:56.812Z,1.00
2022-09-15T00:46:40.045Z,1.00
2022-09-15T00:48:17.508Z,1.00
2022-09-15T00:49:58.369Z,1.00
2022-09-15T00:51:41.054Z,1.00
2022-09-15T00:53:14.901Z,1.00
2022-09-15T00:54:49.706Z,1.00
2022-09-15T00:56:23.333Z,1.00
2022-09-15T00:58:04.038Z,1.00
2022-09-15T00:59:40.463Z,1.00
2022-09-15T01:01:13.938Z,1.00
2022-09-15T01:02:48.287Z,1.00
2022-09-15T01:04:20.586Z,1.00
2022-09-15T01:05:58.530Z,1.00
2022-09-15T01:07:39.192Z,1.00
2022-09-15T01:09:17.860Z,1.00
2022-09-15T01:10:52.114Z,1.00
2022-09-15T01:12:25.815Z,1.00
2022-09-15T01:13:57.831Z,1.00
2022-09-15T01:18:07.514Z,1.00
2022-09-15T01:20:01.608Z,1.00
2022-09-15T01:21:43.908Z,1.00
2022-09-15T01:23:45.552Z,1.00
2022-09-15T01:25:45.276Z,1.00
2022-09-15T01:27:42.550Z,99.90
2022-09-15T01:29:36.859Z,99.90
2022-09-15T01:31:24.376Z,99.90
2022-09-15T01:33:06.574Z,99.90
2022-09-15T01:34:47.014Z,99.90
2022-09-15T01:36:30.099Z,99.90
2022-09-15T01:38:17.058Z,1.00
2022-09-15T01:39:52.880Z,99.90
2022-09-15T01:41:33.451Z,99.90
2022-09-15T01:43:09.587Z,99.90
2022-09-15T01:44:49.483Z,99.90
2022-09-15T01:46:24.948Z,99.90
2022-09-15T01:47:59.227Z,99.90
2022-09-15T01:49:38.170Z,99.90
2022-09-15T01:51:10.891Z,99.90
2022-09-15T01:52:46.972Z,99.90
2022-09-15T01:54:45.795Z,99.90
2022-09-15T01:56:18.763Z,99.90
2022-09-15T01:57:51.254Z,1.00
2022-09-15T01:59:23.296Z,99.90
2022-09-15T02:01:20.207Z,99.90
2022-09-15T02:03:01.511Z,70.30
2022-09-15T02:04:39.713Z,1.00
2022-09-15T02:06:36.739Z,1.00
2022-09-15T02:08:42.836Z,1.00
2022-09-15T02:10:26.987Z,99.90
2022-09-15T02:12:12.434Z,99.90
2022-09-15T02:14:10.221Z,1.00
2022-09-15T02:15:48.729Z,1.00
2022-09-15T02:17:22.161Z,99.90
2022-09-15T02:18:58.102Z,99.90
2022-09-15T02:20:43.784Z,99.90
2022-09-15T02:22:23.410Z,1.00
2022-09-15T02:24:03.558Z,1.00
2022-09-15T02:25:44.259Z,1.00
2022-09-15T02:27:22.174Z,1.00
2022-09-15T02:28:58.022Z,1.00
2022-09-15T02:30:32.707Z,99.90
2022-09-15T02:32:07.508Z,99.90
2022-09-15T02:33:45.040Z,1.00
2022-09-15T02:35:18.099Z,1.00
2022-09-15T02:36:53.117Z,1.00
2022-09-15T02:38:30.098Z,99.90
2022-09-15T02:40:03.532Z,99.90
2022-09-15T02:41:37.303Z,1.00
2022-09-15T02:43:12.483Z,1.00
2022-09-15T02:44:44.541Z,1.00
2022-09-15T02:46:20.057Z,1.00
2022-09-15T02:47:52.533Z,1.00
2022-09-15T02:49:24.988Z,1.00
2022-09-15T02:50:57.023Z,1.00
2022-09-15T02:52:29.473Z,1.00
2022-09-15T02:54:01.499Z,1.00
2022-09-15T02:55:34.392Z,99.90
2022-09-15T02:57:07.012Z,99.90
2022-09-15T02:58:39.135Z,99.90
2022-09-15T03:00:16.330Z,99.90
2022-09-15T03:01:48.598Z,99.90
2022-09-15T03:03:22.047Z,99.90
2022-09-15T03:04:54.204Z,99.90
2022-09-15T03:06:29.188Z,1.00
2022-09-15T03:08:02.286Z,1.00
2022-09-15T03:09:34.302Z,1.00
2022-09-15T03:11:06.527Z,1.00
2022-09-15T03:12:43.919Z,1.00
2022-09-15T03:14:16.546Z,1.00
2022-09-15T03:15:48.579Z,1.00
2022-09-15T03:17:20.628Z,1.00
2022-09-15T03:18:55.698Z,1.00
2022-09-15T03:20:28.975Z,1.00
2022-09-15T03:22:01.035Z,1.00
2022-09-15T03:23:33.155Z,1.00
2022-09-15T03:25:06.628Z,1.00
2022-09-15T03:26:39.020Z,1.00
2022-09-15T03:28:11.108Z,1.00
2022-09-15T03:29:43.183Z,1.00
2022-09-15T03:31:15.290Z,1.00
2022-09-15T03:32:48.731Z,1.00
2022-09-15T03:34:20.808Z,5.90
2022-09-15T03:35:53.885Z,1.00
2022-09-15T03:37:26.195Z,1.00
2022-09-15T03:38:59.104Z,1.00
2022-09-15T03:40:31.468Z,99.90
2022-09-15T03:42:04.436Z,1.00
2022-09-15T03:43:37.671Z,1.00
2022-09-15T03:45:10.207Z,99.90
2022-09-15T03:46:42.228Z,1.00
2022-09-15T03:48:14.315Z,1.00
2022-09-15T03:49:46.315Z,1.00
2022-09-15T03:51:18.622Z,99.90
2022-09-15T03:52:52.094Z,1.00
2022-09-15T03:54:26.773Z,1.00
2022-09-15T03:56:19.261Z,10.90
2022-09-15T03:57:51.577Z,99.90
2022-09-15T03:59:23.862Z,1.00
2022-09-15T04:00:56.238Z,15.80
2022-09-15T04:02:28.374Z,99.90
2022-09-15T04:04:00.819Z,99.90
2022-09-15T04:05:33.347Z,1.00
2022-09-15T04:07:05.794Z,99.90
2022-09-15T04:08:38.084Z,99.90
2022-09-15T04:10:10.697Z,99.90
2022-09-15T04:11:42.831Z,99.90
2022-09-15T04:13:14.995Z,99.90
2022-09-15T04:14:47.052Z,1.00
2022-09-15T04:16:23.346Z,99.90
2022-09-15T04:17:55.749Z,99.90
2022-09-15T04:19:28.018Z,1.00
2022-09-15T04:21:02.295Z,1.00
2022-09-15T04:22:34.564Z,1.00
2022-09-15T04:24:06.791Z,1.00
2022-09-15T04:25:38.928Z,1.00
2022-09-15T04:27:10.959Z,1.00
2022-09-15T04:28:43.257Z,1.00
2022-09-15T04:30:15.402Z,1.00
2022-09-15T04:31:48.194Z,99.90
2022-09-15T04:33:20.485Z,99.90
2022-09-15T04:34:53.368Z,1.00
2022-09-15T04:36:27.453Z,1.00
2022-09-15T04:38:00.166Z,99.90
2022-09-15T04:39:32.230Z,99.90
2022-09-15T04:41:05.639Z,1.00
2022-09-15T04:42:37.747Z,1.00
2022-09-15T04:44:09.850Z,99.90
2022-09-15T04:45:41.921Z,23.30
2022-09-15T04:47:14.279Z,1.00
2022-09-15T04:48:48.673Z,99.90
2022-09-15T04:50:20.782Z,1.00
2022-09-15T04:51:53.783Z,99.90
2022-09-15T04:53:26.093Z,99.90
2022-09-15T04:54:58.208Z,99.90
2022-09-15T04:56:30.275Z,99.90
2022-09-15T04:58:03.143Z,1.00
2022-09-15T04:59:35.543Z,1.00
2022-09-15T05:01:19.218Z,99.90
2022-09-15T05:02:51.867Z,1.00
2022-09-15T05:04:23.900Z,99.90
2022-09-15T05:05:58.023Z,54.50
2022-09-15T05:07:30.667Z,1.00
2022-09-15T05:09:09.762Z,99.90
2022-09-15T05:10:42.389Z,1.00
2022-09-15T05:12:14.611Z,1.00
2022-09-15T05:13:47.979Z,1.00
2022-09-15T05:15:20.512Z,97.80
2022-09-15T05:16:52.614Z,99.90
2022-09-15T05:18:24.902Z,99.90
2022-09-15T05:19:57.291Z,1.00
2022-09-15T05:21:29.507Z,1.00
2022-09-15T05:23:01.512Z,1.00
2022-09-15T05:24:34.600Z,1.00
2022-09-15T05:26:09.542Z,1.00
2022-09-15T05:27:41.631Z,1.00
2022-09-15T05:29:14.256Z,1.00
2022-09-15T05:30:46.497Z,1.00
2022-09-15T05:32:18.571Z,1.00
2022-09-15T05:33:52.685Z,24.90
2022-09-15T05:35:24.762Z,36.30
2022-09-15T05:36:57.540Z,1.00
2022-09-15T05:38:31.729Z,1.00
2022-09-15T05:40:08.276Z,1.00
2022-09-15T05:41:40.734Z,1.00
2022-09-15T05:43:13.958Z,99.90
2022-09-15T05:44:45.994Z,1.00
2022-09-15T05:46:19.542Z,1.00
2022-09-15T05:47:51.955Z,1.00
2022-09-15T05:49:24.318Z,1.00
2022-09-15T05:50:56.860Z,99.90
2022-09-15T05:52:29.129Z,1.00
2022-09-15T05:54:01.162Z,1.00
2022-09-15T05:55:42.504Z,99.90
2022-09-15T05:57:14.634Z,1.00
2022-09-15T05:58:48.472Z,1.00
2022-09-15T06:00:20.631Z,49.20
2022-09-15T06:01:52.934Z,1.00
2022-09-15T06:03:30.011Z,1.00
2022-09-15T06:05:03.515Z,99.90
2022-09-15T06:06:35.571Z,99.90
2022-09-15T06:08:08.128Z,99.90
2022-09-15T06:09:40.215Z,1.00
2022-09-15T06:11:17.580Z,99.90
2022-09-15T06:12:54.733Z,1.00
2022-09-15T06:14:27.183Z,1.00
2022-09-15T06:16:07.991Z,1.00
2022-09-15T06:17:40.070Z,99.90
2022-09-15T06:19:12.115Z,1.00
2022-09-15T06:20:44.426Z,1.00
2022-09-15T06:22:16.438Z,1.00
2022-09-15T06:23:56.489Z,99.90
2022-09-15T06:25:28.617Z,99.90
2022-09-15T06:27:00.944Z,97.10
2022-09-15T06:28:33.794Z,5.00
2022-09-15T06:30:08.053Z,1.00
2022-09-15T06:31:40.494Z,1.00
2022-09-15T06:33:12.778Z,1.00
2022-09-15T06:34:44.895Z,1.00
2022-09-15T06:36:18.757Z,1.00
2022-09-15T06:37:50.784Z,1.00
2022-09-15T06:39:23.105Z,1.00
2022-09-15T06:40:57.067Z,1.00
2022-09-15T06:42:29.204Z,1.00
2022-09-15T06:44:01.508Z,1.00
2022-09-15T06:45:33.867Z,1.00
2022-09-15T06:47:06.474Z,1.00
2022-09-15T06:48:39.915Z,1.00
2022-09-15T06:50:12.136Z,1.00
2022-09-15T06:51:44.481Z,1.00
2022-09-15T06:53:16.619Z,1.00
2022-09-15T06:54:49.747Z,1.00
2022-09-15T06:56:23.617Z,1.00
2022-09-15T06:57:56.092Z,1.00
2022-09-15T06:59:28.294Z,1.00
2022-09-15T07:01:22.095Z,1.00
2022-09-15T07:02:54.225Z,1.00
2022-09-15T07:04:26.604Z,1.00
2022-09-15T07:05:58.630Z,1.00
2022-09-15T07:07:30.651Z,1.00
2022-09-15T07:09:03.442Z,1.00
2022-09-15T07:10:35.772Z,1.00
2022-09-15T07:12:08.272Z,1.00
2022-09-15T07:13:40.362Z,99.90
2022-09-15T07:15:12.492Z,99.90
2022-09-15T07:16:44.801Z,99.90
2022-09-15T07:18:17.658Z,99.90
2022-09-15T07:19:49.777Z,99.90
2022-09-15T07:21:21.844Z,99.90
2022-09-15T07:22:54.188Z,99.90
2022-09-15T07:24:26.234Z,99.90
2022-09-15T07:26:13.901Z,99.90
2022-09-15T07:27:47.528Z,99.90
2022-09-15T07:29:19.987Z,99.90
2022-09-15T07:30:52.329Z,99.90
2022-09-15T07:32:25.531Z,99.90
2022-09-15T07:33:59.403Z,99.90
2022-09-15T07:35:31.715Z,99.90
2022-09-15T07:37:03.822Z,99.90
2022-09-15T07:38:41.607Z,99.90
2022-09-15T07:40:14.020Z,99.90
2022-09-15T07:41:46.329Z,99.90
2022-09-15T07:43:18.498Z,99.90
2022-09-15T07:44:50.579Z,99.90
2022-09-15T07:46:24.023Z,99.90
2022-09-15T07:47:56.262Z,99.90
2022-09-15T07:49:28.442Z,99.90
2022-09-15T07:51:00.525Z,99.90
2022-09-15T07:52:33.152Z,99.90
2022-09-15T07:54:05.779Z,75.60
2022-09-15T07:55:37.940Z,35.30
2022-09-15T07:57:10.138Z,1.40
2022-09-15T07:58:42.263Z,1.00
2022-09-15T08:00:15.635Z,1.00
2022-09-15T08:01:47.766Z,1.00
2022-09-15T08:03:19.948Z,1.00
2022-09-15T08:04:53.117Z,1.00
2022-09-15T08:06:26.873Z,1.00
2022-09-15T08:07:58.997Z,1.00
2022-09-15T08:09:31.075Z,1.00
2022-09-15T08:11:16.351Z,1.00
2022-09-15T08:12:51.625Z,1.00
2022-09-15T08:14:23.818Z,1.00
2022-09-15T08:15:55.886Z,1.00
2022-09-15T08:17:27.934Z,1.00
2022-09-15T08:19:00.361Z,1.00
2022-09-15T08:20:33.270Z,1.00
2022-09-15T08:22:05.864Z,1.00
2022-09-15T08:23:38.656Z,1.00
2022-09-15T08:25:12.944Z,1.00
2022-09-15T08:26:46.991Z,1.00
2022-09-15T08:28:20.422Z,1.00
2022-09-15T08:29:52.599Z,1.00
2022-09-15T08:31:25.989Z,1.00
2022-09-15T08:32:58.823Z,1.00
2022-09-15T08:34:31.011Z,1.00
2022-09-15T08:36:06.723Z,1.00
2022-09-15T08:37:39.895Z,1.00
2022-09-15T08:39:11.963Z,1.00
2022-09-15T08:40:46.095Z,1.00
2022-09-15T08:42:19.900Z,1.00
2022-09-15T08:44:11.916Z,1.00
2022-09-15T08:46:01.058Z,1.00
2022-09-15T08:47:43.210Z,1.00
2022-09-15T08:49:50.038Z,1.00
2022-09-15T08:51:29.432Z,1.00
2022-09-15T08:53:14.082Z,1.00
2022-09-15T08:54:50.843Z,1.00
2022-09-15T08:56:23.633Z,1.00
2022-09-15T08:57:55.778Z,1.00
2022-09-15T08:59:34.446Z,1.00
2022-09-15T09:01:25.598Z,1.00
2022-09-15T09:03:11.744Z,1.00
2022-09-15T09:05:11.838Z,1.00
2022-09-15T09:07:13.108Z,1.00
2022-09-15T09:09:34.074Z,1.00
2022-09-15T09:11:24.525Z,1.00
2022-09-15T09:13:15.303Z,1.00
2022-09-15T09:14:56.211Z,1.00
2022-09-15T09:16:51.114Z,1.00
2022-09-15T09:18:57.271Z,1.00
2022-09-15T09:20:34.792Z,1.00
2022-09-15T09:22:14.063Z,1.00
2022-09-15T09:23:55.920Z,1.00
2022-09-15T09:25:28.655Z,1.00
2022-09-15T09:27:01.432Z,1.00
2022-09-15T09:28:59.059Z,1.00
2022-09-15T09:30:35.013Z,1.00
2022-09-15T09:32:21.360Z,1.00
2022-09-15T09:34:06.363Z,1.00
2022-09-15T09:35:48.378Z,1.00
2022-09-15T09:37:20.548Z,1.00
2022-09-15T09:38:53.071Z,1.00
2022-09-15T09:40:26.252Z,1.00
2022-09-15T09:41:59.133Z,1.00
2022-09-15T09:43:32.749Z,1.00
2022-09-15T09:45:05.983Z,1.00
2022-09-15T09:46:38.695Z,1.00
2022-09-15T09:48:20.381Z,1.00
2022-09-15T09:49:52.450Z,1.00
2022-09-15T09:51:32.064Z,1.00
2022-09-15T09:53:31.187Z,1.00
2022-09-15T09:55:18.595Z,1.00
2022-09-15T09:56:52.536Z,1.00
2022-09-15T09:58:25.574Z,1.00
2022-09-15T09:59:57.958Z,1.00
2022-09-15T10:01:30.482Z,1.00
2022-09-15T10:03:25.513Z,1.00
2022-09-15T10:05:03.037Z,1.00
2022-09-15T10:06:35.894Z,1.00
2022-09-15T10:08:15.758Z,1.00
2022-09-15T10:09:56.468Z,1.00
2022-09-15T10:11:49.803Z,1.00
2022-09-15T10:13:23.870Z,1.00
2022-09-15T10:14:59.643Z,1.00
2022-09-15T10:16:32.839Z,1.00
2022-09-15T10:18:05.421Z,1.00
2022-09-15T10:19:45.215Z,1.00
2022-09-15T10:21:24.511Z,1.00
2022-09-15T10:23:27.415Z,1.00
2022-09-15T10:25:02.585Z,1.00
2022-09-15T10:26:35.129Z,1.00
2022-09-15T10:28:17.300Z,1.00
2022-09-15T10:29:50.106Z,1.00
2022-09-15T10:31:32.909Z,1.00
2022-09-15T10:33:25.592Z,1.00
2022-09-15T10:35:03.776Z,1.00
2022-09-15T10:36:36.251Z,1.00
2022-09-15T10:38:19.998Z,1.00
2022-09-15T10:39:54.954Z,1.00
2022-09-15T10:41:31.421Z,1.00
2022-09-15T10:43:24.658Z,1.00
2022-09-15T10:45:39.594Z,1.00
2022-09-15T10:47:28.304Z,1.00
2022-09-15T10:49:06.084Z,1.00
2022-09-15T10:50:58.343Z,1.00
2022-09-15T10:52:36.324Z,1.00
2022-09-15T10:54:14.767Z,1.00
2022-09-15T10:56:04.570Z,1.00
2022-09-15T10:57:54.667Z,1.00
2022-09-15T10:59:34.544Z,1.00
2022-09-15T11:01:23.105Z,1.00
2022-09-15T11:02:58.051Z,1.00
2022-09-15T11:04:45.601Z,1.00
2022-09-15T11:06:23.068Z,1.00
2022-09-15T11:08:14.179Z,1.00
2022-09-15T11:10:01.749Z,1.00
2022-09-15T11:11:58.553Z,1.00
2022-09-15T11:13:47.063Z,1.00
2022-09-15T11:15:33.338Z,1.00
2022-09-15T11:17:22.399Z,1.00
2022-09-15T11:19:26.802Z,1.00
2022-09-15T11:21:28.502Z,1.00
2022-09-15T11:23:15.521Z,1.00
2022-09-15T11:25:02.486Z,1.00
2022-09-15T11:26:45.670Z,1.00
2022-09-15T11:28:28.606Z,1.00
2022-09-15T11:30:20.266Z,1.00
2022-09-15T11:32:00.319Z,1.00
2022-09-15T11:33:46.875Z,1.00
2022-09-15T11:35:43.767Z,1.00
2022-09-15T11:37:21.546Z,1.00
2022-09-15T11:39:01.782Z,1.00
2022-09-15T11:40:39.427Z,1.00
2022-09-15T11:42:13.314Z,1.00
2022-09-15T11:44:00.725Z,1.00
2022-09-15T11:45:40.630Z,1.00
2022-09-15T11:47:21.504Z,1.00
2022-09-15T11:49:05.395Z,1.00
2022-09-15T11:50:41.639Z,1.00
2022-09-15T11:52:16.671Z,1.00
2022-09-15T11:54:06.082Z,1.00
2022-09-15T11:55:42.083Z,1.00
2022-09-15T11:57:18.704Z,1.00
2022-09-15T11:59:06.643Z,1.00
2022-09-15T12:00:45.158Z,1.00
2022-09-15T12:02:23.188Z,1.00
2022-09-15T12:04:03.162Z,1.00
2022-09-15T12:06:00.799Z,1.00
2022-09-15T12:07:40.707Z,1.00
2022-09-15T12:09:16.024Z,1.00
2022-09-15T12:10:55.024Z,1.00
2022-09-15T12:12:30.662Z,1.00
2022-09-15T12:14:05.390Z,1.00
2022-09-15T12:15:38.096Z,1.00
2022-09-15T12:17:24.613Z,1.00
2022-09-15T12:19:06.995Z,1.00
2022-09-15T12:20:50.904Z,1.00
2022-09-15T12:22:36.430Z,1.00
2022-09-15T12:24:17.709Z,1.00
2022-09-15T12:26:17.278Z,1.00
2022-09-15T12:28:27.574Z,1.00
2022-09-15T12:30:00.540Z,1.00
2022-09-15T12:31:37.090Z,1.00
2022-09-15T12:33:57.391Z,1.00
2022-09-15T12:35:31.666Z,1.00
2022-09-15T12:37:11.479Z,1.00
2022-09-15T12:38:48.134Z,1.00
2022-09-15T12:40:39.927Z,1.00
2022-09-15T12:42:35.222Z,1.00
2022-09-15T12:44:20.380Z,1.00
2022-09-15T12:45:58.569Z,1.00
2022-09-15T12:47:54.627Z,1.00
2022-09-15T12:49:34.346Z,1.00
2022-09-15T12:51:10.509Z,1.00
2022-09-15T12:52:56.197Z,1.00
2022-09-15T12:54:33.104Z,1.00
2022-09-15T12:56:10.471Z,1.00
2022-09-15T12:57:49.178Z,1.00
2022-09-15T12:59:25.727Z,1.00
2022-09-15T13:01:23.567Z,1.00
2022-09-15T13:02:57.138Z,1.00
2022-09-15T13:04:41.430Z,1.00
2022-09-15T13:06:18.823Z,1.00
2022-09-15T13:07:54.699Z,1.00
2022-09-15T13:09:28.323Z,1.00
2022-09-15T13:11:14.680Z,1.00
2022-09-15T13:12:55.411Z,1.00
2022-09-15T13:14:35.671Z,1.00
2022-09-15T13:16:14.107Z,1.00
2022-09-15T13:17:47.283Z,1.00
2022-09-15T13:19:26.765Z,1.00
2022-09-15T13:21:05.427Z,1.00
2022-09-15T13:22:44.303Z,1.00
2022-09-15T13:24:30.039Z,1.00
2022-09-15T13:26:05.976Z,1.00
2022-09-15T13:27:42.763Z,1.00
2022-09-15T13:29:16.808Z,1.00
2022-09-15T13:31:04.342Z,1.00
2022-09-15T13:33:08.620Z,1.00
2022-09-15T13:35:13.588Z,1.00
2022-09-15T13:39:26.846Z,1.00
2022-09-15T13:41:21.212Z,1.00
2022-09-15T13:43:21.824Z,1.00
2022-09-15T13:45:19.018Z,1.00
2022-09-15T13:47:12.223Z,1.00
2022-09-15T13:49:00.616Z,1.00
2022-09-15T13:50:34.534Z,1.00
2022-09-15T13:52:23.180Z,1.00
2022-09-15T13:54:04.411Z,1.00
2022-09-15T13:55:41.914Z,1.00
2022-09-15T13:57:14.369Z,1.00
2022-09-15T13:58:57.383Z,1.00
2022-09-15T14:00:47.972Z,1.00
2022-09-15T14:02:21.208Z,1.00
2022-09-15T14:04:05.484Z,1.00
2022-09-15T14:05:38.063Z,1.00
2022-09-15T14:07:22.154Z,1.00
2022-09-15T14:08:58.811Z,1.00
2022-09-15T14:10:39.111Z,1.00
2022-09-15T14:12:15.012Z,1.00
2022-09-15T14:13:50.659Z,1.00
2022-09-15T14:15:24.709Z,1.00
2022-09-15T14:16:57.075Z,1.00
2022-09-15T14:18:31.377Z,1.00
2022-09-15T14:20:06.226Z,1.00
2022-09-15T14:21:49.064Z,1.00
2022-09-15T14:23:21.119Z,1.00
2022-09-15T14:24:54.104Z,1.00
2022-09-15T14:26:30.788Z,1.00
2022-09-15T14:28:04.716Z,1.00
2022-09-15T14:29:41.373Z,1.00
2022-09-15T14:31:13.476Z,1.00
2022-09-15T14:32:49.775Z,1.00
2022-09-15T14:34:25.375Z,1.00
2022-09-15T14:35:58.789Z,1.00
2022-09-15T14:37:32.153Z,1.00
2022-09-15T14:39:25.880Z,1.00
2022-09-15T14:40:59.682Z,1.00
2022-09-15T14:42:39.964Z,1.00
2022-09-15T14:46:19.281Z,1.00
2022-09-15T14:48:03.019Z,1.00
2022-09-15T14:49:35.057Z,1.00
2022-09-15T14:51:34.220Z,1.00
2022-09-15T14:53:22.204Z,1.00
2022-09-15T14:55:00.473Z,1.00
2022-09-15T14:56:40.900Z,1.00
2022-09-15T14:58:27.167Z,1.00
2022-09-15T15:00:08.121Z,1.00
2022-09-15T15:01:46.164Z,1.00
2022-09-15T15:03:45.117Z,1.00
2022-09-15T15:05:32.544Z,1.00
2022-09-15T15:07:17.172Z,1.00
2022-09-15T15:09:03.295Z,1.00
2022-09-15T15:10:36.496Z,1.00
2022-09-15T15:12:19.195Z,1.00
2022-09-15T15:13:52.792Z,1.00
2022-09-15T15:15:25.344Z,1.00
2022-09-15T15:17:02.815Z,1.00
2022-09-15T15:18:41.106Z,1.00
2022-09-15T15:20:17.778Z,1.00
2022-09-15T15:21:50.849Z,1.00
2022-09-15T15:23:27.573Z,1.00
2022-09-15T15:25:00.218Z,1.00
2022-09-15T15:26:38.454Z,1.00
2022-09-15T15:28:34.255Z,1.00
2022-09-15T15:30:26.659Z,1.00
2022-09-15T15:32:16.180Z,1.00
2022-09-15T15:33:56.865Z,1.00
2022-09-15T15:35:30.732Z,1.00
2022-09-15T15:37:24.181Z,1.00
2022-09-15T15:38:59.723Z,1.00
2022-09-15T15:40:33.039Z,1.00
2022-09-15T15:42:06.500Z,1.00
2022-09-15T15:43:38.585Z,1.00
2022-09-15T15:45:16.748Z,1.00
2022-09-15T15:46:59.880Z,1.00
2022-09-15T15:48:37.783Z,1.00
2022-09-15T15:50:14.552Z,1.00
2022-09-15T15:51:47.326Z,1.00
2022-09-15T15:53:19.476Z,1.00
2022-09-15T15:54:51.761Z,1.00
2022-09-15T15:56:24.864Z,1.00
2022-09-15T15:57:56.994Z,1.00
2022-09-15T15:59:29.055Z,1.00
2022-09-15T16:01:01.594Z,1.00
2022-09-15T16:02:33.906Z,1.00
2022-09-15T16:04:06.458Z,1.00
2022-09-15T16:05:39.988Z,1.00
2022-09-15T16:07:17.787Z,1.00
2022-09-15T16:08:51.092Z,1.00
2022-09-15T16:10:28.020Z,1.00
2022-09-15T16:12:00.220Z,1.00
2022-09-15T16:13:32.818Z,1.00
2022-09-15T16:15:16.931Z,1.00
2022-09-15T16:16:49.086Z,1.00
2022-09-15T16:18:21.485Z,1.00
2022-09-15T16:19:53.815Z,1.00
2022-09-15T16:21:36.888Z,1.00
2022-09-15T16:23:15.042Z,1.00
2022-09-15T16:24:47.683Z,1.00
2022-09-15T16:26:23.578Z,1.00
2022-09-15T16:27:55.810Z,1.00
2022-09-15T16:29:36.014Z,1.00
2022-09-15T16:31:12.124Z,1.00
2022-09-15T16:32:44.849Z,1.00
2022-09-15T16:34:17.778Z,1.00
2022-09-15T16:35:53.231Z,1.00
2022-09-15T16:37:25.533Z,1.00
2022-09-15T16:38:57.766Z,1.00
2022-09-15T16:40:29.938Z,1.00
2022-09-15T16:42:02.005Z,1.00
2022-09-15T16:43:34.128Z,1.00
2022-09-15T16:45:20.218Z,1.00
2022-09-15T16:46:52.301Z,1.00
2022-09-15T16:48:24.674Z,1.00
2022-09-15T16:49:56.723Z,1.00
2022-09-15T16:51:31.551Z,1.00
2022-09-15T16:53:04.423Z,1.00
2022-09-15T16:54:36.532Z,1.00
2022-09-15T16:56:12.551Z,1.00
2022-09-15T16:57:45.240Z,1.00
2022-09-15T16:59:17.891Z,1.00
2022-09-15T17:00:54.001Z,1.00
2022-09-15T17:02:26.884Z,1.00
2022-09-15T17:03:59.430Z,1.00
2022-09-15T17:05:35.743Z,1.00
2022-09-15T17:07:08.080Z,1.00
2022-09-15T17:08:40.162Z,1.00
2022-09-15T17:10:12.507Z,1.00
2022-09-15T17:11:44.791Z,1.00
2022-09-15T17:13:19.861Z,1.00
2022-09-15T17:14:51.915Z,1.00
2022-09-15T17:16:24.215Z,1.00
2022-09-15T17:17:57.564Z,1.00
2022-09-15T17:19:29.648Z,1.00
2022-09-15T17:21:01.711Z,1.00
2022-09-15T17:22:34.146Z,1.00
2022-09-15T17:24:06.264Z,1.00
2022-09-15T17:25:41.220Z,1.00
2022-09-15T17:27:13.738Z,1.00
2022-09-15T17:28:46.631Z,1.00
2022-09-15T17:30:20.663Z,1.00
2022-09-15T17:31:52.746Z,1.00
2022-09-15T17:33:25.672Z,1.00
2022-09-15T17:34:58.503Z,1.00
2022-09-15T17:36:30.549Z,1.00
2022-09-15T17:38:04.892Z,1.00
2022-09-15T17:39:37.015Z,1.00
2022-09-15T17:41:20.044Z,1.00
2022-09-15T17:42:54.272Z,1.00
2022-09-15T17:44:26.363Z,1.00
2022-09-15T17:45:58.781Z,1.00
2022-09-15T17:47:32.750Z,1.00
2022-09-15T17:49:04.828Z,1.00
2022-09-15T17:50:38.140Z,1.00
2022-09-15T17:52:11.008Z,1.00
2022-09-15T17:53:45.174Z,1.00
2022-09-15T17:55:26.837Z,1.00
2022-09-15T17:56:59.334Z,1.00
2022-09-15T17:58:31.914Z,1.00
2022-09-15T18:00:04.781Z,1.00
2022-09-15T18:01:37.291Z,1.00
2022-09-15T18:03:29.055Z,1.00
2022-09-15T18:05:01.667Z,1.00
2022-09-15T18:06:35.727Z,1.00
2022-09-15T18:08:09.354Z,1.00
2022-09-15T18:09:41.406Z,1.00
2022-09-15T18:11:15.353Z,1.00
2022-09-15T18:12:49.235Z,1.00
2022-09-15T18:14:23.267Z,1.00
2022-09-15T18:15:56.527Z,1.00
2022-09-15T18:17:29.634Z,1.00
2022-09-15T18:19:01.939Z,1.00
2022-09-15T18:20:35.342Z,1.00
2022-09-15T18:22:09.032Z,1.00
2022-09-15T18:23:42.459Z,1.00
2022-09-15T18:25:28.871Z,1.00
2022-09-15T18:27:00.878Z,1.00
2022-09-15T18:28:33.008Z,1.00
2022-09-15T18:30:05.599Z,1.00
2022-09-15T18:31:38.367Z,1.00
2022-09-15T18:33:21.943Z,1.00
2022-09-15T18:34:53.967Z,1.00
2022-09-15T18:36:26.093Z,1.00
2022-09-15T18:38:00.500Z,1.00
2022-09-15T18:39:32.647Z,1.00
2022-09-15T18:41:10.219Z,1.00
2022-09-15T18:42:42.958Z,1.00
2022-09-15T18:44:15.226Z,1.00
2022-09-15T18:45:48.301Z,1.00
2022-09-15T18:47:20.492Z,1.00
2022-09-15T18:48:52.772Z,1.00
2022-09-15T18:50:25.581Z,1.00
2022-09-15T18:51:57.762Z,1.00
2022-09-15T18:53:29.952Z,1.00
2022-09-15T18:55:02.547Z,1.00
2022-09-15T18:56:34.842Z,1.00
2022-09-15T18:58:06.901Z,1.00
2022-09-15T18:59:39.284Z,1.00
2022-09-15T19:01:12.610Z,1.00
2022-09-15T19:02:45.545Z,1.00
2022-09-15T19:04:18.774Z,1.00
2022-09-15T19:05:51.006Z,1.00
2022-09-15T19:07:27.671Z,1.00
2022-09-15T19:09:00.854Z,1.00
2022-09-15T19:10:33.038Z,1.00
2022-09-15T19:12:05.568Z,1.00
2022-09-15T19:13:37.634Z,1.00
2022-09-15T19:15:12.187Z,1.00
2022-09-15T19:16:57.229Z,1.00
2022-09-15T19:18:31.427Z,1.00
2022-09-15T19:20:06.548Z,1.00
2022-09-15T19:21:38.998Z,1.00
2022-09-15T19:23:11.207Z,1.00
2022-09-15T19:24:43.313Z,1.00
2022-09-15T19:26:17.043Z,1.00
2022-09-15T19:27:51.133Z,1.00
2022-09-15T19:29:23.651Z,1.00
2022-09-15T19:30:55.874Z,1.00
2022-09-15T19:32:28.541Z,1.00
2022-09-15T19:34:00.904Z,1.00
2022-09-15T19:35:33.273Z,6.10
2022-09-15T19:37:10.786Z,9.30
2022-09-15T19:38:44.623Z,18.10
2022-09-15T19:40:16.985Z,25.30
2022-09-15T19:41:49.214Z,32.20
2022-09-15T19:43:21.231Z,44.00
2022-09-15T19:44:54.280Z,45.80
2022-09-15T19:46:26.619Z,49.80
2022-09-15T19:47:58.803Z,54.80
2022-09-15T19:49:30.868Z,66.40
2022-09-15T19:51:06.467Z,78.90
2022-09-15T19:52:39.126Z,85.40
2022-09-15T19:54:11.533Z,91.10
2022-09-15T19:55:49.332Z,97.10
2022-09-15T19:57:21.508Z,99.90
2022-09-15T19:58:55.933Z,99.90
2022-09-15T20:00:28.047Z,99.90
2022-09-15T20:02:00.870Z,99.90
2022-09-15T20:05:37.162Z,99.90
2022-09-15T20:07:09.366Z,99.90
2022-09-15T20:08:46.998Z,99.90
2022-09-15T20:10:19.687Z,99.90
2022-09-15T20:11:51.790Z,99.90
2022-09-15T20:13:24.208Z,99.90
2022-09-15T20:14:56.595Z,99.90
2022-09-15T20:16:30.338Z,99.90
2022-09-15T20:18:03.381Z,99.90
2022-09-15T20:19:37.070Z,99.90
2022-09-15T20:21:12.366Z,99.90
2022-09-15T20:22:54.018Z,99.90
2022-09-15T20:24:26.235Z,99.90
2022-09-15T20:26:00.511Z,99.90
2022-09-15T20:27:32.547Z,99.90
2022-09-15T20:29:05.435Z,99.90
2022-09-15T20:30:37.483Z,99.90
2022-09-15T20:32:09.801Z,99.90
2022-09-15T20:33:43.900Z,99.90
2022-09-15T20:35:16.463Z,99.90
2022-09-15T20:36:49.177Z,99.90
2022-09-15T20:38:22.159Z,99.90
2022-09-15T20:39:54.342Z,99.90
2022-09-15T20:41:28.344Z,99.90
2022-09-15T20:43:00.448Z,99.90
2022-09-15T20:44:32.606Z,99.90
2022-09-15T20:46:07.662Z,99.90
2022-09-15T20:47:39.806Z,99.90
2022-09-15T20:49:12.458Z,99.90
2022-09-15T20:50:44.679Z,99.90
2022-09-15T20:52:16.691Z,99.90
2022-09-15T20:53:51.544Z,99.90
2022-09-15T20:55:25.511Z,1.00
2022-09-15T20:56:57.707Z,1.00
2022-09-15T20:58:29.923Z,1.00
2022-09-15T21:00:02.727Z,1.00
2022-09-15T21:01:37.669Z,1.00
2022-09-15T21:03:11.357Z,1.00
2022-09-15T21:04:43.831Z,1.00
2022-09-15T21:06:19.191Z,1.00
2022-09-15T21:07:51.599Z,1.00
2022-09-15T21:09:23.861Z,1.00
2022-09-15T21:10:56.255Z,1.00
2022-09-15T21:12:28.515Z,1.00
2022-09-15T21:14:01.080Z,1.00
2022-09-15T21:15:34.634Z,1.00
2022-09-15T21:17:06.980Z,1.00
2022-09-15T21:18:40.625Z,1.00
2022-09-15T21:20:12.663Z,1.00
2022-09-15T21:21:44.937Z,1.00
2022-09-15T21:23:18.210Z,1.00
2022-09-15T21:24:50.231Z,1.00
2022-09-15T21:26:25.102Z,1.00
2022-09-15T21:27:57.304Z,1.00
2022-09-15T21:29:29.940Z,40.30