createdAt,value
2019-03-17T00:02:30.710Z,99672.98
2019-03-17T00:07:22.975Z,99655.88
2019-03-17T00:12:15.142Z,99654.28
2019-03-17T00:17:07.354Z,99646.91
2019-03-17T00:21:58.931Z,99650.63
2019-03-17T00:26:50.998Z,99638.54
2019-03-17T00:31:42.577Z,99621.39
2019-03-17T00:36:35.209Z,99626.63
2019-03-17T00:41:26.697Z,99625.55
2019-03-17T00:46:17.960Z,99618.72
2019-03-17T00:51:09.031Z,99605.52
2019-03-17T00:56:00.621Z,99617.09
2019-03-17T01:00:52.175Z,99638.10
2019-03-17T01:05:44.305Z,99596.84
2019-03-17T01:10:35.894Z,99567.22
2019-03-17T01:15:26.992Z,99564.69
2019-03-17T01:20:18.211Z,99561.31
2019-03-17T01:25:09.251Z,99555.96
2019-03-17T01:30:02.481Z,99553.95
2019-03-17T01:34:53.949Z,99550.44
2019-03-17T01:39:46.242Z,99537.37
2019-03-17T01:44:38.297Z,99555.42
2019-03-17T01:49:30.578Z,99546.28
2019-03-17T01:54:22.431Z,99545.98
2019-03-17T01:59:14.565Z,99547.58
2019-03-17T02:04:06.674Z,99538.99
2019-03-17T02:08:58.714Z,99531.17
2019-03-17T02:13:52.891Z,99526.81
2019-03-17T02:18:44.514Z,99492.48
2019-03-17T02:23:36.187Z,99482.33
2019-03-17T02:28:27.062Z,99480.26
2019-03-17T02:33:18.317Z,99466.56
2019-03-17T02:38:10.939Z,99461.10
2019-03-17T02:43:03.084Z,99457.12
2019-03-17T02:47:57.064Z,99461.80
2019-03-17T02:52:49.167Z,99452.11
2019-03-17T02:57:41.116Z,99454.29
2019-03-17T03:02:33.358Z,99428.82
2019-03-17T03:07:25.374Z,99420.42
2019-03-17T03:12:17.212Z,99428.81
2019-03-17T03:17:09.618Z,99425.70
2019-03-17T03:22:01.175Z,99433.05
2019-03-17T03:26:52.311Z,99438.16
2019-03-17T03:31:44.107Z,99431.12
2019-03-17T03:36:34.851Z,99442.72
2019-03-17T03:41:25.778Z,99432.38
2019-03-17T03:46:16.834Z,99431.97
2019-03-17T03:51:08.755Z,99433.31
2019-03-17T03:55:59.908Z,99429.19
2019-03-17T04:00:51.045Z,99436.13
2019-03-17T04:05:41.774Z,99424.11
2019-03-17T04:10:32.550Z,99406.57
2019-03-17T04:15:23.400Z,99415.78
2019-03-17T04:20:14.036Z,99415.77
2019-03-17T04:25:07.143Z,99422.27
2019-03-17T04:29:57.926Z,99409.41
2019-03-17T04:34:48.716Z,99423.59
2019-03-17T04:39:39.306Z,99418.36
2019-03-17T04:44:32.896Z,99416.39
2019-03-17T04:49:24.106Z,99413.81
2019-03-17T04:54:14.817Z,99421.67
2019-03-17T04:59:05.655Z,99421.91
2019-03-17T05:03:56.918Z,99426.61
2019-03-17T05:08:47.805Z,99419.91
2019-03-17T05:13:38.747Z,99408.41
2019-03-17T05:18:29.087Z,99404.28
2019-03-17T05:23:22.099Z,99415.33
2019-03-17T05:28:12.230Z,99410.78
2019-03-17T05:33:02.721Z,99421.81
2019-03-17T05:37:54.643Z,99434.58
2019-03-17T05:42:45.937Z,99422.36
2019-03-17T05:47:36.692Z,99434.57
2019-03-17T05:52:27.406Z,99434.91
2019-03-17T05:57:18.399Z,99457.68
2019-03-17T06:02:09.495Z,99451.49
2019-03-17T06:07:00.411Z,99460.23
2019-03-17T06:11:51.152Z,99462.42
2019-03-17T06:16:41.915Z,99474.30
2019-03-17T06:21:33.237Z,99472.91
2019-03-17T06:26:23.996Z,99476.97
2019-03-17T06:31:15.678Z,99468.09
2019-03-17T06:36:06.758Z,99475.66
2019-03-17T06:40:59.814Z,99478.09
2019-03-17T06:45:49.959Z,99492.88
2019-03-17T06:50:43.788Z,99501.44
2019-03-17T06:55:34.469Z,99523.12
2019-03-17T07:00:26.322Z,99518.66
2019-03-17T07:05:18.791Z,99533.84
2019-03-17T07:10:11.006Z,99555.52
2019-03-17T07:15:04.862Z,99564.26
2019-03-17T07:19:56.726Z,99567.09
2019-03-17T07:24:50.359Z,99589.59
2019-03-17T07:29:42.058Z,99602.66
2019-03-17T07:34:33.385Z,99633.75
2019-03-17T07:39:25.238Z,99646.76
2019-03-17T07:44:16.997Z,99655.17
2019-03-17T07:49:08.886Z,99665.69
2019-03-17T07:54:00.873Z,99666.73
2019-03-17T07:58:52.646Z,99663.18
2019-03-17T08:03:44.325Z,99662.84
2019-03-17T08:08:36.906Z,99668.17
2019-03-17T08:13:28.953Z,99688.64
2019-03-17T08:18:20.647Z,99693.73
2019-03-17T08:23:12.707Z,99694.58
2019-03-17T08:28:04.741Z,99699.73
2019-03-17T08:32:56.599Z,99696.64
2019-03-17T08:37:48.251Z,99703.73
2019-03-17T08:42:40.354Z,99720.93
2019-03-17T08:47:32.601Z,99737.52
2019-03-17T08:52:24.546Z,99739.35
2019-03-17T08:57:16.687Z,99743.64
2019-03-17T09:02:08.498Z,99744.39
2019-03-17T09:07:01.325Z,99754.47
2019-03-17T09:11:53.374Z,99756.59
2019-03-17T09:16:44.592Z,99765.95
2019-03-17T09:21:37.493Z,99761.41
2019-03-17T09:26:29.078Z,99758.37
2019-03-17T09:31:21.006Z,99741.87
2019-03-17T09:36:13.194Z,99741.66
2019-03-17T09:41:05.263Z,99749.58
2019-03-17T09:45:57.422Z,99744.01
2019-03-17T09:50:49.333Z,99760.45
2019-03-17T09:55:41.240Z,99761.06
2019-03-17T10:00:33.431Z,99770.92
2019-03-17T10:05:25.580Z,99813.92
2019-03-17T10:10:17.278Z,99822.67
2019-03-17T10:15:08.589Z,99844.67
2019-03-17T10:19:59.956Z,99843.43
2019-03-17T10:24:50.592Z,99841.14
2019-03-17T10:29:41.605Z,99836.91
2019-03-17T10:34:32.514Z,99852.80
2019-03-17T10:39:23.880Z,99856.31
2019-03-17T10:44:15.170Z,99858.72
2019-03-17T10:49:06.865Z,99862.47
2019-03-17T10:53:58.778Z,99864.23
2019-03-17T10:58:52.686Z,99854.61
2019-03-17T11:03:44.769Z,99863.81
2019-03-17T11:08:36.817Z,99868.50
2019-03-17T11:13:28.188Z,99892.38
2019-03-17T11:18:19.897Z,99921.27
2019-03-17T11:23:12.327Z,99899.19
2019-03-17T11:28:02.045Z,99906.73
2019-03-17T11:32:53.690Z,99910.48
2019-03-17T11:37:44.969Z,99918.13
2019-03-17T11:42:36.455Z,99913.98
2019-03-17T11:47:27.712Z,99917.51
2019-03-17T11:52:19.053Z,99921.67
2019-03-17T11:57:10.551Z,99924.13
2019-03-17T12:02:02.055Z,99916.45
2019-03-17T12:06:53.098Z,99929.77
2019-03-17T12:11:44.027Z,99946.63
2019-03-17T12:16:34.735Z,99952.31
2019-03-17T12:21:25.939Z,99956.33
2019-03-17T12:26:19.083Z,99971.70
2019-03-17T12:31:08.605Z,99986.39
2019-03-17T12:35:59.004Z,99997.48
2019-03-17T12:40:49.704Z,99990.51
2019-03-17T12:45:40.517Z,99977.73
2019-03-17T12:50:32.304Z,99986.06
2019-03-17T12:55:23.694Z,99985.59
2019-03-17T13:00:15.164Z,99991.77
2019-03-17T13:05:06.883Z,100006.95
2019-03-17T13:09:58.497Z,100012.63
2019-03-17T13:14:49.452Z,100045.25
2019-03-17T13:19:39.824Z,100071.35
2019-03-17T13:24:29.886Z,100068.84
2019-03-17T13:29:19.980Z,100055.88
2019-03-17T13:34:10.695Z,100067.75
2019-03-17T13:39:00.838Z,100064.37
2019-03-17T13:43:51.425Z,100063.91
2019-03-17T13:48:42.702Z,100056.42
2019-03-17T13:53:34.439Z,100055.98
2019-03-17T13:58:27.045Z,100056.76
2019-03-17T14:03:17.702Z,100093.81
2019-03-17T14:08:08.468Z,100102.13
2019-03-17T14:13:00.250Z,100103.92
2019-03-17T14:17:52.500Z,100104.91
2019-03-17T14:22:44.409Z,100094.13
2019-03-17T14:27:37.390Z,100097.23
2019-03-17T14:32:29.749Z,100114.41
2019-03-17T14:37:20.199Z,100137.34
2019-03-17T14:42:11.424Z,100135.12
2019-03-17T14:47:01.849Z,100142.34
2019-03-17T14:51:52.638Z,100141.53
2019-03-17T14:56:43.671Z,100131.45
2019-03-17T15:01:34.814Z,100137.99
2019-03-17T15:06:25.777Z,100137.91
2019-03-17T15:11:17.013Z,100147.30
2019-03-17T15:16:08.740Z,100143.61
2019-03-17T15:21:00.400Z,100156.48
2019-03-17T15:25:51.358Z,100157.67
2019-03-17T15:30:41.940Z,100160.65
2019-03-17T15:35:33.701Z,100168.55
2019-03-17T15:40:24.561Z,100166.64
2019-03-17T15:45:17.314Z,100171.27
2019-03-17T15:50:07.589Z,100179.37
2019-03-17T15:54:58.727Z,100183.05
2019-03-17T15:59:50.872Z,100181.16
2019-03-17T16:04:41.944Z,100210.66
2019-03-17T16:09:33.625Z,100236.81
2019-03-17T16:14:23.968Z,100221.74
2019-03-17T16:19:16.767Z,100217.98
2019-03-17T16:24:07.338Z,100229.00
2019-03-17T16:28:57.762Z,100238.89
2019-03-17T16:33:49.091Z,100243.99
2019-03-17T16:38:40.345Z,100257.63
2019-03-17T16:43:31.168Z,100256.98
2019-03-17T16:48:22.126Z,100260.73
2019-03-17T16:53:13.630Z,100271.25
2019-03-17T16:58:04.768Z,100281.60
2019-03-17T17:02:55.883Z,100286.39
2019-03-17T17:07:44.744Z,100281.23
2019-03-17T17:12:35.508Z,100294.50
2019-03-17T17:17:25.364Z,100310.16
2019-03-17T17:22:16.685Z,100309.31
2019-03-17T17:27:07.648Z,100322.67
2019-03-17T17:31:58.370Z,100338.84
2019-03-17T17:36:51.422Z,100353.38
2019-03-17T17:41:41.439Z,100360.20
2019-03-17T17:46:32.301Z,100367.50
2019-03-17T17:51:23.507Z,100385.17
2019-03-17T17:56:14.097Z,100399.03
2019-03-17T18:01:04.839Z,100400.14
2019-03-17T18:05:55.240Z,100416.52
2019-03-17T18:10:46.205Z,100418.33
2019-03-17T18:15:37.086Z,100423.89
2019-03-17T18:20:29.218Z,100431.14
2019-03-17T18:25:20.177Z,100436.45
2019-03-17T18:30:11.039Z,100446.72
2019-03-17T18:35:02.162Z,100453.48
2019-03-17T18:39:53.054Z,100464.13
2019-03-17T18:44:44.090Z,100477.84
2019-03-17T18:49:34.604Z,100489.81
2019-03-17T18:54:25.787Z,100493.12
2019-03-17T18:59:19.261Z,100499.22
2019-03-17T19:04:09.571Z,100511.87
2019-03-17T19:09:00.580Z,100517.97
2019-03-17T19:13:51.626Z,100531.58
2019-03-17T19:18:42.508Z,100546.23
2019-03-17T19:23:33.036Z,100555.87
2019-03-17T19:28:24.518Z,100571.50
2019-03-17T19:33:14.960Z,100570.39
2019-03-17T19:38:06.508Z,100562.03
2019-03-17T19:43:01.605Z,100567.36
2019-03-17T19:47:53.138Z,100564.47
2019-03-17T19:52:43.633Z,100577.09
2019-03-17T19:57:33.787Z,100569.44
2019-03-17T20:02:24.187Z,100589.11
2019-03-17T20:07:14.771Z,100576.16
2019-03-17T20:12:05.694Z,100596.97
2019-03-17T20:16:56.380Z,100602.81
2019-03-17T20:21:49.418Z,100615.66
2019-03-17T20:26:39.668Z,100625.73
2019-03-17T20:31:30.895Z,100627.70
2019-03-17T20:36:21.548Z,100632.86
2019-03-17T20:41:12.455Z,100639.38
2019-03-17T20:46:03.105Z,100639.53
2019-03-17T20:50:55.936Z,100634.07
2019-03-17T20:55:46.371Z,100643.69
2019-03-17T21:00:37.302Z,100653.41
2019-03-17T21:05:28.473Z,100652.14
2019-03-17T21:10:19.412Z,100662.64
2019-03-17T21:15:10.016Z,100656.30
2019-03-17T21:20:02.885Z,100671.83
2019-03-17T21:24:55.094Z,100670.33
2019-03-17T21:29:46.806Z,100685.14
2019-03-17T21:34:38.592Z,100695.25
2019-03-17T21:39:28.131Z,100685.58
2019-03-17T21:44:20.926Z,100693.01
2019-03-17T21:49:11.087Z,100689.77
2019-03-17T21:54:04.130Z,100687.05
2019-03-17T21:58:54.366Z,100695.73
2019-03-17T22:03:45.528Z,100713.28
2019-03-17T22:08:36.225Z,100714.80
2019-03-17T22:13:26.622Z,100718.15
2019-03-17T22:18:18.079Z,100719.27
2019-03-17T22:23:08.815Z,100734.61
2019-03-17T22:28:09.852Z,100732.25
2019-03-17T22:32:58.470Z,100724.25
2019-03-17T22:37:49.038Z,100736.33
2019-03-17T22:42:41.863Z,100744.30
2019-03-17T22:47:33.283Z,100741.98
2019-03-17T22:52:24.028Z,100752.21
2019-03-17T22:57:14.559Z,100757.91
2019-03-17T23:02:07.999Z,100749.52
2019-03-17T23:06:58.138Z,100764.65
2019-03-17T23:11:49.928Z,100766.73
2019-03-17T23:16:41.649Z,100766.19
2019-03-17T23:21:33.356Z,100771.98
2019-03-17T23:26:25.264Z,100780.06
2019-03-17T23:31:15.594Z,100775.18
2019-03-17T23:36:05.649Z,100771.04
2019-03-17T23:40:56.609Z,100775.80
2019-03-17T23:45:47.591Z,100777.50
2019-03-17T23:50:38.279Z,100777.34
2019-03-17T23:55:30.062Z,100770.05
