createdAt,value
2019-06-20T00:00:37.580Z,16.9
2019-06-20T00:02:37.924Z,18.5
2019-06-20T00:04:44.466Z,17.7
2019-06-20T00:06:45.943Z,16.8
2019-06-20T00:08:42.265Z,16.9
2019-06-20T00:10:42.663Z,15.9
2019-06-20T00:12:42.217Z,16.8
2019-06-20T00:14:42.661Z,17.2
2019-06-20T00:16:42.070Z,15.8
2019-06-20T00:18:42.504Z,16.1
2019-06-20T00:20:42.060Z,17.4
2019-06-20T00:22:42.551Z,16.6
2019-06-20T00:24:42.174Z,16.3
2019-06-20T00:26:42.734Z,16.1
2019-06-20T00:28:42.405Z,14.2
2019-06-20T00:30:41.987Z,16.2
2019-06-20T00:32:42.402Z,15.2
2019-06-20T00:34:42.054Z,16
2019-06-20T00:36:42.679Z,16.4
2019-06-20T00:38:42.369Z,15.1
2019-06-20T00:40:42.085Z,14.2
2019-06-20T00:42:43.059Z,15.1
2019-06-20T00:44:42.605Z,14.4
2019-06-20T00:46:42.319Z,15.1
2019-06-20T00:48:42.173Z,14.1
2019-06-20T00:50:42.866Z,13.4
2019-06-20T00:52:42.515Z,12.5
2019-06-20T00:54:42.143Z,13
2019-06-20T00:56:42.603Z,13.7
2019-06-20T00:58:42.261Z,13.3
2019-06-20T01:00:43.060Z,14.8
2019-06-20T01:02:42.700Z,14.3
2019-06-20T01:04:42.207Z,14.2
2019-06-20T01:06:42.751Z,13.3
2019-06-20T01:08:42.650Z,14.6
2019-06-20T01:10:42.163Z,13.8
2019-06-20T01:12:43.224Z,14.7
2019-06-20T01:14:41.061Z,14.5
2019-06-20T01:16:42.505Z,16.2
2019-06-20T01:18:42.170Z,16
2019-06-20T01:20:42.670Z,16.3
2019-06-20T01:22:42.198Z,16
2019-06-20T01:24:42.556Z,14.9
2019-06-20T01:26:42.061Z,16
2019-06-20T01:28:43.169Z,16.3
2019-06-20T01:30:41.275Z,16.8
2019-06-20T01:32:42.667Z,15.3
2019-06-20T01:34:42.123Z,17.2
2019-06-20T01:36:42.478Z,16.4
2019-06-20T01:38:41.898Z,17
2019-06-20T01:40:42.301Z,17.5
2019-06-20T01:42:42.696Z,17.6
2019-06-20T01:44:42.161Z,16.4
2019-06-20T01:46:43.245Z,16.8
2019-06-20T01:48:41.086Z,14.9
2019-06-20T01:50:42.397Z,16
2019-06-20T01:52:41.937Z,17.8
2019-06-20T01:54:42.370Z,16.3
2019-06-20T01:56:41.979Z,15.7
2019-06-20T01:58:42.423Z,14.8
2019-06-20T02:00:42.842Z,15.3
2019-06-20T02:02:42.200Z,14.1
2019-06-20T02:04:43.630Z,14.8
2019-06-20T02:06:40.384Z,15.3
2019-06-20T02:08:36.878Z,13.4
2019-06-20T02:10:36.479Z,14.8
2019-06-20T02:12:36.973Z,15.1
2019-06-20T02:14:37.114Z,14.6
2019-06-20T02:18:37.255Z,14.5
2019-06-20T02:20:37.073Z,15.1
2019-06-20T02:22:37.358Z,13.6
2019-06-20T02:24:37.642Z,14.3
2019-06-20T02:26:37.808Z,13.9
2019-06-20T02:28:37.168Z,14
2019-06-20T02:30:36.759Z,13
2019-06-20T02:32:36.420Z,12.7
2019-06-20T02:34:36.758Z,12.8
2019-06-20T02:36:37.223Z,13.1
2019-06-20T02:38:36.682Z,12.6
2019-06-20T02:40:37.255Z,12.2
2019-06-20T02:42:37.081Z,12.2
2019-06-20T02:44:36.685Z,12.2
2019-06-20T02:46:37.316Z,11
2019-06-20T02:48:36.660Z,10.8
2019-06-20T02:50:37.225Z,10.2
2019-06-20T02:52:36.801Z,10.6
2019-06-20T02:54:37.341Z,10.7
2019-06-20T02:56:37.206Z,10.7
2019-06-20T02:58:36.762Z,10
2019-06-20T03:00:37.238Z,10.2
2019-06-20T03:02:36.697Z,10.5
2019-06-20T03:04:37.062Z,11.6
2019-06-20T03:06:36.488Z,10.5
2019-06-20T03:08:36.885Z,10.4
2019-06-20T03:10:36.450Z,10.1
2019-06-20T03:12:36.818Z,10.8
2019-06-20T03:14:46.007Z,10
2019-06-20T03:16:36.431Z,10.1
2019-06-20T03:18:36.888Z,10
2019-06-20T03:20:36.352Z,11.3
2019-06-20T03:22:36.947Z,10.7
2019-06-20T03:24:37.099Z,11.5
2019-06-20T03:26:37.149Z,10.5
2019-06-20T03:28:36.490Z,11
2019-06-20T03:30:36.843Z,11.1
2019-06-20T03:32:37.305Z,9.3
2019-06-20T03:34:36.872Z,10.2
2019-06-20T03:36:37.211Z,9.6
2019-06-20T03:38:36.737Z,9.6
2019-06-20T03:40:37.340Z,9
2019-06-20T03:42:36.977Z,9.1
2019-06-20T03:44:36.547Z,8.9
2019-06-20T03:46:37.104Z,9.1
2019-06-20T03:48:36.533Z,8.3
2019-06-20T03:50:37.175Z,8.6
2019-06-20T03:52:36.623Z,8.5
2019-06-20T03:54:37.121Z,8.3
2019-06-20T03:56:36.737Z,7.8
2019-06-20T03:58:37.346Z,7.9
2019-06-20T04:00:37.560Z,8.6
2019-06-20T04:02:37.020Z,8.3
2019-06-20T04:04:45.056Z,9
2019-06-20T04:06:48.593Z,8.2
2019-06-20T04:08:45.226Z,8.3
2019-06-20T04:10:44.727Z,7.4
2019-06-20T04:12:44.225Z,8.5
2019-06-20T04:14:44.942Z,8.3
2019-06-20T04:16:44.250Z,8
2019-06-20T04:18:45.020Z,7.7
2019-06-20T04:20:44.771Z,7.9
2019-06-20T04:22:44.360Z,7.8
2019-06-20T04:24:44.814Z,7.8
2019-06-20T04:26:44.504Z,7.8
2019-06-20T04:28:45.023Z,8
2019-06-20T04:30:44.530Z,7.7
2019-06-20T04:32:45.034Z,7.5
2019-06-20T04:34:44.568Z,8.3
2019-06-20T04:36:48.323Z,8
2019-06-20T04:38:45.121Z,7.7
2019-06-20T04:40:44.678Z,8.6
2019-06-20T04:42:44.394Z,7.6
2019-06-20T04:44:45.079Z,9.3
2019-06-20T04:46:44.575Z,7.9
2019-06-20T04:48:45.127Z,7.7
2019-06-20T04:50:44.658Z,7.9
2019-06-20T04:52:45.180Z,8.5
2019-06-20T04:54:44.745Z,8
2019-06-20T04:56:44.153Z,7.4
2019-06-20T04:58:44.685Z,8.4
2019-06-20T05:00:45.170Z,8
2019-06-20T05:02:44.580Z,7.9
2019-06-20T05:04:45.094Z,8.2
2019-06-20T05:06:44.688Z,6.8
2019-06-20T05:08:45.227Z,8.2
2019-06-20T05:10:45.316Z,7.1
2019-06-20T05:12:44.853Z,6.9
2019-06-20T05:14:44.276Z,6.8
2019-06-20T05:16:44.811Z,7.2
2019-06-20T05:18:44.460Z,7
2019-06-20T05:20:44.997Z,6.4
2019-06-20T05:22:44.427Z,5.9
2019-06-20T05:24:44.920Z,6.2
2019-06-20T05:26:44.599Z,6.3
2019-06-20T05:28:44.976Z,5.6
2019-06-20T05:30:44.515Z,6
2019-06-20T05:32:44.981Z,5.1
2019-06-20T05:34:44.337Z,4.8
2019-06-20T05:36:44.705Z,5.4
2019-06-20T05:38:45.151Z,5.1
2019-06-20T05:40:44.549Z,4.9
2019-06-20T05:42:44.986Z,4.8
2019-06-20T05:44:44.910Z,4.6
2019-06-20T05:46:44.262Z,5.1
2019-06-20T05:48:44.640Z,5.7
2019-06-20T05:50:45.089Z,5.6
2019-06-20T05:52:44.456Z,5.7
2019-06-20T05:54:44.930Z,5.3
2019-06-20T05:56:44.889Z,5.6
2019-06-20T05:58:44.451Z,6.2
2019-06-20T06:00:45.095Z,5
2019-06-20T06:02:44.658Z,5.6
2019-06-20T06:04:45.169Z,6.1
2019-06-20T06:06:44.479Z,5.7
2019-06-20T06:08:44.994Z,5.1
2019-06-20T06:10:44.345Z,5.5
2019-06-20T06:12:45.493Z,6.8
2019-06-20T06:14:44.974Z,6.5
2019-06-20T06:16:44.548Z,8.1
2019-06-20T06:18:45.149Z,7.4
2019-06-20T06:20:45.326Z,5.4
2019-06-20T06:22:45.184Z,6.9
2019-06-20T06:24:44.640Z,7.1
2019-06-20T06:26:45.660Z,5.4
2019-06-20T06:28:46.075Z,5.5
2019-06-20T06:30:44.602Z,5
2019-06-20T06:32:45.018Z,5
2019-06-20T06:34:44.758Z,5.7
2019-06-20T06:36:44.246Z,5.8
2019-06-20T06:38:44.901Z,5.6
2019-06-20T06:40:44.497Z,5.6
2019-06-20T06:42:45.002Z,5.5
2019-06-20T06:44:44.541Z,6.6
2019-06-20T06:46:55.772Z,6.7
2019-06-20T06:48:44.515Z,5.1
2019-06-20T06:50:45.018Z,5.7
2019-06-20T06:52:44.497Z,5.3
2019-06-20T06:54:44.994Z,6.9
2019-06-20T06:56:44.864Z,12.2
2019-06-20T06:58:44.373Z,13
2019-06-20T07:00:44.959Z,11.8
2019-06-20T07:02:44.397Z,9.4
2019-06-20T07:04:45.135Z,8.4
2019-06-20T07:06:44.708Z,9.4
2019-06-20T07:08:45.416Z,10.2
2019-06-20T07:10:45.142Z,9.9
2019-06-20T07:12:44.684Z,8.1
2019-06-20T07:14:45.223Z,9.3
2019-06-20T07:17:00.812Z,10.3
2019-06-20T07:18:44.859Z,10.3
2019-06-20T07:20:42.819Z,10.7
2019-06-20T07:22:44.234Z,9.4
2019-06-20T07:24:44.678Z,10.6
2019-06-20T07:26:45.010Z,9.4
2019-06-20T07:28:44.677Z,10.6
2019-06-20T07:30:45.200Z,11.5
2019-06-20T07:32:45.138Z,9.9
2019-06-20T07:34:44.505Z,8.8
2019-06-20T07:36:44.913Z,8.3
2019-06-20T07:38:44.328Z,10
2019-06-20T07:40:44.915Z,9.7
2019-06-20T07:42:44.420Z,10.3
2019-06-20T07:44:45.068Z,10.1
2019-06-20T07:46:44.478Z,8.5
2019-06-20T07:48:44.970Z,8.5
2019-06-20T07:50:44.435Z,9.4
2019-06-20T07:53:02.692Z,9.6
2019-06-20T07:54:44.542Z,10.7
2019-06-20T07:56:44.982Z,10.2
2019-06-20T07:58:44.986Z,10.3
2019-06-20T08:00:44.646Z,9.9
2019-06-20T08:02:45.530Z,7.9
2019-06-20T08:04:45.030Z,12.2
2019-06-20T08:06:44.513Z,10.5
2019-06-20T08:08:45.281Z,9.5
2019-06-20T08:10:44.918Z,12.5
2019-06-20T08:12:44.561Z,12.8
2019-06-20T08:14:45.479Z,12
2019-06-20T08:16:45.111Z,11.7
2019-06-20T08:18:44.871Z,11.9
2019-06-20T08:20:44.542Z,11
2019-06-20T08:22:45.077Z,9.8
2019-06-20T08:24:44.650Z,9.5
2019-06-20T08:26:45.512Z,8.7
2019-06-20T08:28:45.096Z,7.8
2019-06-20T08:30:45.075Z,8.8
2019-06-20T08:32:43.053Z,9
2019-06-20T08:34:44.480Z,8.1
2019-06-20T08:36:45.124Z,7.8
2019-06-20T08:38:44.672Z,11.2
2019-06-20T08:40:45.099Z,7.2
2019-06-20T08:42:44.797Z,8
2019-06-20T08:44:44.339Z,8.7
2019-06-20T08:46:45.112Z,8.6
2019-06-20T08:48:44.595Z,8.9
2019-06-20T08:50:45.255Z,8
2019-06-20T08:52:44.743Z,7.4
2019-06-20T08:54:44.370Z,7.2
2019-06-20T08:56:44.907Z,8.2
2019-06-20T08:58:44.504Z,8.3
2019-06-20T09:00:44.999Z,9.6
2019-06-20T09:02:44.626Z,8.4
2019-06-20T09:04:45.197Z,8.7
2019-06-20T09:06:45.366Z,9.6
2019-06-20T09:08:45.528Z,8.5
2019-06-20T09:10:44.875Z,8.7
2019-06-20T09:12:44.246Z,8.2
2019-06-20T09:14:44.802Z,8.2
2019-06-20T09:16:44.285Z,6.8
2019-06-20T09:18:44.729Z,9.4
2019-06-20T09:20:45.138Z,9.7
2019-06-20T09:22:44.595Z,9.6
2019-06-20T09:24:45.176Z,8.4
2019-06-20T09:26:44.596Z,9
2019-06-20T09:28:45.039Z,9.1
2019-06-20T09:30:44.592Z,10.2
2019-06-20T09:32:45.338Z,10.3
2019-06-20T09:34:44.801Z,7.3
2019-06-20T09:36:44.589Z,10.2
2019-06-20T09:38:45.427Z,7.8
2019-06-20T09:40:45.449Z,9.7
2019-06-20T09:42:43.277Z,9.4
2019-06-20T09:44:44.663Z,8.8
2019-06-20T09:46:45.070Z,9
2019-06-20T09:48:44.947Z,7.4
2019-06-20T09:50:44.563Z,8.5
2019-06-20T09:52:44.932Z,8.1
2019-06-20T09:54:44.537Z,15.5
2019-06-20T09:56:51.647Z,12.5
2019-06-20T09:58:44.802Z,9.5
2019-06-20T10:00:46.566Z,9.8
2019-06-20T10:02:49.990Z,12.2
2019-06-20T10:04:44.243Z,11.1
2019-06-20T10:06:47.055Z,8.3
2019-06-20T10:08:48.413Z,11.1
2019-06-20T10:12:46.299Z,7.7
2019-06-20T10:14:47.988Z,12.5
2019-06-20T10:16:50.415Z,7.7
2019-06-20T10:18:48.423Z,10.8
2019-06-20T10:22:57.751Z,11.9
2019-06-20T10:24:47.499Z,9.3
2019-06-20T10:26:47.602Z,14.3
2019-06-20T10:28:47.601Z,10.9
2019-06-20T10:30:45.026Z,8.2
2019-06-20T10:32:46.797Z,7.3
2019-06-20T10:34:46.823Z,8.2
2019-06-20T10:36:46.483Z,10.2
2019-06-20T10:38:46.497Z,8.7
2019-06-20T10:40:47.688Z,10.6
2019-06-20T10:42:46.196Z,10.8
2019-06-20T10:44:45.736Z,7.7
2019-06-20T10:46:47.293Z,7.1
2019-06-20T10:48:46.202Z,9.9
2019-06-20T10:50:45.897Z,9.8
2019-06-20T10:52:45.474Z,9
2019-06-20T10:54:45.253Z,8.6
2019-06-20T10:56:47.384Z,9.9
2019-06-20T10:58:46.564Z,8.4
2019-06-20T11:00:46.074Z,8.6
2019-06-20T11:02:45.193Z,6.8
2019-06-20T11:04:45.867Z,7
2019-06-20T11:06:45.891Z,9
2019-06-20T11:08:45.317Z,7.3
2019-06-20T11:10:45.291Z,5.2
2019-06-20T11:12:55.495Z,7.1
2019-06-20T11:14:46.424Z,5.6
2019-06-20T11:16:45.521Z,7.7
2019-06-20T11:18:44.542Z,8.7
2019-06-20T11:20:44.621Z,9.4
2019-06-20T11:22:45.625Z,7.6
2019-06-20T11:24:45.372Z,8.2
2019-06-20T11:26:46.241Z,7.3
2019-06-20T11:28:45.404Z,8.5
2019-06-20T11:31:00.543Z,6
2019-06-20T11:32:45.970Z,6.3
2019-06-20T11:34:45.131Z,8.6
2019-06-20T11:36:46.541Z,9
2019-06-20T11:38:45.727Z,6.9
2019-06-20T11:40:45.340Z,4.6
2019-06-20T11:42:44.926Z,6.5
2019-06-20T11:44:45.321Z,9.1
2019-06-20T11:46:44.870Z,7.5
2019-06-20T11:48:44.320Z,8.3
2019-06-20T11:50:44.887Z,6.7
2019-06-20T11:52:46.129Z,7.6
2019-06-20T11:54:44.661Z,5.9
2019-06-20T11:56:45.341Z,5.1
2019-06-20T11:58:44.970Z,5.6
2019-06-20T12:00:58.553Z,5.4
2019-06-20T12:02:47.791Z,4.2
2019-06-20T12:06:45.166Z,4.5
2019-06-20T12:08:46.786Z,4.2
2019-06-20T12:10:45.382Z,3.2
2019-06-20T12:12:45.108Z,3.5
2019-06-20T12:14:46.978Z,5.6
2019-06-20T12:16:46.362Z,5.9
2019-06-20T12:18:45.402Z,4.7
2019-06-20T12:20:44.710Z,3.6
2019-06-20T12:22:46.500Z,3.6
2019-06-20T12:24:46.351Z,3.1
2019-06-20T12:26:46.504Z,3.2
2019-06-20T12:28:44.961Z,3.4
2019-06-20T12:30:45.794Z,3.5
2019-06-20T12:32:46.959Z,4.9
2019-06-20T12:34:44.776Z,5.7
2019-06-20T12:36:44.612Z,4.5
2019-06-20T12:38:46.139Z,3.3
2019-06-20T12:40:46.403Z,8
2019-06-20T12:42:46.612Z,5.2
2019-06-20T12:44:44.433Z,4.6
2019-06-20T12:46:44.986Z,11.7
2019-06-20T12:48:45.309Z,8.7
2019-06-20T12:50:45.345Z,9.6
2019-06-20T12:52:47.418Z,11.2
2019-06-20T12:54:45.142Z,10.7
2019-06-20T12:56:46.408Z,10.9
2019-06-20T12:58:44.715Z,11.2
2019-06-20T13:00:46.544Z,9.4
2019-06-20T13:02:45.832Z,9.1
2019-06-20T13:04:46.160Z,9.5
2019-06-20T13:06:44.664Z,14.5
2019-06-20T13:08:45.469Z,11.2
2019-06-20T13:10:44.554Z,9.8
2019-06-20T13:12:45.967Z,13.3
2019-06-20T13:14:45.903Z,9.6
2019-06-20T13:16:46.168Z,9
2019-06-20T13:18:45.984Z,10.3
2019-06-20T13:20:44.636Z,8.9
2019-06-20T13:22:46.434Z,7.5
2019-06-20T13:24:45.379Z,8
2019-06-20T13:26:45.268Z,8.6
2019-06-20T13:29:04.296Z,10.7
2019-06-20T13:30:50.644Z,11.6
2019-06-20T13:32:47.117Z,12.5
2019-06-20T13:34:46.867Z,13.4
2019-06-20T13:36:45.146Z,10.9
2019-06-20T13:38:46.892Z,10.7
2019-06-20T13:40:45.599Z,15.8
2019-06-20T13:42:47.594Z,16.1
2019-06-20T13:44:46.098Z,15.1
2019-06-20T13:46:44.849Z,14.2
2019-06-20T13:48:47.251Z,11.5
2019-06-20T13:52:49.127Z,12.5
2019-06-20T13:54:47.649Z,8.8
2019-06-20T13:56:45.083Z,10.8
2019-06-20T13:58:44.952Z,7.4
2019-06-20T14:00:45.706Z,9
2019-06-20T14:04:46.679Z,12.4
2019-06-20T14:06:45.698Z,14
2019-06-20T14:08:47.419Z,13.9
2019-06-20T14:10:47.612Z,13.2
2019-06-20T14:12:44.978Z,12.1
2019-06-20T14:14:46.054Z,11.4
2019-06-20T14:16:45.784Z,11.3
2019-06-20T14:18:46.557Z,11.3
2019-06-20T14:20:46.384Z,9.2
2019-06-20T14:22:45.352Z,8.5
2019-06-20T14:24:45.548Z,6.8
2019-06-20T14:26:47.955Z,5.9
2019-06-20T14:28:46.206Z,8
2019-06-20T14:30:46.520Z,7.4
2019-06-20T14:32:45.172Z,7.6
2019-06-20T14:34:45.543Z,6.4
2019-06-20T14:36:47.714Z,7.1
2019-06-20T14:38:47.129Z,8.6
2019-06-20T14:40:45.554Z,10.6
2019-06-20T14:42:47.691Z,9.2
2019-06-20T14:44:47.387Z,9.6
2019-06-20T14:46:45.443Z,11.3
2019-06-20T14:48:48.258Z,9
2019-06-20T14:50:47.645Z,8.7
2019-06-20T14:52:49.907Z,6.8
2019-06-20T14:56:47.627Z,7.6
2019-06-20T14:58:46.889Z,7.5
2019-06-20T15:00:47.004Z,9.2
2019-06-20T15:02:47.282Z,8.6
2019-06-20T15:04:47.592Z,8
2019-06-20T15:06:48.360Z,7
2019-06-20T15:08:47.599Z,6.2
2019-06-20T15:12:47.734Z,10
2019-06-20T15:12:48.226Z,10
2019-06-20T15:16:47.669Z,9
2019-06-20T15:20:59.454Z,6.8
2019-06-20T15:22:48.572Z,6.1
2019-06-20T15:24:48.652Z,6.1
2019-06-20T15:26:48.723Z,8.7
2019-06-20T15:28:49.329Z,7.5
2019-06-20T15:30:48.598Z,7.5
2019-06-20T15:33:05.034Z,8.1
2019-06-20T15:34:49.285Z,8.2
2019-06-20T15:36:48.448Z,8.2
2019-06-20T15:38:44.595Z,10.4
2019-06-20T15:40:45.151Z,8.2
2019-06-20T15:42:45.350Z,6.6
2019-06-20T15:44:44.629Z,8.7
2019-06-20T15:46:45.230Z,9.8
2019-06-20T15:48:44.900Z,7.5
2019-06-20T15:50:44.611Z,8.6
2019-06-20T15:52:46.637Z,7.2
2019-06-20T15:54:45.264Z,6.9
2019-06-20T15:56:44.888Z,7.2
2019-06-20T15:58:44.712Z,9.9
2019-06-20T16:00:45.476Z,12
2019-06-20T16:02:45.211Z,10.8
2019-06-20T16:04:44.708Z,10.8
2019-06-20T16:06:45.300Z,10.6
2019-06-20T16:08:44.825Z,11.3
2019-06-20T16:10:46.362Z,10
2019-06-20T16:12:44.801Z,12.3
2019-06-20T16:14:45.565Z,13.6
2019-06-20T16:16:44.965Z,9.9
2019-06-20T16:18:44.559Z,8.8
2019-06-20T16:20:45.839Z,8.8
2019-06-20T16:22:44.426Z,8.1
2019-06-20T16:24:45.459Z,7.4
2019-06-20T16:26:44.982Z,8.8
2019-06-20T16:28:44.553Z,8
2019-06-20T16:30:44.901Z,6.4
2019-06-20T16:32:44.517Z,7.9
2019-06-20T16:34:44.917Z,9.5
2019-06-20T16:36:44.407Z,8.2
2019-06-20T16:38:45.099Z,6.3
2019-06-20T16:40:45.199Z,10
2019-06-20T16:42:44.682Z,9.3
2019-06-20T16:44:45.354Z,9.1
2019-06-20T16:46:45.389Z,6.5
2019-06-20T16:50:43.727Z,5.8
2019-06-20T16:52:43.333Z,5.7
2019-06-20T16:54:42.963Z,5.5
2019-06-20T16:56:45.928Z,7.4
2019-06-20T16:58:45.237Z,6.5
2019-06-20T17:00:43.821Z,5.8
2019-06-20T17:02:45.419Z,5.4
2019-06-20T17:04:44.855Z,6
2019-06-20T17:07:22.331Z,6
2019-06-20T17:09:24.085Z,6
2019-06-20T17:11:23.649Z,7
2019-06-20T17:13:24.912Z,5.6
2019-06-20T17:15:23.541Z,7.8
2019-06-20T17:17:24.140Z,5.2
2019-06-20T17:19:23.797Z,6.3
2019-06-20T17:21:23.621Z,4.6
2019-06-20T17:23:24.393Z,4.8
2019-06-20T17:25:23.969Z,4.3
2019-06-20T17:27:23.860Z,7.3
2019-06-20T17:29:23.624Z,6.6
2019-06-20T17:31:24.085Z,7.2
2019-06-20T17:33:23.816Z,4.8
2019-06-20T17:35:23.368Z,7.2
2019-06-20T17:37:23.876Z,7.4
2019-06-20T17:39:24.247Z,8.4
2019-06-20T17:41:24.253Z,7.9
2019-06-20T17:43:24.516Z,4.7
2019-06-20T17:45:24.262Z,5.5
2019-06-20T17:47:23.816Z,5.8
2019-06-20T17:49:23.346Z,4.3
2019-06-20T17:51:24.069Z,3.9
2019-06-20T17:53:23.621Z,4.8
2019-06-20T17:55:24.218Z,3.3
2019-06-20T17:57:23.956Z,5.3
2019-06-20T17:59:23.599Z,5.3
2019-06-20T18:01:24.178Z,4.8
2019-06-20T18:03:23.802Z,4.6
2019-06-20T18:04:48.228Z,3.6
2019-06-20T18:06:44.767Z,3.6
2019-06-20T18:08:44.510Z,4.9
2019-06-20T18:10:45.043Z,3.8
2019-06-20T18:12:44.723Z,4.1
2019-06-20T18:14:45.440Z,3.8
2019-06-20T18:16:45.483Z,3.9
2019-06-20T18:18:43.494Z,4.3
2019-06-20T18:20:45.116Z,3.7
2019-06-20T18:22:44.577Z,4.6
2019-06-20T18:24:45.114Z,4.4
2019-06-20T18:26:45.061Z,4.5
2019-06-20T18:28:45.033Z,4.2
2019-06-20T18:30:43.222Z,4.6
2019-06-20T18:32:44.719Z,3.7
2019-06-20T18:35:02.093Z,4.4
2019-06-20T18:36:44.576Z,4.5
2019-06-20T18:38:45.245Z,3.8
2019-06-20T18:40:44.765Z,3.5
2019-06-20T18:42:45.302Z,4.2
2019-06-20T18:44:45.228Z,4.6
2019-06-20T18:46:44.749Z,3.5
2019-06-20T18:48:44.825Z,4.4
2019-06-20T18:50:45.459Z,5.5
2019-06-20T18:52:52.931Z,4.6
2019-06-20T18:54:44.583Z,4.2
2019-06-20T18:56:45.294Z,3.9
2019-06-20T18:58:45.320Z,4.8
2019-06-20T19:00:43.373Z,4.5
2019-06-20T19:02:44.901Z,4.7
2019-06-20T19:04:50.814Z,4.4
2019-06-20T19:08:44.801Z,4.3
2019-06-20T19:08:45.051Z,4.2
2019-06-20T19:10:45.009Z,4.4
2019-06-20T19:12:44.480Z,4.5
2019-06-20T19:14:45.080Z,5.2
2019-06-20T19:16:44.640Z,4.1
2019-06-20T19:18:45.324Z,3.5
2019-06-20T19:20:45.382Z,3.9
2019-06-20T19:22:44.937Z,4.7
2019-06-20T19:24:44.522Z,4.6
2019-06-20T19:26:45.325Z,5.6
2019-06-20T19:28:44.939Z,4.2
2019-06-20T19:30:45.135Z,4.1
2019-06-20T19:32:45.579Z,4.7
2019-06-20T19:35:02.361Z,5
2019-06-20T19:36:44.891Z,5.5
2019-06-20T19:38:43.117Z,4.4
2019-06-20T19:40:44.627Z,5.8
2019-06-20T19:42:45.403Z,4.6
2019-06-20T19:44:45.016Z,4.8
2019-06-20T19:46:44.893Z,4.6
2019-06-20T19:48:44.442Z,5.1
2019-06-20T19:50:45.606Z,5.5
2019-06-20T19:52:43.917Z,5.3
2019-06-20T19:54:44.375Z,4.7
2019-06-20T19:56:45.099Z,5.7
2019-06-20T19:58:44.988Z,5.1
2019-06-20T20:00:45.114Z,4.9
2019-06-20T20:02:45.783Z,5.3
2019-06-20T20:04:44.301Z,5.1
2019-06-20T20:07:22.960Z,4.6
2019-06-20T20:09:23.740Z,5.4
2019-06-20T20:11:24.031Z,4.7
2019-06-20T20:13:23.791Z,5.6
2019-06-20T20:15:23.571Z,5.2
2019-06-20T20:17:23.354Z,5.1
2019-06-20T20:19:23.718Z,5
2019-06-20T20:21:23.401Z,4.2
2019-06-20T20:23:22.890Z,4.4
2019-06-20T20:25:23.749Z,5.8
2019-06-20T20:27:23.679Z,5.1
2019-06-20T20:29:23.148Z,5.7
2019-06-20T20:31:24.414Z,4.5
2019-06-20T20:33:23.111Z,4
2019-06-20T20:35:36.032Z,5.6
2019-06-20T20:37:23.677Z,5.5
2019-06-20T20:39:23.316Z,5.7
2019-06-20T20:41:23.236Z,4.8
2019-06-20T20:43:23.027Z,4.8
2019-06-20T20:45:23.794Z,5
2019-06-20T20:47:23.335Z,5.4
2019-06-20T20:49:23.008Z,5.5
2019-06-20T20:51:24.317Z,6.4
2019-06-20T20:53:22.918Z,4.9
2019-06-20T20:55:23.606Z,5.5
2019-06-20T20:57:23.364Z,5.5
2019-06-20T20:59:23.035Z,6.1
2019-06-20T21:01:23.674Z,5.4
2019-06-20T21:03:23.621Z,6.4
2019-06-20T21:05:23.340Z,5.7
2019-06-20T21:07:23.267Z,6
2019-06-20T21:09:23.053Z,5.5
2019-06-20T21:11:24.474Z,4.9
2019-06-20T21:13:23.250Z,4.9
2019-06-20T21:15:23.567Z,5.2
2019-06-20T21:17:23.308Z,5.8
2019-06-20T21:19:23.655Z,5.7
2019-06-20T21:21:24.195Z,5.2
2019-06-20T21:23:23.425Z,5.5
2019-06-20T21:25:23.246Z,5.1
2019-06-20T21:27:23.689Z,5.3
2019-06-20T21:29:23.951Z,5.8
2019-06-20T21:31:24.150Z,4.7
2019-06-20T21:33:24.207Z,5.3
2019-06-20T21:35:24.041Z,4.7
2019-06-20T21:37:24.123Z,5.3
2019-06-20T21:39:23.683Z,5.8
2019-06-20T21:41:23.712Z,5.7
2019-06-20T21:43:24.004Z,5.1
2019-06-20T21:45:24.176Z,4.9
2019-06-20T21:47:23.578Z,5.5
2019-06-20T21:49:24.847Z,5.8
2019-06-20T21:51:26.617Z,4.2
2019-06-20T21:53:25.517Z,4.9
2019-06-20T21:55:26.219Z,4.4
2019-06-20T21:57:25.795Z,5.7
2019-06-20T21:59:24.673Z,5.3
2019-06-20T22:01:25.202Z,4.7
2019-06-20T22:03:22.835Z,5.4
2019-06-20T22:04:55.020Z,5.4
2019-06-20T22:06:44.721Z,5.1
2019-06-20T22:08:45.021Z,4.1
2019-06-20T22:10:45.398Z,4.9
2019-06-20T22:12:45.630Z,5.3
2019-06-20T22:14:45.329Z,5.4
2019-06-20T22:16:47.079Z,6.1
2019-06-20T22:18:45.983Z,5.8
2019-06-20T22:20:46.941Z,6.4
2019-06-20T22:22:47.010Z,5.9
2019-06-20T22:24:45.828Z,5.1
2019-06-20T22:26:51.320Z,5.9
2019-06-20T22:30:51.011Z,6
2019-06-20T22:32:46.377Z,4.3
2019-06-20T22:34:51.680Z,5.2
2019-06-20T22:36:43.663Z,6.5
2019-06-20T22:38:51.432Z,5.5
2019-06-20T22:40:45.723Z,5
2019-06-20T22:42:51.230Z,5.6
2019-06-20T22:44:49.023Z,4.5
2019-06-20T22:48:47.206Z,5.8
2019-06-20T22:50:49.757Z,5.1
2019-06-20T22:52:44.814Z,5.3
2019-06-20T22:54:51.574Z,4.8
2019-06-20T22:56:45.022Z,5
2019-06-20T22:58:51.351Z,4.8
2019-06-20T23:00:45.333Z,4.6
2019-06-20T23:02:51.429Z,4.1
2019-06-20T23:04:46.622Z,4.6
2019-06-20T23:06:57.064Z,5.5
2019-06-20T23:08:45.846Z,4.7
2019-06-20T23:12:46.714Z,5.2
2019-06-20T23:14:50.960Z,5.2
2019-06-20T23:16:45.877Z,4.5
2019-06-20T23:18:50.502Z,5.1
2019-06-20T23:21:05.210Z,4.3
2019-06-20T23:22:50.763Z,6.2
2019-06-20T23:24:45.699Z,5.6
2019-06-20T23:26:51.951Z,5.5
2019-06-20T23:28:45.515Z,7.2
2019-06-20T23:30:51.452Z,6.5
2019-06-20T23:32:46.255Z,5.2
2019-06-20T23:34:51.788Z,4.9
2019-06-20T23:36:46.732Z,5.9
2019-06-20T23:38:51.038Z,6.5
2019-06-20T23:40:47.286Z,7
2019-06-20T23:42:49.753Z,6.9
2019-06-20T23:46:50.853Z,6.5
2019-06-20T23:46:50.854Z,6.6
2019-06-20T23:48:46.028Z,4.9
2019-06-20T23:50:51.408Z,7.1
2019-06-20T23:52:46.036Z,6.9
2019-06-20T23:54:51.335Z,6.4
2019-06-20T23:58:51.570Z,5.2
