createdAt,value
2022-12-01T00:01:06.702Z,91.00
2022-12-01T00:03:33.919Z,90.85
2022-12-01T00:06:01.424Z,90.67
2022-12-01T00:08:29.086Z,90.62
2022-12-01T00:10:55.470Z,90.23
2022-12-01T00:13:21.846Z,90.39
2022-12-01T00:15:48.242Z,90.67
2022-12-01T00:18:14.642Z,90.84
2022-12-01T00:20:41.050Z,90.56
2022-12-01T00:23:07.470Z,91.11
2022-12-01T00:25:33.890Z,90.52
2022-12-01T00:28:00.333Z,90.75
2022-12-01T00:30:26.700Z,90.64
2022-12-01T00:32:53.108Z,90.62
2022-12-01T00:35:19.669Z,90.48
2022-12-01T00:37:46.094Z,90.26
2022-12-01T00:40:13.038Z,90.64
2022-12-01T00:42:39.439Z,90.31
2022-12-01T00:45:06.518Z,90.62
2022-12-01T00:47:32.925Z,90.33
2022-12-01T00:49:59.299Z,90.44
2022-12-01T00:52:25.635Z,90.14
2022-12-01T00:54:52.021Z,90.21
2022-12-01T00:57:18.413Z,90.54
2022-12-01T00:59:44.910Z,90.57
2022-12-01T01:02:11.368Z,90.54
2022-12-01T01:04:37.878Z,89.95
2022-12-01T01:07:04.398Z,90.52
2022-12-01T01:09:32.131Z,90.26
2022-12-01T01:11:58.705Z,90.59
2022-12-01T01:14:25.309Z,90.31
2022-12-01T01:16:51.780Z,89.92
2022-12-01T01:19:18.567Z,89.92
2022-12-01T01:21:44.896Z,90.16
2022-12-01T01:24:11.296Z,90.18
2022-12-01T01:26:37.945Z,90.39
2022-12-01T01:29:07.483Z,90.24
2022-12-01T01:31:35.121Z,89.86
2022-12-01T01:34:01.657Z,89.79
2022-12-01T01:36:28.197Z,90.06
2022-12-01T01:38:55.229Z,90.16
2022-12-01T01:41:22.838Z,89.89
2022-12-01T01:44:02.809Z,89.69
2022-12-01T01:46:31.758Z,89.55
2022-12-01T01:49:01.945Z,89.76
2022-12-01T01:51:35.265Z,89.96
2022-12-01T01:54:09.583Z,89.86
2022-12-01T01:56:37.453Z,90.26
2022-12-01T01:59:04.524Z,89.94
2022-12-01T02:01:31.375Z,89.49
2022-12-01T02:03:58.446Z,90.05
2022-12-01T02:06:25.253Z,89.61
2022-12-01T02:08:51.764Z,89.59
2022-12-01T02:11:54.142Z,89.43
2022-12-01T02:14:58.250Z,89.38
2022-12-01T02:17:27.654Z,89.47
2022-12-01T02:20:00.181Z,89.66
2022-12-01T02:22:54.007Z,89.47
2022-12-01T02:25:35.405Z,89.70
2022-12-01T02:28:20.448Z,89.06
2022-12-01T02:31:05.555Z,89.04
2022-12-01T02:33:51.206Z,89.42
2022-12-01T02:36:28.203Z,89.12
2022-12-01T02:39:02.913Z,89.39
2022-12-01T02:41:37.220Z,88.48
2022-12-01T02:44:12.882Z,89.33
2022-12-01T02:46:49.369Z,89.32
2022-12-01T02:49:24.853Z,89.10
2022-12-01T02:51:54.207Z,88.85
2022-12-01T02:54:21.824Z,88.89
2022-12-01T02:56:51.964Z,89.62
2022-12-01T02:59:18.384Z,89.31
2022-12-01T03:01:52.203Z,89.13
2022-12-01T03:04:18.617Z,89.06
2022-12-01T03:07:06.942Z,88.69
2022-12-01T03:09:47.275Z,89.19
2022-12-01T03:12:20.179Z,89.00
2022-12-01T03:15:04.495Z,88.84
2022-12-01T03:17:41.947Z,88.77
2022-12-01T03:20:37.327Z,88.67
2022-12-01T03:23:15.128Z,88.89
2022-12-01T03:25:46.525Z,88.67
2022-12-01T03:28:23.146Z,88.64
2022-12-01T03:30:55.718Z,88.95
2022-12-01T03:33:33.759Z,88.54
2022-12-01T03:36:06.982Z,88.62
2022-12-01T03:38:36.360Z,88.39
2022-12-01T03:41:12.319Z,88.48
2022-12-01T03:43:43.926Z,88.91
2022-12-01T03:46:28.129Z,88.18
2022-12-01T03:48:54.779Z,88.44
2022-12-01T03:51:40.977Z,88.47
2022-12-01T03:54:12.975Z,88.38
2022-12-01T03:56:46.796Z,88.32
2022-12-01T03:59:14.648Z,88.63
2022-12-01T04:01:41.214Z,88.27
2022-12-01T04:04:12.890Z,88.17
2022-12-01T04:06:42.230Z,88.29
2022-12-01T04:09:08.629Z,88.53
2022-12-01T04:11:53.673Z,88.17
2022-12-01T04:14:20.197Z,87.91
2022-12-01T04:16:46.586Z,88.03
2022-12-01T04:19:12.998Z,88.46
2022-12-01T04:21:39.355Z,88.58
2022-12-01T04:24:06.397Z,88.53
2022-12-01T04:26:35.461Z,88.26
2022-12-01T04:29:05.166Z,88.09
2022-12-01T04:31:31.953Z,88.32
2022-12-01T04:33:59.110Z,87.95
2022-12-01T04:36:26.711Z,88.30
2022-12-01T04:38:53.154Z,88.11
2022-12-01T04:41:19.961Z,88.44
2022-12-01T04:43:46.422Z,88.09
2022-12-01T04:46:14.597Z,87.86
2022-12-01T04:48:41.009Z,87.82
2022-12-01T04:51:08.497Z,88.18
2022-12-01T04:53:36.034Z,87.87
2022-12-01T04:56:03.006Z,87.99
2022-12-01T04:58:30.715Z,87.79
2022-12-01T05:01:26.681Z,87.89
2022-12-01T05:03:53.189Z,87.86
2022-12-01T05:06:22.446Z,87.75
2022-12-01T05:08:49.436Z,87.96
2022-12-01T05:11:16.976Z,87.64
2022-12-01T05:13:45.735Z,87.64
2022-12-01T05:16:15.225Z,87.89
2022-12-01T05:18:42.046Z,87.77
2022-12-01T05:21:10.686Z,87.66
2022-12-01T05:23:38.594Z,87.62
2022-12-01T05:26:07.613Z,87.62
2022-12-01T05:28:34.115Z,87.68
2022-12-01T05:31:00.848Z,87.41
2022-12-01T05:33:29.460Z,87.11
2022-12-01T05:35:56.248Z,87.29
2022-12-01T05:38:22.783Z,87.68
2022-12-01T05:40:51.458Z,87.63
2022-12-01T05:43:19.409Z,87.76
2022-12-01T05:45:49.880Z,87.31
2022-12-01T05:48:17.746Z,87.40
2022-12-01T05:50:44.523Z,87.60
2022-12-01T05:53:12.741Z,87.57
2022-12-01T05:55:39.206Z,87.59
2022-12-01T05:58:05.731Z,87.24
2022-12-01T06:00:32.574Z,87.46
2022-12-01T06:02:59.025Z,87.08
2022-12-01T06:05:25.441Z,87.35
2022-12-01T06:07:52.057Z,87.29
2022-12-01T06:10:18.589Z,87.26
2022-12-01T06:12:45.019Z,87.14
2022-12-01T06:15:12.699Z,87.03
2022-12-01T06:17:40.597Z,86.82
2022-12-01T06:20:08.490Z,87.48
2022-12-01T06:22:34.891Z,87.15
2022-12-01T06:25:01.502Z,87.03
2022-12-01T06:27:27.884Z,87.01
2022-12-01T06:29:54.402Z,86.86
2022-12-01T06:32:20.893Z,86.99
2022-12-01T06:34:47.348Z,87.08
2022-12-01T06:37:15.854Z,87.23
2022-12-01T06:39:43.374Z,86.76
2022-12-01T06:42:10.486Z,86.89
2022-12-01T06:44:37.528Z,86.87
2022-12-01T06:47:04.290Z,86.83
2022-12-01T06:49:31.099Z,86.84
2022-12-01T06:51:57.481Z,86.87
2022-12-01T06:54:23.867Z,86.80
2022-12-01T06:56:50.389Z,86.63
2022-12-01T06:59:17.387Z,86.55
2022-12-01T07:01:44.099Z,86.74
2022-12-01T07:04:10.512Z,86.58
2022-12-01T07:06:37.833Z,86.86
2022-12-01T07:09:04.374Z,86.77
2022-12-01T07:11:32.298Z,86.65
2022-12-01T07:13:58.739Z,86.75
2022-12-01T07:16:25.410Z,87.04
2022-12-01T07:18:52.582Z,86.69
2022-12-01T07:21:19.326Z,86.56
2022-12-01T07:23:45.749Z,86.63
2022-12-01T07:26:17.795Z,87.00
2022-12-01T07:28:44.920Z,86.87
2022-12-01T07:31:14.924Z,86.70
2022-12-01T07:33:41.459Z,86.76
2022-12-01T07:36:10.276Z,86.54
2022-12-01T07:38:38.417Z,86.69
2022-12-01T07:41:10.203Z,86.38
2022-12-01T07:43:36.910Z,86.57
2022-12-01T07:46:22.644Z,86.38
2022-12-01T07:48:50.695Z,86.38
2022-12-01T07:51:17.726Z,86.62
2022-12-01T07:53:45.617Z,86.53
2022-12-01T07:56:13.542Z,86.32
2022-12-01T07:58:41.550Z,86.36
2022-12-01T08:01:13.936Z,86.54
2022-12-01T08:03:41.336Z,86.44
2022-12-01T08:06:08.653Z,86.32
2022-12-01T08:08:37.175Z,86.51
2022-12-01T08:11:24.544Z,86.24
2022-12-01T08:13:52.289Z,86.44
2022-12-01T08:16:20.647Z,86.04
2022-12-01T08:18:47.549Z,86.29
2022-12-01T08:21:16.773Z,86.35
2022-12-01T08:23:44.665Z,86.21
2022-12-01T08:26:19.188Z,86.22
2022-12-01T08:28:46.450Z,86.42
2022-12-01T08:31:25.474Z,86.33
2022-12-01T08:33:53.541Z,85.99
2022-12-01T08:36:21.388Z,86.20
2022-12-01T08:38:51.153Z,85.84
2022-12-01T08:41:17.984Z,86.18
2022-12-01T08:44:01.251Z,86.24
2022-12-01T08:46:31.599Z,86.03
2022-12-01T08:48:58.322Z,85.94
2022-12-01T08:51:25.675Z,86.08
2022-12-01T08:53:52.285Z,86.16
2022-12-01T08:56:23.085Z,86.18
2022-12-01T08:58:50.985Z,85.82
2022-12-01T09:01:18.817Z,85.84
2022-12-01T09:03:45.803Z,85.91
2022-12-01T09:06:13.340Z,85.96
2022-12-01T09:08:41.153Z,86.03
2022-12-01T09:11:12.098Z,85.83
2022-12-01T09:13:39.900Z,85.28
2022-12-01T09:16:10.127Z,85.65
2022-12-01T09:18:37.575Z,85.87
2022-12-01T09:21:26.213Z,85.71
2022-12-01T09:23:53.736Z,85.65
2022-12-01T09:26:22.555Z,85.50
2022-12-01T09:28:54.978Z,85.78
2022-12-01T09:31:23.646Z,85.58
2022-12-01T09:34:01.971Z,86.09
2022-12-01T09:36:30.258Z,85.73
2022-12-01T09:38:56.798Z,85.57
2022-12-01T09:41:28.099Z,85.72
2022-12-01T09:44:25.483Z,85.67
2022-12-01T09:47:00.702Z,85.27
2022-12-01T09:49:55.261Z,85.52
2022-12-01T09:52:24.207Z,85.33
2022-12-01T09:54:50.667Z,85.53
2022-12-01T09:57:28.549Z,85.72
2022-12-01T09:59:56.218Z,85.51
2022-12-01T10:02:35.684Z,85.28
2022-12-01T10:05:06.537Z,85.24
2022-12-01T10:08:00.401Z,85.19
2022-12-01T10:10:47.228Z,85.06
2022-12-01T10:13:22.158Z,85.16
2022-12-01T10:15:54.745Z,85.47
2022-12-01T10:18:42.675Z,85.30
2022-12-01T10:21:46.831Z,85.34
2022-12-01T10:24:37.719Z,85.10
2022-12-01T10:27:35.051Z,84.95
2022-12-01T10:30:10.617Z,84.96
2022-12-01T10:32:53.639Z,84.94
2022-12-01T10:35:23.278Z,85.26
2022-12-01T10:37:59.586Z,85.12
2022-12-01T10:40:27.629Z,85.20
2022-12-01T10:42:54.382Z,84.99
2022-12-01T10:45:26.397Z,85.03
2022-12-01T10:48:12.969Z,85.10
2022-12-01T10:50:39.570Z,85.02
2022-12-01T10:53:05.970Z,84.99
2022-12-01T10:55:46.390Z,84.82
2022-12-01T10:58:16.956Z,85.01
2022-12-01T11:00:59.566Z,85.07
2022-12-01T11:03:35.579Z,84.88
2022-12-01T11:06:04.922Z,84.55
2022-12-01T11:08:45.583Z,84.96
2022-12-01T11:11:27.676Z,84.95
2022-12-01T11:13:55.638Z,84.75
2022-12-01T11:16:43.819Z,84.79
2022-12-01T11:19:27.284Z,84.89
2022-12-01T11:21:59.707Z,84.36
2022-12-01T11:24:44.648Z,84.50
2022-12-01T11:29:57.190Z,84.65
2022-12-01T11:32:30.004Z,84.63
2022-12-01T11:34:59.935Z,84.34
2022-12-01T11:37:54.821Z,84.40
2022-12-01T11:40:46.713Z,84.38
2022-12-01T11:43:34.643Z,84.18
2022-12-01T11:46:08.982Z,84.26
2022-12-01T11:48:36.573Z,84.16
2022-12-01T11:51:28.207Z,84.14
2022-12-01T11:54:15.253Z,84.40
2022-12-01T11:56:43.130Z,84.36
2022-12-01T11:59:24.127Z,84.43
2022-12-01T12:02:06.732Z,84.22
2022-12-01T12:04:55.391Z,84.35
2022-12-01T12:07:25.927Z,84.39
2022-12-01T12:10:01.200Z,84.15
2022-12-01T12:12:37.733Z,83.98
2022-12-01T12:15:34.207Z,84.20
2022-12-01T12:18:33.867Z,84.17
2022-12-01T12:21:09.469Z,83.91
2022-12-01T12:24:01.125Z,84.10
2022-12-01T12:26:39.236Z,83.56
2022-12-01T12:29:24.190Z,83.53
2022-12-01T12:31:50.566Z,83.79
2022-12-01T12:34:57.030Z,83.85
2022-12-01T12:37:40.855Z,83.74
2022-12-01T12:40:18.866Z,83.85
2022-12-01T12:43:24.872Z,83.65
2022-12-01T12:46:07.347Z,84.02
2022-12-01T12:49:11.532Z,83.58
2022-12-01T12:51:58.428Z,83.81
2022-12-01T12:54:35.620Z,83.52
2022-12-01T12:57:19.488Z,83.59
2022-12-01T12:59:53.722Z,83.56
2022-12-01T13:02:25.683Z,83.38
2022-12-01T13:05:02.871Z,83.47
2022-12-01T13:07:46.879Z,83.44
2022-12-01T13:10:37.034Z,83.38
2022-12-01T13:13:23.183Z,83.34
2022-12-01T13:15:52.413Z,83.60
2022-12-01T13:18:27.719Z,83.49
2022-12-01T13:20:57.087Z,83.42
2022-12-01T13:23:24.405Z,83.33
2022-12-01T13:25:54.200Z,83.90
2022-12-01T13:28:25.549Z,83.80
2022-12-01T13:31:10.720Z,83.48
2022-12-01T13:33:55.223Z,83.62
2022-12-01T13:36:45.760Z,83.54
2022-12-01T13:39:20.423Z,83.45
2022-12-01T13:42:01.886Z,83.74
2022-12-01T13:44:42.175Z,83.79
2022-12-01T13:47:11.558Z,83.47
2022-12-01T13:49:50.104Z,83.61
2022-12-01T13:52:22.893Z,83.71
2022-12-01T13:55:09.818Z,83.66
2022-12-01T13:57:50.722Z,83.35
2022-12-01T14:00:34.975Z,83.63
2022-12-01T14:03:17.000Z,83.43
2022-12-01T14:05:43.520Z,83.50
2022-12-01T14:08:28.634Z,83.14
2022-12-01T14:10:57.922Z,83.26
2022-12-01T14:13:25.903Z,83.45
2022-12-01T14:16:00.628Z,83.35
2022-12-01T14:18:35.133Z,83.67
2022-12-01T14:21:05.703Z,83.45
2022-12-01T14:23:35.728Z,83.69
2022-12-01T14:26:12.152Z,83.72
2022-12-01T14:29:00.376Z,83.52
2022-12-01T14:31:32.653Z,83.51
2022-12-01T14:34:02.614Z,83.39
2022-12-01T14:36:48.711Z,83.24
2022-12-01T14:39:19.874Z,83.55
2022-12-01T14:41:51.942Z,83.23
2022-12-01T14:44:33.451Z,83.56
2022-12-01T14:47:06.840Z,83.39
2022-12-01T14:49:50.926Z,83.43
2022-12-01T14:52:38.785Z,83.65
2022-12-01T14:55:13.946Z,83.68
2022-12-01T14:57:46.214Z,83.69
2022-12-01T15:00:19.628Z,83.67
2022-12-01T15:02:54.902Z,83.81
2022-12-01T15:05:25.792Z,83.36
2022-12-01T15:08:06.787Z,83.87
2022-12-01T15:10:50.260Z,83.61
2022-12-01T15:13:24.507Z,83.45
2022-12-01T15:16:02.440Z,83.70
2022-12-01T15:18:34.467Z,83.93
2022-12-01T15:21:13.542Z,83.43
2022-12-01T15:23:58.215Z,83.86
2022-12-01T15:26:28.263Z,83.64
2022-12-01T15:29:25.198Z,83.67
2022-12-01T15:31:57.869Z,83.94
2022-12-01T15:34:31.195Z,83.85
2022-12-01T15:36:59.014Z,83.62
2022-12-01T15:39:35.459Z,83.81
2022-12-01T15:42:03.019Z,83.32
2022-12-01T15:44:34.101Z,83.97
2022-12-01T15:47:29.652Z,83.81
2022-12-01T15:49:56.034Z,83.81
2022-12-01T15:52:44.517Z,83.69
2022-12-01T15:55:59.338Z,83.65
2022-12-01T15:58:36.977Z,83.69
2022-12-01T16:01:13.297Z,83.77
2022-12-01T16:04:10.257Z,83.55
2022-12-01T16:06:40.168Z,83.78
2022-12-01T16:09:22.420Z,83.82
2022-12-01T16:12:23.405Z,83.78
2022-12-01T16:15:07.552Z,83.92
2022-12-01T16:17:55.691Z,83.97
2022-12-01T16:20:26.835Z,83.86
2022-12-01T16:23:21.028Z,84.00
2022-12-01T16:25:49.303Z,83.72
2022-12-01T16:28:33.760Z,83.92
2022-12-01T16:31:05.983Z,83.93
2022-12-01T16:33:39.114Z,83.98
2022-12-01T16:36:06.694Z,84.27
2022-12-01T16:38:34.339Z,84.17
2022-12-01T16:41:14.297Z,84.21
2022-12-01T16:44:05.476Z,83.96
2022-12-01T16:47:30.188Z,84.15
2022-12-01T16:50:00.753Z,84.14
2022-12-01T16:53:36.779Z,84.29
2022-12-01T16:59:31.213Z,84.46
2022-12-01T17:02:02.725Z,84.24
2022-12-01T17:04:35.659Z,84.41
2022-12-01T17:07:19.204Z,84.40
2022-12-01T17:09:55.157Z,84.43
2022-12-01T17:12:34.792Z,84.45
2022-12-01T17:15:10.982Z,84.37
2022-12-01T17:17:43.639Z,84.53
2022-12-01T17:20:26.204Z,84.51
2022-12-01T17:22:56.682Z,84.28
2022-12-01T17:25:34.336Z,84.44
2022-12-01T17:28:10.329Z,84.42
2022-12-01T17:30:36.951Z,84.33
2022-12-01T17:33:04.042Z,84.65
2022-12-01T17:35:30.604Z,84.64
2022-12-01T17:37:56.978Z,84.70
2022-12-01T17:40:23.504Z,84.36
2022-12-01T17:42:51.026Z,84.82
2022-12-01T17:45:18.380Z,84.71
2022-12-01T17:47:44.889Z,84.69
2022-12-01T17:50:11.980Z,84.60
2022-12-01T17:52:38.523Z,84.67
2022-12-01T17:55:05.437Z,84.38
2022-12-01T17:57:31.802Z,84.72
2022-12-01T17:59:58.227Z,84.77
2022-12-01T18:02:30.739Z,85.13
2022-12-01T18:04:57.317Z,84.79
2022-12-01T18:07:23.877Z,84.72
2022-12-01T18:09:50.774Z,85.27
2022-12-01T18:12:21.452Z,85.15
2022-12-01T18:14:51.846Z,85.42
2022-12-01T18:17:22.072Z,85.06
2022-12-01T18:19:49.417Z,85.23
2022-12-01T18:22:16.865Z,85.36
2022-12-01T18:24:46.715Z,85.15
2022-12-01T18:27:18.976Z,85.42
2022-12-01T18:30:10.568Z,85.18
2022-12-01T18:33:15.637Z,85.46
2022-12-01T18:35:45.514Z,85.39
2022-12-01T18:38:29.224Z,85.54
2022-12-01T18:41:10.712Z,85.64
2022-12-01T18:46:33.368Z,85.94
2022-12-01T18:49:16.501Z,85.70
2022-12-01T18:51:50.205Z,85.67
2022-12-01T18:54:21.958Z,85.68
2022-12-01T18:56:59.876Z,85.90
2022-12-01T18:59:57.449Z,85.62
2022-12-01T19:02:27.563Z,85.63
2022-12-01T19:04:54.076Z,85.72
2022-12-01T19:07:24.023Z,85.51
2022-12-01T19:09:54.530Z,85.65
2022-12-01T19:12:20.888Z,86.06
2022-12-01T19:14:47.394Z,85.89
2022-12-01T19:17:13.903Z,85.67
2022-12-01T19:19:40.257Z,85.98
2022-12-01T19:22:06.793Z,86.06
2022-12-01T19:24:33.147Z,85.89
2022-12-01T19:27:00.583Z,85.67
2022-12-01T19:29:27.000Z,86.02
2022-12-01T19:31:53.583Z,86.24
2022-12-01T19:34:21.873Z,86.00
2022-12-01T19:36:55.294Z,86.16
2022-12-01T19:39:23.560Z,85.96
2022-12-01T19:41:51.330Z,86.25
2022-12-01T19:44:33.540Z,86.40
2022-12-01T19:47:04.462Z,86.26
2022-12-01T19:49:40.108Z,86.15
2022-12-01T19:52:12.208Z,86.42
2022-12-01T19:55:26.180Z,86.13
2022-12-01T19:58:03.566Z,86.29
2022-12-01T20:00:34.463Z,86.17
2022-12-01T20:03:01.818Z,86.18
2022-12-01T20:05:28.240Z,86.53
2022-12-01T20:07:54.841Z,86.56
2022-12-01T20:10:21.310Z,86.18
2022-12-01T20:12:47.900Z,85.88
2022-12-01T20:15:15.274Z,86.21
2022-12-01T20:17:43.162Z,86.12
2022-12-01T20:20:11.647Z,86.53
2022-12-01T20:22:38.751Z,86.36
2022-12-01T20:25:06.522Z,86.45
2022-12-01T20:27:33.106Z,86.62
2022-12-01T20:29:59.613Z,86.58
2022-12-01T20:32:26.142Z,86.55
2022-12-01T20:34:52.795Z,86.25
2022-12-01T20:37:19.416Z,86.32
2022-12-01T20:39:45.913Z,86.50
2022-12-01T20:42:12.286Z,86.77
2022-12-01T20:44:39.942Z,86.50
2022-12-01T20:47:06.388Z,86.64
2022-12-01T20:49:32.796Z,86.54
2022-12-01T20:51:59.185Z,86.43
2022-12-01T20:54:28.261Z,86.86
2022-12-01T20:56:55.017Z,86.77
2022-12-01T20:59:21.447Z,86.63
2022-12-01T21:01:47.890Z,86.67
2022-12-01T21:04:14.325Z,86.89
2022-12-01T21:06:40.825Z,86.58
2022-12-01T21:09:08.048Z,86.84
2022-12-01T21:12:00.773Z,86.99
2022-12-01T21:14:41.205Z,86.73
2022-12-01T21:17:38.688Z,86.86
2022-12-01T21:20:08.775Z,86.92
2022-12-01T21:22:36.324Z,86.93
2022-12-01T21:25:12.302Z,86.92
2022-12-01T21:27:38.792Z,86.74
2022-12-01T21:30:15.230Z,87.12
2022-12-01T21:32:44.286Z,86.94
2022-12-01T21:35:21.742Z,86.67
2022-12-01T21:37:50.650Z,87.35
2022-12-01T21:40:20.948Z,87.04
2022-12-01T21:42:47.978Z,87.03
2022-12-01T21:45:27.186Z,87.05
2022-12-01T21:47:57.160Z,87.03
2022-12-01T21:50:25.202Z,87.14
2022-12-01T21:52:51.571Z,86.98
2022-12-01T21:55:17.949Z,87.06
2022-12-01T21:57:52.305Z,87.27
2022-12-01T22:00:35.969Z,87.30
2022-12-01T22:03:08.385Z,87.35
2022-12-01T22:05:40.425Z,86.98
2022-12-01T22:08:12.607Z,87.25
2022-12-01T22:11:18.689Z,87.33
2022-12-01T22:13:47.336Z,87.19
2022-12-01T22:16:19.414Z,87.18
2022-12-01T22:18:49.951Z,87.33
2022-12-01T22:21:22.037Z,87.36
2022-12-01T22:23:50.077Z,87.22
2022-12-01T22:26:20.115Z,87.40
2022-12-01T22:28:51.485Z,87.28
2022-12-01T22:31:24.449Z,87.38
2022-12-01T22:34:03.298Z,87.39
2022-12-01T22:36:33.938Z,87.51
2022-12-01T22:39:03.040Z,87.65
2022-12-01T22:41:30.827Z,87.37
2022-12-01T22:44:01.252Z,87.57
2022-12-01T22:46:37.779Z,87.62
2022-12-01T22:49:23.530Z,87.43
2022-12-01T22:52:24.103Z,87.37
2022-12-01T22:54:56.129Z,87.67
2022-12-01T22:58:11.047Z,87.63
2022-12-01T23:00:59.333Z,87.41
2022-12-01T23:03:27.217Z,87.52
2022-12-01T23:05:58.649Z,87.50
2022-12-01T23:08:26.638Z,87.42
2022-12-01T23:10:54.405Z,87.76
2022-12-01T23:13:27.556Z,87.69
2022-12-01T23:15:55.329Z,87.61
2022-12-01T23:18:30.264Z,87.66
2022-12-01T23:21:01.342Z,87.79
2022-12-01T23:23:33.091Z,87.44
2022-12-01T23:26:04.435Z,87.64
2022-12-01T23:28:44.100Z,87.61
2022-12-01T23:31:12.391Z,87.56
2022-12-01T23:33:40.139Z,87.69
2022-12-01T23:36:32.595Z,87.71
2022-12-01T23:39:12.903Z,87.85
2022-12-01T23:41:49.187Z,87.78
2022-12-01T23:44:50.469Z,87.51
2022-12-01T23:47:30.316Z,87.77
2022-12-01T23:50:43.284Z,87.60
2022-12-01T23:53:56.821Z,87.74
2022-12-01T23:56:30.059Z,87.66
2022-12-01T23:59:13.015Z,87.59
