createdAt,value
2023-04-22T00:00:20.009Z,30.047
2023-04-22T00:05:20.500Z,30.047
2023-04-22T00:10:18.691Z,30.048
2023-04-22T00:15:18.582Z,30.050
2023-04-22T00:20:18.711Z,30.049
2023-04-22T00:25:18.550Z,30.053
2023-04-22T00:30:18.667Z,30.048
2023-04-22T00:35:18.909Z,30.049
2023-04-22T00:40:18.745Z,30.050
2023-04-22T00:45:18.911Z,30.054
2023-04-22T00:50:16.236Z,30.052
2023-04-22T00:55:16.229Z,30.053
2023-04-22T01:00:16.412Z,30.052
2023-04-22T01:05:16.094Z,30.054
2023-04-22T01:10:16.449Z,30.055
2023-04-22T01:15:16.860Z,30.053
2023-04-22T01:20:16.355Z,30.052
2023-04-22T01:25:16.962Z,30.055
2023-04-22T01:30:16.405Z,30.057
2023-04-22T01:35:16.319Z,30.060
2023-04-22T01:40:16.430Z,30.061
2023-04-22T01:45:16.424Z,30.060
2023-04-22T01:50:16.420Z,30.060
2023-04-22T01:55:16.468Z,30.061
2023-04-22T02:00:16.672Z,30.061
2023-04-22T02:05:16.309Z,30.062
2023-04-22T02:10:16.541Z,30.059
2023-04-22T02:15:16.589Z,30.060
2023-04-22T02:20:16.551Z,30.058
2023-04-22T02:25:16.483Z,30.056
2023-04-22T02:30:16.963Z,30.056
2023-04-22T02:35:16.609Z,30.055
2023-04-22T02:40:16.481Z,30.055
2023-04-22T02:45:16.533Z,30.054
2023-04-22T02:50:16.646Z,30.054
2023-04-22T02:55:16.614Z,30.055
2023-04-22T03:00:16.665Z,30.056
2023-04-22T03:05:16.900Z,30.057
2023-04-22T03:10:16.877Z,30.057
2023-04-22T03:15:19.544Z,30.057
2023-04-22T03:20:16.826Z,30.057
2023-04-22T03:25:16.544Z,30.054
2023-04-22T03:30:16.707Z,30.055
2023-04-22T03:35:16.589Z,30.055
2023-04-22T03:40:17.309Z,30.059
2023-04-22T03:45:17.151Z,30.058
2023-04-22T03:50:16.712Z,30.059
2023-04-22T03:55:16.655Z,30.059
2023-04-22T04:00:17.959Z,30.058
2023-04-22T04:05:17.846Z,30.056
2023-04-22T04:10:18.383Z,30.058
2023-04-22T04:15:18.585Z,30.055
2023-04-22T04:20:18.256Z,30.053
2023-04-22T04:25:17.763Z,30.054
2023-04-22T04:30:18.062Z,30.053
2023-04-22T04:35:18.429Z,30.051
2023-04-22T04:40:17.883Z,30.049
2023-04-22T04:45:18.418Z,30.048
2023-04-22T04:50:18.151Z,30.048
2023-04-22T04:55:18.086Z,30.050
2023-04-22T05:00:18.643Z,30.048
2023-04-22T05:05:18.140Z,30.050
2023-04-22T05:10:18.199Z,30.045
2023-04-22T05:15:17.924Z,30.044
2023-04-22T05:20:18.466Z,30.044
2023-04-22T05:25:18.598Z,30.045
2023-04-22T05:30:18.309Z,30.042
2023-04-22T05:35:18.153Z,30.041
2023-04-22T05:40:18.264Z,30.040
2023-04-22T05:45:18.486Z,30.036
2023-04-22T05:50:18.160Z,30.036
2023-04-22T05:55:18.506Z,30.036
2023-04-22T06:00:18.465Z,30.033
2023-04-22T06:05:18.553Z,30.031
2023-04-22T06:10:18.440Z,30.036
2023-04-22T06:15:18.722Z,30.034
2023-04-22T06:20:18.450Z,30.033
2023-04-22T06:25:18.362Z,30.032
2023-04-22T06:30:18.911Z,30.031
2023-04-22T06:35:18.697Z,30.034
2023-04-22T06:40:18.541Z,30.032
2023-04-22T06:45:18.612Z,30.028
2023-04-22T06:50:18.504Z,30.034
2023-04-22T06:55:18.420Z,30.034
2023-04-22T07:00:18.540Z,30.032
2023-04-22T07:05:18.707Z,30.031
2023-04-22T07:10:18.555Z,30.033
2023-04-22T07:15:18.539Z,30.034
2023-04-22T07:20:18.566Z,30.034
2023-04-22T07:25:16.363Z,30.036
2023-04-22T07:30:19.274Z,30.035
2023-04-22T07:35:18.529Z,30.036
2023-04-22T07:40:20.648Z,30.036
2023-04-22T07:45:18.956Z,30.036
2023-04-22T07:50:18.758Z,30.038
2023-04-22T07:55:16.313Z,30.036
2023-04-22T08:00:16.445Z,30.036
2023-04-22T08:05:16.279Z,30.034
2023-04-22T08:10:16.272Z,30.034
2023-04-22T08:15:16.517Z,30.036
2023-04-22T08:20:16.345Z,30.036
2023-04-22T08:25:16.265Z,30.039
2023-04-22T08:30:16.389Z,30.036
2023-04-22T08:35:16.342Z,30.036
2023-04-22T08:40:16.621Z,30.036
2023-04-22T08:45:16.494Z,30.035
2023-04-22T08:50:16.692Z,30.035
2023-04-22T08:55:16.535Z,30.034
2023-04-22T09:00:16.570Z,30.034
2023-04-22T09:05:16.398Z,30.034
2023-04-22T09:10:16.394Z,30.033
2023-04-22T09:15:16.684Z,30.033
2023-04-22T09:20:16.437Z,30.035
2023-04-22T09:25:16.558Z,30.034
2023-04-22T09:30:16.541Z,30.032
2023-04-22T09:35:16.403Z,30.035
2023-04-22T09:40:16.535Z,30.035
2023-04-22T09:45:16.621Z,30.038
2023-04-22T09:50:17.132Z,30.040
2023-04-22T09:55:16.455Z,30.039
2023-04-22T10:00:17.297Z,30.042
2023-04-22T10:05:16.616Z,30.041
2023-04-22T10:10:16.577Z,30.039
2023-04-22T10:15:16.586Z,30.040
2023-04-22T10:20:16.653Z,30.042
2023-04-22T10:25:16.584Z,30.046
2023-04-22T10:30:16.756Z,30.049
2023-04-22T10:35:17.830Z,30.048
2023-04-22T10:40:16.761Z,30.049
2023-04-22T10:45:16.745Z,30.051
2023-04-22T10:50:16.704Z,30.050
2023-04-22T10:55:16.630Z,30.049
2023-04-22T11:00:17.190Z,30.049
2023-04-22T11:05:16.716Z,30.051
2023-04-22T11:10:16.985Z,30.053
2023-04-22T11:15:17.503Z,30.055
2023-04-22T11:20:16.773Z,30.054
2023-04-22T11:25:16.706Z,30.056
2023-04-22T11:30:16.866Z,30.058
2023-04-22T11:35:16.854Z,30.057
2023-04-22T11:40:30.035Z,30.057
2023-04-22T11:45:17.052Z,30.057
2023-04-22T11:50:16.912Z,30.057
2023-04-22T11:55:16.811Z,30.056
2023-04-22T12:00:17.011Z,30.055
2023-04-22T12:05:16.857Z,30.055
2023-04-22T12:10:17.063Z,30.055
2023-04-22T12:15:18.672Z,30.059
2023-04-22T12:20:17.070Z,30.060
2023-04-22T12:25:17.090Z,30.061
2023-04-22T12:30:17.281Z,30.059
2023-04-22T12:35:16.890Z,30.057
2023-04-22T12:40:16.931Z,30.056
2023-04-22T12:45:16.960Z,30.055
2023-04-22T12:50:16.973Z,30.058
2023-04-22T12:55:17.378Z,30.063
2023-04-22T13:00:17.185Z,30.063
2023-04-22T13:05:16.904Z,30.063
2023-04-22T13:10:17.069Z,30.064
2023-04-22T13:15:17.176Z,30.063
2023-04-22T13:20:17.079Z,30.062
2023-04-22T13:25:17.009Z,30.061
2023-04-22T13:30:17.340Z,30.058
2023-04-22T13:35:17.138Z,30.055
2023-04-22T13:40:17.076Z,30.051
2023-04-22T13:45:17.754Z,30.054
2023-04-22T13:50:17.241Z,30.058
2023-04-22T13:55:17.145Z,30.061
2023-04-22T14:00:17.446Z,30.062
2023-04-22T14:05:17.307Z,30.063
2023-04-22T14:10:17.209Z,30.062
2023-04-22T14:15:17.212Z,30.063
2023-04-22T14:20:17.383Z,30.061
2023-04-22T14:25:17.183Z,30.061
2023-04-22T14:30:17.327Z,30.064
2023-04-22T14:35:17.170Z,30.064
2023-04-22T14:40:17.374Z,30.069
2023-04-22T14:45:17.786Z,30.065
2023-04-22T14:50:17.277Z,30.065
2023-04-22T14:55:23.119Z,30.069
2023-04-22T15:00:17.968Z,30.070
2023-04-22T15:05:17.294Z,30.069
2023-04-22T15:10:17.498Z,30.065
2023-04-22T15:15:18.983Z,30.063
2023-04-22T15:20:17.391Z,30.062
2023-04-22T15:25:18.212Z,30.061
2023-04-22T15:30:17.734Z,30.064
2023-04-22T15:35:17.373Z,30.064
2023-04-22T15:40:17.707Z,30.060
2023-04-22T15:45:17.829Z,30.058
2023-04-22T15:50:17.421Z,30.056
2023-04-22T15:55:17.673Z,30.051
2023-04-22T16:00:18.184Z,30.050
2023-04-22T16:05:17.424Z,30.053
2023-04-22T16:10:17.472Z,30.052
2023-04-22T16:15:18.964Z,30.052
2023-04-22T16:20:17.575Z,30.054
2023-04-22T16:25:17.688Z,30.050
2023-04-22T16:30:17.779Z,30.050
2023-04-22T16:35:17.601Z,30.050
2023-04-22T16:40:17.760Z,30.048
2023-04-22T16:45:17.729Z,30.050
2023-04-22T16:50:17.719Z,30.047
2023-04-22T16:55:17.474Z,30.045
2023-04-22T17:00:17.933Z,30.041
2023-04-22T17:05:18.088Z,30.044
2023-04-22T17:10:17.764Z,30.049
2023-04-22T17:15:18.008Z,30.047
2023-04-22T17:20:17.779Z,30.048
2023-04-22T17:25:17.749Z,30.046
2023-04-22T17:30:18.374Z,30.046
2023-04-22T17:35:17.802Z,30.052
2023-04-22T17:40:17.929Z,30.056
2023-04-22T17:45:17.715Z,30.052
2023-04-22T17:50:18.327Z,30.050
2023-04-22T17:55:17.670Z,30.047
2023-04-22T18:00:18.352Z,30.049
2023-04-22T18:05:17.817Z,30.047
2023-04-22T18:10:18.110Z,30.048
2023-04-22T18:15:18.324Z,30.046
2023-04-22T18:20:18.967Z,30.047
2023-04-22T18:25:17.948Z,30.049
2023-04-22T18:30:18.277Z,30.047
2023-04-22T18:35:18.001Z,30.044
2023-04-22T18:40:18.021Z,30.043
2023-04-22T18:45:18.631Z,30.042
2023-04-22T18:50:18.152Z,30.042
2023-04-22T18:55:18.116Z,30.040
2023-04-22T19:00:19.022Z,30.041
2023-04-22T19:05:18.877Z,30.041
2023-04-22T19:10:18.413Z,30.039
2023-04-22T19:15:18.188Z,30.039
2023-04-22T19:20:18.390Z,30.036
2023-04-22T19:25:18.484Z,30.035
2023-04-22T19:30:18.488Z,30.031
2023-04-22T19:35:18.197Z,30.031
2023-04-22T19:40:18.892Z,30.029
2023-04-22T19:45:18.317Z,30.029
2023-04-22T19:50:18.146Z,30.024
2023-04-22T19:55:18.257Z,30.027
2023-04-22T20:00:19.179Z,30.025
2023-04-22T20:05:18.355Z,30.025
2023-04-22T20:10:18.254Z,30.023
2023-04-22T20:15:18.749Z,30.021
2023-04-22T20:20:18.463Z,30.017
2023-04-22T20:25:18.366Z,30.018
2023-04-22T20:30:18.576Z,30.019
2023-04-22T20:35:18.660Z,30.020
2023-04-22T20:40:18.440Z,30.021
2023-04-22T20:45:18.650Z,30.016
2023-04-22T20:50:18.797Z,30.010
2023-04-22T20:55:18.503Z,30.009
2023-04-22T21:00:18.595Z,30.010
2023-04-22T21:05:18.555Z,30.013
2023-04-22T21:10:18.778Z,30.013
2023-04-22T21:15:18.899Z,30.015
2023-04-22T21:20:18.615Z,30.016
2023-04-22T21:25:18.759Z,30.015
2023-04-22T21:30:18.670Z,30.013
2023-04-22T21:35:18.594Z,30.015
2023-04-22T21:40:18.674Z,30.018
2023-04-22T21:45:18.777Z,30.020
2023-04-22T21:50:16.340Z,30.019
2023-04-22T21:55:16.192Z,30.021
2023-04-22T22:00:16.627Z,30.023
2023-04-22T22:05:16.447Z,30.025
2023-04-22T22:10:16.571Z,30.026
2023-04-22T22:15:16.516Z,30.025
2023-04-22T22:20:16.802Z,30.022
2023-04-22T22:25:16.344Z,30.020
2023-04-22T22:30:17.324Z,30.022
2023-04-22T22:35:16.407Z,30.026
2023-04-22T22:40:16.289Z,30.027
2023-04-22T22:45:16.386Z,30.030
2023-04-22T22:50:16.432Z,30.030
2023-04-22T22:55:16.525Z,30.026
2023-04-22T23:00:16.412Z,30.023
2023-04-22T23:05:16.520Z,30.024
2023-04-22T23:10:16.513Z,30.024
2023-04-22T23:15:16.544Z,30.024
2023-04-22T23:20:16.485Z,30.026
2023-04-22T23:25:16.479Z,30.024
2023-04-22T23:30:16.771Z,30.025
2023-04-22T23:35:16.487Z,30.024
2023-04-22T23:40:16.645Z,30.021
2023-04-22T23:45:16.762Z,30.023
2023-04-22T23:50:16.594Z,30.024
2023-04-22T23:55:16.551Z,30.023
