createdAt,value
2018-12-11T00:01:05.000Z,21.50
2018-12-11T00:03:32.080Z,21.50
2018-12-11T00:05:59.152Z,21.50
2018-12-11T00:08:26.168Z,21.50
2018-12-11T00:10:53.254Z,21.50
2018-12-11T00:13:20.334Z,21.60
2018-12-11T00:15:47.364Z,21.60
2018-12-11T00:18:14.430Z,21.50
2018-12-11T00:20:41.457Z,21.60
2018-12-11T00:23:08.463Z,21.60
2018-12-11T00:25:35.500Z,21.60
2018-12-11T00:28:02.638Z,21.50
2018-12-11T00:30:29.901Z,21.50
2018-12-11T00:32:56.930Z,21.50
2018-12-11T00:35:23.952Z,21.60
2018-12-11T00:37:51.046Z,21.60
2018-12-11T00:40:18.036Z,21.60
2018-12-11T00:42:45.089Z,21.60
2018-12-11T00:45:12.134Z,21.60
2018-12-11T00:47:39.236Z,21.60
2018-12-11T00:50:06.704Z,21.50
2018-12-11T00:52:33.828Z,21.50
2018-12-11T00:55:00.843Z,21.50
2018-12-11T00:57:27.922Z,21.50
2018-12-11T00:59:55.196Z,21.50
2018-12-11T01:02:22.200Z,21.50
2018-12-11T01:04:49.248Z,21.50
2018-12-11T01:07:16.290Z,21.50
2018-12-11T01:09:43.348Z,21.60
2018-12-11T01:12:10.528Z,21.50
2018-12-11T01:14:37.563Z,21.50
2018-12-11T01:17:04.576Z,21.50
2018-12-11T01:19:31.628Z,21.50
2018-12-11T01:21:58.709Z,21.50
2018-12-11T01:24:25.714Z,21.50
2018-12-11T01:26:52.744Z,21.60
2018-12-11T01:29:19.768Z,21.50
2018-12-11T01:31:46.906Z,21.50
2018-12-11T01:34:13.942Z,21.50
2018-12-11T01:36:40.978Z,21.50
2018-12-11T01:39:08.896Z,21.50
2018-12-11T01:41:36.098Z,21.50
2018-12-11T01:44:03.180Z,21.50
2018-12-11T01:46:30.246Z,21.50
2018-12-11T01:48:57.335Z,21.50
2018-12-11T01:51:24.355Z,21.50
2018-12-11T01:53:51.431Z,21.50
2018-12-11T01:56:18.495Z,21.50
2018-12-11T01:58:45.522Z,21.50
2018-12-11T02:01:12.643Z,21.50
2018-12-11T02:03:39.639Z,21.50
2018-12-11T02:06:06.643Z,21.50
2018-12-11T02:08:33.703Z,21.50
2018-12-11T02:11:00.726Z,21.50
2018-12-11T02:13:27.799Z,21.50
2018-12-11T02:15:54.818Z,21.50
2018-12-11T02:18:21.804Z,21.50
2018-12-11T02:20:48.892Z,21.50
2018-12-11T02:23:15.923Z,21.50
2018-12-11T02:25:42.954Z,21.50
2018-12-11T02:28:09.988Z,21.50
2018-12-11T02:30:37.015Z,21.50
2018-12-11T02:33:04.036Z,21.50
2018-12-11T02:35:31.132Z,21.50
2018-12-11T02:37:58.159Z,21.50
2018-12-11T02:40:25.170Z,21.50
2018-12-11T02:42:52.247Z,21.50
2018-12-11T02:45:19.299Z,21.50
2018-12-11T02:47:46.340Z,21.50
2018-12-11T02:50:13.347Z,21.50
2018-12-11T02:52:40.432Z,21.50
2018-12-11T02:55:07.466Z,21.50
2018-12-11T02:57:34.515Z,21.50
2018-12-11T03:00:01.518Z,21.50
2018-12-11T03:02:28.581Z,21.40
2018-12-11T03:04:55.608Z,21.40
2018-12-11T03:07:22.686Z,21.40
2018-12-11T03:09:49.704Z,21.40
2018-12-11T03:12:16.699Z,21.40
2018-12-11T03:14:43.758Z,21.40
2018-12-11T03:17:10.768Z,21.40
2018-12-11T03:19:37.759Z,21.50
2018-12-11T03:22:04.805Z,21.40
2018-12-11T03:24:31.884Z,21.40
2018-12-11T03:26:58.894Z,21.40
2018-12-11T03:29:25.903Z,21.40
2018-12-11T03:31:52.953Z,21.40
2018-12-11T03:34:19.996Z,21.40
2018-12-11T03:36:47.030Z,21.40
2018-12-11T03:39:14.269Z,21.40
2018-12-11T03:41:41.315Z,21.40
2018-12-11T03:44:08.342Z,21.40
2018-12-11T03:46:35.498Z,21.40
2018-12-11T03:49:02.545Z,21.40
2018-12-11T03:51:29.567Z,21.40
2018-12-11T03:53:56.870Z,21.40
2018-12-11T03:56:23.942Z,21.40
2018-12-11T03:58:51.062Z,21.40
2018-12-11T04:01:18.086Z,21.40
2018-12-11T04:03:45.111Z,21.40
2018-12-11T04:06:12.159Z,21.40
2018-12-11T04:08:39.242Z,21.40
2018-12-11T04:11:06.398Z,21.40
2018-12-11T04:13:33.412Z,21.40
2018-12-11T04:16:00.442Z,21.40
2018-12-11T04:18:27.499Z,21.40
2018-12-11T04:20:54.515Z,21.40
2018-12-11T04:23:21.525Z,21.40
2018-12-11T04:25:48.584Z,21.40
2018-12-11T04:28:15.600Z,21.40
2018-12-11T04:30:42.670Z,21.40
2018-12-11T04:33:09.829Z,21.40
2018-12-11T04:35:36.829Z,21.40
2018-12-11T04:38:04.033Z,21.40
2018-12-11T04:40:32.064Z,21.40
2018-12-11T04:42:59.061Z,21.40
2018-12-11T04:45:26.073Z,21.40
2018-12-11T04:47:53.135Z,21.40
2018-12-11T04:50:20.139Z,21.40
2018-12-11T04:52:47.152Z,21.40
2018-12-11T04:55:14.208Z,21.40
2018-12-11T04:57:41.345Z,21.40
2018-12-11T05:00:08.387Z,21.40
2018-12-11T05:02:35.399Z,21.40
2018-12-11T05:05:02.513Z,21.40
2018-12-11T05:07:29.539Z,21.40
2018-12-11T05:09:56.683Z,21.40
2018-12-11T05:12:23.814Z,21.40
2018-12-11T05:14:50.905Z,21.40
2018-12-11T05:17:17.895Z,21.40
2018-12-11T05:19:44.941Z,21.40
2018-12-11T05:22:11.960Z,21.40
2018-12-11T05:24:39.022Z,21.40
2018-12-11T05:27:06.042Z,21.30
2018-12-11T05:29:33.066Z,21.40
2018-12-11T05:32:00.192Z,21.30
2018-12-11T05:34:27.253Z,21.40
2018-12-11T05:36:54.303Z,21.40
2018-12-11T05:39:21.356Z,21.30
2018-12-11T05:41:48.353Z,21.30
2018-12-11T05:44:15.377Z,21.40
2018-12-11T05:46:42.487Z,21.40
2018-12-11T05:49:09.487Z,21.40
2018-12-11T05:51:36.516Z,21.40
2018-12-11T05:54:03.610Z,21.40
2018-12-11T05:56:30.689Z,21.40
2018-12-11T05:58:57.736Z,21.40
2018-12-11T06:01:24.782Z,21.40
2018-12-11T06:03:51.913Z,21.40
2018-12-11T06:06:19.060Z,21.40
2018-12-11T06:08:46.116Z,21.40
2018-12-11T06:11:13.140Z,21.40
2018-12-11T06:13:40.225Z,21.30
2018-12-11T06:16:07.373Z,21.40
2018-12-11T06:18:34.491Z,21.40
2018-12-11T06:21:01.566Z,21.40
2018-12-11T06:23:28.620Z,21.40
2018-12-11T06:25:55.705Z,21.40
2018-12-11T06:28:22.729Z,21.40
2018-12-11T06:30:49.749Z,21.50
2018-12-11T06:33:16.807Z,21.50
2018-12-11T06:35:43.811Z,21.60
2018-12-11T06:38:10.825Z,21.60
2018-12-11T06:40:37.955Z,21.50
2018-12-11T06:43:04.988Z,21.50
2018-12-11T06:45:32.031Z,21.50
2018-12-11T06:47:59.171Z,21.50
2018-12-11T06:50:26.178Z,21.50
2018-12-11T06:52:53.204Z,21.50
2018-12-11T06:55:20.266Z,21.50
2018-12-11T06:57:47.278Z,21.50
2018-12-11T07:00:14.280Z,21.40
2018-12-11T07:02:41.352Z,21.40
2018-12-11T07:05:08.417Z,21.40
2018-12-11T07:07:35.450Z,21.40
2018-12-11T07:10:02.689Z,21.40
2018-12-11T07:12:29.837Z,21.40
2018-12-11T07:14:56.866Z,21.40
2018-12-11T07:17:23.876Z,21.40
2018-12-11T07:19:50.912Z,21.30
2018-12-11T07:22:17.936Z,20.00
2018-12-11T07:24:45.091Z,19.30
2018-12-11T07:27:12.166Z,18.80
2018-12-11T07:29:39.180Z,18.30
2018-12-11T07:32:06.234Z,17.90
2018-12-11T07:34:33.269Z,17.70
2018-12-11T07:37:00.284Z,17.80
2018-12-11T07:39:27.355Z,18.30
2018-12-11T07:41:54.419Z,18.70
2018-12-11T07:44:21.479Z,19.10
2018-12-11T07:46:48.611Z,19.30
2018-12-11T07:49:15.679Z,19.60
2018-12-11T07:51:42.719Z,19.70
2018-12-11T07:54:09.789Z,20.00
2018-12-11T07:56:36.783Z,20.00
2018-12-11T07:59:03.835Z,20.10
2018-12-11T08:01:30.973Z,20.20
2018-12-11T08:03:58.059Z,20.30
2018-12-11T08:06:25.105Z,20.40
2018-12-11T08:08:52.342Z,20.40
2018-12-11T08:11:19.343Z,20.40
2018-12-11T08:13:49.127Z,20.50
2018-12-11T08:16:17.314Z,20.60
2018-12-11T08:18:44.445Z,20.60
2018-12-11T08:21:11.458Z,20.60
2018-12-11T08:23:38.517Z,20.60
2018-12-11T08:26:05.541Z,20.70
2018-12-11T08:28:32.619Z,20.70
2018-12-11T08:30:59.647Z,20.80
2018-12-11T08:33:26.694Z,20.70
2018-12-11T08:35:53.747Z,20.80
2018-12-11T08:38:20.822Z,20.80
2018-12-11T08:40:48.065Z,20.80
2018-12-11T08:43:15.089Z,20.80
2018-12-11T08:45:42.166Z,20.80
2018-12-11T08:48:09.240Z,20.80
2018-12-11T08:50:36.273Z,20.90
2018-12-11T08:53:03.280Z,20.90
2018-12-11T08:55:30.468Z,20.90
2018-12-11T08:57:57.476Z,20.90
2018-12-11T09:00:24.486Z,20.90
2018-12-11T09:02:51.588Z,20.90
2018-12-11T09:05:18.629Z,20.90
2018-12-11T09:07:45.675Z,20.90
2018-12-11T09:10:12.833Z,21.00
2018-12-11T09:12:39.978Z,20.90
2018-12-11T09:15:07.017Z,21.00
2018-12-11T09:17:34.164Z,21.00
2018-12-11T09:20:01.176Z,21.00
2018-12-11T09:22:28.259Z,21.00
2018-12-11T09:24:55.420Z,21.00
2018-12-11T09:27:22.459Z,21.00
2018-12-11T09:29:49.466Z,21.00
2018-12-11T09:32:16.556Z,21.00
2018-12-11T09:34:43.566Z,21.00
2018-12-11T09:37:10.858Z,21.00
2018-12-11T09:39:37.868Z,21.00
2018-12-11T09:42:07.338Z,21.00
2018-12-11T09:44:34.043Z,21.00
2018-12-11T09:47:01.046Z,21.00
2018-12-11T09:49:28.160Z,21.00
2018-12-11T09:51:55.212Z,21.00
2018-12-11T09:54:22.256Z,21.00
2018-12-11T09:56:49.323Z,21.00
2018-12-11T09:59:16.340Z,21.00
2018-12-11T10:01:43.394Z,21.10
2018-12-11T10:04:10.520Z,21.10
2018-12-11T10:06:37.529Z,21.10
2018-12-11T10:09:05.445Z,21.00
2018-12-11T10:11:32.618Z,21.10
2018-12-11T10:13:59.612Z,21.00
2018-12-11T10:16:26.705Z,21.00
2018-12-11T10:18:53.703Z,21.10
2018-12-11T10:21:20.889Z,21.10
2018-12-11T10:23:48.057Z,21.10
2018-12-11T10:26:15.177Z,21.10
2018-12-11T10:28:42.219Z,21.10
2018-12-11T10:31:09.227Z,21.10
2018-12-11T10:33:36.291Z,21.10
2018-12-11T10:36:03.311Z,21.10
2018-12-11T10:38:30.432Z,21.10
2018-12-11T10:40:57.571Z,21.10
2018-12-11T10:43:24.627Z,21.10
2018-12-11T10:45:51.684Z,21.10
2018-12-11T10:48:18.750Z,21.10
2018-12-11T10:50:45.769Z,21.10
2018-12-11T10:53:12.822Z,21.10
2018-12-11T10:55:39.834Z,21.10
2018-12-11T10:58:06.917Z,21.10
2018-12-11T11:00:39.666Z,21.10
2018-12-11T11:03:06.697Z,21.10
2018-12-11T11:05:33.717Z,21.10
2018-12-11T11:08:00.853Z,21.10
2018-12-11T11:10:27.990Z,21.10
2018-12-11T11:12:55.151Z,21.10
2018-12-11T11:15:22.307Z,21.10
2018-12-11T11:17:49.515Z,21.10
2018-12-11T11:20:16.583Z,21.10
2018-12-11T11:22:43.657Z,21.10
2018-12-11T11:25:10.650Z,21.10
2018-12-11T11:27:37.912Z,21.10
2018-12-11T11:30:06.544Z,21.10
2018-12-11T11:32:33.568Z,21.10
2018-12-11T11:35:00.694Z,21.10
2018-12-11T11:37:27.740Z,21.10
2018-12-11T11:39:54.752Z,21.10
2018-12-11T11:42:22.011Z,21.10
2018-12-11T11:44:50.793Z,21.10
2018-12-11T11:47:18.102Z,21.10
2018-12-11T11:49:45.140Z,21.10
2018-12-11T11:52:12.282Z,21.10
2018-12-11T11:54:39.340Z,21.10
2018-12-11T11:57:06.341Z,21.10
2018-12-11T11:59:33.435Z,21.10
2018-12-11T12:02:00.450Z,21.10
2018-12-11T12:04:27.622Z,21.10
2018-12-11T12:06:54.793Z,21.10
2018-12-11T12:09:21.909Z,21.10
2018-12-11T12:11:48.919Z,21.10
2018-12-11T12:14:16.116Z,21.10
2018-12-11T12:16:43.287Z,21.10
2018-12-11T12:19:10.344Z,21.10
2018-12-11T12:21:37.361Z,21.10
2018-12-11T12:24:04.416Z,21.10
2018-12-11T12:26:31.510Z,21.10
2018-12-11T12:28:58.632Z,21.10
2018-12-11T12:31:25.900Z,21.10
2018-12-11T12:33:52.955Z,21.10
2018-12-11T12:36:19.967Z,21.10
2018-12-11T12:38:47.008Z,21.10
2018-12-11T12:41:14.147Z,21.10
2018-12-11T12:43:41.154Z,21.10
2018-12-11T12:46:08.258Z,21.10
2018-12-11T12:48:35.408Z,21.10
2018-12-11T12:51:02.540Z,21.10
2018-12-11T12:53:29.598Z,21.10
2018-12-11T12:55:56.632Z,21.10
2018-12-11T12:58:23.654Z,21.10
2018-12-11T13:00:50.734Z,21.10
2018-12-11T13:03:17.797Z,21.10
2018-12-11T13:05:44.822Z,21.10
2018-12-11T13:08:11.861Z,21.10
2018-12-11T13:10:38.934Z,21.10
2018-12-11T13:13:05.995Z,21.10
2018-12-11T13:15:33.062Z,21.10
2018-12-11T13:18:00.087Z,21.10
2018-12-11T13:20:27.131Z,21.10
2018-12-11T13:22:54.199Z,21.10
2018-12-11T13:25:21.220Z,21.10
2018-12-11T13:27:48.280Z,21.10
2018-12-11T13:30:15.401Z,21.10
2018-12-11T13:32:42.490Z,21.10
2018-12-11T13:35:09.608Z,21.00
2018-12-11T13:37:36.771Z,21.10
2018-12-11T13:40:04.342Z,21.10
2018-12-11T13:42:31.477Z,21.10
2018-12-11T13:44:58.554Z,21.10
2018-12-11T13:47:25.568Z,21.10
2018-12-11T13:49:52.706Z,21.10
2018-12-11T13:52:19.877Z,21.10
2018-12-11T13:54:46.892Z,21.10
2018-12-11T13:57:13.932Z,21.10
2018-12-11T13:59:40.980Z,21.10
2018-12-11T14:02:08.060Z,21.10
2018-12-11T14:04:35.151Z,21.10
2018-12-11T14:07:02.260Z,21.10
2018-12-11T14:09:35.139Z,21.00
2018-12-11T14:12:02.200Z,21.10
2018-12-11T14:14:29.188Z,21.00
2018-12-11T14:16:56.268Z,21.10
2018-12-11T14:19:23.288Z,21.00
2018-12-11T14:21:50.359Z,21.10
2018-12-11T14:24:17.420Z,21.00
2018-12-11T14:26:44.434Z,21.10
2018-12-11T14:29:11.534Z,21.00
2018-12-11T14:31:38.540Z,21.00
2018-12-11T14:34:05.568Z,21.00
2018-12-11T14:36:32.666Z,21.00
2018-12-11T14:38:59.734Z,21.00
2018-12-11T14:41:26.800Z,21.10
2018-12-11T14:43:53.867Z,21.00
2018-12-11T14:46:20.874Z,21.00
2018-12-11T14:48:48.007Z,21.00
2018-12-11T14:51:15.013Z,21.00
2018-12-11T14:53:42.138Z,21.00
2018-12-11T14:56:09.247Z,21.00
2018-12-11T14:58:36.272Z,21.00
2018-12-11T15:01:03.316Z,20.90
2018-12-11T15:03:30.333Z,21.10
2018-12-11T15:05:57.428Z,21.00
2018-12-11T15:08:24.454Z,21.00
2018-12-11T15:10:51.590Z,21.00
2018-12-11T15:13:18.778Z,21.00
2018-12-11T15:15:45.834Z,21.00
2018-12-11T15:18:12.969Z,21.00
2018-12-11T15:20:39.990Z,21.00
2018-12-11T15:23:07.046Z,21.00
2018-12-11T15:25:34.112Z,21.00
2018-12-11T15:28:01.268Z,21.10
2018-12-11T15:30:28.276Z,21.00
2018-12-11T15:32:55.398Z,21.00
2018-12-11T15:35:22.406Z,21.00
2018-12-11T15:37:49.429Z,21.00
2018-12-11T15:40:16.461Z,21.00
2018-12-11T15:42:43.512Z,21.00
2018-12-11T15:45:10.538Z,21.00
2018-12-11T15:47:37.548Z,21.00
2018-12-11T15:50:05.896Z,21.00
2018-12-11T15:52:32.957Z,21.00
2018-12-11T15:54:59.989Z,21.00
2018-12-11T15:57:27.098Z,21.00
2018-12-11T15:59:54.110Z,21.00
2018-12-11T16:02:21.132Z,21.00
2018-12-11T16:04:48.191Z,21.00
2018-12-11T16:07:15.329Z,21.00
2018-12-11T16:09:42.406Z,21.00
2018-12-11T16:12:09.532Z,21.00
2018-12-11T16:14:36.555Z,21.00
2018-12-11T16:17:03.667Z,21.00
2018-12-11T16:19:30.702Z,21.00
2018-12-11T16:21:57.830Z,21.00
2018-12-11T16:24:24.841Z,21.00
2018-12-11T16:26:51.924Z,21.00
2018-12-11T16:29:19.105Z,21.00
2018-12-11T16:31:46.168Z,21.00
2018-12-11T16:34:13.208Z,21.00
2018-12-11T16:36:40.203Z,21.00
2018-12-11T16:39:07.270Z,21.00
2018-12-11T16:41:34.288Z,21.00
2018-12-11T16:44:01.309Z,21.00
2018-12-11T16:46:28.469Z,21.00
2018-12-11T16:48:55.509Z,21.00
2018-12-11T16:51:22.495Z,21.00
2018-12-11T16:53:49.578Z,21.00
2018-12-11T16:56:16.642Z,21.00
2018-12-11T16:58:43.769Z,21.10
2018-12-11T17:01:10.805Z,21.20
2018-12-11T17:03:38.053Z,21.30
2018-12-11T17:06:05.065Z,21.30
2018-12-11T17:08:32.123Z,21.30
2018-12-11T17:10:59.174Z,21.40
2018-12-11T17:13:26.168Z,21.50
2018-12-11T17:15:53.360Z,21.50
2018-12-11T17:18:20.404Z,21.50
2018-12-11T17:20:47.487Z,21.50
2018-12-11T17:23:14.559Z,21.50
2018-12-11T17:25:41.674Z,21.60
2018-12-11T17:28:08.748Z,21.60
2018-12-11T17:30:35.772Z,21.60
2018-12-11T17:33:02.909Z,21.60
2018-12-11T17:35:30.077Z,21.60
2018-12-11T17:37:57.115Z,21.60
2018-12-11T17:40:24.194Z,21.60
2018-12-11T17:42:51.220Z,21.60
2018-12-11T17:45:18.289Z,21.60
2018-12-11T17:47:45.340Z,21.60
2018-12-11T17:50:12.460Z,21.60
2018-12-11T17:52:39.544Z,21.70
2018-12-11T17:55:06.677Z,21.70
2018-12-11T17:57:33.740Z,21.80
2018-12-11T18:00:00.797Z,21.70
2018-12-11T18:02:28.232Z,21.60
2018-12-11T18:04:55.271Z,21.60
2018-12-11T18:07:22.284Z,21.60
2018-12-11T18:09:49.331Z,21.70
2018-12-11T18:12:16.391Z,21.60
2018-12-11T18:14:43.405Z,21.60
2018-12-11T18:17:10.525Z,21.70
2018-12-11T18:19:37.530Z,21.60
2018-12-11T18:22:04.579Z,21.60
2018-12-11T18:24:31.675Z,21.60
2018-12-11T18:26:58.745Z,21.60
2018-12-11T18:29:25.772Z,21.50
2018-12-11T18:31:53.160Z,21.50
2018-12-11T18:34:20.369Z,21.40
2018-12-11T18:36:47.566Z,21.40
2018-12-11T18:39:14.588Z,21.40
2018-12-11T18:41:41.995Z,21.40
2018-12-11T18:44:09.203Z,21.50
2018-12-11T18:46:36.213Z,21.50
2018-12-11T18:49:03.216Z,21.50
2018-12-11T18:51:30.356Z,21.50
2018-12-11T18:53:57.446Z,21.50
2018-12-11T18:56:24.489Z,21.50
2018-12-11T18:58:51.559Z,21.50
2018-12-11T19:01:18.633Z,21.60
2018-12-11T19:03:49.312Z,21.60
2018-12-11T19:06:14.713Z,21.70
2018-12-11T19:08:41.770Z,21.60
2018-12-11T19:11:08.824Z,21.60
2018-12-11T19:13:35.877Z,21.60
2018-12-11T19:16:02.898Z,21.50
2018-12-11T19:18:30.205Z,21.60
2018-12-11T19:20:57.216Z,21.60
2018-12-11T19:23:25.922Z,21.60
2018-12-11T19:25:52.998Z,21.60
2018-12-11T19:28:20.004Z,21.70
2018-12-11T19:30:47.071Z,21.70
2018-12-11T19:33:14.398Z,21.70
2018-12-11T19:35:41.551Z,21.70
2018-12-11T19:38:09.189Z,21.70
2018-12-11T19:40:40.788Z,21.70
2018-12-11T19:43:07.102Z,21.70
2018-12-11T19:45:34.653Z,21.70
2018-12-11T19:48:01.668Z,21.70
2018-12-11T19:50:28.742Z,21.70
2018-12-11T19:52:55.904Z,21.70
2018-12-11T19:55:23.163Z,21.70
2018-12-11T19:57:50.209Z,21.70
2018-12-11T20:00:17.267Z,21.70
2018-12-11T20:02:44.416Z,21.80
2018-12-11T20:05:11.457Z,21.80
2018-12-11T20:07:38.681Z,21.80
2018-12-11T20:10:15.704Z,21.80
2018-12-11T20:12:42.981Z,21.80
2018-12-11T20:15:09.994Z,21.70
2018-12-11T20:17:37.067Z,21.70
2018-12-11T20:20:04.994Z,21.70
2018-12-11T20:22:32.158Z,21.70
2018-12-11T20:24:59.403Z,21.70
2018-12-11T20:27:26.503Z,21.70
2018-12-11T20:29:53.513Z,21.70
2018-12-11T20:32:20.633Z,21.70
2018-12-11T20:34:47.675Z,21.70
2018-12-11T20:37:14.964Z,21.70
2018-12-11T20:39:42.072Z,21.70
2018-12-11T20:42:09.148Z,21.70
2018-12-11T20:44:36.150Z,21.70
2018-12-11T20:47:03.251Z,21.70
2018-12-11T20:49:30.321Z,21.70
2018-12-11T20:51:57.392Z,21.70
2018-12-11T20:54:24.384Z,21.60
2018-12-11T20:56:51.847Z,21.60
2018-12-11T20:59:18.861Z,21.60
2018-12-11T21:01:46.020Z,21.60
2018-12-11T21:04:13.075Z,21.60
2018-12-11T21:06:40.148Z,21.60
2018-12-11T21:09:08.286Z,21.60
2018-12-11T21:11:35.347Z,21.60
2018-12-11T21:14:02.409Z,21.60
2018-12-11T21:16:29.534Z,21.60
2018-12-11T21:18:56.805Z,21.60
2018-12-11T21:21:24.432Z,21.60
2018-12-11T21:23:51.862Z,21.60
2018-12-11T21:26:18.994Z,21.50
2018-12-11T21:28:46.546Z,21.50
2018-12-11T21:31:13.647Z,21.50
2018-12-11T21:33:41.569Z,21.50
2018-12-11T21:36:08.701Z,21.50
2018-12-11T21:38:35.942Z,21.40
2018-12-11T21:41:03.010Z,21.50
2018-12-11T21:43:30.374Z,21.40
2018-12-11T21:45:58.038Z,21.50
2018-12-11T21:48:25.172Z,21.50
2018-12-11T21:50:52.199Z,21.40
2018-12-11T21:53:19.305Z,21.40
2018-12-11T21:55:47.200Z,21.50
2018-12-11T21:58:14.905Z,21.50
2018-12-11T22:00:42.381Z,21.50
2018-12-11T22:03:09.685Z,21.50
2018-12-11T22:05:36.741Z,21.40
2018-12-11T22:08:03.784Z,21.40
2018-12-11T22:10:30.789Z,21.50
2018-12-11T22:12:58.219Z,21.50
2018-12-11T22:15:25.364Z,21.40
2018-12-11T22:17:52.428Z,21.50
2018-12-11T22:20:19.654Z,21.40
2018-12-11T22:22:47.206Z,21.40
2018-12-11T22:25:14.431Z,21.40
2018-12-11T22:27:41.548Z,21.40
2018-12-11T22:30:09.009Z,21.50
2018-12-11T22:32:36.491Z,21.40
2018-12-11T22:35:04.389Z,21.40
2018-12-11T22:37:32.048Z,21.40
2018-12-11T22:39:59.489Z,21.40
2018-12-11T22:42:26.697Z,21.40
2018-12-11T22:44:53.917Z,21.40
2018-12-11T22:47:21.176Z,21.40
2018-12-11T22:49:48.484Z,21.40
2018-12-11T22:52:15.670Z,21.40
2018-12-11T22:54:43.132Z,21.40
2018-12-11T22:57:10.689Z,21.40
2018-12-11T22:59:37.832Z,21.40
2018-12-11T23:02:04.979Z,21.40
2018-12-11T23:04:32.483Z,21.30
2018-12-11T23:06:59.869Z,21.40
2018-12-11T23:09:27.023Z,21.40
2018-12-11T23:11:54.097Z,21.30
2018-12-11T23:14:21.103Z,21.40
2018-12-11T23:16:48.141Z,21.40
2018-12-11T23:19:15.219Z,21.40
2018-12-11T23:21:42.411Z,21.40
2018-12-11T23:24:09.476Z,21.40
2018-12-11T23:26:36.482Z,21.40
2018-12-11T23:29:03.633Z,21.40
2018-12-11T23:31:30.753Z,21.40
2018-12-11T23:33:57.797Z,21.40
2018-12-11T23:36:24.832Z,21.40
2018-12-11T23:38:51.882Z,21.40
2018-12-11T23:41:18.927Z,21.40
2018-12-11T23:43:45.977Z,21.30
2018-12-11T23:46:13.049Z,21.40
2018-12-11T23:48:40.113Z,21.40
2018-12-11T23:51:07.123Z,21.30
2018-12-11T23:53:34.183Z,21.40
2018-12-11T23:56:01.311Z,21.30
2018-12-11T23:58:28.399Z,21.40
