createdAt,value
2022-11-11T00:01:47.757Z,13.74
2022-11-11T00:04:36.966Z,14.10
2022-11-11T00:07:26.332Z,14.33
2022-11-11T00:10:15.709Z,14.55
2022-11-11T00:13:06.615Z,13.54
2022-11-11T00:15:55.881Z,12.10
2022-11-11T00:19:03.833Z,11.64
2022-11-11T00:22:11.020Z,12.81
2022-11-11T00:25:09.914Z,13.59
2022-11-11T00:28:00.146Z,14.04
2022-11-11T00:30:49.754Z,14.33
2022-11-11T00:48:39.762Z,13.47
2022-11-11T00:51:29.506Z,12.16
2022-11-11T00:54:19.601Z,11.34
2022-11-11T00:57:08.772Z,12.17
2022-11-11T00:59:58.891Z,13.01
2022-11-11T01:02:48.396Z,13.32
2022-11-11T01:05:39.665Z,13.50
2022-11-11T01:08:29.039Z,13.66
2022-11-11T01:11:20.141Z,13.89
2022-11-11T01:14:09.586Z,13.23
2022-11-11T01:16:58.910Z,11.90
2022-11-11T01:19:48.409Z,12.31
2022-11-11T01:22:38.125Z,12.97
2022-11-11T01:25:27.679Z,12.96
2022-11-11T01:28:17.789Z,13.26
2022-11-11T01:31:08.087Z,13.07
2022-11-11T01:33:57.332Z,11.15
2022-11-11T01:36:46.991Z,10.21
2022-11-11T01:39:36.965Z,11.20
2022-11-11T01:42:26.234Z,11.79
2022-11-11T01:45:33.450Z,12.54
2022-11-11T01:48:42.575Z,12.43
2022-11-11T01:51:35.852Z,12.27
2022-11-11T01:54:28.896Z,12.43
2022-11-11T01:57:21.033Z,12.97
2022-11-11T02:00:12.494Z,12.09
2022-11-11T02:03:04.968Z,10.68
2022-11-11T02:05:56.593Z,11.29
2022-11-11T02:08:46.648Z,12.03
2022-11-11T02:11:55.216Z,12.35
2022-11-11T02:14:46.750Z,12.56
2022-11-11T02:17:36.725Z,12.72
2022-11-11T02:20:27.529Z,12.61
2022-11-11T02:23:20.564Z,12.49
2022-11-11T02:26:11.285Z,12.45
2022-11-11T02:29:00.849Z,12.53
2022-11-11T02:31:49.593Z,12.92
2022-11-11T02:34:38.890Z,12.13
2022-11-11T02:37:29.556Z,10.52
2022-11-11T02:40:21.539Z,9.98
2022-11-11T02:43:10.765Z,11.05
2022-11-11T02:46:00.930Z,11.77
2022-11-11T02:48:50.387Z,12.29
2022-11-11T02:51:40.310Z,12.80
2022-11-11T02:54:29.521Z,12.96
2022-11-11T02:57:19.812Z,13.18
2022-11-11T03:00:10.539Z,12.97
2022-11-11T03:02:59.766Z,13.10
2022-11-11T03:05:49.225Z,13.24
2022-11-11T03:08:38.420Z,13.38
2022-11-11T03:11:29.130Z,13.51
2022-11-11T03:14:19.197Z,13.68
2022-11-11T03:17:26.661Z,13.80
2022-11-11T03:20:34.458Z,13.60
2022-11-11T03:23:24.251Z,12.04
2022-11-11T03:26:13.907Z,11.39
2022-11-11T03:29:03.478Z,12.44
2022-11-11T03:31:52.529Z,13.10
2022-11-11T03:34:41.707Z,13.27
2022-11-11T03:37:49.107Z,13.65
2022-11-11T03:40:38.377Z,13.16
2022-11-11T03:43:28.338Z,11.56
2022-11-11T03:46:17.826Z,11.75
2022-11-11T03:49:08.016Z,12.30
2022-11-11T03:51:57.295Z,12.82
2022-11-11T03:54:46.651Z,13.38
2022-11-11T03:57:35.434Z,13.75
2022-11-11T04:00:26.125Z,12.43
2022-11-11T04:03:33.755Z,11.47
2022-11-11T04:06:40.711Z,12.42
2022-11-11T04:09:47.672Z,13.04
2022-11-11T04:12:58.344Z,13.27
2022-11-11T04:16:05.319Z,13.60
2022-11-11T04:19:12.649Z,13.80
2022-11-11T04:22:01.674Z,14.01
2022-11-11T04:25:14.084Z,12.94
2022-11-11T04:28:20.965Z,11.72
2022-11-11T04:31:10.245Z,12.57
2022-11-11T04:33:59.396Z,13.28
2022-11-11T04:36:48.409Z,13.64
2022-11-11T04:39:55.341Z,13.41
2022-11-11T04:42:44.413Z,11.68
2022-11-11T04:45:36.247Z,11.83
2022-11-11T04:48:25.603Z,12.76
2022-11-11T04:51:15.076Z,12.98
2022-11-11T04:54:04.243Z,13.36
2022-11-11T04:56:55.147Z,13.56
2022-11-11T04:59:44.413Z,13.75
2022-11-11T05:02:51.706Z,13.54
2022-11-11T05:05:55.001Z,11.96
2022-11-11T05:09:00.192Z,11.27
2022-11-11T05:11:49.407Z,12.25
2022-11-11T05:14:56.315Z,12.92
2022-11-11T05:18:03.788Z,13.41
2022-11-11T05:21:11.400Z,13.93
2022-11-11T05:24:18.106Z,13.40
2022-11-11T05:27:07.218Z,11.84
2022-11-11T05:29:56.702Z,11.29
2022-11-11T05:32:46.414Z,12.31
2022-11-11T05:35:36.678Z,13.18
2022-11-11T05:38:26.396Z,13.53
2022-11-11T05:41:15.299Z,13.74
2022-11-11T05:44:04.367Z,13.97
2022-11-11T05:46:53.400Z,13.88
2022-11-11T05:49:42.897Z,12.50
2022-11-11T05:52:32.417Z,11.46
2022-11-11T05:55:22.159Z,12.03
2022-11-11T05:58:11.719Z,12.93
2022-11-11T06:01:01.498Z,13.54
2022-11-11T06:03:50.725Z,13.88
2022-11-11T06:06:40.198Z,13.84
2022-11-11T06:09:29.404Z,13.94
2022-11-11T06:12:19.349Z,14.02
2022-11-11T06:15:09.414Z,12.80
2022-11-11T06:17:59.066Z,11.87
2022-11-11T06:20:48.125Z,12.54
2022-11-11T06:23:37.326Z,13.12
2022-11-11T06:26:26.543Z,13.13
2022-11-11T06:29:16.130Z,13.33
2022-11-11T06:32:05.708Z,13.49
2022-11-11T06:34:55.471Z,13.85
2022-11-11T06:37:44.773Z,13.68
2022-11-11T06:40:34.840Z,12.24
2022-11-11T06:43:24.609Z,12.35
2022-11-11T06:46:18.632Z,13.24
2022-11-11T06:49:07.596Z,13.65
2022-11-11T06:51:57.839Z,13.73
2022-11-11T06:54:46.693Z,14.05
2022-11-11T06:57:36.292Z,12.84
2022-11-11T07:00:25.637Z,11.87
2022-11-11T07:03:15.931Z,12.82
2022-11-11T07:06:05.508Z,13.91
2022-11-11T07:08:54.981Z,13.34
2022-11-11T07:11:44.574Z,12.36
2022-11-11T07:14:34.696Z,13.04
2022-11-11T07:17:24.065Z,13.68
2022-11-11T07:20:13.819Z,13.87
2022-11-11T07:23:03.286Z,14.22
2022-11-11T07:25:52.937Z,13.55
2022-11-11T07:28:41.899Z,12.52
2022-11-11T07:31:30.864Z,13.01
2022-11-11T07:34:20.336Z,13.82
2022-11-11T07:37:10.108Z,14.03
2022-11-11T07:39:59.176Z,14.22
2022-11-11T07:42:49.053Z,12.78
2022-11-11T07:45:38.229Z,12.44
2022-11-11T07:48:27.788Z,13.34
2022-11-11T07:51:17.140Z,13.96
2022-11-11T07:54:06.881Z,14.44
2022-11-11T07:56:56.321Z,14.31
2022-11-11T07:59:46.210Z,13.03
2022-11-11T08:02:35.773Z,12.38
2022-11-11T08:05:25.042Z,13.21
2022-11-11T08:08:14.205Z,14.05
2022-11-11T08:11:03.679Z,14.83
2022-11-11T08:13:52.869Z,14.34
2022-11-11T08:16:41.904Z,13.13
2022-11-11T08:19:31.186Z,13.82
2022-11-11T08:22:20.642Z,15.21
2022-11-11T08:25:11.774Z,14.23
2022-11-11T08:28:02.673Z,13.16
2022-11-11T08:30:51.850Z,13.92
2022-11-11T08:33:41.408Z,15.02
2022-11-11T08:36:30.673Z,13.89
2022-11-11T08:39:20.424Z,13.51
2022-11-11T08:42:09.622Z,14.70
2022-11-11T08:44:58.783Z,13.91
2022-11-11T08:47:48.048Z,14.11
2022-11-11T08:50:37.726Z,14.95
2022-11-11T08:53:27.778Z,13.54
2022-11-11T08:56:17.686Z,13.48
2022-11-11T08:59:06.815Z,14.43
2022-11-11T09:01:56.128Z,13.20
2022-11-11T09:04:47.666Z,14.35
2022-11-11T09:07:41.014Z,14.61
2022-11-11T09:10:30.128Z,13.27
2022-11-11T09:13:19.281Z,13.88
2022-11-11T09:16:09.334Z,15.13
2022-11-11T09:18:58.286Z,14.31
2022-11-11T09:21:47.555Z,13.65
2022-11-11T09:24:36.821Z,14.54
2022-11-11T09:27:25.908Z,15.41
2022-11-11T09:30:16.040Z,14.39
2022-11-11T09:33:05.728Z,13.69
2022-11-11T09:35:55.489Z,14.31
2022-11-11T09:38:44.840Z,15.67
2022-11-11T09:41:39.327Z,14.91
2022-11-11T09:44:39.928Z,13.89
2022-11-11T09:47:33.530Z,14.63
2022-11-11T09:50:24.745Z,15.17
2022-11-11T09:53:19.233Z,13.94
2022-11-11T09:56:29.755Z,14.33
2022-11-11T09:59:24.070Z,15.80
2022-11-11T10:02:20.009Z,14.57
2022-11-11T10:05:12.319Z,13.73
2022-11-11T10:08:05.165Z,15.32
2022-11-11T10:10:55.748Z,14.34
2022-11-11T10:13:46.080Z,14.03
2022-11-11T10:16:40.541Z,15.80
2022-11-11T10:19:32.262Z,15.10
2022-11-11T10:22:26.770Z,14.46
2022-11-11T10:25:22.468Z,16.17
2022-11-11T10:28:15.345Z,15.39
2022-11-11T10:31:06.399Z,14.48
2022-11-11T10:33:57.281Z,14.66
2022-11-11T10:36:49.986Z,16.10
2022-11-11T10:39:46.119Z,15.23
2022-11-11T10:42:38.303Z,14.30
2022-11-11T10:45:38.280Z,14.75
2022-11-11T10:48:30.922Z,15.86
2022-11-11T10:51:21.115Z,15.07
2022-11-11T10:54:11.706Z,14.38
2022-11-11T10:57:04.501Z,14.18
2022-11-11T10:59:55.331Z,15.41
2022-11-11T11:02:50.426Z,14.82
2022-11-11T11:05:43.581Z,14.12
2022-11-11T11:08:39.032Z,14.58
2022-11-11T11:11:31.681Z,16.08
2022-11-11T11:14:24.996Z,15.25
2022-11-11T11:17:16.762Z,14.60
2022-11-11T11:20:10.449Z,14.24
2022-11-11T11:23:01.966Z,13.93
2022-11-11T11:25:55.552Z,14.61
2022-11-11T11:28:55.663Z,15.78
2022-11-11T11:31:46.230Z,15.23
2022-11-11T11:34:46.110Z,14.69
2022-11-11T11:37:48.930Z,14.24
2022-11-11T11:40:51.431Z,14.56
2022-11-11T11:43:43.254Z,16.30
2022-11-11T11:46:36.618Z,15.34
2022-11-11T11:49:32.611Z,14.61
2022-11-11T11:52:24.457Z,14.15
2022-11-11T11:55:16.343Z,13.88
2022-11-11T11:58:14.078Z,15.20
2022-11-11T12:01:05.887Z,15.39
2022-11-11T12:04:21.478Z,14.70
2022-11-11T12:07:13.786Z,14.15
2022-11-11T12:10:09.061Z,13.84
2022-11-11T12:13:02.491Z,14.79
2022-11-11T12:15:58.932Z,15.38
2022-11-11T12:18:55.262Z,14.89
2022-11-11T12:21:52.742Z,14.41
2022-11-11T12:24:50.224Z,14.12
2022-11-11T12:27:45.651Z,13.92
2022-11-11T12:30:35.271Z,14.03
2022-11-11T12:33:50.251Z,15.61
2022-11-11T12:36:42.505Z,15.18
2022-11-11T12:39:48.634Z,14.50
2022-11-11T12:42:47.195Z,14.08
2022-11-11T12:45:40.821Z,15.50
2022-11-11T12:48:36.923Z,15.55
2022-11-11T12:51:33.315Z,14.87
2022-11-11T12:54:27.019Z,14.43
2022-11-11T12:57:24.225Z,14.75
2022-11-11T13:00:18.957Z,16.22
2022-11-11T13:03:13.817Z,15.35
2022-11-11T13:06:07.649Z,14.83
2022-11-11T13:08:55.074Z,14.38
2022-11-11T13:11:48.370Z,14.86
2022-11-11T13:14:45.378Z,16.10
2022-11-11T13:17:35.260Z,15.30
2022-11-11T13:20:37.439Z,14.68
2022-11-11T13:23:27.217Z,14.24
2022-11-11T13:26:24.616Z,15.52
2022-11-11T13:29:33.494Z,16.29
2022-11-11T13:32:25.867Z,15.21
2022-11-11T13:35:21.393Z,14.62
2022-11-11T13:38:14.208Z,14.46
2022-11-11T13:41:05.925Z,16.29
2022-11-11T13:43:56.525Z,15.69
2022-11-11T13:46:49.721Z,14.82
2022-11-11T13:49:52.164Z,14.52
2022-11-11T13:52:47.365Z,16.04
2022-11-11T13:55:38.095Z,15.56
2022-11-11T13:58:28.366Z,14.74
2022-11-11T14:01:18.829Z,15.25
2022-11-11T14:04:08.813Z,15.64
2022-11-11T14:06:57.885Z,15.02
2022-11-11T14:10:03.382Z,14.65
2022-11-11T14:12:53.193Z,16.37
2022-11-11T14:15:43.549Z,15.97
2022-11-11T14:18:46.190Z,14.97
2022-11-11T14:21:57.151Z,14.69
2022-11-11T14:24:48.393Z,16.41
2022-11-11T14:27:38.844Z,15.40
2022-11-11T14:30:43.965Z,14.53
2022-11-11T14:33:41.915Z,15.78
2022-11-11T14:36:33.940Z,16.74
2022-11-11T14:39:30.652Z,15.58
2022-11-11T14:42:37.109Z,14.67
2022-11-11T14:45:58.674Z,15.61
2022-11-11T14:48:52.372Z,15.53
2022-11-11T14:52:02.643Z,14.70
2022-11-11T14:54:54.652Z,15.54
2022-11-11T14:57:46.032Z,16.10
2022-11-11T15:00:44.788Z,14.96
2022-11-11T15:03:37.285Z,14.80
2022-11-11T15:06:29.452Z,16.05
2022-11-11T15:09:28.322Z,15.26
2022-11-11T15:12:21.819Z,14.83
2022-11-11T15:15:14.715Z,16.12
2022-11-11T15:18:11.272Z,15.32
2022-11-11T15:21:07.705Z,14.27
2022-11-11T15:24:04.539Z,15.39
2022-11-11T15:26:58.981Z,15.66
2022-11-11T15:29:57.335Z,14.63
2022-11-11T15:32:54.001Z,14.30
2022-11-11T15:35:43.943Z,15.65
2022-11-11T15:38:33.485Z,15.70
2022-11-11T15:41:30.838Z,14.61
2022-11-11T15:44:25.337Z,14.30
2022-11-11T15:47:16.816Z,15.74
2022-11-11T15:50:17.748Z,15.38
2022-11-11T15:53:12.071Z,14.25
2022-11-11T15:56:02.715Z,14.70
2022-11-11T15:58:52.084Z,15.96
2022-11-11T16:01:42.100Z,15.43
2022-11-11T16:04:54.816Z,14.22
2022-11-11T16:07:44.205Z,14.60
2022-11-11T16:10:34.653Z,15.69
2022-11-11T16:13:24.638Z,14.82
2022-11-11T16:16:15.333Z,14.03
2022-11-11T16:19:07.051Z,15.45
2022-11-11T16:21:59.366Z,15.23
2022-11-11T16:24:49.290Z,13.89
2022-11-11T16:27:39.676Z,14.65
2022-11-11T16:30:33.890Z,15.53
2022-11-11T16:33:36.437Z,14.43
2022-11-11T16:36:26.156Z,13.88
2022-11-11T16:39:16.153Z,15.25
2022-11-11T16:42:06.293Z,15.11
2022-11-11T16:44:59.876Z,13.76
2022-11-11T16:47:47.893Z,14.17
2022-11-11T16:50:53.135Z,15.31
2022-11-11T16:53:43.647Z,15.21
2022-11-11T16:56:33.426Z,13.56
2022-11-11T16:59:25.038Z,13.40
2022-11-11T17:02:21.532Z,14.60
2022-11-11T17:05:11.192Z,15.39
2022-11-11T17:08:00.529Z,15.64
2022-11-11T17:10:50.320Z,14.37
2022-11-11T17:13:42.604Z,13.66
2022-11-11T17:16:32.520Z,14.90
2022-11-11T17:19:22.938Z,15.18
2022-11-11T17:22:13.344Z,13.87
2022-11-11T17:25:02.571Z,14.09
2022-11-11T17:27:52.091Z,15.24
2022-11-11T17:30:42.035Z,14.52
2022-11-11T17:33:31.705Z,13.74
2022-11-11T17:36:21.791Z,14.84
2022-11-11T17:39:11.333Z,14.94
2022-11-11T17:42:00.642Z,13.60
2022-11-11T17:44:50.764Z,14.14
2022-11-11T17:47:43.684Z,15.24
2022-11-11T17:50:34.107Z,13.76
2022-11-11T17:53:23.032Z,14.23
2022-11-11T17:56:12.658Z,15.08
2022-11-11T17:59:01.571Z,14.63
2022-11-11T18:01:51.018Z,13.55
2022-11-11T18:04:40.408Z,14.48
2022-11-11T18:07:29.712Z,15.17
2022-11-11T18:10:18.950Z,14.55
2022-11-11T18:13:08.214Z,13.50
2022-11-11T18:16:05.444Z,14.53
2022-11-11T18:18:59.754Z,15.30
2022-11-11T18:21:49.018Z,14.20
2022-11-11T18:24:38.286Z,13.59
2022-11-11T18:27:27.858Z,14.67
2022-11-11T18:30:18.304Z,15.08
2022-11-11T18:33:07.689Z,13.84
2022-11-11T18:35:57.600Z,13.11
2022-11-11T18:38:47.028Z,14.18
2022-11-11T18:41:36.997Z,14.79
2022-11-11T18:44:26.032Z,15.14
2022-11-11T18:47:15.908Z,14.60
2022-11-11T18:50:05.889Z,13.56
2022-11-11T18:52:55.630Z,13.92
2022-11-11T18:55:44.580Z,15.24
2022-11-11T18:58:34.969Z,13.86
2022-11-11T19:01:25.893Z,14.02
2022-11-11T19:04:15.512Z,15.04
2022-11-11T19:07:05.109Z,13.72
2022-11-11T19:09:54.686Z,13.75
2022-11-11T19:12:44.225Z,15.09
2022-11-11T19:15:34.563Z,14.13
2022-11-11T19:18:23.610Z,13.26
2022-11-11T19:21:15.106Z,14.83
2022-11-11T19:24:04.901Z,14.80
2022-11-11T19:26:54.418Z,13.53
2022-11-11T19:29:43.421Z,14.41
2022-11-11T19:32:33.135Z,15.24
2022-11-11T19:35:22.667Z,13.57
2022-11-11T19:38:12.243Z,14.01
2022-11-11T19:41:06.651Z,15.13
2022-11-11T19:43:57.663Z,13.69
2022-11-11T19:46:47.013Z,14.14
2022-11-11T19:49:36.479Z,15.11
2022-11-11T19:52:25.781Z,13.81
2022-11-11T19:55:15.879Z,13.92
2022-11-11T19:58:04.832Z,14.90
2022-11-11T20:00:54.205Z,13.70
2022-11-11T20:03:43.847Z,13.82
2022-11-11T20:06:34.501Z,14.73
2022-11-11T20:09:23.506Z,15.33
2022-11-11T20:12:12.842Z,13.88
2022-11-11T20:15:02.451Z,13.00
2022-11-11T20:17:52.151Z,14.23
2022-11-11T20:20:41.029Z,15.06
2022-11-11T20:23:30.555Z,13.69
2022-11-11T20:26:19.167Z,13.28
2022-11-11T20:29:08.689Z,14.29
2022-11-11T20:31:57.741Z,14.69
2022-11-11T20:34:47.334Z,14.71
2022-11-11T20:37:36.629Z,13.07
2022-11-11T20:40:26.212Z,13.09
2022-11-11T20:43:15.455Z,14.18
2022-11-11T20:46:05.769Z,14.80
2022-11-11T20:48:54.687Z,13.51
2022-11-11T20:51:44.813Z,13.01
2022-11-11T20:54:33.828Z,14.03
2022-11-11T20:57:23.368Z,14.59
2022-11-11T21:00:14.521Z,14.74
2022-11-11T21:03:04.397Z,13.69
2022-11-11T21:05:53.600Z,12.89
2022-11-11T21:08:43.350Z,13.94
2022-11-11T21:11:32.308Z,14.54
2022-11-11T21:14:22.356Z,14.20
2022-11-11T21:17:11.354Z,12.90
2022-11-11T21:20:01.558Z,13.26
2022-11-11T21:22:52.687Z,14.12
2022-11-11T21:25:42.767Z,14.42
2022-11-11T21:28:33.151Z,14.67
2022-11-11T21:31:23.739Z,13.41
2022-11-11T21:34:13.133Z,12.57
2022-11-11T21:37:02.878Z,13.12
2022-11-11T21:39:51.944Z,13.91
2022-11-11T21:42:41.469Z,14.32
2022-11-11T21:45:30.785Z,14.64
2022-11-11T21:48:25.991Z,13.37
2022-11-11T21:51:18.850Z,12.47
2022-11-11T21:54:09.565Z,13.08
2022-11-11T21:56:58.717Z,13.83
2022-11-11T21:59:50.097Z,14.41
2022-11-11T22:02:39.294Z,14.73
2022-11-11T22:05:29.032Z,14.59
2022-11-11T22:08:18.150Z,13.30
2022-11-11T22:11:08.929Z,12.17
2022-11-11T22:13:58.442Z,11.79
2022-11-11T22:16:48.401Z,12.93
2022-11-11T22:19:37.668Z,13.94
2022-11-11T22:22:27.449Z,15.07
2022-11-11T22:25:16.886Z,13.42
2022-11-11T22:28:06.572Z,12.97
2022-11-11T22:30:55.976Z,13.81
2022-11-11T22:33:46.150Z,14.41
2022-11-11T22:36:35.524Z,13.01
2022-11-11T22:39:25.001Z,13.01
2022-11-11T22:42:14.261Z,13.99
2022-11-11T22:45:03.226Z,14.02
2022-11-11T22:47:52.388Z,12.64
2022-11-11T22:50:41.754Z,13.17
2022-11-11T22:53:30.827Z,13.63
2022-11-11T22:56:20.910Z,14.11
2022-11-11T22:59:10.175Z,14.29
2022-11-11T23:01:59.613Z,14.37
2022-11-11T23:04:48.506Z,12.93
2022-11-11T23:07:37.465Z,12.54
2022-11-11T23:10:26.581Z,13.61
2022-11-11T23:13:16.057Z,14.35
2022-11-11T23:16:05.167Z,12.98
2022-11-11T23:18:54.457Z,12.78
2022-11-11T23:21:43.291Z,13.78
2022-11-11T23:24:33.181Z,14.36
2022-11-11T23:27:22.126Z,13.08
2022-11-11T23:30:12.434Z,12.68
2022-11-11T23:33:01.484Z,13.67
2022-11-11T23:35:50.556Z,13.92
2022-11-11T23:38:40.229Z,14.39
2022-11-11T23:41:29.912Z,13.33
2022-11-11T23:44:19.431Z,12.41
2022-11-11T23:47:08.544Z,13.09
2022-11-11T23:49:57.578Z,13.98
2022-11-11T23:52:46.916Z,14.43
2022-11-11T23:55:36.139Z,13.32
2022-11-11T23:58:26.124Z,12.39
