createdAt,value
2018-12-04T00:00:46.685Z,999.91
2018-12-04T00:01:46.671Z,999.87
2018-12-04T00:02:46.690Z,999.88
2018-12-04T00:03:46.694Z,999.88
2018-12-04T00:04:46.717Z,999.95
2018-12-04T00:05:46.722Z,999.99
2018-12-04T00:06:46.740Z,999.98
2018-12-04T00:07:46.745Z,1000.09
2018-12-04T00:08:46.757Z,1000.10
2018-12-04T00:09:46.771Z,1000.15
2018-12-04T00:10:46.802Z,1000.16
2018-12-04T00:11:46.796Z,1000.21
2018-12-04T00:12:46.809Z,1000.20
2018-12-04T00:13:46.819Z,1000.23
2018-12-04T00:14:46.832Z,1000.31
2018-12-04T00:15:46.857Z,1000.35
2018-12-04T00:16:46.868Z,1000.40
2018-12-04T00:17:46.868Z,1000.41
2018-12-04T00:18:46.890Z,1000.44
2018-12-04T00:19:46.892Z,1000.51
2018-12-04T00:20:46.913Z,1000.57
2018-12-04T00:21:46.917Z,1000.56
2018-12-04T00:22:46.934Z,1000.59
2018-12-04T00:23:46.950Z,1000.64
2018-12-04T00:24:46.956Z,1000.63
2018-12-04T00:25:46.971Z,1000.70
2018-12-04T00:26:46.980Z,1000.70
2018-12-04T00:27:46.992Z,1000.77
2018-12-04T00:28:47.003Z,1000.77
2018-12-04T00:29:47.022Z,1000.80
2018-12-04T00:30:47.037Z,1000.84
2018-12-04T00:31:47.039Z,1000.85
2018-12-04T00:32:47.058Z,1000.88
2018-12-04T00:33:47.066Z,1000.93
2018-12-04T00:34:47.080Z,1000.95
2018-12-04T00:35:47.095Z,1000.94
2018-12-04T00:36:47.104Z,1000.98
2018-12-04T00:37:47.115Z,1001.02
2018-12-04T00:38:47.127Z,1001.01
2018-12-04T00:39:47.145Z,1001.04
2018-12-04T00:40:47.152Z,1001.11
2018-12-04T00:41:47.164Z,1001.08
2018-12-04T00:42:47.176Z,1001.11
2018-12-04T00:43:47.186Z,1001.16
2018-12-04T00:44:47.199Z,1001.12
2018-12-04T00:45:47.210Z,1001.15
2018-12-04T00:46:47.227Z,1001.16
2018-12-04T00:47:47.237Z,1001.20
2018-12-04T00:48:47.249Z,1001.20
2018-12-04T00:49:47.263Z,1001.18
2018-12-04T00:50:47.275Z,1001.24
2018-12-04T00:51:47.288Z,1001.27
2018-12-04T00:52:47.299Z,1001.30
2018-12-04T00:53:47.314Z,1001.34
2018-12-04T00:54:47.328Z,1001.36
2018-12-04T00:55:47.336Z,1001.38
2018-12-04T00:56:47.350Z,1001.45
2018-12-04T00:57:47.361Z,1001.47
2018-12-04T00:58:47.375Z,1001.51
2018-12-04T00:59:47.385Z,1001.55
2018-12-04T01:00:47.398Z,1001.52
2018-12-04T01:01:47.409Z,1001.57
2018-12-04T01:02:47.434Z,1001.60
2018-12-04T01:03:47.434Z,1001.70
2018-12-04T01:04:47.448Z,1001.72
2018-12-04T01:05:47.477Z,1001.74
2018-12-04T01:06:47.471Z,1001.78
2018-12-04T01:07:47.483Z,1001.83
2018-12-04T01:08:47.501Z,1001.82
2018-12-04T01:09:47.507Z,1001.83
2018-12-04T01:10:47.521Z,1001.85
2018-12-04T01:11:47.533Z,1001.89
2018-12-04T01:12:47.548Z,1001.93
2018-12-04T01:13:47.557Z,1001.96
2018-12-04T01:14:47.571Z,1002.01
2018-12-04T01:15:47.581Z,1002.01
2018-12-04T01:16:47.593Z,1002.04
2018-12-04T01:17:47.604Z,1002.15
2018-12-04T01:18:47.618Z,1002.17
2018-12-04T01:19:47.630Z,1002.16
2018-12-04T01:20:47.643Z,1002.21
2018-12-04T01:21:47.677Z,1002.29
2018-12-04T01:22:47.684Z,1002.26
2018-12-04T01:23:47.681Z,1002.29
2018-12-04T01:24:47.694Z,1002.32
2018-12-04T01:25:47.704Z,1002.39
2018-12-04T01:26:47.726Z,1002.43
2018-12-04T01:27:47.735Z,1002.51
2018-12-04T01:28:47.743Z,1002.55
2018-12-04T01:29:47.753Z,1002.57
2018-12-04T01:30:47.767Z,1002.64
2018-12-04T01:31:47.776Z,1002.61
2018-12-04T01:32:47.788Z,1002.67
2018-12-04T01:33:47.802Z,1002.74
2018-12-04T01:34:47.815Z,1002.80
2018-12-04T01:35:47.825Z,1002.86
2018-12-04T01:36:47.849Z,1002.90
2018-12-04T01:37:47.851Z,1002.90
2018-12-04T01:38:47.863Z,1002.92
2018-12-04T01:39:47.874Z,1002.97
2018-12-04T01:40:47.887Z,1002.99
2018-12-04T01:41:47.899Z,1002.99
2018-12-04T01:42:47.911Z,1003.01
2018-12-04T01:43:47.923Z,1003.04
2018-12-04T01:44:47.936Z,1003.05
2018-12-04T01:45:47.947Z,1003.05
2018-12-04T01:46:47.960Z,1003.06
2018-12-04T01:47:47.972Z,1003.09
2018-12-04T01:48:47.983Z,1003.11
2018-12-04T01:49:47.998Z,1003.11
2018-12-04T01:50:48.007Z,1003.08
2018-12-04T01:51:48.026Z,1003.14
2018-12-04T01:52:48.034Z,1003.13
2018-12-04T01:53:48.043Z,1003.17
2018-12-04T01:54:48.057Z,1003.21
2018-12-04T01:55:48.070Z,1003.17
2018-12-04T01:56:48.080Z,1003.32
2018-12-04T01:57:48.095Z,1003.27
2018-12-04T01:58:48.104Z,1003.32
2018-12-04T01:59:48.117Z,1003.34
2018-12-04T02:00:48.127Z,1003.41
2018-12-04T02:01:48.144Z,1003.42
2018-12-04T02:02:48.153Z,1003.45
2018-12-04T02:03:48.165Z,1003.46
2018-12-04T02:04:48.178Z,1003.49
2018-12-04T02:05:48.191Z,1003.46
2018-12-04T02:06:48.204Z,1003.48
2018-12-04T02:07:48.215Z,1003.48
2018-12-04T02:08:48.229Z,1003.50
2018-12-04T02:09:48.241Z,1003.53
2018-12-04T02:10:48.251Z,1003.59
2018-12-04T02:11:48.263Z,1003.59
2018-12-04T02:12:48.275Z,1003.62
2018-12-04T02:13:48.297Z,1003.63
2018-12-04T02:14:48.300Z,1003.63
2018-12-04T02:15:48.313Z,1003.69
2018-12-04T02:16:48.323Z,1003.68
2018-12-04T02:17:48.388Z,1003.76
2018-12-04T02:18:48.348Z,1003.77
2018-12-04T02:19:48.359Z,1003.77
2018-12-04T02:20:48.372Z,1003.79
2018-12-04T02:21:48.388Z,1003.85
2018-12-04T02:22:48.407Z,1003.86
2018-12-04T02:23:48.509Z,1003.89
2018-12-04T02:24:48.419Z,1003.92
2018-12-04T02:25:48.430Z,1003.97
2018-12-04T02:26:48.444Z,1004.06
2018-12-04T02:27:48.454Z,1004.02
2018-12-04T02:28:48.469Z,1004.08
2018-12-04T02:29:48.480Z,1004.07
2018-12-04T02:30:48.495Z,1004.10
2018-12-04T02:31:48.510Z,1004.14
2018-12-04T02:32:48.518Z,1004.13
2018-12-04T02:33:48.535Z,1004.11
2018-12-04T02:34:48.543Z,1004.11
2018-12-04T02:35:48.557Z,1004.09
2018-12-04T02:36:48.575Z,1004.10
2018-12-04T02:37:48.590Z,1004.20
2018-12-04T02:38:48.589Z,1004.20
2018-12-04T02:39:48.608Z,1004.25
2018-12-04T02:40:48.613Z,1004.30
2018-12-04T02:41:48.629Z,1004.27
2018-12-04T02:42:48.640Z,1004.26
2018-12-04T02:43:48.650Z,1004.30
2018-12-04T02:44:48.661Z,1004.36
2018-12-04T02:45:48.681Z,1004.40
2018-12-04T02:46:48.686Z,1004.41
2018-12-04T02:47:48.701Z,1004.40
2018-12-04T02:48:48.712Z,1004.46
2018-12-04T02:49:48.722Z,1004.45
2018-12-04T02:50:48.733Z,1004.48
2018-12-04T02:51:48.745Z,1004.50
2018-12-04T02:52:48.761Z,1004.54
2018-12-04T02:53:48.788Z,1004.60
2018-12-04T02:54:48.801Z,1004.63
2018-12-04T02:55:48.794Z,1004.61
2018-12-04T02:56:48.805Z,1004.68
2018-12-04T02:57:48.820Z,1004.65
2018-12-04T02:58:48.832Z,1004.65
2018-12-04T02:59:48.858Z,1004.69
2018-12-04T03:00:48.854Z,1004.66
2018-12-04T03:01:48.872Z,1004.72
2018-12-04T03:02:48.885Z,1004.72
2018-12-04T03:03:48.894Z,1004.71
2018-12-04T03:04:48.943Z,1004.76
2018-12-04T03:05:48.915Z,1004.79
2018-12-04T03:06:48.927Z,1004.79
2018-12-04T03:07:48.930Z,1004.83
2018-12-04T03:08:48.941Z,1004.83
2018-12-04T03:09:48.954Z,1004.84
2018-12-04T03:10:48.967Z,1004.90
2018-12-04T03:11:48.978Z,1004.90
2018-12-04T03:12:48.988Z,1004.85
2018-12-04T03:13:49.002Z,1004.93
2018-12-04T03:14:49.013Z,1004.92
2018-12-04T03:15:49.024Z,1004.96
2018-12-04T03:16:49.038Z,1005.00
2018-12-04T03:17:49.050Z,1004.96
2018-12-04T03:18:49.062Z,1005.01
2018-12-04T03:19:49.073Z,1004.97
2018-12-04T03:20:49.090Z,1005.00
2018-12-04T03:21:49.097Z,1005.02
2018-12-04T03:22:49.114Z,1005.02
2018-12-04T03:23:49.125Z,1005.08
2018-12-04T03:24:49.132Z,1005.07
2018-12-04T03:25:49.150Z,1005.10
2018-12-04T03:26:49.156Z,1005.10
2018-12-04T03:27:49.173Z,1005.16
2018-12-04T03:28:49.189Z,1005.14
2018-12-04T03:29:49.194Z,1005.17
2018-12-04T03:30:49.205Z,1005.17
2018-12-04T03:31:49.216Z,1005.24
2018-12-04T03:32:49.235Z,1005.27
2018-12-04T03:33:49.241Z,1005.24
2018-12-04T03:34:49.255Z,1005.27
2018-12-04T03:35:49.265Z,1005.31
2018-12-04T03:36:49.279Z,1005.28
2018-12-04T03:37:49.289Z,1005.31
2018-12-04T03:38:49.301Z,1005.27
2018-12-04T03:39:49.313Z,1005.26
2018-12-04T03:40:49.325Z,1005.33
2018-12-04T03:41:49.341Z,1005.39
2018-12-04T03:42:49.350Z,1005.40
2018-12-04T03:43:49.361Z,1005.42
2018-12-04T03:44:49.375Z,1005.41
2018-12-04T03:45:49.386Z,1005.42
2018-12-04T03:46:49.398Z,1005.46
2018-12-04T03:47:49.409Z,1005.48
2018-12-04T03:48:49.426Z,1005.49
2018-12-04T03:49:49.434Z,1005.50
2018-12-04T03:50:49.451Z,1005.55
2018-12-04T03:51:49.459Z,1005.59
2018-12-04T03:52:49.470Z,1005.63
2018-12-04T03:53:49.482Z,1005.64
2018-12-04T03:54:49.545Z,1005.66
2018-12-04T03:55:49.508Z,1005.67
2018-12-04T03:56:49.522Z,1005.65
2018-12-04T03:57:49.532Z,1005.69
2018-12-04T03:58:49.550Z,1005.74
2018-12-04T03:59:49.562Z,1005.72
2018-12-04T04:00:49.568Z,1005.74
2018-12-04T04:01:49.579Z,1005.68
2018-12-04T04:02:49.603Z,1005.76
2018-12-04T04:03:49.608Z,1005.77
2018-12-04T04:04:49.614Z,1005.76
2018-12-04T04:05:49.627Z,1005.77
2018-12-04T04:07:49.663Z,1005.80
2018-12-04T04:08:49.726Z,1005.77
2018-12-04T04:09:49.777Z,1005.78
2018-12-04T04:10:49.689Z,1005.83
2018-12-04T04:11:49.698Z,1005.83
2018-12-04T04:12:49.711Z,1005.83
2018-12-04T04:13:49.722Z,1005.81
2018-12-04T04:14:49.739Z,1005.87
2018-12-04T04:15:49.749Z,1005.93
2018-12-04T04:16:49.760Z,1005.89
2018-12-04T04:17:49.775Z,1005.90
2018-12-04T04:18:49.783Z,1005.95
2018-12-04T04:19:49.796Z,1005.98
2018-12-04T04:20:49.811Z,1005.97
2018-12-04T04:21:49.920Z,1005.99
2018-12-04T04:22:50.211Z,1006.00
2018-12-04T04:23:49.847Z,1005.96
2018-12-04T04:24:49.855Z,1006.08
2018-12-04T04:25:49.865Z,1006.11
2018-12-04T04:26:49.944Z,1006.13
2018-12-04T04:27:49.896Z,1006.18
2018-12-04T04:28:49.902Z,1006.20
2018-12-04T04:30:49.930Z,1006.21
2018-12-04T04:31:49.940Z,1006.28
2018-12-04T04:32:49.949Z,1006.29
2018-12-04T04:33:49.962Z,1006.36
2018-12-04T04:34:49.978Z,1006.38
2018-12-04T04:35:49.985Z,1006.36
2018-12-04T04:36:49.998Z,1006.35
2018-12-04T04:37:50.012Z,1006.39
2018-12-04T04:38:50.023Z,1006.43
2018-12-04T04:39:50.035Z,1006.44
2018-12-04T04:40:50.046Z,1006.46
2018-12-04T04:41:50.068Z,1006.51
2018-12-04T04:42:50.071Z,1006.52
2018-12-04T04:43:50.085Z,1006.56
2018-12-04T04:44:50.094Z,1006.59
2018-12-04T04:45:50.106Z,1006.64
2018-12-04T04:46:50.117Z,1006.64
2018-12-04T04:47:50.126Z,1006.65
2018-12-04T04:48:50.139Z,1006.64
2018-12-04T04:49:50.156Z,1006.68
2018-12-04T04:50:50.169Z,1006.71
2018-12-04T04:51:50.182Z,1006.73
2018-12-04T04:52:50.193Z,1006.78
2018-12-04T04:53:50.197Z,1006.77
2018-12-04T04:54:50.212Z,1006.78
2018-12-04T04:55:50.227Z,1006.77
2018-12-04T04:56:50.231Z,1006.76
2018-12-04T04:57:50.245Z,1006.80
2018-12-04T04:58:50.268Z,1006.79
2018-12-04T04:59:50.272Z,1006.81
2018-12-04T05:00:50.278Z,1006.84
2018-12-04T05:01:50.300Z,1006.85
2018-12-04T05:02:50.304Z,1006.83
2018-12-04T05:03:50.315Z,1006.83
2018-12-04T05:04:50.332Z,1006.90
2018-12-04T05:05:50.339Z,1006.87
2018-12-04T05:06:50.348Z,1006.96
2018-12-04T05:07:50.366Z,1006.97
2018-12-04T05:08:50.379Z,1007.02
2018-12-04T05:09:50.387Z,1007.04
2018-12-04T05:10:50.393Z,1007.06
2018-12-04T05:11:50.407Z,1007.06
2018-12-04T05:12:50.420Z,1007.08
2018-12-04T05:13:50.429Z,1007.06
2018-12-04T05:14:50.443Z,1007.10
2018-12-04T05:15:50.452Z,1007.10
2018-12-04T05:16:50.463Z,1007.10
2018-12-04T05:17:50.475Z,1007.15
2018-12-04T05:18:50.487Z,1007.17
2018-12-04T05:19:50.499Z,1007.19
2018-12-04T05:20:50.514Z,1007.24
2018-12-04T05:21:50.520Z,1007.20
2018-12-04T05:22:50.533Z,1007.25
2018-12-04T05:23:50.544Z,1007.28
2018-12-04T05:24:50.557Z,1007.31
2018-12-04T05:25:50.566Z,1007.30
2018-12-04T05:26:50.578Z,1007.36
2018-12-04T05:27:50.587Z,1007.38
2018-12-04T05:28:50.600Z,1007.44
2018-12-04T05:29:50.611Z,1007.49
2018-12-04T05:30:50.628Z,1007.48
2018-12-04T05:31:50.638Z,1007.47
2018-12-04T05:32:50.649Z,1007.48
2018-12-04T05:33:50.657Z,1007.48
2018-12-04T05:34:50.679Z,1007.51
2018-12-04T05:35:50.685Z,1007.50
2018-12-04T05:36:50.690Z,1007.51
2018-12-04T05:37:50.702Z,1007.54
2018-12-04T05:38:50.713Z,1007.57
2018-12-04T05:39:51.204Z,1007.56
2018-12-04T05:40:50.740Z,1007.64
2018-12-04T05:41:50.746Z,1007.62
2018-12-04T05:42:50.779Z,1007.63
2018-12-04T05:43:50.769Z,1007.66
2018-12-04T05:44:50.781Z,1007.69
2018-12-04T05:45:50.796Z,1007.69
2018-12-04T05:46:50.807Z,1007.73
2018-12-04T05:47:50.815Z,1007.74
2018-12-04T05:48:50.827Z,1007.75
2018-12-04T05:49:50.838Z,1007.79
2018-12-04T05:50:51.158Z,1007.79
2018-12-04T05:51:50.860Z,1007.82
2018-12-04T05:52:50.870Z,1007.87
2018-12-04T05:53:50.882Z,1007.88
2018-12-04T05:54:50.894Z,1007.91
2018-12-04T05:55:50.906Z,1007.93
2018-12-04T05:56:50.934Z,1007.98
2018-12-04T05:57:50.931Z,1008.00
2018-12-04T05:58:50.940Z,1008.01
2018-12-04T05:59:50.949Z,1008.04
2018-12-04T06:00:50.963Z,1008.06
2018-12-04T06:01:50.988Z,1008.08
2018-12-04T06:02:50.987Z,1008.11
2018-12-04T06:03:50.998Z,1008.14
2018-12-04T06:04:51.007Z,1008.17
2018-12-04T06:05:51.018Z,1008.21
2018-12-04T06:06:51.030Z,1008.21
2018-12-04T06:07:51.044Z,1008.22
2018-12-04T06:08:51.053Z,1008.22
2018-12-04T06:09:51.062Z,1008.25
2018-12-04T06:10:51.074Z,1008.27
2018-12-04T06:11:51.085Z,1008.29
2018-12-04T06:12:51.095Z,1008.32
2018-12-04T06:13:51.110Z,1008.36
2018-12-04T06:14:51.162Z,1008.46
2018-12-04T06:15:51.127Z,1008.44
2018-12-04T06:16:51.163Z,1008.47
2018-12-04T06:17:51.151Z,1008.47
2018-12-04T06:18:51.165Z,1008.54
2018-12-04T06:19:51.203Z,1008.50
2018-12-04T06:20:51.185Z,1008.55
2018-12-04T06:21:51.195Z,1008.58
2018-12-04T06:22:51.210Z,1008.60
2018-12-04T06:23:51.217Z,1008.65
2018-12-04T06:24:51.229Z,1008.62
2018-12-04T06:25:51.248Z,1008.69
2018-12-04T06:26:51.262Z,1008.69
2018-12-04T06:27:51.262Z,1008.75
2018-12-04T06:28:51.278Z,1008.71
2018-12-04T06:29:51.286Z,1008.76
2018-12-04T06:30:51.297Z,1008.78
2018-12-04T06:31:51.306Z,1008.82
2018-12-04T06:32:51.321Z,1008.84
2018-12-04T06:33:51.334Z,1008.89
2018-12-04T06:34:51.367Z,1008.93
2018-12-04T06:35:51.352Z,1008.98
2018-12-04T06:36:51.367Z,1009.00
2018-12-04T06:37:51.375Z,1009.00
2018-12-04T06:38:51.421Z,1009.01
2018-12-04T06:39:51.398Z,1009.04
2018-12-04T06:40:51.412Z,1009.04
2018-12-04T06:41:51.419Z,1009.06
2018-12-04T06:42:51.431Z,1009.11
2018-12-04T06:43:51.443Z,1009.14
2018-12-04T06:44:51.459Z,1009.11
2018-12-04T06:45:51.466Z,1009.11
2018-12-04T06:46:51.476Z,1009.13
2018-12-04T06:47:51.486Z,1009.21
2018-12-04T06:48:51.497Z,1009.20
2018-12-04T06:49:51.513Z,1009.24
2018-12-04T06:50:51.525Z,1009.27
2018-12-04T06:51:51.564Z,1009.25
2018-12-04T06:52:51.547Z,1009.31
2018-12-04T06:53:51.555Z,1009.32
2018-12-04T06:54:51.566Z,1009.35
2018-12-04T06:55:51.581Z,1009.40
2018-12-04T06:56:51.601Z,1009.46
2018-12-04T06:57:51.599Z,1009.47
2018-12-04T06:58:51.611Z,1009.50
2018-12-04T06:59:51.623Z,1009.51
2018-12-04T07:00:51.633Z,1009.56
2018-12-04T07:01:51.649Z,1009.56
2018-12-04T07:02:51.656Z,1009.58
2018-12-04T07:03:51.676Z,1009.66
2018-12-04T07:04:51.679Z,1009.67
2018-12-04T07:05:51.689Z,1009.68
2018-12-04T07:06:51.728Z,1009.72
2018-12-04T07:07:51.714Z,1009.75
2018-12-04T07:08:51.722Z,1009.88
2018-12-04T07:09:51.735Z,1009.88
2018-12-04T07:10:51.749Z,1009.94
2018-12-04T07:11:51.757Z,1009.98
2018-12-04T07:12:51.770Z,1009.99
2018-12-04T07:13:51.779Z,1009.99
2018-12-04T07:14:51.804Z,1010.02
2018-12-04T07:15:51.802Z,1010.05
2018-12-04T07:16:51.813Z,1010.09
2018-12-04T07:17:51.827Z,1010.13
2018-12-04T07:18:51.835Z,1010.10
2018-12-04T07:19:51.847Z,1010.14
2018-12-04T07:20:51.858Z,1010.16
2018-12-04T07:21:51.870Z,1010.16
2018-12-04T07:22:51.880Z,1010.16
2018-12-04T07:23:51.892Z,1010.17
2018-12-04T07:24:51.901Z,1010.20
2018-12-04T07:25:51.917Z,1010.20
2018-12-04T07:26:51.926Z,1010.23
2018-12-04T07:27:51.936Z,1010.26
2018-12-04T07:28:51.952Z,1010.27
2018-12-04T07:29:51.961Z,1010.30
2018-12-04T07:30:51.971Z,1010.35
2018-12-04T07:31:51.985Z,1010.37
2018-12-04T07:32:51.992Z,1010.38
2018-12-04T07:33:52.002Z,1010.40
2018-12-04T07:34:52.014Z,1010.42
2018-12-04T07:35:52.937Z,1010.42
2018-12-04T07:36:52.043Z,1010.39
2018-12-04T07:37:52.052Z,1010.44
2018-12-04T07:38:52.064Z,1010.43
2018-12-04T07:39:52.077Z,1010.47
2018-12-04T07:40:52.082Z,1010.48
2018-12-04T07:41:52.105Z,1010.49
2018-12-04T07:42:52.119Z,1010.53
2018-12-04T07:43:52.135Z,1010.55
2018-12-04T07:44:52.136Z,1010.54
2018-12-04T07:45:52.154Z,1010.54
2018-12-04T07:46:52.161Z,1010.55
2018-12-04T07:47:52.172Z,1010.56
2018-12-04T07:48:52.174Z,1010.59
2018-12-04T07:49:52.243Z,1010.60
2018-12-04T07:50:52.209Z,1010.61
2018-12-04T07:51:52.204Z,1010.69
2018-12-04T07:52:52.258Z,1010.68
2018-12-04T07:53:52.226Z,1010.71
2018-12-04T07:54:52.239Z,1010.70
2018-12-04T07:55:52.250Z,1010.81
2018-12-04T07:56:52.618Z,1010.82
2018-12-04T07:57:52.274Z,1010.80
2018-12-04T07:58:52.285Z,1010.86
2018-12-04T07:59:52.308Z,1010.88
2018-12-04T08:00:52.311Z,1010.87
2018-12-04T08:01:52.321Z,1010.82
2018-12-04T08:02:52.331Z,1010.87
2018-12-04T08:03:52.350Z,1010.93
2018-12-04T08:04:52.352Z,1010.94
2018-12-04T08:05:52.364Z,1010.96
2018-12-04T08:06:52.375Z,1011.01
2018-12-04T08:07:52.383Z,1011.07
2018-12-04T08:08:52.399Z,1011.10
2018-12-04T08:09:52.409Z,1011.14
2018-12-04T08:10:52.421Z,1011.16
2018-12-04T08:11:52.430Z,1011.18
2018-12-04T08:12:52.502Z,1011.24
2018-12-04T08:13:52.455Z,1011.25
2018-12-04T08:14:52.469Z,1011.26
2018-12-04T08:15:52.475Z,1011.31
2018-12-04T08:16:52.499Z,1011.38
2018-12-04T08:17:52.499Z,1011.37
2018-12-04T08:18:52.506Z,1011.36
2018-12-04T08:19:52.516Z,1011.42
2018-12-04T08:20:52.527Z,1011.45
2018-12-04T08:21:52.538Z,1011.50
2018-12-04T08:22:52.551Z,1011.50
2018-12-04T08:23:52.562Z,1011.55
2018-12-04T08:24:52.572Z,1011.56
2018-12-04T08:25:52.584Z,1011.59
2018-12-04T08:26:52.602Z,1011.65
2018-12-04T08:27:52.604Z,1011.68
2018-12-04T08:28:52.618Z,1011.70
2018-12-04T08:29:52.629Z,1011.73
2018-12-04T08:30:52.652Z,1011.74
2018-12-04T08:31:52.833Z,1011.78
2018-12-04T08:32:52.665Z,1011.83
2018-12-04T08:33:52.675Z,1011.83
2018-12-04T08:34:52.697Z,1011.84
2018-12-04T08:35:52.706Z,1011.88
2018-12-04T08:36:52.708Z,1011.85
2018-12-04T08:37:52.758Z,1011.89
2018-12-04T08:38:52.730Z,1011.90
2018-12-04T08:39:52.767Z,1011.88
2018-12-04T08:40:52.756Z,1011.90
2018-12-04T08:41:52.770Z,1011.88
2018-12-04T08:42:52.799Z,1011.89
2018-12-04T08:43:52.788Z,1011.94
2018-12-04T08:44:52.801Z,1011.96
2018-12-04T08:45:52.827Z,1011.99
2018-12-04T08:46:52.824Z,1012.03
2018-12-04T08:47:52.836Z,1012.05
2018-12-04T08:48:52.852Z,1012.10
2018-12-04T08:49:52.858Z,1012.13
2018-12-04T08:50:52.871Z,1012.12
2018-12-04T08:51:52.882Z,1012.13
2018-12-04T08:52:52.891Z,1012.14
2018-12-04T08:53:52.900Z,1012.17
2018-12-04T08:54:52.914Z,1012.20
2018-12-04T08:55:52.927Z,1012.19
2018-12-04T08:56:52.937Z,1012.19
2018-12-04T08:57:53.922Z,1012.21
2018-12-04T08:58:53.044Z,1012.25
2018-12-04T08:59:52.970Z,1012.25
2018-12-04T09:00:52.982Z,1012.30
2018-12-04T09:01:52.993Z,1012.33
2018-12-04T09:02:53.005Z,1012.38
2018-12-04T09:03:53.032Z,1012.38
2018-12-04T09:04:53.029Z,1012.41
2018-12-04T09:05:53.040Z,1012.45
2018-12-04T09:06:53.088Z,1012.49
2018-12-04T09:07:53.067Z,1012.54
2018-12-04T09:08:53.140Z,1012.57
2018-12-04T09:09:53.093Z,1012.63
2018-12-04T09:10:53.099Z,1012.64
2018-12-04T09:11:53.162Z,1012.66
2018-12-04T09:12:53.127Z,1012.63
2018-12-04T09:13:53.131Z,1012.63
2018-12-04T09:14:53.145Z,1012.71
2018-12-04T09:15:53.165Z,1012.73
2018-12-04T09:16:53.339Z,1012.78
2018-12-04T09:17:53.178Z,1012.76
2018-12-04T09:18:53.238Z,1012.80
2018-12-04T09:19:53.220Z,1012.88
2018-12-04T09:20:53.261Z,1012.85
2018-12-04T09:21:53.225Z,1012.89
2018-12-04T09:22:53.244Z,1012.89
2018-12-04T09:23:53.256Z,1012.87
2018-12-04T09:24:53.256Z,1012.95
2018-12-04T09:25:53.284Z,1012.95
2018-12-04T09:26:53.312Z,1012.98
2018-12-04T09:27:53.296Z,1013.00
2018-12-04T09:28:53.335Z,1013.02
2018-12-04T09:29:53.317Z,1013.06
2018-12-04T09:30:53.326Z,1013.05
2018-12-04T09:31:53.336Z,1013.07
2018-12-04T09:32:53.347Z,1013.11
2018-12-04T09:33:53.358Z,1013.10
2018-12-04T09:34:53.382Z,1013.18
2018-12-04T09:35:53.386Z,1013.23
2018-12-04T09:36:53.419Z,1013.17
2018-12-04T09:37:53.404Z,1013.27
2018-12-04T09:38:53.416Z,1013.39
2018-12-04T09:39:53.425Z,1013.33
2018-12-04T09:40:53.438Z,1013.38
2018-12-04T09:41:53.455Z,1013.39
2018-12-04T09:42:53.461Z,1013.40
2018-12-04T09:43:53.477Z,1013.46
2018-12-04T09:44:53.483Z,1013.46
2018-12-04T09:45:53.577Z,1013.47
2018-12-04T09:46:53.515Z,1013.46
2018-12-04T09:47:53.519Z,1013.47
2018-12-04T09:48:53.538Z,1013.47
2018-12-04T09:49:53.578Z,1013.52
2018-12-04T09:50:53.569Z,1013.52
2018-12-04T09:51:54.028Z,1013.60
2018-12-04T09:52:53.581Z,1013.57
2018-12-04T09:53:53.589Z,1013.62
2018-12-04T09:54:53.605Z,1013.59
2018-12-04T09:55:53.626Z,1013.62
2018-12-04T09:56:53.626Z,1013.68
2018-12-04T09:57:53.641Z,1013.66
2018-12-04T09:58:53.648Z,1013.64
2018-12-04T09:59:53.657Z,1013.69
2018-12-04T10:00:53.673Z,1013.69
2018-12-04T10:01:53.682Z,1013.72
2018-12-04T10:02:53.697Z,1013.74
2018-12-04T10:03:53.705Z,1013.70
2018-12-04T10:04:53.716Z,1013.74
2018-12-04T10:05:53.729Z,1013.75
2018-12-04T10:06:53.741Z,1013.75
2018-12-04T10:07:53.755Z,1013.75
2018-12-04T10:08:53.764Z,1013.74
2018-12-04T10:09:53.781Z,1013.73
2018-12-04T10:10:53.795Z,1013.79
2018-12-04T10:11:53.808Z,1013.75
2018-12-04T10:12:53.820Z,1013.78
2018-12-04T10:13:53.832Z,1013.79
2018-12-04T10:14:53.834Z,1013.76
2018-12-04T10:15:53.845Z,1013.82
2018-12-04T10:16:53.860Z,1013.82
2018-12-04T10:17:53.871Z,1013.86
2018-12-04T10:18:53.883Z,1013.86
2018-12-04T10:19:53.895Z,1013.89
2018-12-04T10:20:53.903Z,1013.89
2018-12-04T10:21:53.951Z,1013.91
2018-12-04T10:22:53.929Z,1013.93
2018-12-04T10:23:53.941Z,1013.94
2018-12-04T10:24:53.953Z,1013.96
2018-12-04T10:25:53.972Z,1013.98
2018-12-04T10:26:53.976Z,1013.99
2018-12-04T10:27:53.997Z,1014.05
2018-12-04T10:28:54.000Z,1014.03
2018-12-04T10:29:54.016Z,1014.05
2018-12-04T10:30:54.038Z,1014.05
2018-12-04T10:31:56.035Z,1014.05
2018-12-04T10:32:54.057Z,1014.02
2018-12-04T10:33:54.063Z,1014.03
2018-12-04T10:34:54.072Z,1014.07
2018-12-04T10:35:54.093Z,1014.05
2018-12-04T10:36:54.096Z,1014.06
2018-12-04T10:37:54.107Z,1014.07
2018-12-04T10:38:54.125Z,1014.10
2018-12-04T10:39:54.148Z,1014.13
2018-12-04T10:40:54.150Z,1014.12
2018-12-04T10:41:54.169Z,1014.15
2018-12-04T10:42:54.170Z,1014.17
2018-12-04T10:43:54.181Z,1014.20
2018-12-04T10:44:54.206Z,1014.20
2018-12-04T10:45:54.215Z,1014.17
2018-12-04T10:46:54.370Z,1014.24
2018-12-04T10:47:54.478Z,1014.25
2018-12-04T10:48:54.253Z,1014.24
2018-12-04T10:49:54.249Z,1014.26
2018-12-04T10:50:54.412Z,1014.23
2018-12-04T10:51:54.274Z,1014.27
2018-12-04T10:52:54.300Z,1014.27
2018-12-04T10:53:54.302Z,1014.25
2018-12-04T10:54:54.310Z,1014.23
2018-12-04T10:55:54.328Z,1014.27
2018-12-04T10:56:54.333Z,1014.24
2018-12-04T10:57:54.345Z,1014.29
2018-12-04T10:58:54.358Z,1014.31
2018-12-04T10:59:54.368Z,1014.36
2018-12-04T11:00:54.383Z,1014.35
2018-12-04T11:01:54.397Z,1014.32
2018-12-04T11:02:54.406Z,1014.38
2018-12-04T11:03:54.428Z,1014.36
2018-12-04T11:04:54.427Z,1014.36
2018-12-04T11:05:54.498Z,1014.37
2018-12-04T11:06:54.461Z,1014.35
2018-12-04T11:07:54.478Z,1014.38
2018-12-04T11:08:54.479Z,1014.39
2018-12-04T11:09:54.503Z,1014.41
2018-12-04T11:10:54.507Z,1014.50
2018-12-04T11:11:54.511Z,1014.49
2018-12-04T11:12:54.523Z,1014.49
2018-12-04T11:13:54.534Z,1014.52
2018-12-04T11:14:54.545Z,1014.46
2018-12-04T11:15:54.567Z,1014.48
2018-12-04T11:16:54.578Z,1014.48
2018-12-04T11:17:54.579Z,1014.52
2018-12-04T11:18:54.590Z,1014.56
2018-12-04T11:19:54.612Z,1014.57
2018-12-04T11:20:54.621Z,1014.55
2018-12-04T11:21:54.627Z,1014.55
2018-12-04T11:22:54.640Z,1014.55
2018-12-04T11:23:54.651Z,1014.61
2018-12-04T11:24:54.669Z,1014.64
2018-12-04T11:25:54.676Z,1014.68
2018-12-04T11:26:54.688Z,1014.70
2018-12-04T11:27:54.699Z,1014.69
2018-12-04T11:28:54.717Z,1014.64
2018-12-04T11:29:54.725Z,1014.67
2018-12-04T11:30:58.101Z,1014.69
2018-12-04T11:31:54.749Z,1014.72
2018-12-04T11:32:54.760Z,1014.71
2018-12-04T11:33:54.773Z,1014.70
2018-12-04T11:34:54.787Z,1014.70
2018-12-04T11:35:54.799Z,1014.74
2018-12-04T11:36:54.811Z,1014.71
2018-12-04T11:37:54.830Z,1014.70
2018-12-04T11:38:54.833Z,1014.72
2018-12-04T11:39:54.844Z,1014.76
2018-12-04T11:40:54.857Z,1014.79
2018-12-04T11:41:54.870Z,1014.83
2018-12-04T11:42:54.882Z,1014.86
2018-12-04T11:43:54.900Z,1014.85
2018-12-04T11:44:54.926Z,1014.89
2018-12-04T11:45:54.919Z,1014.91
2018-12-04T11:46:54.930Z,1014.93
2018-12-04T11:47:54.941Z,1014.98
2018-12-04T11:48:54.956Z,1014.90
2018-12-04T11:49:54.972Z,1014.90
2018-12-04T11:51:00.022Z,1014.94
2018-12-04T11:51:54.991Z,1014.90
2018-12-04T11:52:55.002Z,1014.97
2018-12-04T11:53:55.025Z,1015.02
2018-12-04T11:54:55.043Z,1014.94
2018-12-04T11:55:55.038Z,1014.96
2018-12-04T11:56:55.057Z,1014.97
2018-12-04T11:57:55.073Z,1015.01
2018-12-04T11:58:55.079Z,1014.99
2018-12-04T11:59:55.088Z,1014.98
2018-12-04T12:00:55.110Z,1014.98
2018-12-04T12:01:55.120Z,1014.98
2018-12-04T12:02:55.126Z,1015.03
2018-12-04T12:03:55.137Z,1015.08
2018-12-04T12:04:55.147Z,1015.09
2018-12-04T12:05:55.160Z,1015.13
2018-12-04T12:06:55.177Z,1015.07
2018-12-04T12:07:55.183Z,1015.08
2018-12-04T12:08:57.820Z,1015.11