createdAt,value
2023-04-26T00:00:35.673Z,0
2023-04-26T00:01:36.647Z,0
2023-04-26T00:02:38.417Z,0
2023-04-26T00:03:40.274Z,0
2023-04-26T00:04:41.073Z,0
2023-04-26T00:05:42.672Z,0
2023-04-26T00:06:45.229Z,0
2023-04-26T00:07:47.200Z,0
2023-04-26T00:08:48.775Z,0
2023-04-26T00:09:50.144Z,0
2023-04-26T00:10:51.629Z,0
2023-04-26T00:11:53.173Z,0
2023-04-26T00:12:55.217Z,0
2023-04-26T00:13:56.683Z,0
2023-04-26T00:14:58.250Z,0
2023-04-26T00:15:59.183Z,0
2023-04-26T00:17:01.100Z,0
2023-04-26T00:18:33.140Z,0
2023-04-26T00:19:34.522Z,0
2023-04-26T00:20:36.249Z,0
2023-04-26T00:21:37.652Z,0
2023-04-26T00:22:39.256Z,0
2023-04-26T00:23:41.174Z,0
2023-04-26T00:24:42.557Z,0
2023-04-26T00:25:44.672Z,0
2023-04-26T00:26:46.223Z,0
2023-04-26T00:27:47.336Z,0
2023-04-26T00:28:50.446Z,0
2023-04-26T00:29:51.651Z,0
2023-04-26T00:30:53.152Z,0
2023-04-26T00:31:54.689Z,0
2023-04-26T00:32:55.690Z,0
2023-04-26T00:33:57.281Z,0
2023-04-26T00:34:59.463Z,0
2023-04-26T00:36:01.703Z,0
2023-04-26T00:37:33.700Z,0
2023-04-26T00:38:35.160Z,0
2023-04-26T00:39:36.691Z,0
2023-04-26T00:40:38.014Z,0
2023-04-26T00:41:39.919Z,0
2023-04-26T00:42:41.627Z,0
2023-04-26T00:43:43.159Z,0
2023-04-26T00:44:45.020Z,0
2023-04-26T00:45:46.586Z,0
2023-04-26T00:46:49.214Z,0
2023-04-26T00:47:50.730Z,0
2023-04-26T00:48:52.386Z,0
2023-04-26T00:49:53.004Z,0
2023-04-26T00:50:54.544Z,0
2023-04-26T00:51:56.109Z,0
2023-04-26T00:52:57.724Z,0
2023-04-26T00:53:59.676Z,0
2023-04-26T00:55:32.114Z,0
2023-04-26T00:56:33.042Z,0
2023-04-26T00:57:34.667Z,0
2023-04-26T00:58:36.225Z,0
2023-04-26T00:59:37.722Z,0
2023-04-26T01:00:39.662Z,0
2023-04-26T01:01:40.829Z,0
2023-04-26T01:02:42.306Z,0
2023-04-26T01:03:43.943Z,0
2023-04-26T01:04:45.159Z,0
2023-04-26T01:05:46.620Z,0
2023-04-26T01:06:48.209Z,0
2023-04-26T01:07:49.697Z,0
2023-04-26T01:08:51.412Z,0
2023-04-26T01:09:52.646Z,0
2023-04-26T01:10:54.115Z,0
2023-04-26T01:11:55.671Z,0
2023-04-26T01:12:57.214Z,0
2023-04-26T01:13:58.651Z,0
2023-04-26T01:15:00.195Z,0
2023-04-26T01:16:32.198Z,0
2023-04-26T01:17:33.760Z,0
2023-04-26T01:18:35.649Z,0
2023-04-26T01:19:37.098Z,0
2023-04-26T01:20:38.698Z,0
2023-04-26T01:21:40.133Z,0
2023-04-26T01:22:41.660Z,0
2023-04-26T01:23:43.229Z,0
2023-04-26T01:24:45.110Z,0
2023-04-26T01:25:47.140Z,0
2023-04-26T01:26:48.795Z,0
2023-04-26T01:27:50.172Z,0
2023-04-26T01:28:51.937Z,0
2023-04-26T01:29:53.202Z,0
2023-04-26T01:30:54.700Z,0
2023-04-26T01:31:56.139Z,0
2023-04-26T01:32:57.085Z,0
2023-04-26T01:33:58.668Z,0
2023-04-26T01:35:00.164Z,0
2023-04-26T01:36:32.063Z,0
2023-04-26T01:37:33.640Z,0
2023-04-26T01:38:35.154Z,0
2023-04-26T01:39:36.739Z,0
2023-04-26T01:40:38.044Z,0
2023-04-26T01:41:39.552Z,0
2023-04-26T01:42:41.190Z,0
2023-04-26T01:43:42.669Z,0
2023-04-26T01:44:43.987Z,0
2023-04-26T01:45:45.591Z,0
2023-04-26T01:46:47.198Z,0
2023-04-26T01:47:48.676Z,0
2023-04-26T01:48:50.531Z,0
2023-04-26T01:49:52.165Z,0
2023-04-26T01:50:53.678Z,0
2023-04-26T01:51:55.626Z,0
2023-04-26T01:52:57.214Z,0
2023-04-26T01:53:59.079Z,0
2023-04-26T01:55:31.634Z,0
2023-04-26T01:56:33.022Z,0
2023-04-26T01:57:34.512Z,0
2023-04-26T01:58:36.166Z,0
2023-04-26T01:59:37.667Z,0
2023-04-26T02:00:38.858Z,0
2023-04-26T02:01:41.028Z,0
2023-04-26T02:02:43.276Z,0
2023-04-26T02:03:45.161Z,0
2023-04-26T02:04:46.724Z,0
2023-04-26T02:05:48.250Z,0
2023-04-26T02:06:49.690Z,0
2023-04-26T02:07:51.130Z,0
2023-04-26T02:08:53.017Z,0
2023-04-26T02:09:54.661Z,0
2023-04-26T02:10:56.193Z,0
2023-04-26T02:11:58.345Z,0
2023-04-26T02:13:00.784Z,0
2023-04-26T02:14:33.255Z,0
2023-04-26T02:15:35.287Z,0
2023-04-26T02:16:37.204Z,0
2023-04-26T02:17:38.754Z,0
2023-04-26T02:18:39.578Z,0
2023-04-26T02:19:41.170Z,0
2023-04-26T02:20:43.016Z,0
2023-04-26T02:21:45.222Z,0
2023-04-26T02:22:47.303Z,0
2023-04-26T02:23:49.196Z,0
2023-04-26T02:24:51.236Z,0
2023-04-26T02:25:53.191Z,0
2023-04-26T02:26:55.254Z,0
2023-04-26T02:27:56.664Z,0
2023-04-26T02:28:58.128Z,0
2023-04-26T02:30:00.274Z,0
2023-04-26T02:31:32.705Z,0
2023-04-26T02:32:34.305Z,0
2023-04-26T02:33:36.147Z,0
2023-04-26T02:34:37.670Z,0
2023-04-26T02:35:38.693Z,0
2023-04-26T02:36:40.101Z,0
2023-04-26T02:37:41.602Z,0
2023-04-26T02:38:43.155Z,0
2023-04-26T02:39:45.672Z,0
2023-04-26T02:40:47.161Z,0
2023-04-26T02:41:48.647Z,0
2023-04-26T02:42:50.173Z,0
2023-04-26T02:43:51.656Z,0
2023-04-26T02:44:53.376Z,0
2023-04-26T02:45:55.141Z,0
2023-04-26T02:46:56.670Z,0
2023-04-26T02:47:58.259Z,0
2023-04-26T02:49:30.557Z,0
2023-04-26T02:50:32.298Z,0
2023-04-26T02:51:33.678Z,0
2023-04-26T02:52:35.151Z,0
2023-04-26T02:53:36.677Z,0
2023-04-26T02:54:38.193Z,0
2023-04-26T02:55:39.632Z,0
2023-04-26T02:56:41.595Z,0
2023-04-26T02:57:43.060Z,0
2023-04-26T02:58:44.629Z,0
2023-04-26T02:59:46.033Z,0
2023-04-26T03:00:47.723Z,0
2023-04-26T03:01:48.539Z,0
2023-04-26T03:02:50.213Z,0
2023-04-26T03:03:51.731Z,0
2023-04-26T03:04:53.660Z,0
2023-04-26T03:05:55.146Z,0
2023-04-26T03:06:56.041Z,0
2023-04-26T03:07:57.560Z,0
2023-04-26T03:09:30.710Z,0
2023-04-26T03:10:32.059Z,0
2023-04-26T03:11:33.525Z,0
2023-04-26T03:12:35.036Z,0
2023-04-26T03:13:36.583Z,0
2023-04-26T03:14:38.173Z,0
2023-04-26T03:15:39.719Z,0
2023-04-26T03:16:41.508Z,0
2023-04-26T03:17:43.216Z,0
2023-04-26T03:18:45.150Z,0
2023-04-26T03:19:46.648Z,0
2023-04-26T03:20:48.146Z,0
2023-04-26T03:21:49.631Z,0
2023-04-26T03:22:51.147Z,0
2023-04-26T03:23:52.122Z,0
2023-04-26T03:24:53.733Z,0
2023-04-26T03:25:55.108Z,0
2023-04-26T03:26:56.732Z,0
2023-04-26T03:27:58.160Z,0
2023-04-26T03:29:30.297Z,0
2023-04-26T03:30:32.090Z,0
2023-04-26T03:31:33.672Z,0
2023-04-26T03:32:35.219Z,0
2023-04-26T03:33:36.676Z,0
2023-04-26T03:34:38.800Z,0
2023-04-26T03:35:40.171Z,0
2023-04-26T03:36:41.703Z,0
2023-04-26T03:37:43.347Z,0
2023-04-26T03:38:45.633Z,0
2023-04-26T03:39:47.168Z,0
2023-04-26T03:40:48.696Z,0
2023-04-26T03:41:50.223Z,0
2023-04-26T03:42:51.653Z,0
2023-04-26T03:43:53.177Z,0
2023-04-26T03:44:54.762Z,0
2023-04-26T03:45:56.227Z,0
2023-04-26T03:46:57.819Z,0
2023-04-26T03:48:30.191Z,0
2023-04-26T03:49:31.682Z,0
2023-04-26T03:50:33.198Z,0
2023-04-26T03:51:34.629Z,0
2023-04-26T03:52:36.166Z,0
2023-04-26T03:53:38.209Z,0
2023-04-26T03:54:39.647Z,0
2023-04-26T03:55:41.698Z,0
2023-04-26T03:56:43.253Z,0
2023-04-26T03:57:45.108Z,0
2023-04-26T03:58:46.649Z,0
2023-04-26T03:59:48.134Z,0
2023-04-26T04:00:50.673Z,0
2023-04-26T04:01:52.301Z,0
2023-04-26T04:02:53.254Z,0
2023-04-26T04:03:54.868Z,0
2023-04-26T04:04:57.360Z,0
2023-04-26T04:06:29.688Z,0
2023-04-26T04:07:31.199Z,0
2023-04-26T04:08:33.076Z,0
2023-04-26T04:09:34.645Z,0
2023-04-26T04:10:36.680Z,0
2023-04-26T04:11:38.215Z,0
2023-04-26T04:12:40.128Z,0
2023-04-26T04:13:41.604Z,0
2023-04-26T04:14:43.186Z,0
2023-04-26T04:15:45.122Z,0
2023-04-26T04:16:46.657Z,0
2023-04-26T04:17:48.299Z,0
2023-04-26T04:18:50.760Z,0
2023-04-26T04:19:52.098Z,0
2023-04-26T04:20:53.689Z,0
2023-04-26T04:21:56.164Z,0
2023-04-26T04:22:57.753Z,0
2023-04-26T04:24:30.180Z,0
2023-04-26T04:25:31.650Z,0
2023-04-26T04:26:33.407Z,0
2023-04-26T04:27:35.213Z,0
2023-04-26T04:28:36.388Z,0
2023-04-26T04:29:37.343Z,0
2023-04-26T04:30:39.202Z,0
2023-04-26T04:31:40.353Z,0
2023-04-26T04:32:41.670Z,0
2023-04-26T04:33:43.158Z,0
2023-04-26T04:34:45.474Z,0
2023-04-26T04:35:46.676Z,0
2023-04-26T04:36:48.208Z,0
2023-04-26T04:37:49.720Z,0
2023-04-26T04:38:51.928Z,0
2023-04-26T04:39:53.180Z,0
2023-04-26T04:40:54.622Z,0
2023-04-26T04:41:56.674Z,0
2023-04-26T04:42:58.745Z,0
2023-04-26T04:44:31.158Z,0
2023-04-26T04:45:32.697Z,0
2023-04-26T04:46:34.774Z,0
2023-04-26T04:47:36.268Z,0
2023-04-26T04:48:38.148Z,0
2023-04-26T04:49:39.804Z,0
2023-04-26T04:50:41.625Z,0
2023-04-26T04:51:43.162Z,0
2023-04-26T04:52:44.611Z,0
2023-04-26T04:53:46.184Z,0
2023-04-26T04:54:47.730Z,5.625
2023-04-26T04:55:49.700Z,5.625
2023-04-26T04:56:51.652Z,5.625
2023-04-26T04:57:53.170Z,5.625
2023-04-26T04:58:54.794Z,5.625
2023-04-26T04:59:56.235Z,5.625
2023-04-26T05:00:57.109Z,5.625
2023-04-26T05:02:29.764Z,5.625
2023-04-26T05:03:31.389Z,5.625
2023-04-26T05:04:33.403Z,5.625
2023-04-26T05:05:34.978Z,5.625
2023-04-26T05:06:36.622Z,5.625
2023-04-26T05:07:38.292Z,5.625
2023-04-26T05:08:40.713Z,5.625
2023-04-26T05:09:42.590Z,5.625
2023-04-26T05:10:44.390Z,5.625
2023-04-26T05:11:46.176Z,5.625
2023-04-26T05:12:47.580Z,5.625
2023-04-26T05:13:51.573Z,5.625
2023-04-26T05:14:51.445Z,5.625
2023-04-26T05:15:53.212Z,5.625
2023-04-26T05:16:54.862Z,5.625
2023-04-26T05:17:56.250Z,5.625
2023-04-26T05:18:57.657Z,11.25
2023-04-26T05:20:29.732Z,11.25
2023-04-26T05:21:31.167Z,11.25
2023-04-26T05:22:32.776Z,11.25
2023-04-26T05:23:34.636Z,11.25
2023-04-26T05:24:36.178Z,11.25
2023-04-26T05:25:37.724Z,11.25
2023-04-26T05:26:39.238Z,11.25
2023-04-26T05:27:40.760Z,11.25
2023-04-26T05:28:42.863Z,11.25
2023-04-26T05:29:44.617Z,5.625
2023-04-26T05:30:47.197Z,11.25
2023-04-26T05:31:48.353Z,5.625
2023-04-26T05:32:50.293Z,11.25
2023-04-26T05:33:52.500Z,11.25
2023-04-26T05:34:54.170Z,11.25
2023-04-26T05:35:55.754Z,11.25
2023-04-26T05:36:57.760Z,11.25
2023-04-26T05:38:30.287Z,11.25
2023-04-26T05:39:32.095Z,11.25
2023-04-26T05:40:33.688Z,11.25
2023-04-26T05:41:35.222Z,11.25
2023-04-26T05:42:37.344Z,11.25
2023-04-26T05:43:39.249Z,11.25
2023-04-26T05:44:41.104Z,11.25
2023-04-26T05:45:42.702Z,11.25
2023-04-26T05:46:44.287Z,11.25
2023-04-26T05:47:46.380Z,11.25
2023-04-26T05:48:48.285Z,11.25
2023-04-26T05:49:51.648Z,11.25
2023-04-26T05:50:53.269Z,11.25
2023-04-26T05:51:55.258Z,11.25
2023-04-26T05:52:57.325Z,11.25
2023-04-26T05:54:29.688Z,11.25
2023-04-26T05:55:31.260Z,11.25
2023-04-26T05:56:32.177Z,11.25
2023-04-26T05:57:33.731Z,11.25
2023-04-26T05:58:35.807Z,16.875
2023-04-26T05:59:37.698Z,16.875
2023-04-26T06:00:39.131Z,16.875
2023-04-26T06:01:40.721Z,16.875
2023-04-26T06:02:43.024Z,16.875
2023-04-26T06:03:45.820Z,16.875
2023-04-26T06:04:47.445Z,16.875
2023-04-26T06:05:49.307Z,16.875
2023-04-26T06:06:50.664Z,16.875
2023-04-26T06:07:52.717Z,16.875
2023-04-26T06:08:54.294Z,16.875
2023-04-26T06:09:56.232Z,16.875
2023-04-26T06:11:28.685Z,16.875
2023-04-26T06:12:30.286Z,16.875
2023-04-26T06:13:32.413Z,16.875
2023-04-26T06:14:34.530Z,16.875
2023-04-26T06:15:36.151Z,16.875
2023-04-26T06:16:37.108Z,16.875
2023-04-26T06:17:39.251Z,16.875
2023-04-26T06:18:41.403Z,16.875
2023-04-26T06:19:43.996Z,16.875
2023-04-26T06:20:45.660Z,16.875
2023-04-26T06:21:47.384Z,16.875
2023-04-26T06:22:49.908Z,16.875
2023-04-26T06:23:51.990Z,16.875
2023-04-26T06:24:53.780Z,16.875
2023-04-26T06:25:55.738Z,22.5
2023-04-26T06:27:28.725Z,22.5
2023-04-26T06:28:31.007Z,22.5
2023-04-26T06:29:32.836Z,22.5
2023-04-26T06:30:34.919Z,22.5
2023-04-26T06:31:36.718Z,22.5
2023-04-26T06:32:38.448Z,22.5
2023-04-26T06:33:40.773Z,22.5
2023-04-26T06:34:42.775Z,22.5
2023-04-26T06:35:44.855Z,22.5
2023-04-26T06:36:46.891Z,22.5
2023-04-26T06:37:48.751Z,22.5
2023-04-26T06:38:51.700Z,22.5
2023-04-26T06:39:54.065Z,22.5
2023-04-26T06:40:56.154Z,16.875
2023-04-26T06:42:28.114Z,16.875
2023-04-26T06:43:29.705Z,22.5
2023-04-26T06:44:31.792Z,16.875
2023-04-26T06:45:33.741Z,16.875
2023-04-26T06:46:35.123Z,22.5
2023-04-26T06:47:36.639Z,22.5
2023-04-26T06:48:38.257Z,16.875
2023-04-26T06:49:40.244Z,16.875
2023-04-26T06:50:42.198Z,22.5
2023-04-26T06:51:43.961Z,22.5
2023-04-26T06:52:46.160Z,22.5
2023-04-26T06:53:47.820Z,16.875
2023-04-26T06:54:56.557Z,22.5
2023-04-26T06:55:51.204Z,22.5
2023-04-26T06:56:52.677Z,22.5
2023-04-26T06:57:54.152Z,22.5
2023-04-26T06:58:56.242Z,22.5
2023-04-26T07:00:28.795Z,22.5
2023-04-26T07:01:30.692Z,22.5
2023-04-26T07:02:32.329Z,22.5
2023-04-26T07:03:33.717Z,22.5
2023-04-26T07:04:35.450Z,22.5
2023-04-26T07:05:36.639Z,22.5
2023-04-26T07:06:38.178Z,28.125
2023-04-26T07:07:40.068Z,28.125
2023-04-26T07:08:41.626Z,28.125
2023-04-26T07:09:43.241Z,22.5
2023-04-26T07:10:45.159Z,28.125
2023-04-26T07:11:46.614Z,28.125
2023-04-26T07:12:47.365Z,28.125
2023-04-26T07:13:48.322Z,28.125
2023-04-26T07:14:49.690Z,28.125
2023-04-26T07:15:51.189Z,28.125
2023-04-26T07:16:52.650Z,28.125
2023-04-26T07:17:54.193Z,28.125
2023-04-26T07:18:55.703Z,33.75
2023-04-26T07:20:27.637Z,33.75
2023-04-26T07:21:28.507Z,33.75
2023-04-26T07:22:30.052Z,28.125
2023-04-26T07:23:31.723Z,28.125
2023-04-26T07:24:33.372Z,28.125
2023-04-26T07:25:35.526Z,28.125
2023-04-26T07:26:36.359Z,28.125
2023-04-26T07:27:37.253Z,28.125
2023-04-26T07:28:39.194Z,33.75
2023-04-26T07:29:40.671Z,33.75
2023-04-26T07:30:42.723Z,33.75
2023-04-26T07:31:44.645Z,28.125
2023-04-26T07:32:46.235Z,28.125
2023-04-26T07:33:47.839Z,28.125
2023-04-26T07:34:49.729Z,28.125
2023-04-26T07:35:51.722Z,33.75
2023-04-26T07:36:53.134Z,33.75
2023-04-26T07:37:54.648Z,33.75
2023-04-26T07:38:56.701Z,28.125
2023-04-26T07:40:29.255Z,28.125
2023-04-26T07:41:31.142Z,28.125
2023-04-26T07:42:32.784Z,28.125
2023-04-26T07:43:34.728Z,28.125
2023-04-26T07:44:36.218Z,22.5
2023-04-26T07:45:38.283Z,28.125
2023-04-26T07:46:40.203Z,22.5
2023-04-26T07:47:42.291Z,22.5
2023-04-26T07:48:44.225Z,22.5
2023-04-26T07:49:47.835Z,22.5
2023-04-26T07:50:47.784Z,22.5
2023-04-26T07:51:50.180Z,16.875
2023-04-26T07:52:51.722Z,22.5
2023-04-26T07:53:53.079Z,16.875
2023-04-26T07:54:54.943Z,16.875
2023-04-26T07:56:27.779Z,16.875
2023-04-26T07:57:29.635Z,16.875
2023-04-26T07:58:31.270Z,22.5
2023-04-26T07:59:33.288Z,16.875
2023-04-26T08:00:35.268Z,22.5
2023-04-26T08:01:37.320Z,22.5
2023-04-26T08:02:45.250Z,16.875
2023-04-26T08:03:40.921Z,22.5
2023-04-26T08:04:42.453Z,22.5
2023-04-26T08:05:44.501Z,16.875
2023-04-26T08:06:46.277Z,16.875
2023-04-26T08:07:48.877Z,16.875
2023-04-26T08:08:50.182Z,16.875
2023-04-26T08:09:51.831Z,16.875
2023-04-26T08:10:53.731Z,16.875
2023-04-26T08:11:55.153Z,16.875
2023-04-26T08:13:29.292Z,16.875
2023-04-26T08:14:28.748Z,16.875
2023-04-26T08:15:30.208Z,16.875
2023-04-26T08:16:31.812Z,16.875
2023-04-26T08:17:33.717Z,16.875
2023-04-26T08:18:35.262Z,16.875
2023-04-26T08:19:37.298Z,16.875
2023-04-26T08:20:39.216Z,16.875
2023-04-26T08:21:41.201Z,16.875
2023-04-26T08:22:42.647Z,16.875
2023-04-26T08:23:44.340Z,16.875
2023-04-26T08:24:46.235Z,16.875
2023-04-26T08:25:48.230Z,16.875
2023-04-26T08:26:49.295Z,16.875
2023-04-26T08:27:51.157Z,16.875
2023-04-26T08:28:52.695Z,16.875
2023-04-26T08:29:55.267Z,16.875
2023-04-26T08:31:27.759Z,16.875
2023-04-26T08:32:29.202Z,16.875
2023-04-26T08:33:30.583Z,16.875
2023-04-26T08:34:32.373Z,16.875
2023-04-26T08:35:34.248Z,16.875
2023-04-26T08:36:36.285Z,16.875
2023-04-26T08:37:38.252Z,16.875
2023-04-26T08:38:40.084Z,16.875
2023-04-26T08:39:41.708Z,16.875
2023-04-26T08:40:43.320Z,16.875
2023-04-26T08:41:45.717Z,16.875
2023-04-26T08:42:47.662Z,16.875
2023-04-26T08:43:49.143Z,16.875
2023-04-26T08:44:50.724Z,16.875
2023-04-26T08:45:52.748Z,16.875
2023-04-26T08:46:54.206Z,16.875
2023-04-26T08:48:26.646Z,16.875
2023-04-26T08:49:28.231Z,11.25
2023-04-26T08:50:30.492Z,11.25
2023-04-26T08:51:32.345Z,16.875
2023-04-26T08:52:34.209Z,16.875
2023-04-26T08:53:35.708Z,16.875
2023-04-26T08:54:37.180Z,16.875
2023-04-26T08:55:39.411Z,16.875
2023-04-26T08:56:41.251Z,16.875
2023-04-26T08:57:43.196Z,16.875
2023-04-26T08:58:45.183Z,16.875
2023-04-26T08:59:46.716Z,16.875
2023-04-26T09:00:48.247Z,16.875
2023-04-26T09:01:49.829Z,16.875
2023-04-26T09:02:51.946Z,16.875
2023-04-26T09:03:53.941Z,16.875
2023-04-26T09:04:56.314Z,16.875
2023-04-26T09:06:28.734Z,16.875
2023-04-26T09:07:30.187Z,16.875
2023-04-26T09:08:31.619Z,16.875
2023-04-26T09:09:33.106Z,16.875
2023-04-26T09:10:34.825Z,16.875
2023-04-26T09:11:36.733Z,16.875
2023-04-26T09:12:38.229Z,16.875
2023-04-26T09:13:39.615Z,16.875
2023-04-26T09:14:41.144Z,16.875
2023-04-26T09:15:42.810Z,16.875
2023-04-26T09:16:45.785Z,16.875
2023-04-26T09:17:47.274Z,16.875
2023-04-26T09:18:49.252Z,16.875
2023-04-26T09:19:50.634Z,16.875
2023-04-26T09:20:52.257Z,16.875
2023-04-26T09:21:53.325Z,22.5
2023-04-26T09:23:27.158Z,22.5
2023-04-26T09:24:28.579Z,22.5
2023-04-26T09:25:30.161Z,22.5
2023-04-26T09:26:31.716Z,22.5
2023-04-26T09:27:33.716Z,22.5
2023-04-26T09:28:35.610Z,16.875
2023-04-26T09:29:37.171Z,22.5
2023-04-26T09:30:38.835Z,22.5
2023-04-26T09:31:40.953Z,22.5
2023-04-26T09:32:42.753Z,22.5
2023-04-26T09:33:44.692Z,22.5
2023-04-26T09:34:46.198Z,22.5
2023-04-26T09:35:47.713Z,22.5
2023-04-26T09:36:49.711Z,22.5
2023-04-26T09:37:58.296Z,22.5
2023-04-26T09:38:52.912Z,22.5
2023-04-26T09:39:54.162Z,22.5
2023-04-26T09:41:26.202Z,22.5
2023-04-26T09:42:27.716Z,22.5
2023-04-26T09:43:29.286Z,22.5
2023-04-26T09:44:30.534Z,22.5
2023-04-26T09:45:32.273Z,22.5
2023-04-26T09:46:34.272Z,22.5
2023-04-26T09:47:36.214Z,22.5
2023-04-26T09:48:37.758Z,22.5
2023-04-26T09:49:39.635Z,22.5
2023-04-26T09:50:41.121Z,28.125
2023-04-26T09:51:42.799Z,28.125
2023-04-26T09:52:44.751Z,22.5
2023-04-26T09:53:47.710Z,28.125
2023-04-26T09:54:49.155Z,28.125
2023-04-26T09:55:50.801Z,33.75
2023-04-26T09:56:52.710Z,28.125
2023-04-26T09:57:54.708Z,28.125
2023-04-26T09:59:27.186Z,28.125
2023-04-26T10:00:28.611Z,28.125
2023-04-26T10:01:30.656Z,28.125
2023-04-26T10:02:32.321Z,22.5
2023-04-26T10:03:34.348Z,22.5
2023-04-26T10:04:36.002Z,22.5
2023-04-26T10:05:37.641Z,22.5
2023-04-26T10:06:39.340Z,22.5
2023-04-26T10:07:41.213Z,22.5
2023-04-26T10:08:43.453Z,22.5
2023-04-26T10:09:45.679Z,22.5
2023-04-26T10:10:46.678Z,22.5
2023-04-26T10:11:47.659Z,22.5
2023-04-26T10:12:49.305Z,22.5
2023-04-26T10:13:51.200Z,28.125
2023-04-26T10:14:53.220Z,28.125
2023-04-26T10:15:55.158Z,28.125
2023-04-26T10:17:27.272Z,28.125
2023-04-26T10:18:29.384Z,22.5
2023-04-26T10:19:31.126Z,22.5
2023-04-26T10:20:32.641Z,22.5
2023-04-26T10:21:34.131Z,22.5
2023-04-26T10:22:35.684Z,22.5
2023-04-26T10:23:37.166Z,22.5
2023-04-26T10:24:38.703Z,28.125
2023-04-26T10:25:40.619Z,28.125
2023-04-26T10:26:42.143Z,28.125
2023-04-26T10:27:43.957Z,28.125
2023-04-26T10:28:45.705Z,28.125
2023-04-26T10:29:47.010Z,28.125
2023-04-26T10:30:48.541Z,28.125
2023-04-26T10:31:50.170Z,28.125
2023-04-26T10:32:51.684Z,28.125
2023-04-26T10:33:53.190Z,28.125
2023-04-26T10:35:25.621Z,28.125
2023-04-26T10:36:27.119Z,28.125
2023-04-26T10:37:28.688Z,28.125
2023-04-26T10:38:30.179Z,33.75
2023-04-26T10:39:31.705Z,28.125
2023-04-26T10:40:33.167Z,28.125
2023-04-26T10:41:34.124Z,28.125
2023-04-26T10:42:35.646Z,33.75
2023-04-26T10:43:37.134Z,33.75
2023-04-26T10:44:38.938Z,28.125
2023-04-26T10:45:40.799Z,28.125
2023-04-26T10:46:42.326Z,28.125
2023-04-26T10:47:44.348Z,33.75
2023-04-26T10:48:47.219Z,33.75
2023-04-26T10:49:49.307Z,33.75
2023-04-26T10:50:51.161Z,33.75
2023-04-26T10:51:52.884Z,33.75
2023-04-26T10:52:55.284Z,39.375
2023-04-26T10:54:27.185Z,33.75
2023-04-26T10:55:28.650Z,33.75
2023-04-26T10:56:30.173Z,33.75
2023-04-26T10:57:31.821Z,33.75
2023-04-26T10:58:33.790Z,33.75
2023-04-26T10:59:47.246Z,33.75
2023-04-26T11:00:37.676Z,33.75
2023-04-26T11:01:39.462Z,33.75
2023-04-26T11:02:41.489Z,33.75
2023-04-26T11:03:43.358Z,39.375
2023-04-26T11:04:45.341Z,39.375
2023-04-26T11:05:46.661Z,39.375
2023-04-26T11:06:48.242Z,39.375
2023-04-26T11:07:50.209Z,39.375
2023-04-26T11:08:52.465Z,39.375
2023-04-26T11:09:53.730Z,39.375
2023-04-26T11:11:25.592Z,39.375
2023-04-26T11:12:27.268Z,39.375
2023-04-26T11:13:29.216Z,39.375
2023-04-26T11:14:30.758Z,39.375
2023-04-26T11:15:32.174Z,39.375
2023-04-26T11:16:33.656Z,45
2023-04-26T11:17:35.187Z,45
2023-04-26T11:18:36.769Z,45
2023-04-26T11:19:38.747Z,45
2023-04-26T11:20:40.714Z,45
2023-04-26T11:21:42.130Z,45
2023-04-26T11:22:44.037Z,45
2023-04-26T11:23:45.861Z,45
2023-04-26T11:24:47.697Z,45
2023-04-26T11:25:49.148Z,45
2023-04-26T11:26:50.613Z,45
2023-04-26T11:27:52.159Z,45
2023-04-26T11:28:54.558Z,45
2023-04-26T11:30:26.702Z,45
2023-04-26T11:31:28.240Z,45
2023-04-26T11:32:29.803Z,45
2023-04-26T11:33:32.767Z,45
2023-04-26T11:34:34.702Z,50.625
2023-04-26T11:35:36.784Z,50.625
2023-04-26T11:36:38.128Z,45
2023-04-26T11:37:39.804Z,45
2023-04-26T11:38:41.746Z,45
2023-04-26T11:39:42.745Z,45
2023-04-26T11:40:45.254Z,45
2023-04-26T11:41:46.192Z,50.625
2023-04-26T11:42:47.204Z,50.625
2023-04-26T11:43:48.945Z,50.625
2023-04-26T11:44:50.702Z,50.625
2023-04-26T11:45:52.196Z,50.625
2023-04-26T11:46:53.792Z,50.625
2023-04-26T11:48:25.724Z,50.625
2023-04-26T11:49:27.274Z,50.625
2023-04-26T11:50:29.134Z,50.625
2023-04-26T11:51:31.820Z,56.25
2023-04-26T11:52:32.147Z,56.25
2023-04-26T11:53:33.929Z,61.875
2023-04-26T11:54:35.693Z,61.875
2023-04-26T11:55:37.286Z,61.875
2023-04-26T11:56:39.291Z,67.5
2023-04-26T11:57:41.223Z,67.5
2023-04-26T11:58:42.749Z,67.5
2023-04-26T11:59:44.768Z,73.125
2023-04-26T12:00:46.205Z,78.75
2023-04-26T12:01:48.233Z,84.375
2023-04-26T12:02:49.942Z,90
2023-04-26T12:03:51.886Z,101.25
2023-04-26T12:04:54.017Z,101.25
2023-04-26T12:06:26.236Z,101.25
2023-04-26T12:07:27.804Z,101.25
2023-04-26T12:08:29.797Z,101.25
2023-04-26T12:09:31.785Z,95.625
2023-04-26T12:10:33.759Z,95.625
2023-04-26T12:11:35.627Z,90
2023-04-26T12:12:37.344Z,90
2023-04-26T12:13:39.244Z,90
2023-04-26T12:14:40.708Z,90
2023-04-26T12:15:42.308Z,90
2023-04-26T12:16:44.274Z,90
2023-04-26T12:17:45.736Z,90
2023-04-26T12:18:47.240Z,90
2023-04-26T12:19:49.218Z,90
2023-04-26T12:20:50.230Z,95.625
2023-04-26T12:21:51.637Z,95.625
2023-04-26T12:22:54.172Z,90
2023-04-26T12:24:26.157Z,78.75
2023-04-26T12:25:27.666Z,78.75
2023-04-26T12:26:29.188Z,78.75
2023-04-26T12:27:30.678Z,84.375
2023-04-26T12:28:32.278Z,95.625
2023-04-26T12:29:33.757Z,95.625
2023-04-26T12:30:35.757Z,101.25
2023-04-26T12:31:37.690Z,101.25
2023-04-26T12:32:39.312Z,95.625
2023-04-26T12:33:41.201Z,90
2023-04-26T12:34:42.729Z,78.75
2023-04-26T12:35:44.419Z,84.375
2023-04-26T12:36:46.149Z,78.75
2023-04-26T12:37:47.575Z,73.125
2023-04-26T12:38:49.255Z,84.375
2023-04-26T12:39:51.256Z,84.375
2023-04-26T12:40:53.253Z,84.375
2023-04-26T12:42:25.169Z,84.375
2023-04-26T12:43:26.672Z,78.75
2023-04-26T12:44:28.252Z,84.375
2023-04-26T12:45:30.302Z,90
2023-04-26T12:46:32.232Z,84.375
2023-04-26T12:47:33.905Z,84.375
2023-04-26T12:48:35.769Z,90
2023-04-26T12:49:37.739Z,84.375
2023-04-26T12:50:39.338Z,90
2023-04-26T12:51:41.267Z,95.625
2023-04-26T12:52:43.175Z,101.25
2023-04-26T12:53:44.668Z,101.25
2023-04-26T12:54:46.274Z,101.25
2023-04-26T12:55:48.141Z,95.625
2023-04-26T12:56:50.187Z,101.25
2023-04-26T12:57:51.734Z,106.875
2023-04-26T12:58:53.740Z,118.125
2023-04-26T13:00:25.807Z,123.75
2023-04-26T13:01:27.831Z,129.375
2023-04-26T13:02:29.888Z,129.375
2023-04-26T13:03:31.335Z,129.375
2023-04-26T13:04:32.822Z,135
2023-04-26T13:05:34.192Z,135
2023-04-26T13:06:35.738Z,140.625
2023-04-26T13:07:37.209Z,140.625
2023-04-26T13:08:38.680Z,140.625
2023-04-26T13:09:40.095Z,135
2023-04-26T13:10:41.713Z,135
2023-04-26T13:11:43.303Z,135
2023-04-26T13:12:46.199Z,135
2023-04-26T13:13:47.758Z,135
2023-04-26T13:14:49.691Z,135
2023-04-26T13:15:51.233Z,129.375
2023-04-26T13:16:52.175Z,118.125
2023-04-26T13:18:25.152Z,123.75
2023-04-26T13:19:26.731Z,129.375
2023-04-26T13:20:30.833Z,123.75
2023-04-26T13:21:30.211Z,118.125
2023-04-26T13:22:31.694Z,118.125
2023-04-26T13:23:33.193Z,118.125
2023-04-26T13:24:34.608Z,118.125
2023-04-26T13:25:36.303Z,118.125
2023-04-26T13:26:38.116Z,118.125
2023-04-26T13:27:39.701Z,118.125
2023-04-26T13:28:41.108Z,135
2023-04-26T13:29:42.705Z,123.75
2023-04-26T13:30:44.207Z,123.75
2023-04-26T13:31:45.751Z,129.375
2023-04-26T13:32:47.259Z,135
2023-04-26T13:33:48.786Z,129.375
2023-04-26T13:34:50.957Z,151.875
2023-04-26T13:36:24.277Z,185.625
2023-04-26T13:37:26.251Z,219.375
2023-04-26T13:38:27.770Z,236.25
2023-04-26T13:39:29.772Z,225
2023-04-26T13:40:31.773Z,230.625
2023-04-26T13:41:33.145Z,208.125
2023-04-26T13:42:34.663Z,225
2023-04-26T13:43:36.210Z,191.25
2023-04-26T13:44:37.679Z,174.375
2023-04-26T13:45:39.318Z,157.5
2023-04-26T13:46:41.389Z,146.25
2023-04-26T13:47:42.764Z,163.125
2023-04-26T13:48:44.758Z,191.25
2023-04-26T13:49:46.182Z,213.75
2023-04-26T13:50:46.967Z,236.25
2023-04-26T13:51:48.591Z,247.5
2023-04-26T13:52:50.750Z,258.75
2023-04-26T13:53:52.237Z,247.5
2023-04-26T13:55:24.151Z,247.5
2023-04-26T13:56:26.334Z,337.5
2023-04-26T13:57:27.186Z,320.625
2023-04-26T13:58:28.666Z,275.625
2023-04-26T13:59:30.156Z,253.125
2023-04-26T14:00:31.734Z,213.75
2023-04-26T14:01:33.148Z,202.5
2023-04-26T14:02:34.800Z,180
2023-04-26T14:03:36.280Z,196.875
2023-04-26T14:04:38.031Z,213.75
2023-04-26T14:05:39.271Z,191.25
2023-04-26T14:06:40.789Z,185.625
2023-04-26T14:07:42.342Z,180
2023-04-26T14:08:44.276Z,168.75
2023-04-26T14:09:46.737Z,146.25
2023-04-26T14:10:48.178Z,129.375
2023-04-26T14:12:00.814Z,140.625