createdAt,value
2018-06-21T00:02:05.565Z,24.60
2018-06-21T00:04:35.922Z,24.60
2018-06-21T00:07:06.304Z,24.60
2018-06-21T00:09:36.721Z,24.60
2018-06-21T00:12:07.046Z,24.60
2018-06-21T00:14:37.605Z,24.60
2018-06-21T00:17:07.949Z,24.60
2018-06-21T00:19:38.273Z,24.60
2018-06-21T00:22:08.574Z,24.60
2018-06-21T00:24:38.918Z,24.50
2018-06-21T00:27:09.206Z,24.50
2018-06-21T00:29:39.601Z,24.50
2018-06-21T00:32:09.913Z,24.50
2018-06-21T00:34:40.647Z,24.50
2018-06-21T00:37:11.003Z,24.50
2018-06-21T00:39:41.423Z,24.50
2018-06-21T00:42:11.732Z,24.50
2018-06-21T00:44:42.082Z,24.50
2018-06-21T00:47:12.405Z,24.50
2018-06-21T00:49:42.688Z,24.50
2018-06-21T00:52:12.971Z,24.50
2018-06-21T00:54:43.425Z,24.50
2018-06-21T00:57:13.701Z,24.40
2018-06-21T00:59:44.023Z,24.40
2018-06-21T01:02:14.346Z,24.40
2018-06-21T01:04:45.280Z,24.40
2018-06-21T01:07:15.572Z,24.40
2018-06-21T01:09:45.887Z,24.40
2018-06-21T01:12:20.128Z,24.40
2018-06-21T01:14:51.144Z,24.40
2018-06-21T01:17:21.456Z,24.40
2018-06-21T01:19:51.776Z,24.40
2018-06-21T01:22:22.091Z,24.40
2018-06-21T01:24:52.483Z,24.40
2018-06-21T01:27:22.809Z,24.30
2018-06-21T01:29:53.142Z,24.30
2018-06-21T01:32:23.457Z,24.30
2018-06-21T01:34:54.009Z,24.30
2018-06-21T01:37:24.327Z,24.40
2018-06-21T01:39:54.718Z,24.30
2018-06-21T01:42:25.048Z,24.30
2018-06-21T01:44:55.377Z,24.30
2018-06-21T01:47:25.704Z,24.30
2018-06-21T01:49:56.668Z,24.30
2018-06-21T01:52:26.987Z,24.30
2018-06-21T01:54:57.327Z,24.30
2018-06-21T01:57:27.660Z,24.30
2018-06-21T01:59:58.036Z,24.20
2018-06-21T02:02:28.420Z,24.20
2018-06-21T02:04:58.968Z,24.20
2018-06-21T02:07:29.304Z,24.20
2018-06-21T02:09:59.690Z,24.20
2018-06-21T02:12:29.990Z,24.20
2018-06-21T02:15:00.292Z,24.20
2018-06-21T02:17:30.617Z,24.20
2018-06-21T02:20:00.924Z,24.20
2018-06-21T02:22:31.342Z,24.10
2018-06-21T02:25:01.688Z,24.10
2018-06-21T02:27:31.977Z,24.10
2018-06-21T02:30:02.316Z,24.10
2018-06-21T02:32:32.684Z,24.10
2018-06-21T02:35:03.346Z,24.10
2018-06-21T02:37:33.669Z,24.10
2018-06-21T02:40:05.044Z,24.10
2018-06-21T02:42:35.354Z,24.10
2018-06-21T02:45:05.925Z,24.10
2018-06-21T02:47:36.200Z,24.00
2018-06-21T02:50:06.562Z,24.00
2018-06-21T02:52:37.822Z,24.00
2018-06-21T02:55:08.161Z,24.00
2018-06-21T02:57:38.461Z,24.00
2018-06-21T03:00:08.910Z,24.00
2018-06-21T03:02:39.277Z,24.00
2018-06-21T03:05:09.628Z,24.00
2018-06-21T03:07:39.979Z,24.00
2018-06-21T03:10:10.347Z,23.90
2018-06-21T03:12:40.640Z,23.90
2018-06-21T03:15:10.962Z,23.90
2018-06-21T03:17:41.247Z,23.90
2018-06-21T03:20:11.590Z,23.90
2018-06-21T03:22:41.885Z,23.90
2018-06-21T03:25:12.172Z,23.90
2018-06-21T03:27:42.458Z,23.80
2018-06-21T03:30:12.776Z,23.80
2018-06-21T03:32:43.114Z,23.80
2018-06-21T03:35:14.549Z,23.80
2018-06-21T03:37:44.847Z,23.80
2018-06-21T03:40:15.146Z,23.80
2018-06-21T03:42:45.452Z,23.80
2018-06-21T03:45:15.782Z,23.80
2018-06-21T03:47:46.134Z,23.80
2018-06-21T03:50:16.447Z,23.80
2018-06-21T03:52:46.772Z,23.70
2018-06-21T03:55:17.147Z,23.70
2018-06-21T03:57:47.548Z,23.70
2018-06-21T04:00:17.915Z,23.70
2018-06-21T04:02:48.268Z,23.70
2018-06-21T04:05:18.689Z,23.70
2018-06-21T04:07:49.007Z,23.70
2018-06-21T04:10:19.348Z,23.70
2018-06-21T04:12:49.659Z,23.70
2018-06-21T04:15:20.960Z,23.70
2018-06-21T04:17:51.359Z,23.70
2018-06-21T04:20:21.687Z,23.70
2018-06-21T04:22:52.111Z,23.70
2018-06-21T04:25:22.463Z,23.70
2018-06-21T04:27:52.783Z,23.70
2018-06-21T04:30:23.390Z,23.70
2018-06-21T04:32:53.751Z,23.60
2018-06-21T04:35:24.471Z,23.60
2018-06-21T04:37:54.820Z,23.60
2018-06-21T04:40:25.292Z,23.60
2018-06-21T04:42:55.680Z,23.60
2018-06-21T04:45:26.072Z,23.60
2018-06-21T04:47:56.395Z,23.60
2018-06-21T04:50:26.706Z,23.60
2018-06-21T04:52:56.985Z,23.60
2018-06-21T04:55:27.311Z,23.60
2018-06-21T04:57:57.622Z,23.60
2018-06-21T05:00:27.930Z,23.60
2018-06-21T05:02:58.214Z,23.60
2018-06-21T05:05:29.166Z,23.50
2018-06-21T05:07:59.453Z,23.50
2018-06-21T05:10:29.733Z,23.50
2018-06-21T05:13:00.019Z,23.50
2018-06-21T05:15:30.378Z,23.50
2018-06-21T05:18:00.678Z,23.50
2018-06-21T05:20:30.970Z,23.50
2018-06-21T05:23:01.254Z,23.50
2018-06-21T05:25:31.558Z,23.50
2018-06-21T05:28:01.856Z,23.50
2018-06-21T05:30:32.820Z,23.50
2018-06-21T05:33:03.115Z,23.50
2018-06-21T05:35:34.182Z,23.40
2018-06-21T05:38:05.450Z,23.40
2018-06-21T05:40:37.126Z,23.40
2018-06-21T05:43:07.450Z,23.40
2018-06-21T05:45:37.794Z,23.40
2018-06-21T05:48:08.070Z,23.40
2018-06-21T05:50:38.394Z,23.40
2018-06-21T05:53:08.697Z,23.40
2018-06-21T05:55:39.029Z,23.40
2018-06-21T06:00:38.853Z,23.40
2018-06-21T06:05:38.906Z,23.40
2018-06-21T06:08:09.295Z,23.40
2018-06-21T06:10:39.691Z,23.40
2018-06-21T06:13:10.042Z,23.40
2018-06-21T06:15:40.368Z,23.30
2018-06-21T06:18:10.666Z,23.30
2018-06-21T06:20:40.962Z,23.30
2018-06-21T06:23:11.270Z,23.30
2018-06-21T06:25:41.642Z,23.40
2018-06-21T06:28:11.958Z,23.30
2018-06-21T06:30:42.390Z,23.30
2018-06-21T06:33:12.710Z,23.30
2018-06-21T06:35:43.594Z,23.30
2018-06-21T06:38:13.903Z,23.30
2018-06-21T06:40:44.278Z,23.30
2018-06-21T06:43:14.606Z,23.30
2018-06-21T06:45:44.942Z,23.30
2018-06-21T06:48:15.388Z,23.30
2018-06-21T06:50:45.694Z,23.30
2018-06-21T06:53:15.963Z,23.30
2018-06-21T06:55:46.274Z,23.20
2018-06-21T06:58:16.631Z,23.20
2018-06-21T07:00:46.935Z,23.20
2018-06-21T07:03:17.206Z,23.20
2018-06-21T07:05:48.124Z,23.20
2018-06-21T07:08:20.677Z,23.20
2018-06-21T07:10:51.071Z,23.20
2018-06-21T07:13:21.406Z,23.20
2018-06-21T07:15:51.714Z,23.20
2018-06-21T07:18:22.022Z,23.10
2018-06-21T07:20:52.318Z,23.10
2018-06-21T07:23:22.609Z,23.10
2018-06-21T07:25:53.341Z,23.10
2018-06-21T07:28:23.631Z,23.10
2018-06-21T07:30:54.014Z,23.10
2018-06-21T07:33:24.325Z,23.10
2018-06-21T07:35:55.355Z,23.10
2018-06-21T07:38:25.922Z,23.10
2018-06-21T07:40:56.262Z,23.10
2018-06-21T07:45:56.210Z,23.10
2018-06-21T07:48:26.523Z,23.10
2018-06-21T07:50:56.818Z,23.10
2018-06-21T07:53:27.102Z,23.10
2018-06-21T07:55:57.414Z,23.00
2018-06-21T07:58:27.742Z,23.00
2018-06-21T08:00:58.061Z,23.00
2018-06-21T08:03:28.325Z,23.00
2018-06-21T08:05:59.873Z,23.00
2018-06-21T08:08:30.697Z,23.00
2018-06-21T08:11:01.149Z,23.00
2018-06-21T08:13:31.454Z,23.00
2018-06-21T08:16:01.849Z,23.00
2018-06-21T08:21:01.674Z,23.00
2018-06-21T08:23:33.153Z,23.00
2018-06-21T08:26:03.471Z,23.00
2018-06-21T08:28:33.789Z,23.00
2018-06-21T08:31:04.114Z,23.00
2018-06-21T08:33:34.402Z,22.90
2018-06-21T08:36:05.718Z,22.90
2018-06-21T08:38:35.975Z,22.90
2018-06-21T08:41:06.287Z,22.90
2018-06-21T08:43:37.213Z,22.90
2018-06-21T08:46:07.704Z,22.90
2018-06-21T08:48:38.365Z,22.90
2018-06-21T08:51:08.643Z,22.90
2018-06-21T08:53:38.945Z,22.90
2018-06-21T08:56:09.265Z,22.90
2018-06-21T08:58:39.578Z,22.90
2018-06-21T09:01:10.038Z,22.90
2018-06-21T09:03:40.374Z,22.90
2018-06-21T09:06:11.005Z,22.90
2018-06-21T09:08:41.315Z,22.90
2018-06-21T09:11:12.090Z,22.80
2018-06-21T09:13:42.377Z,22.80
2018-06-21T09:16:13.090Z,22.80
2018-06-21T09:18:43.350Z,22.80
2018-06-21T09:21:13.713Z,22.80
2018-06-21T09:23:44.038Z,22.80
2018-06-21T09:26:14.346Z,22.80
2018-06-21T09:28:44.632Z,22.80
2018-06-21T09:31:14.976Z,22.80
2018-06-21T09:33:45.374Z,22.70
2018-06-21T09:36:16.023Z,22.70
2018-06-21T09:38:51.097Z,22.70
2018-06-21T09:41:26.310Z,22.80
2018-06-21T09:45:00.162Z,22.70
2018-06-21T09:47:35.381Z,22.70
2018-06-21T09:50:05.694Z,22.70
2018-06-21T09:52:36.042Z,22.70
2018-06-21T09:55:06.497Z,22.70
2018-06-21T09:57:36.878Z,22.70
2018-06-21T10:00:07.218Z,22.70
2018-06-21T10:02:38.436Z,22.80
2018-06-21T10:05:08.733Z,22.70
2018-06-21T10:07:39.046Z,22.70
2018-06-21T10:10:09.358Z,22.80
2018-06-21T10:12:39.862Z,22.80
2018-06-21T10:15:10.130Z,22.80
2018-06-21T10:17:40.426Z,22.90
2018-06-21T10:20:10.710Z,22.90
2018-06-21T10:22:41.005Z,22.90
2018-06-21T10:25:11.295Z,23.00
2018-06-21T10:27:41.617Z,23.00
2018-06-21T10:30:11.959Z,23.00
2018-06-21T10:32:42.266Z,23.10
2018-06-21T10:35:12.587Z,23.10
2018-06-21T10:37:43.242Z,23.20
2018-06-21T10:40:13.622Z,23.20
2018-06-21T10:42:43.954Z,23.20
2018-06-21T10:45:14.290Z,23.20
2018-06-21T10:47:44.622Z,23.30
2018-06-21T10:50:15.026Z,23.30
2018-06-21T10:52:45.362Z,23.30
2018-06-21T10:57:45.210Z,23.30
2018-06-21T11:00:15.750Z,23.30
2018-06-21T11:02:46.046Z,23.20
2018-06-21T11:05:16.335Z,23.20
2018-06-21T11:07:46.637Z,23.10
2018-06-21T11:10:16.970Z,23.00
2018-06-21T11:12:47.305Z,22.90
2018-06-21T11:15:17.594Z,22.80
2018-06-21T11:17:47.893Z,22.90
2018-06-21T11:20:18.178Z,22.90
2018-06-21T11:22:48.482Z,23.00
2018-06-21T11:25:19.190Z,23.00
2018-06-21T11:27:49.633Z,23.10
2018-06-21T11:30:19.838Z,23.10
2018-06-21T11:32:50.174Z,23.10
2018-06-21T11:35:20.459Z,23.10
2018-06-21T11:37:51.170Z,23.10
2018-06-21T11:40:21.470Z,23.20
2018-06-21T11:42:51.759Z,23.20
2018-06-21T11:45:22.093Z,23.20
2018-06-21T11:47:52.388Z,23.20
2018-06-21T11:50:22.686Z,23.20
2018-06-21T11:52:53.008Z,23.20
2018-06-21T11:55:23.277Z,23.20
2018-06-21T11:57:53.550Z,23.20
2018-06-21T12:00:23.858Z,23.20
2018-06-21T12:02:54.130Z,23.20
2018-06-21T12:05:24.416Z,23.20
2018-06-21T12:07:54.714Z,23.20
2018-06-21T12:10:24.982Z,23.20
2018-06-21T12:12:55.294Z,23.20
2018-06-21T12:15:25.586Z,23.30
2018-06-21T12:17:55.914Z,23.20
2018-06-21T12:20:26.226Z,23.20
2018-06-21T12:22:56.521Z,23.20
2018-06-21T12:25:26.847Z,23.20
2018-06-21T12:27:57.189Z,23.20
2018-06-21T12:30:27.491Z,23.20
2018-06-21T12:32:57.812Z,23.30
2018-06-21T12:35:28.117Z,23.30
2018-06-21T12:37:58.828Z,23.30
2018-06-21T12:40:29.162Z,23.30
2018-06-21T12:42:59.496Z,23.30
2018-06-21T12:45:29.761Z,23.30
2018-06-21T12:48:00.063Z,23.30
2018-06-21T12:50:30.407Z,23.30
2018-06-21T12:53:00.734Z,23.30
2018-06-21T12:55:31.059Z,23.30
2018-06-21T12:58:01.398Z,23.30
2018-06-21T13:00:31.862Z,23.30
2018-06-21T13:03:02.215Z,23.30
2018-06-21T13:05:32.533Z,23.30
2018-06-21T13:08:02.857Z,23.30
2018-06-21T13:10:43.309Z,23.30
2018-06-21T13:13:22.818Z,23.30
2018-06-21T13:15:53.102Z,23.30
2018-06-21T13:18:23.422Z,23.40
2018-06-21T13:20:53.785Z,23.40
2018-06-21T13:23:24.098Z,23.40
2018-06-21T13:25:54.425Z,23.40
2018-06-21T13:28:24.821Z,23.40
2018-06-21T13:30:55.102Z,23.40
2018-06-21T13:33:25.445Z,23.40
2018-06-21T13:35:56.098Z,23.40
2018-06-21T13:38:26.799Z,23.40
2018-06-21T13:40:57.070Z,23.40
2018-06-21T13:43:27.470Z,23.40
2018-06-21T13:45:58.798Z,23.40
2018-06-21T13:48:29.115Z,23.40
2018-06-21T13:50:59.458Z,23.40
2018-06-21T13:53:29.779Z,23.40
2018-06-21T13:56:00.075Z,23.40
2018-06-21T14:00:59.874Z,23.40
2018-06-21T14:03:30.230Z,23.50
2018-06-21T14:06:14.054Z,23.50
2018-06-21T14:08:57.622Z,23.50
2018-06-21T14:11:30.777Z,23.50
2018-06-21T14:14:02.284Z,23.50
2018-06-21T14:16:36.924Z,23.50
2018-06-21T14:19:07.580Z,23.50
2018-06-21T14:21:42.221Z,23.50
2018-06-21T14:24:14.073Z,23.50
2018-06-21T14:26:44.757Z,23.50
2018-06-21T14:29:15.078Z,23.50
2018-06-21T14:31:45.434Z,23.50
2018-06-21T14:34:15.790Z,23.50
2018-06-21T14:36:46.119Z,23.50
2018-06-21T14:39:17.010Z,23.50
2018-06-21T14:41:47.301Z,23.50
2018-06-21T14:44:18.014Z,23.50
2018-06-21T14:46:48.322Z,23.50
2018-06-21T14:49:18.633Z,23.50
2018-06-21T14:51:49.111Z,23.50
2018-06-21T14:54:19.474Z,23.50
2018-06-21T14:56:49.887Z,23.60
2018-06-21T14:59:20.324Z,23.60
2018-06-21T15:01:50.650Z,23.60
2018-06-21T15:04:21.905Z,23.60
2018-06-21T15:06:52.279Z,23.60
2018-06-21T15:09:22.599Z,23.60
2018-06-21T15:11:52.936Z,23.60
2018-06-21T15:14:23.303Z,23.60
2018-06-21T15:16:53.619Z,23.60
2018-06-21T15:19:23.970Z,23.60
2018-06-21T15:21:54.351Z,23.60
2018-06-21T15:24:24.729Z,23.60
2018-06-21T15:26:55.335Z,23.60
2018-06-21T15:29:26.421Z,23.60
2018-06-21T15:31:56.846Z,23.60
2018-06-21T15:34:27.331Z,23.60
2018-06-21T15:36:57.679Z,23.60
2018-06-21T15:39:28.417Z,23.60
2018-06-21T15:41:58.778Z,23.60
2018-06-21T15:44:29.161Z,23.60
2018-06-21T15:47:01.409Z,23.60
2018-06-21T15:49:31.818Z,23.60
2018-06-21T15:52:02.186Z,23.70
2018-06-21T15:54:32.552Z,23.70
2018-06-21T15:57:02.922Z,23.70
2018-06-21T15:59:35.319Z,23.70
2018-06-21T16:02:05.663Z,23.70
2018-06-21T16:04:36.061Z,23.70
2018-06-21T16:07:06.417Z,23.70
2018-06-21T16:09:36.776Z,23.70
2018-06-21T16:12:07.171Z,23.70
2018-06-21T16:14:37.567Z,23.70
2018-06-21T16:17:07.964Z,23.70
2018-06-21T16:19:43.640Z,23.70
2018-06-21T16:22:15.643Z,23.70
2018-06-21T16:24:52.793Z,23.70
2018-06-21T16:27:23.138Z,23.70
2018-06-21T16:29:53.518Z,23.70
2018-06-21T16:32:23.945Z,23.70
2018-06-21T16:34:54.384Z,23.70
2018-06-21T16:37:24.722Z,23.80
2018-06-21T16:39:55.371Z,23.80
2018-06-21T16:42:25.712Z,23.80
2018-06-21T16:44:56.259Z,23.80
2018-06-21T16:47:26.623Z,23.80
2018-06-21T16:50:19.218Z,23.80
2018-06-21T16:52:49.593Z,23.80
2018-06-21T16:55:19.968Z,23.80
2018-06-21T16:57:51.544Z,23.80
2018-06-21T17:13:22.840Z,23.80
2018-06-21T17:15:53.208Z,23.80
2018-06-21T17:18:23.588Z,23.80
2018-06-21T17:20:53.931Z,23.90
2018-06-21T17:23:24.351Z,23.80
2018-06-21T17:25:54.687Z,23.90
2018-06-21T17:28:25.034Z,23.90
2018-06-21T17:30:55.431Z,23.90
2018-06-21T17:33:25.859Z,23.90
2018-06-21T17:35:56.240Z,23.90
2018-06-21T17:38:26.616Z,23.90
2018-06-21T17:40:57.340Z,23.90
2018-06-21T17:43:27.711Z,23.90
2018-06-21T17:45:58.047Z,23.90
2018-06-21T17:50:57.929Z,23.90
2018-06-21T17:53:28.342Z,23.90
2018-06-21T17:55:58.819Z,23.90
2018-06-21T17:58:29.202Z,23.90
2018-06-21T18:00:59.985Z,23.90
2018-06-21T18:03:30.458Z,24.00
2018-06-21T18:06:00.852Z,24.00
2018-06-21T18:08:31.247Z,24.00
2018-06-21T18:11:01.656Z,24.00
2018-06-21T18:13:32.034Z,24.00
2018-06-21T18:16:02.586Z,24.00
2018-06-21T18:18:32.924Z,24.00
2018-06-21T18:21:03.300Z,24.00
2018-06-21T18:23:33.667Z,24.00
2018-06-21T18:26:04.089Z,24.00
2018-06-21T18:28:34.527Z,24.00
2018-06-21T18:31:04.880Z,24.00
2018-06-21T18:33:35.249Z,24.00
2018-06-21T18:36:05.590Z,24.10
2018-06-21T18:38:35.943Z,24.10
2018-06-21T18:41:07.609Z,24.10
2018-06-21T18:43:38.551Z,24.10
2018-06-21T18:46:08.891Z,24.10
2018-06-21T18:48:39.839Z,24.10
2018-06-21T18:51:11.103Z,24.10
2018-06-21T18:56:11.616Z,24.10
2018-06-21T18:58:42.800Z,24.10
2018-06-21T19:01:13.198Z,24.10
2018-06-21T19:03:43.669Z,24.20
2018-06-21T19:06:18.907Z,24.20
2018-06-21T19:08:54.163Z,24.20
2018-06-21T19:11:29.212Z,24.10
2018-06-21T19:14:00.389Z,24.20
2018-06-21T19:16:30.760Z,24.20
2018-06-21T19:19:01.090Z,24.20
2018-06-21T19:21:31.487Z,24.20
2018-06-21T19:24:01.875Z,24.20
2018-06-21T19:26:32.242Z,24.20
2018-06-21T19:29:03.064Z,24.20
2018-06-21T19:31:34.410Z,24.20
2018-06-21T19:34:05.237Z,24.20
2018-06-21T19:36:35.612Z,24.20
2018-06-21T19:39:08.185Z,24.20
2018-06-21T19:41:40.356Z,24.20
2018-06-21T19:44:11.762Z,24.20
2018-06-21T19:46:42.575Z,24.20
2018-06-21T19:49:12.975Z,24.20
2018-06-21T19:51:44.143Z,24.20
2018-06-21T19:54:14.581Z,24.30
2018-06-21T19:56:45.039Z,24.20
2018-06-21T19:59:15.439Z,24.30
2018-06-21T20:01:45.836Z,24.30
2018-06-21T20:04:16.218Z,24.30
2018-06-21T20:06:46.707Z,24.30
2018-06-21T20:09:18.111Z,24.30
2018-06-21T20:11:48.463Z,24.30
2018-06-21T20:14:19.579Z,24.30
2018-06-21T20:16:50.932Z,24.30
2018-06-21T20:19:22.140Z,24.30
2018-06-21T20:21:53.411Z,24.30
2018-06-21T20:24:23.803Z,24.30
2018-06-21T20:26:54.166Z,24.30
2018-06-21T20:29:25.600Z,24.30
2018-06-21T20:31:57.150Z,24.30
2018-06-21T20:34:27.536Z,24.30
2018-06-21T20:36:57.891Z,24.30
2018-06-21T20:39:29.080Z,24.30
2018-06-21T20:41:59.784Z,24.30
2018-06-21T20:44:30.184Z,24.30
2018-06-21T20:47:00.550Z,24.30
2018-06-21T20:49:30.993Z,24.30
2018-06-21T20:52:01.435Z,24.30
2018-06-21T20:54:31.889Z,24.30
2018-06-21T20:57:02.253Z,24.30
2018-06-21T20:59:32.646Z,24.30
2018-06-21T21:02:03.031Z,24.30
2018-06-21T21:04:42.913Z,24.30
2018-06-21T21:07:13.405Z,24.20
2018-06-21T21:09:43.795Z,24.30
2018-06-21T21:12:14.123Z,24.30
2018-06-21T21:14:45.033Z,24.30
2018-06-21T21:17:15.344Z,24.30
2018-06-21T21:19:45.695Z,24.30
2018-06-21T21:22:16.019Z,24.30
2018-06-21T21:24:46.407Z,24.30
2018-06-21T21:27:16.803Z,24.30
2018-06-21T21:29:47.137Z,24.30
2018-06-21T21:32:17.632Z,24.30
2018-06-21T21:34:48.068Z,24.30
2018-06-21T21:37:18.423Z,24.30
2018-06-21T21:39:48.772Z,24.30
2018-06-21T21:42:20.118Z,24.30
2018-06-21T21:44:51.452Z,24.30
2018-06-21T21:47:21.780Z,24.30
2018-06-21T21:49:52.118Z,24.30
2018-06-21T21:52:22.538Z,24.30
2018-06-21T21:54:52.996Z,24.30
2018-06-21T21:57:23.381Z,24.20
2018-06-21T21:59:53.741Z,24.20
2018-06-21T22:02:24.105Z,24.20
2018-06-21T22:04:54.541Z,24.20
2018-06-21T22:07:24.855Z,24.20
2018-06-21T22:09:55.203Z,24.20
2018-06-21T22:12:25.574Z,24.20
2018-06-21T22:14:55.946Z,24.20
2018-06-21T22:17:26.310Z,24.20
2018-06-21T22:19:56.696Z,24.20
2018-06-21T22:22:27.082Z,24.20
2018-06-21T22:24:57.471Z,24.20
2018-06-21T22:27:27.795Z,24.20
2018-06-21T22:29:58.338Z,24.20
2018-06-21T22:32:29.490Z,24.20
2018-06-21T22:34:59.995Z,24.20
2018-06-21T22:37:30.321Z,24.20
2018-06-21T22:40:00.718Z,24.20
2018-06-21T22:42:31.414Z,24.20
2018-06-21T22:45:01.813Z,24.20
2018-06-21T22:47:32.190Z,24.20
2018-06-21T22:50:02.561Z,24.20
2018-06-21T22:52:32.939Z,24.20
2018-06-21T22:55:03.870Z,24.20
2018-06-21T22:57:34.219Z,24.20
2018-06-21T23:00:04.649Z,24.10
2018-06-21T23:02:35.003Z,24.20
2018-06-21T23:05:05.356Z,24.10
2018-06-21T23:07:35.789Z,24.10
2018-06-21T23:10:06.153Z,24.10
2018-06-21T23:12:36.532Z,24.10
2018-06-21T23:15:07.545Z,24.10
2018-06-21T23:17:37.903Z,24.10
2018-06-21T23:20:08.238Z,24.10
2018-06-21T23:22:38.611Z,24.10
2018-06-21T23:25:08.983Z,24.10
2018-06-21T23:27:39.305Z,24.10
2018-06-21T23:30:09.693Z,24.10
2018-06-21T23:32:40.020Z,24.10
2018-06-21T23:35:10.404Z,24.10
2018-06-21T23:37:41.771Z,24.00
2018-06-21T23:40:12.111Z,24.00
2018-06-21T23:42:43.121Z,24.00
2018-06-21T23:45:13.484Z,24.00
2018-06-21T23:47:43.905Z,24.00
2018-06-21T23:50:14.289Z,24.00
2018-06-21T23:52:44.617Z,24.00
2018-06-21T23:55:14.959Z,24.00
2018-06-21T23:57:45.271Z,23.90
