createdAt,value
2023-04-02T00:03:05.908Z,99.5
2023-04-02T00:08:12.110Z,99.5
2023-04-02T00:13:18.272Z,99.5
2023-04-02T00:18:24.316Z,99.5
2023-04-02T00:23:30.485Z,99.5
2023-04-02T00:28:36.647Z,99.5
2023-04-02T00:33:42.662Z,99.5
2023-04-02T00:38:48.780Z,99.5
2023-04-02T00:43:55.022Z,99.5
2023-04-02T00:49:00.035Z,99.5
2023-04-02T00:54:06.269Z,99.5
2023-04-02T00:59:12.331Z,99.5
2023-04-02T01:04:18.333Z,99.5
2023-04-02T01:09:24.543Z,99.5
2023-04-02T01:14:30.565Z,99.5
2023-04-02T01:19:36.693Z,99.5
2023-04-02T01:24:42.923Z,99.5
2023-04-02T01:29:49.073Z,99.5
2023-04-02T01:34:55.148Z,99.5
2023-04-02T01:40:01.293Z,99.5
2023-04-02T01:45:07.277Z,99.5
2023-04-02T01:50:13.389Z,99.5
2023-04-02T01:55:18.584Z,99.5
2023-04-02T02:00:24.623Z,99.5
2023-04-02T02:05:30.773Z,99.5
2023-04-02T02:10:36.853Z,99.5
2023-04-02T02:15:43.038Z,99.5
2023-04-02T02:20:49.219Z,99.5
2023-04-02T02:25:55.231Z,99
2023-04-02T02:31:01.473Z,99.5
2023-04-02T02:36:07.641Z,99.5
2023-04-02T02:41:13.745Z,99.5
2023-04-02T02:46:19.676Z,99.5
2023-04-02T02:51:25.784Z,99.5
2023-04-02T02:56:31.983Z,99
2023-04-02T03:01:37.068Z,99
2023-04-02T03:06:43.160Z,99.5
2023-04-02T03:11:49.450Z,99
2023-04-02T03:16:55.478Z,97.5
2023-04-02T03:22:01.606Z,97.5
2023-04-02T03:27:07.642Z,97
2023-04-02T03:32:13.736Z,97.5
2023-04-02T03:37:19.903Z,96.5
2023-04-02T03:42:26.005Z,95.5
2023-04-02T03:47:32.147Z,94.5
2023-04-02T03:52:38.283Z,93
2023-04-02T03:57:44.343Z,94.5
2023-04-02T04:02:50.705Z,94
2023-04-02T04:07:56.599Z,94
2023-04-02T04:13:01.751Z,94.5
2023-04-02T04:18:07.876Z,95
2023-04-02T04:23:13.957Z,95
2023-04-02T04:28:20.235Z,95.5
2023-04-02T04:33:26.329Z,92
2023-04-02T04:38:32.299Z,93.5
2023-04-02T04:43:38.412Z,92
2023-04-02T04:48:44.540Z,92.5
2023-04-02T04:53:50.674Z,92
2023-04-02T04:58:56.787Z,90.5
2023-04-02T05:04:02.932Z,90.5
2023-04-02T05:09:08.999Z,92
2023-04-02T05:14:15.128Z,91.5
2023-04-02T05:19:20.288Z,92
2023-04-02T05:24:26.372Z,92
2023-04-02T05:29:32.564Z,93
2023-04-02T05:34:38.614Z,93.5
2023-04-02T05:39:44.730Z,94
2023-04-02T05:44:50.836Z,92.5
2023-04-02T05:49:56.975Z,92
2023-04-02T05:55:03.084Z,92.5
2023-04-02T06:00:09.218Z,91.5
2023-04-02T06:05:15.620Z,91.5
2023-04-02T06:10:21.416Z,92
2023-04-02T06:15:27.540Z,91.5
2023-04-02T06:20:33.666Z,91
2023-04-02T06:25:38.797Z,91.5
2023-04-02T06:30:44.906Z,90.5
2023-04-02T06:35:51.022Z,91
2023-04-02T06:40:57.221Z,90.5
2023-04-02T06:46:03.484Z,91.5
2023-04-02T06:51:09.380Z,90.5
2023-04-02T06:56:15.511Z,91
2023-04-02T07:01:21.614Z,91
2023-04-02T07:06:27.738Z,91
2023-04-02T07:11:33.860Z,91
2023-04-02T07:16:39.988Z,90
2023-04-02T07:21:46.098Z,90
2023-04-02T07:26:52.255Z,91
2023-04-02T07:31:57.366Z,89
2023-04-02T07:37:03.519Z,89
2023-04-02T07:42:09.634Z,89
2023-04-02T07:47:15.686Z,87.5
2023-04-02T07:52:21.823Z,86
2023-04-02T07:57:27.924Z,85.5
2023-04-02T08:02:34.060Z,84
2023-04-02T08:07:40.178Z,82.5
2023-04-02T08:12:46.300Z,81.5
2023-04-02T08:17:52.460Z,81.5
2023-04-02T08:22:58.529Z,80
2023-04-02T08:28:04.769Z,81
2023-04-02T08:33:10.782Z,80.5
2023-04-02T08:38:15.917Z,80.5
2023-04-02T08:43:22.029Z,81
2023-04-02T08:48:28.330Z,80
2023-04-02T08:53:34.326Z,78.5
2023-04-02T08:58:40.462Z,77.5
2023-04-02T09:03:46.509Z,78
2023-04-02T09:08:52.613Z,80
2023-04-02T09:13:58.735Z,78.5
2023-04-02T09:19:04.896Z,79
2023-04-02T09:24:11.130Z,76.5
2023-04-02T09:29:17.109Z,78
2023-04-02T09:34:23.221Z,77
2023-04-02T09:39:29.348Z,76
2023-04-02T09:44:34.496Z,77
2023-04-02T09:49:40.691Z,76.5
2023-04-02T09:54:46.694Z,74
2023-04-02T09:59:52.936Z,74.5
2023-04-02T10:04:58.939Z,72
2023-04-02T10:10:05.033Z,72.5
2023-04-02T10:15:11.129Z,72
2023-04-02T10:20:17.257Z,70.5
2023-04-02T10:25:23.381Z,70
2023-04-02T10:30:29.491Z,70
2023-04-02T10:35:35.588Z,69
2023-04-02T10:40:41.700Z,67.5
2023-04-02T10:45:47.824Z,66.5
2023-04-02T10:50:52.953Z,65
2023-04-02T10:55:59.108Z,64.5
2023-04-02T11:01:05.365Z,65.5
2023-04-02T11:06:11.354Z,62
2023-04-02T11:11:17.407Z,65
2023-04-02T11:16:22.671Z,62.5
2023-04-02T11:21:28.646Z,61.5
2023-04-02T11:26:34.811Z,59.5
2023-04-02T11:31:40.869Z,60.5
2023-04-02T11:36:46.998Z,61.5
2023-04-02T11:41:53.106Z,61.5
2023-04-02T11:46:59.235Z,55.5
2023-04-02T11:52:05.334Z,57.5
2023-04-02T11:57:11.449Z,59
2023-04-02T12:02:17.553Z,58.5
2023-04-02T12:07:23.651Z,57
2023-04-02T12:12:29.792Z,57.5
2023-04-02T12:17:35.929Z,58.5
2023-04-02T12:22:41.007Z,54.5
2023-04-02T12:27:47.113Z,55.5
2023-04-02T12:32:53.221Z,58
2023-04-02T12:37:59.336Z,52.5
2023-04-02T12:43:05.417Z,52.5
2023-04-02T12:48:11.529Z,57
2023-04-02T12:53:17.637Z,52.5
2023-04-02T12:58:23.743Z,55.5
2023-04-02T13:03:29.854Z,59.5
2023-04-02T13:08:35.997Z,59.5
2023-04-02T13:13:42.089Z,59.5
2023-04-02T13:18:48.188Z,59
2023-04-02T13:23:54.319Z,52.5
2023-04-02T13:28:59.418Z,56
2023-04-02T13:34:05.516Z,58.5
2023-04-02T13:39:11.651Z,58.5
2023-04-02T13:44:17.730Z,58
2023-04-02T13:49:23.852Z,59.5
2023-04-02T13:54:29.972Z,57.5
2023-04-02T13:59:36.086Z,60
2023-04-02T14:04:42.183Z,57
2023-04-02T14:09:48.301Z,56.5
2023-04-02T14:14:54.422Z,57
2023-04-02T14:20:00.623Z,55
2023-04-02T14:25:06.685Z,57.5
2023-04-02T14:30:12.773Z,59.5
2023-04-02T14:35:17.881Z,58
2023-04-02T14:40:24.000Z,56
2023-04-02T14:45:30.108Z,53
2023-04-02T14:50:36.211Z,55
2023-04-02T14:55:42.331Z,55
2023-04-02T15:00:48.446Z,58.5
2023-04-02T15:05:54.623Z,60.5
2023-04-02T15:11:00.679Z,62.5
2023-04-02T15:16:06.784Z,62
2023-04-02T15:21:12.894Z,59.5
2023-04-02T15:26:19.001Z,61
2023-04-02T15:31:25.169Z,59
2023-04-02T15:36:31.245Z,61
2023-04-02T15:41:36.348Z,59.5
2023-04-02T15:46:42.586Z,61.5
2023-04-02T15:51:48.614Z,62
2023-04-02T15:56:54.705Z,63
2023-04-02T16:02:00.805Z,64
2023-04-02T16:07:06.932Z,63.5
2023-04-02T16:12:13.037Z,63
2023-04-02T16:17:19.132Z,64
2023-04-02T16:22:25.312Z,63.5
2023-04-02T16:27:31.416Z,64.5
2023-04-02T16:32:37.502Z,65
2023-04-02T16:37:43.617Z,65
2023-04-02T16:42:49.746Z,66
2023-04-02T16:47:54.872Z,66.5
2023-04-02T16:53:00.991Z,67
2023-04-02T16:58:07.095Z,66
2023-04-02T17:03:13.238Z,66.5
2023-04-02T17:08:19.357Z,66.5
2023-04-02T17:13:25.672Z,68
2023-04-02T17:18:31.584Z,69
2023-04-02T17:23:37.739Z,69
2023-04-02T17:28:43.829Z,68.5
2023-04-02T17:33:49.942Z,69.5
2023-04-02T17:38:56.070Z,70.5
2023-04-02T17:44:02.191Z,69.5
2023-04-02T17:49:08.298Z,70.5
2023-04-02T17:54:13.443Z,69.5
2023-04-02T17:59:19.546Z,71
2023-04-02T18:04:25.671Z,71
2023-04-02T18:09:31.882Z,71.5
2023-04-02T18:14:37.955Z,72
2023-04-02T18:19:44.071Z,73
2023-04-02T18:24:50.155Z,74
2023-04-02T18:29:56.249Z,75
2023-04-02T18:35:02.531Z,75.5
2023-04-02T18:40:08.488Z,75
2023-04-02T18:45:14.692Z,75.5
2023-04-02T18:50:20.720Z,75
2023-04-02T18:55:26.826Z,76.5
2023-04-02T19:00:31.955Z,77.5
2023-04-02T19:05:38.147Z,76.5
2023-04-02T19:10:44.361Z,77
2023-04-02T19:15:50.485Z,78
2023-04-02T19:20:56.560Z,76.5
2023-04-02T19:26:02.543Z,78
2023-04-02T19:31:08.867Z,78.5
2023-04-02T19:36:14.934Z,78.5
2023-04-02T19:41:21.083Z,78.5
2023-04-02T19:46:27.225Z,78
2023-04-02T19:51:33.294Z,79
2023-04-02T19:56:39.398Z,80
2023-04-02T20:01:45.449Z,81
2023-04-02T20:06:50.687Z,81
2023-04-02T20:11:56.702Z,80.5
2023-04-02T20:17:03.143Z,81
2023-04-02T20:22:09.018Z,82
2023-04-02T20:27:15.205Z,81
2023-04-02T20:32:21.278Z,82.5
2023-04-02T20:37:27.351Z,83.5
2023-04-02T20:42:33.480Z,84
2023-04-02T20:47:39.437Z,85
2023-04-02T20:52:45.665Z,84.5
2023-04-02T20:57:51.846Z,85
2023-04-02T21:02:57.979Z,85.5
2023-04-02T21:08:04.071Z,86
2023-04-02T21:13:09.197Z,86.5
2023-04-02T21:18:15.344Z,86.5
2023-04-02T21:23:21.490Z,87
2023-04-02T21:28:27.565Z,88.5
2023-04-02T21:33:33.696Z,90
2023-04-02T21:38:39.790Z,90
2023-04-02T21:43:46.060Z,91
2023-04-02T21:48:51.984Z,91
2023-04-02T21:53:58.148Z,90.5
2023-04-02T21:59:04.294Z,91
2023-04-02T22:04:10.184Z,92
2023-04-02T22:09:16.475Z,93
2023-04-02T22:14:22.590Z,92.5
2023-04-02T22:19:27.812Z,93
2023-04-02T22:24:33.739Z,93
2023-04-02T22:29:39.977Z,91.5
2023-04-02T22:34:46.074Z,91.5
2023-04-02T22:39:52.202Z,92.5
2023-04-02T22:44:58.350Z,92.5
2023-04-02T22:50:04.432Z,93.5
2023-04-02T22:55:10.582Z,93.5
2023-04-02T23:00:16.622Z,94
2023-04-02T23:05:22.801Z,94
2023-04-02T23:10:28.735Z,94.5
2023-04-02T23:15:34.878Z,93
2023-04-02T23:20:41.091Z,93
2023-04-02T23:25:46.306Z,93.5
2023-04-02T23:30:52.602Z,92
2023-04-02T23:35:58.576Z,91
2023-04-02T23:41:04.626Z,91
2023-04-02T23:46:10.577Z,91
2023-04-02T23:51:16.881Z,91
2023-04-02T23:56:22.967Z,92
