createdAt,value
2018-08-19T09:06:35.566Z,6.10
2018-08-19T09:09:05.934Z,5.23
2018-08-19T09:11:35.936Z,5.53
2018-08-19T09:14:05.201Z,5.80
2018-08-19T09:16:34.262Z,5.60
2018-08-19T09:19:03.591Z,5.80
2018-08-19T09:21:32.879Z,5.80
2018-08-19T09:24:02.076Z,6.10
2018-08-19T09:26:31.335Z,5.83
2018-08-19T09:29:00.609Z,6.30
2018-08-19T09:31:29.910Z,5.93
2018-08-19T09:33:59.082Z,6.00
2018-08-19T09:36:28.124Z,5.57
2018-08-19T09:38:57.338Z,6.10
2018-08-19T09:41:26.637Z,5.80
2018-08-19T09:43:55.789Z,6.07
2018-08-19T09:46:25.081Z,5.90
2018-08-19T09:48:54.502Z,6.37
2018-08-19T09:51:23.648Z,6.43
2018-08-19T09:53:52.733Z,6.20
2018-08-19T09:56:22.690Z,5.70
2018-08-19T09:58:57.189Z,5.97
2018-08-19T10:01:32.514Z,5.90
2018-08-19T10:04:03.842Z,7.30
2018-08-19T10:06:33.160Z,6.87
2018-08-19T10:09:02.663Z,7.13
2018-08-19T10:11:32.552Z,6.30
2018-08-19T10:14:04.223Z,6.57
2018-08-19T10:16:41.743Z,6.10
2018-08-19T10:19:11.339Z,6.57
2018-08-19T10:21:40.563Z,6.93
2018-08-19T10:24:20.540Z,7.43
2018-08-19T10:26:49.727Z,6.90
2018-08-19T10:29:18.917Z,7.10
2018-08-19T10:31:59.849Z,7.27
2018-08-19T10:34:31.153Z,6.70
2018-08-19T10:37:01.137Z,6.80
2018-08-19T10:39:31.492Z,7.10
2018-08-19T10:42:16.767Z,6.73
2018-08-19T10:44:47.753Z,6.43
2018-08-19T10:47:17.276Z,6.50
2018-08-19T10:49:56.219Z,6.30
2018-08-19T10:52:27.670Z,6.83
2018-08-19T10:54:58.907Z,6.77
2018-08-19T10:57:28.105Z,6.60
2018-08-19T10:59:58.668Z,6.53
2018-08-19T11:02:27.781Z,7.10
2018-08-19T11:05:09.638Z,6.53
2018-08-19T11:07:38.869Z,6.03
2018-08-19T11:10:20.671Z,6.80
2018-08-19T11:12:53.295Z,7.30
2018-08-19T11:15:44.169Z,6.57
2018-08-19T11:18:24.561Z,6.23
2018-08-19T11:20:56.905Z,7.30
2018-08-19T11:23:27.049Z,6.70
2018-08-19T11:25:57.565Z,6.83
2018-08-19T11:28:32.981Z,6.73
2018-08-19T11:31:02.242Z,6.60
2018-08-19T11:33:37.776Z,6.83
2018-08-19T11:36:07.457Z,6.97
2018-08-19T11:38:36.771Z,7.83
2018-08-19T11:41:07.340Z,7.70
2018-08-19T11:43:39.200Z,7.73
2018-08-19T11:46:08.994Z,7.30
2018-08-19T11:48:40.344Z,8.40
2018-08-19T11:51:09.958Z,8.97
2018-08-19T11:53:49.614Z,9.10
2018-08-19T11:56:19.039Z,10.80
2018-08-19T11:58:48.618Z,12.07
2018-08-19T12:01:19.389Z,12.57
2018-08-19T12:04:02.944Z,13.03
2018-08-19T12:06:33.421Z,13.20
2018-08-19T12:09:06.263Z,12.67
2018-08-19T12:11:38.618Z,12.60
2018-08-19T12:14:10.001Z,12.93
2018-08-19T12:16:56.601Z,12.50
2018-08-19T12:19:34.087Z,12.57
2018-08-19T12:22:12.448Z,13.30
2018-08-19T12:24:46.739Z,14.00
2018-08-19T12:27:18.740Z,13.90
2018-08-19T12:29:48.013Z,14.90
2018-08-19T12:33:05.099Z,14.40
2018-08-19T12:35:34.186Z,15.37
2018-08-19T12:38:03.531Z,14.80
2018-08-19T12:40:34.915Z,16.33
2018-08-19T12:43:04.629Z,15.47
2018-08-19T12:45:33.777Z,15.70
2018-08-19T12:48:03.278Z,14.83
2018-08-19T12:50:32.551Z,16.03
2018-08-19T12:53:01.651Z,15.57
2018-08-19T12:55:36.547Z,16.50
2018-08-19T12:58:08.126Z,15.73
2018-08-19T13:00:37.289Z,15.37
2018-08-19T13:03:06.528Z,15.80
2018-08-19T13:05:40.557Z,16.17
2018-08-19T13:08:22.513Z,14.97
2018-08-19T13:10:51.633Z,14.03
2018-08-19T13:13:20.757Z,15.90
2018-08-19T13:15:50.610Z,15.70
2018-08-19T13:18:28.325Z,15.50
2018-08-19T13:21:04.849Z,15.13
2018-08-19T13:23:34.446Z,14.03
2018-08-19T13:26:03.739Z,15.80
2018-08-19T13:28:36.959Z,14.67
2018-08-19T13:31:06.312Z,15.07
2018-08-19T13:33:36.378Z,15.40
2018-08-19T13:36:05.586Z,16.05
2018-08-19T13:38:37.631Z,15.58
2018-08-19T13:41:08.087Z,14.30
2018-08-19T13:43:37.877Z,15.63
2018-08-19T13:46:07.121Z,15.37
2018-08-19T13:48:37.163Z,15.23
2018-08-19T13:51:06.256Z,15.25
2018-08-19T13:53:35.428Z,15.73
2018-08-19T13:56:04.653Z,14.73
2018-08-19T13:58:34.094Z,15.05
2018-08-19T14:01:03.919Z,14.90
2018-08-19T14:03:33.819Z,15.17
2018-08-19T14:06:02.956Z,15.23
2018-08-19T14:08:32.211Z,15.10
2018-08-19T14:11:01.264Z,14.23
2018-08-19T14:13:30.519Z,14.75
2018-08-19T14:15:59.612Z,14.10
2018-08-19T14:18:30.055Z,14.60
2018-08-19T14:20:59.097Z,14.00
2018-08-19T14:23:28.427Z,12.63
2018-08-19T14:25:57.600Z,12.53
2018-08-19T14:28:26.901Z,13.43
2018-08-19T14:30:55.967Z,13.33
2018-08-19T14:33:25.666Z,12.60
2018-08-19T14:35:54.865Z,12.10
2018-08-19T14:38:24.299Z,11.00
2018-08-19T14:40:53.584Z,11.30
2018-08-19T14:43:22.741Z,10.40
2018-08-19T14:45:51.954Z,10.67
2018-08-19T14:48:21.257Z,9.70
2018-08-19T14:50:50.421Z,9.88
2018-08-19T14:53:19.636Z,9.23
2018-08-19T14:55:48.755Z,9.77
2018-08-19T14:58:17.842Z,9.73
2018-08-19T15:00:46.895Z,9.60
2018-08-19T15:03:16.299Z,9.97
2018-08-19T15:05:58.524Z,10.18
2018-08-19T15:08:27.795Z,9.97
2018-08-19T15:11:02.382Z,9.67
2018-08-19T15:13:32.098Z,9.40
2018-08-19T15:16:01.283Z,9.93
2018-08-19T15:18:30.503Z,9.87
2018-08-19T15:20:59.698Z,9.58
2018-08-19T15:23:29.304Z,9.28
2018-08-19T15:25:58.403Z,9.30
2018-08-19T15:28:27.467Z,9.00
2018-08-19T15:30:56.757Z,8.43
2018-08-19T15:33:26.115Z,9.45
2018-08-19T15:35:55.241Z,8.68
2018-08-19T15:38:24.319Z,9.18
2018-08-19T15:40:53.506Z,9.10
2018-08-19T15:43:22.591Z,9.25
2018-08-19T15:45:51.669Z,9.05
2018-08-19T15:48:20.789Z,9.10
2018-08-19T15:50:52.105Z,8.83
2018-08-19T15:53:21.470Z,8.43
2018-08-19T15:55:50.767Z,8.63
2018-08-19T15:58:19.916Z,8.33
2018-08-19T16:00:49.629Z,8.80
2018-08-19T16:03:18.839Z,8.85
2018-08-19T16:05:48.012Z,8.38
2018-08-19T16:08:17.205Z,9.15
2018-08-19T16:10:46.491Z,9.68
2018-08-19T16:13:15.778Z,9.03
2018-08-19T16:15:44.901Z,8.80
2018-08-19T16:18:14.123Z,7.83
2018-08-19T16:20:49.136Z,9.15
2018-08-19T16:23:18.296Z,9.23
2018-08-19T16:25:47.557Z,9.15
2018-08-19T16:28:16.734Z,8.68
2018-08-19T16:30:52.680Z,9.60
2018-08-19T16:33:21.817Z,9.35
2018-08-19T16:35:50.912Z,10.25
2018-08-19T16:38:20.342Z,9.75
2018-08-19T16:40:49.475Z,9.48
2018-08-19T16:43:18.742Z,9.15
2018-08-19T16:45:47.906Z,9.25
2018-08-19T16:48:17.077Z,9.70
2018-08-19T16:50:46.355Z,9.05
2018-08-19T16:53:15.611Z,9.53
2018-08-19T16:55:44.769Z,10.88
2018-08-19T16:58:14.056Z,11.70
2018-08-19T17:00:43.263Z,11.05
2018-08-19T17:03:25.316Z,11.05
2018-08-19T17:05:55.549Z,11.15
2018-08-19T17:08:24.796Z,10.40
2018-08-19T17:10:54.202Z,10.55
2018-08-19T17:13:23.279Z,10.70
2018-08-19T17:15:52.555Z,10.03
2018-08-19T17:18:21.732Z,10.72
2018-08-19T17:20:51.019Z,10.58
2018-08-19T17:23:22.563Z,10.30
2018-08-19T17:25:56.005Z,10.98
2018-08-19T17:28:26.675Z,10.38
2018-08-19T17:30:55.845Z,11.18
2018-08-19T17:33:26.139Z,10.70
2018-08-19T17:35:55.734Z,10.35
2018-08-19T17:38:28.622Z,11.60
2018-08-19T17:40:58.381Z,11.38
2018-08-19T17:43:45.046Z,11.12
2018-08-19T17:46:15.693Z,10.80
2018-08-19T17:48:45.593Z,12.03
2018-08-19T17:51:26.506Z,11.22
2018-08-19T17:53:55.753Z,11.28
2018-08-19T17:56:24.979Z,12.40
2018-08-19T17:58:54.245Z,12.73
2018-08-19T18:01:24.016Z,12.30
2018-08-19T18:03:53.459Z,12.80
2018-08-19T18:06:22.645Z,12.27
2018-08-19T18:08:52.781Z,12.57
2018-08-19T18:11:22.289Z,12.53
2018-08-19T18:13:51.517Z,12.33
2018-08-19T18:16:20.661Z,11.77
2018-08-19T18:18:49.714Z,12.40
2018-08-19T18:21:18.802Z,12.30
2018-08-19T18:23:49.017Z,11.63
2018-08-19T18:26:18.843Z,12.20
2018-08-19T18:28:48.737Z,11.50
2018-08-19T18:31:21.324Z,12.43
2018-08-19T18:33:59.940Z,11.67
2018-08-19T18:36:30.980Z,11.60
2018-08-19T18:39:00.666Z,11.97
2018-08-19T18:41:36.332Z,12.70
2018-08-19T18:44:07.660Z,11.67
2018-08-19T18:46:37.107Z,11.60
2018-08-19T18:49:09.823Z,10.93
2018-08-19T18:51:39.968Z,11.07
2018-08-19T18:54:17.183Z,11.37
2018-08-19T18:56:46.375Z,11.33
2018-08-19T18:59:16.473Z,11.90
2018-08-19T19:01:45.587Z,11.57
2018-08-19T19:04:14.674Z,10.97
2018-08-19T19:06:44.059Z,11.43
2018-08-19T19:09:13.124Z,11.63
2018-08-19T19:11:42.378Z,11.40
2018-08-19T19:14:18.425Z,11.87
2018-08-19T19:16:49.585Z,11.77
2018-08-19T19:19:19.286Z,11.77
2018-08-19T19:21:53.871Z,11.60
2018-08-19T19:24:28.544Z,11.77
2018-08-19T19:26:58.210Z,11.57
2018-08-19T19:29:28.608Z,11.20
2018-08-19T19:31:58.893Z,11.40
2018-08-19T19:34:31.238Z,11.30
2018-08-19T19:37:00.529Z,12.10
2018-08-19T19:39:29.578Z,12.03
2018-08-19T19:42:02.857Z,11.80
2018-08-19T19:44:34.609Z,11.60
2018-08-19T19:47:03.889Z,12.23
2018-08-19T19:49:33.092Z,11.97
2018-08-19T19:52:03.648Z,12.47
2018-08-19T19:54:33.898Z,12.73
2018-08-19T19:57:03.564Z,12.53
2018-08-19T19:59:33.800Z,12.27
2018-08-19T20:02:03.042Z,11.50
2018-08-19T20:04:35.372Z,12.27
2018-08-19T20:07:04.603Z,11.93
2018-08-19T20:09:36.369Z,12.40
2018-08-19T20:12:08.332Z,12.17
2018-08-19T20:14:43.375Z,11.30
2018-08-19T20:17:12.682Z,11.30
2018-08-19T20:19:42.079Z,11.90
2018-08-19T20:22:15.337Z,12.10
2018-08-19T20:24:44.608Z,11.50
2018-08-19T20:27:14.241Z,11.13
2018-08-19T20:29:43.295Z,11.33
2018-08-19T20:32:12.544Z,12.40
2018-08-19T20:34:41.697Z,12.20
2018-08-19T20:37:10.949Z,12.10
2018-08-19T20:39:40.203Z,10.97
2018-08-19T20:42:09.389Z,11.13
2018-08-19T20:44:39.113Z,10.70
2018-08-19T20:47:08.404Z,10.80
2018-08-19T20:49:37.591Z,10.73
2018-08-19T20:52:07.352Z,9.53
2018-08-19T20:54:36.439Z,9.73
2018-08-19T20:57:05.598Z,9.37
2018-08-19T20:59:36.665Z,9.90
2018-08-19T21:02:07.417Z,8.73
2018-08-19T21:04:36.617Z,8.23
2018-08-19T21:07:06.519Z,8.40
2018-08-19T21:09:36.693Z,8.80
2018-08-19T21:12:05.868Z,8.40
2018-08-19T21:14:35.011Z,8.23
2018-08-19T21:17:06.479Z,8.23
2018-08-19T21:19:36.261Z,7.83
2018-08-19T21:22:05.364Z,7.83
2018-08-19T21:24:34.673Z,7.90
2018-08-19T21:27:04.030Z,8.00
2018-08-19T21:29:33.396Z,7.60
2018-08-19T21:32:02.634Z,7.60
2018-08-19T21:34:31.832Z,6.20
2018-08-19T21:37:01.274Z,6.33
2018-08-19T21:39:31.340Z,4.50
2018-08-19T21:42:00.484Z,4.47
2018-08-19T21:44:29.756Z,4.17
2018-08-19T21:46:59.000Z,4.30
2018-08-19T21:49:28.095Z,4.20
2018-08-19T21:51:57.644Z,4.23
2018-08-19T21:54:26.893Z,3.87
2018-08-19T21:56:55.982Z,4.10
2018-08-19T21:59:26.039Z,4.17
2018-08-19T22:01:57.606Z,4.10
2018-08-19T22:04:27.068Z,3.77
2018-08-19T22:06:56.904Z,4.10
2018-08-19T22:09:32.763Z,3.40
2018-08-19T22:12:02.338Z,3.83
2018-08-19T22:14:32.242Z,3.77
2018-08-19T22:17:06.732Z,4.00
2018-08-19T22:19:35.847Z,4.03
2018-08-19T22:22:05.131Z,4.17
2018-08-19T22:24:34.312Z,4.10
2018-08-19T22:27:08.733Z,4.30
2018-08-19T22:29:37.875Z,4.30
2018-08-19T22:32:06.974Z,4.27
2018-08-19T22:34:36.014Z,4.60
2018-08-19T22:37:05.829Z,4.63
2018-08-19T22:39:35.016Z,4.50
2018-08-19T22:42:04.229Z,4.03
2018-08-19T22:44:33.317Z,4.20
2018-08-19T22:47:02.385Z,4.30
2018-08-19T22:49:31.544Z,3.90
2018-08-19T22:52:34.319Z,4.10
2018-08-19T22:55:03.569Z,3.87
2018-08-19T22:57:32.645Z,4.00
2018-08-19T23:00:01.963Z,3.90
2018-08-19T23:02:31.073Z,3.60
2018-08-19T23:05:00.526Z,3.77
2018-08-19T23:07:29.658Z,4.03
2018-08-19T23:09:58.719Z,3.80
2018-08-19T23:12:27.838Z,4.00
2018-08-19T23:15:08.031Z,3.73
2018-08-19T23:17:37.297Z,3.80
2018-08-19T23:20:06.718Z,4.40
2018-08-19T23:22:35.998Z,3.90
2018-08-19T23:25:05.819Z,4.00
2018-08-19T23:27:35.160Z,4.30
2018-08-19T23:30:04.725Z,4.10
2018-08-19T23:32:33.889Z,3.80
2018-08-19T23:35:03.130Z,3.67
2018-08-19T23:37:32.319Z,4.53
2018-08-19T23:40:01.617Z,4.10
2018-08-19T23:42:30.754Z,4.00
2018-08-19T23:45:00.068Z,3.83
2018-08-19T23:47:29.096Z,3.83
2018-08-19T23:49:58.296Z,3.70
2018-08-19T23:52:28.065Z,3.60
2018-08-19T23:54:57.234Z,4.03
2018-08-19T23:57:26.534Z,3.93
2018-08-19T23:59:55.710Z,3.67
