createdAt,value
2022-09-12T00:05:42.258Z,8.13
2022-09-12T00:15:46.161Z,8.15
2022-09-12T00:25:51.627Z,9.02
2022-09-12T00:35:54.822Z,8.61
2022-09-12T00:46:01.218Z,8.05
2022-09-12T00:56:04.324Z,7.58
2022-09-12T01:06:16.377Z,7.78
2022-09-12T01:16:21.461Z,7.68
2022-09-12T01:26:43.810Z,7.83
2022-09-12T01:37:01.666Z,7.83
2022-09-12T01:47:10.475Z,7.70
2022-09-12T01:57:21.952Z,7.80
2022-09-12T02:07:29.978Z,7.53
2022-09-12T02:17:41.692Z,7.58
2022-09-12T02:27:49.717Z,6.55
2022-09-12T02:38:01.441Z,6.83
2022-09-12T02:48:12.813Z,7.76
2022-09-12T02:58:24.325Z,9.34
2022-09-12T03:09:00.717Z,10.13
2022-09-12T03:19:24.133Z,10.20
2022-09-12T03:29:28.519Z,10.30
2022-09-12T03:39:33.444Z,10.08
2022-09-12T03:49:36.523Z,10.21
2022-09-12T03:59:41.175Z,10.39
2022-09-12T04:09:44.409Z,10.93
2022-09-12T04:19:49.069Z,11.99
2022-09-12T04:29:52.099Z,12.56
2022-09-12T04:39:58.430Z,13.12
2022-09-12T04:50:01.866Z,13.63
2022-09-12T05:00:08.462Z,14.41
2022-09-12T05:10:15.897Z,15.35
2022-09-12T05:20:21.051Z,15.54
2022-09-12T05:30:29.069Z,15.27
2022-09-12T05:40:40.022Z,15.13
2022-09-12T05:50:44.368Z,15.29
2022-09-12T06:00:52.283Z,15.52
2022-09-12T06:11:05.042Z,15.76
2022-09-12T06:21:14.898Z,15.38
2022-09-12T06:31:20.426Z,15.54
2022-09-12T06:41:26.343Z,14.96
2022-09-12T06:51:30.053Z,15.71
2022-09-12T07:01:34.854Z,15.85
2022-09-12T07:11:39.945Z,15.97
2022-09-12T07:21:47.656Z,16.03
2022-09-12T07:31:56.126Z,16.28
2022-09-12T07:42:00.975Z,16.55
2022-09-12T07:52:08.045Z,15.92
2022-09-12T08:02:17.030Z,15.54
2022-09-12T08:12:20.754Z,15.24
2022-09-12T08:22:26.322Z,14.94
2022-09-12T08:32:32.645Z,14.47
2022-09-12T08:42:53.217Z,14.52
2022-09-12T08:52:59.514Z,14.91
2022-09-12T09:03:44.618Z,14.86
2022-09-12T09:14:37.837Z,14.63
2022-09-12T09:24:50.379Z,14.22
2022-09-12T09:45:33.398Z,14.92
2022-09-12T09:55:41.971Z,15.86
2022-09-12T10:06:01.600Z,16.24
2022-09-12T10:16:13.081Z,16.50
2022-09-12T10:26:44.774Z,15.63
2022-09-12T10:36:54.406Z,15.81
2022-09-12T10:47:37.557Z,15.99
2022-09-12T10:58:15.101Z,16.34
2022-09-12T11:08:54.877Z,16.37
2022-09-12T11:19:26.096Z,15.74
2022-09-12T11:30:04.173Z,16.18
2022-09-12T12:24:19.719Z,15.57
2022-09-12T12:34:36.538Z,15.43
2022-09-12T12:44:56.902Z,16.10
2022-09-12T12:55:06.929Z,14.99
2022-09-12T13:16:32.262Z,14.32
2022-09-12T13:26:45.751Z,14.01
2022-09-12T13:37:21.133Z,13.94
2022-09-12T13:47:31.322Z,13.32
2022-09-12T13:57:47.727Z,13.45
2022-09-12T14:08:11.303Z,13.03
2022-09-12T14:18:27.286Z,13.46
2022-09-12T14:28:31.672Z,13.59
2022-09-12T14:38:41.109Z,13.16
2022-09-12T14:48:53.434Z,12.59
2022-09-12T14:59:28.880Z,12.66
2022-09-12T15:09:32.065Z,12.86
2022-09-12T15:19:36.911Z,12.47
2022-09-12T15:29:56.937Z,11.90
2022-09-12T15:40:12.363Z,11.72
2022-09-12T15:50:15.708Z,11.70
2022-09-12T16:00:21.175Z,11.41
2022-09-12T16:10:26.268Z,10.96
2022-09-12T16:20:31.682Z,11.07
2022-09-12T16:30:35.346Z,11.08
2022-09-12T16:40:39.972Z,10.89
2022-09-12T16:50:43.182Z,10.75
2022-09-12T17:00:47.804Z,10.37
2022-09-12T17:10:51.083Z,10.60
2022-09-12T17:20:55.442Z,10.48
2022-09-12T17:31:00.274Z,10.45
2022-09-12T17:41:09.209Z,10.08
2022-09-12T17:51:14.265Z,9.93
2022-09-12T18:01:37.439Z,10.22
2022-09-12T18:11:40.514Z,10.46
2022-09-12T18:21:45.273Z,10.45
2022-09-12T18:31:56.414Z,10.03
2022-09-12T18:42:18.755Z,9.93
2022-09-12T18:52:24.390Z,9.44
2022-09-12T19:02:28.891Z,9.44
2022-09-12T19:12:51.703Z,8.92
2022-09-12T19:23:26.195Z,9.22
2022-09-12T19:34:25.991Z,8.56
2022-09-12T19:44:44.199Z,8.64
2022-09-12T19:55:09.708Z,8.06
2022-09-12T20:05:27.603Z,8.75
2022-09-12T20:15:33.865Z,8.86
2022-09-12T20:26:10.529Z,8.65
2022-09-12T20:36:17.649Z,8.25
2022-09-12T20:46:30.236Z,8.13
2022-09-12T21:18:17.623Z,6.04
2022-09-12T21:28:25.271Z,6.58
2022-09-12T21:38:35.859Z,7.53
2022-09-12T21:48:43.234Z,7.65
2022-09-12T21:58:52.761Z,7.46
2022-09-12T22:19:26.910Z,7.23
2022-09-12T22:29:38.863Z,6.84
2022-09-12T22:39:55.507Z,7.15
2022-09-12T22:50:02.351Z,6.48
2022-09-12T23:00:29.884Z,6.05
2022-09-12T23:10:38.548Z,5.80
2022-09-12T23:20:59.451Z,6.11
2022-09-12T23:31:06.107Z,6.81
2022-09-12T23:41:18.795Z,6.88
2022-09-12T23:51:24.258Z,6.32
