createdAt,value
2023-05-03T00:00:29.850Z,6.70
2023-05-03T00:03:14.522Z,6.70
2023-05-03T00:05:42.504Z,6.70
2023-05-03T00:08:12.220Z,6.70
2023-05-03T00:10:40.366Z,6.70
2023-05-03T00:13:09.201Z,6.68
2023-05-03T00:15:37.078Z,6.60
2023-05-03T00:18:05.496Z,6.60
2023-05-03T00:20:33.739Z,6.50
2023-05-03T00:23:03.347Z,6.50
2023-05-03T00:25:31.559Z,6.42
2023-05-03T00:28:02.972Z,6.40
2023-05-03T00:30:31.419Z,6.40
2023-05-03T00:33:00.819Z,6.36
2023-05-03T00:35:28.744Z,6.30
2023-05-03T00:37:58.111Z,6.30
2023-05-03T00:40:26.163Z,6.20
2023-05-03T00:42:54.285Z,6.20
2023-05-03T00:45:22.972Z,6.12
2023-05-03T00:47:53.435Z,6.10
2023-05-03T00:50:21.829Z,6.08
2023-05-03T00:52:51.791Z,6.00
2023-05-03T00:55:20.830Z,6.00
2023-05-03T00:57:48.712Z,6.00
2023-05-03T01:00:20.480Z,6.00
2023-05-03T01:02:49.536Z,5.90
2023-05-03T01:05:17.903Z,5.90
2023-05-03T01:08:14.288Z,5.90
2023-05-03T01:10:56.040Z,5.90
2023-05-03T01:14:57.360Z,5.90
2023-05-03T01:17:30.064Z,5.90
2023-05-03T01:20:11.164Z,6.00
2023-05-03T01:22:50.730Z,5.98
2023-05-03T01:25:19.026Z,5.90
2023-05-03T01:27:48.488Z,5.82
2023-05-03T01:30:17.016Z,5.60
2023-05-03T01:33:22.597Z,5.40
2023-05-03T01:36:01.602Z,5.22
2023-05-03T01:38:37.824Z,5.20
2023-05-03T01:41:15.551Z,5.10
2023-05-03T01:43:46.298Z,5.10
2023-05-03T01:46:16.114Z,5.10
2023-05-03T01:48:47.923Z,5.02
2023-05-03T01:51:15.987Z,5.00
2023-05-03T01:53:44.275Z,4.90
2023-05-03T01:56:12.433Z,4.90
2023-05-03T01:58:42.707Z,4.80
2023-05-03T02:01:13.308Z,4.90
2023-05-03T02:03:42.323Z,4.90
2023-05-03T02:06:11.257Z,4.90
2023-05-03T02:08:42.109Z,4.80
2023-05-03T02:11:10.608Z,4.80
2023-05-03T02:13:39.752Z,4.70
2023-05-03T02:16:09.851Z,4.60
2023-05-03T02:18:38.213Z,4.50
2023-05-03T02:21:06.896Z,4.50
2023-05-03T02:23:35.360Z,4.40
2023-05-03T02:26:05.576Z,4.30
2023-05-03T02:28:35.754Z,4.30
2023-05-03T02:31:06.847Z,4.30
2023-05-03T02:33:34.991Z,4.30
2023-05-03T02:36:02.931Z,4.20
2023-05-03T02:38:32.079Z,4.10
2023-05-03T02:41:01.217Z,4.10
2023-05-03T02:43:31.562Z,4.00
2023-05-03T02:45:59.846Z,4.00
2023-05-03T02:48:30.271Z,3.90
2023-05-03T02:51:01.320Z,3.82
2023-05-03T02:53:29.779Z,3.80
2023-05-03T02:55:57.928Z,3.80
2023-05-03T02:58:27.740Z,3.70
2023-05-03T03:00:56.054Z,3.60
2023-05-03T03:03:25.353Z,3.50
2023-05-03T03:05:53.237Z,3.42
2023-05-03T03:08:21.032Z,3.40
2023-05-03T03:10:49.153Z,3.40
2023-05-03T03:13:17.349Z,3.40
2023-05-03T03:15:46.099Z,3.48
2023-05-03T03:18:14.405Z,3.50
2023-05-03T03:20:43.864Z,3.50
2023-05-03T03:23:14.423Z,3.40
2023-05-03T03:25:44.357Z,3.40
2023-05-03T03:28:12.510Z,3.40
2023-05-03T03:30:43.662Z,3.40
2023-05-03T03:33:12.388Z,3.40
2023-05-03T03:35:42.802Z,3.50
2023-05-03T03:38:11.695Z,3.50
2023-05-03T03:40:40.756Z,3.48
2023-05-03T03:43:10.272Z,3.46
2023-05-03T03:45:39.451Z,3.50
2023-05-03T03:48:08.439Z,3.44
2023-05-03T03:50:38.565Z,3.48
2023-05-03T03:53:11.272Z,3.40
2023-05-03T03:55:39.798Z,3.40
2023-05-03T03:58:09.110Z,3.40
2023-05-03T04:00:37.159Z,3.40
2023-05-03T04:03:07.830Z,3.42
2023-05-03T04:05:41.301Z,3.50
2023-05-03T04:08:12.131Z,3.50
2023-05-03T04:10:39.908Z,3.50
2023-05-03T04:13:10.006Z,3.60
2023-05-03T04:15:40.103Z,3.60
2023-05-03T04:18:09.792Z,3.60
2023-05-03T04:20:39.031Z,3.60
2023-05-03T04:23:07.964Z,3.60
2023-05-03T04:25:37.203Z,3.60
2023-05-03T04:28:06.014Z,3.60
2023-05-03T04:30:35.883Z,3.60
2023-05-03T04:33:04.873Z,3.70
2023-05-03T04:35:36.424Z,3.70
2023-05-03T04:38:05.769Z,3.80
2023-05-03T04:40:37.598Z,3.80
2023-05-03T04:43:07.542Z,3.80
2023-05-03T04:45:36.103Z,3.90
2023-05-03T04:48:05.757Z,3.90
2023-05-03T04:50:34.555Z,4.00
2023-05-03T04:53:02.771Z,4.04
2023-05-03T04:55:31.060Z,4.12
2023-05-03T04:58:01.546Z,4.20
2023-05-03T05:00:30.949Z,4.30
2023-05-03T05:02:59.002Z,4.30
2023-05-03T05:05:29.101Z,4.40
2023-05-03T05:07:56.988Z,4.40
2023-05-03T05:10:26.295Z,4.50
2023-05-03T05:12:59.007Z,4.50
2023-05-03T05:15:28.297Z,4.50
2023-05-03T05:17:56.970Z,4.50
2023-05-03T05:20:29.064Z,4.60
2023-05-03T05:22:58.684Z,4.70
2023-05-03T05:25:27.895Z,4.70
2023-05-03T05:27:58.854Z,4.80
2023-05-03T05:30:28.938Z,4.80
2023-05-03T05:32:57.149Z,4.90
2023-05-03T05:35:26.285Z,4.96
2023-05-03T05:37:54.201Z,5.02
2023-05-03T05:40:24.678Z,5.10
2023-05-03T05:42:52.905Z,5.20
2023-05-03T05:45:24.171Z,5.30
2023-05-03T05:47:52.143Z,5.40
2023-05-03T05:50:22.405Z,5.50
2023-05-03T05:52:52.980Z,5.60
2023-05-03T05:55:25.319Z,5.80
2023-05-03T05:57:59.601Z,5.90
2023-05-03T06:00:37.208Z,6.02
2023-05-03T06:03:05.935Z,6.18
2023-05-03T06:05:33.891Z,6.30
2023-05-03T06:08:05.053Z,6.40
2023-05-03T06:10:34.161Z,6.50
2023-05-03T06:13:03.936Z,6.60
2023-05-03T06:15:33.280Z,6.70
2023-05-03T06:18:02.655Z,6.80
2023-05-03T06:20:33.897Z,6.88
2023-05-03T06:23:02.147Z,6.90
2023-05-03T06:25:30.591Z,7.00
2023-05-03T06:27:58.697Z,7.00
2023-05-03T06:30:28.695Z,7.10
2023-05-03T06:32:58.570Z,7.20
2023-05-03T06:35:27.046Z,7.30
2023-05-03T06:37:56.466Z,7.40
2023-05-03T06:40:26.120Z,7.40
2023-05-03T06:42:54.928Z,7.50
2023-05-03T06:45:27.885Z,7.60
2023-05-03T06:47:57.084Z,7.70
2023-05-03T06:50:26.121Z,7.80
2023-05-03T06:52:56.496Z,7.80
2023-05-03T06:55:24.764Z,7.90
2023-05-03T06:57:54.174Z,8.00
2023-05-03T07:00:24.390Z,8.10
2023-05-03T07:02:52.426Z,8.20
2023-05-03T07:05:20.967Z,8.30
2023-05-03T07:07:48.896Z,8.38
2023-05-03T07:10:17.871Z,8.48
2023-05-03T07:12:46.494Z,8.60
2023-05-03T07:15:15.104Z,8.70
2023-05-03T07:17:43.178Z,8.80
2023-05-03T07:20:12.187Z,8.90
2023-05-03T07:22:40.176Z,9.00
2023-05-03T07:25:09.977Z,9.06
2023-05-03T07:27:38.644Z,9.10
2023-05-03T07:30:08.677Z,9.20
2023-05-03T07:32:36.813Z,9.30
2023-05-03T07:35:07.997Z,9.40
2023-05-03T07:37:39.715Z,9.50
2023-05-03T07:40:10.078Z,9.60
2023-05-03T07:42:40.864Z,9.70
2023-05-03T07:45:09.749Z,9.80
2023-05-03T07:47:40.129Z,9.90
2023-05-03T07:50:09.737Z,10.00
2023-05-03T07:52:42.480Z,10.00
2023-05-03T07:55:11.048Z,10.10
2023-05-03T07:57:39.215Z,10.20
2023-05-03T08:00:11.083Z,10.30
2023-05-03T08:02:40.477Z,10.40
2023-05-03T08:05:13.851Z,10.50
2023-05-03T08:07:42.531Z,10.60
2023-05-03T08:10:11.373Z,10.60
2023-05-03T08:12:43.764Z,10.70
2023-05-03T08:15:13.615Z,10.70
2023-05-03T08:17:46.702Z,10.80
2023-05-03T08:20:18.583Z,10.94
2023-05-03T08:22:47.419Z,11.00
2023-05-03T08:25:17.932Z,11.10
2023-05-03T08:27:45.780Z,11.20
2023-05-03T08:30:13.917Z,11.20
2023-05-03T08:32:42.156Z,11.26
2023-05-03T08:35:14.228Z,11.40
2023-05-03T08:37:44.997Z,11.50
2023-05-03T08:40:15.216Z,11.56
2023-05-03T08:42:45.950Z,11.66
2023-05-03T08:45:16.791Z,11.70
2023-05-03T08:47:47.349Z,11.82
2023-05-03T08:50:15.933Z,11.88
2023-05-03T08:52:44.383Z,11.90
2023-05-03T08:55:12.825Z,12.00
2023-05-03T08:57:42.846Z,12.00
2023-05-03T09:00:13.301Z,12.10
2023-05-03T09:02:42.185Z,12.20
2023-05-03T09:05:16.465Z,12.30
2023-05-03T09:08:06.394Z,12.42
2023-05-03T09:10:44.195Z,12.60
2023-05-03T09:13:12.390Z,12.70
2023-05-03T09:15:41.249Z,12.90
2023-05-03T09:18:20.284Z,13.10
2023-05-03T09:20:53.542Z,13.30
2023-05-03T09:23:36.099Z,13.50
2023-05-03T09:26:04.116Z,13.60
2023-05-03T09:28:42.601Z,13.56
2023-05-03T09:31:13.440Z,13.30
2023-05-03T09:33:41.532Z,13.20
2023-05-03T09:36:12.590Z,13.20
2023-05-03T09:38:40.787Z,13.20
2023-05-03T09:41:11.770Z,13.10
2023-05-03T09:43:52.314Z,13.00
2023-05-03T09:46:20.830Z,13.00
2023-05-03T09:48:50.690Z,12.90
2023-05-03T09:51:20.845Z,13.00
2023-05-03T09:53:49.381Z,13.00
2023-05-03T09:56:20.759Z,12.98
2023-05-03T09:58:49.047Z,12.90
2023-05-03T10:01:25.200Z,12.90
2023-05-03T10:03:58.494Z,12.80
2023-05-03T10:06:41.709Z,12.80
2023-05-03T10:09:22.002Z,12.80
2023-05-03T10:11:55.196Z,12.80
2023-05-03T10:14:24.516Z,12.80
2023-05-03T10:17:10.893Z,12.80
2023-05-03T10:20:14.292Z,12.80
2023-05-03T10:23:14.909Z,12.90
2023-05-03T10:26:08.688Z,13.00
2023-05-03T10:28:40.116Z,13.10
2023-05-03T10:31:47.504Z,13.10
2023-05-03T10:34:36.748Z,13.12
2023-05-03T10:37:11.714Z,13.04
2023-05-03T10:39:46.711Z,13.00
2023-05-03T10:42:14.772Z,13.10
2023-05-03T10:44:55.320Z,13.10
2023-05-03T10:47:25.494Z,13.10
2023-05-03T10:50:12.015Z,13.10
2023-05-03T10:52:41.346Z,13.08
2023-05-03T10:55:15.458Z,13.10
2023-05-03T10:57:49.336Z,13.10
2023-05-03T11:00:41.354Z,13.06
2023-05-03T11:03:30.663Z,13.12
2023-05-03T11:06:01.225Z,13.20
2023-05-03T11:08:38.130Z,13.30
2023-05-03T11:11:12.596Z,13.40
2023-05-03T11:13:41.930Z,13.48
2023-05-03T11:16:09.921Z,13.78
2023-05-03T11:18:38.930Z,14.10
2023-05-03T11:21:07.636Z,14.40
2023-05-03T11:23:42.138Z,14.66
2023-05-03T11:26:11.192Z,14.90
2023-05-03T11:28:42.105Z,15.10
2023-05-03T11:31:16.341Z,15.26
2023-05-03T11:33:47.907Z,15.22
2023-05-03T11:36:16.575Z,15.10
2023-05-03T11:38:45.409Z,15.20
2023-05-03T11:41:20.461Z,15.54
2023-05-03T11:44:00.506Z,15.80
2023-05-03T11:46:38.521Z,16.00
2023-05-03T11:49:08.377Z,16.20
2023-05-03T11:51:37.301Z,16.34
2023-05-03T11:54:21.016Z,16.42
2023-05-03T11:56:59.982Z,16.40
2023-05-03T11:59:41.347Z,16.20
2023-05-03T12:02:14.029Z,16.10
2023-05-03T12:04:46.429Z,15.74
2023-05-03T12:07:19.423Z,15.50
2023-05-03T12:10:06.377Z,15.26
2023-05-03T12:12:43.039Z,15.10
2023-05-03T12:15:15.582Z,15.00
2023-05-03T12:17:48.933Z,14.88
2023-05-03T12:22:58.454Z,14.80
2023-05-03T12:25:34.067Z,14.80
2023-05-03T12:28:19.660Z,14.80
2023-05-03T12:30:49.207Z,14.70
2023-05-03T12:33:23.116Z,14.60
2023-05-03T12:35:54.220Z,14.68
2023-05-03T12:38:24.767Z,14.60
2023-05-03T12:40:55.070Z,14.70
2023-05-03T12:43:24.305Z,14.98
2023-05-03T12:46:06.280Z,15.18
2023-05-03T12:48:38.449Z,15.20
2023-05-03T12:51:18.423Z,15.26
2023-05-03T12:53:54.357Z,15.60
2023-05-03T12:56:25.014Z,15.90
2023-05-03T12:59:19.285Z,15.82
2023-05-03T13:06:47.006Z,15.86
2023-05-03T13:09:21.242Z,15.60
2023-05-03T13:11:53.021Z,15.60
2023-05-03T13:14:22.662Z,15.60
2023-05-03T13:16:52.899Z,15.74
2023-05-03T13:19:22.869Z,16.00
2023-05-03T13:21:52.644Z,16.36
2023-05-03T13:24:21.825Z,16.80
2023-05-03T13:26:51.192Z,17.00
2023-05-03T13:29:20.361Z,16.92
2023-05-03T13:31:50.924Z,16.70
2023-05-03T13:34:21.540Z,16.30
2023-05-03T13:36:50.362Z,16.20
2023-05-03T13:39:20.120Z,16.20
2023-05-03T13:41:52.327Z,16.18
2023-05-03T13:44:25.703Z,16.20
2023-05-03T13:46:56.178Z,15.98
2023-05-03T13:49:25.183Z,15.70
2023-05-03T13:51:53.352Z,15.60
2023-05-03T13:54:22.568Z,15.60
2023-05-03T13:56:52.201Z,15.70
2023-05-03T13:59:21.270Z,15.80
2023-05-03T14:01:49.301Z,15.70
2023-05-03T14:04:17.765Z,15.70
2023-05-03T14:06:46.956Z,15.60
2023-05-03T14:09:15.216Z,15.50
2023-05-03T14:11:43.869Z,15.50
2023-05-03T14:14:12.841Z,15.50
2023-05-03T14:16:42.504Z,15.50
2023-05-03T14:19:11.254Z,15.50
2023-05-03T14:21:45.224Z,15.40
2023-05-03T14:24:14.461Z,15.30
2023-05-03T14:26:44.434Z,15.30
2023-05-03T14:29:12.413Z,15.40
2023-05-03T14:31:40.646Z,15.44
2023-05-03T14:34:09.461Z,15.60
2023-05-03T14:36:39.835Z,15.84
2023-05-03T14:39:08.889Z,15.90
2023-05-03T14:41:38.808Z,15.80
2023-05-03T14:44:07.704Z,15.60
2023-05-03T14:46:36.252Z,15.58
2023-05-03T14:49:05.250Z,15.70
2023-05-03T14:51:36.686Z,15.70
2023-05-03T14:54:06.874Z,15.60
2023-05-03T14:56:35.691Z,15.36
2023-05-03T14:59:05.624Z,15.22
2023-05-03T15:01:33.874Z,15.08
2023-05-03T15:04:02.440Z,14.90
2023-05-03T15:06:37.235Z,14.80
2023-05-03T15:09:08.595Z,14.70
2023-05-03T15:11:36.478Z,14.70
2023-05-03T15:14:04.454Z,14.70
2023-05-03T15:16:37.102Z,15.00
2023-05-03T15:19:07.315Z,15.10
2023-05-03T15:21:52.169Z,15.40
2023-05-03T15:24:21.869Z,15.56
2023-05-03T15:26:54.042Z,15.30
2023-05-03T15:29:24.515Z,15.00
2023-05-03T15:31:53.811Z,14.76
2023-05-03T15:34:26.602Z,14.50
2023-05-03T15:36:56.549Z,14.40
2023-05-03T15:39:24.979Z,14.20
2023-05-03T15:41:53.256Z,14.00
2023-05-03T15:44:25.115Z,13.88
2023-05-03T15:46:54.656Z,13.80
2023-05-03T15:49:24.228Z,13.70
2023-05-03T15:51:52.501Z,13.68
2023-05-03T15:54:22.169Z,13.60
2023-05-03T15:56:56.109Z,13.50
2023-05-03T15:59:24.096Z,13.50
2023-05-03T16:02:02.094Z,13.34
2023-05-03T16:04:40.625Z,13.26
2023-05-03T16:07:13.789Z,13.20
2023-05-03T16:09:49.511Z,13.10
2023-05-03T16:12:18.866Z,13.10
2023-05-03T16:14:51.220Z,13.10
2023-05-03T16:17:22.149Z,13.00
2023-05-03T16:19:52.620Z,13.00
2023-05-03T16:22:21.495Z,13.00
2023-05-03T16:24:56.812Z,13.00
2023-05-03T16:27:25.983Z,12.90
2023-05-03T16:30:01.447Z,13.00
2023-05-03T16:32:30.308Z,13.00
2023-05-03T16:34:58.267Z,12.94
2023-05-03T16:37:27.498Z,12.80
2023-05-03T16:40:02.550Z,12.70
2023-05-03T16:42:30.797Z,12.70
2023-05-03T16:45:03.272Z,12.60
2023-05-03T16:47:37.492Z,12.70
2023-05-03T16:50:10.106Z,12.80
2023-05-03T16:52:41.322Z,12.90
2023-05-03T16:55:13.795Z,13.00
2023-05-03T16:57:44.771Z,13.20
2023-05-03T17:00:14.585Z,13.40
2023-05-03T17:02:44.726Z,13.60
2023-05-03T17:05:14.784Z,13.72
2023-05-03T17:07:42.686Z,13.80
2023-05-03T17:10:20.723Z,13.90
2023-05-03T17:12:48.987Z,13.90
2023-05-03T17:15:17.714Z,13.80
2023-05-03T17:17:45.615Z,13.60
2023-05-03T17:20:13.771Z,13.40
2023-05-03T17:22:42.863Z,13.22
2023-05-03T17:25:11.345Z,13.10
2023-05-03T17:27:44.900Z,13.02
2023-05-03T17:30:17.373Z,13.00
2023-05-03T17:32:46.401Z,12.90
2023-05-03T17:35:14.728Z,12.70
2023-05-03T17:37:45.526Z,12.40
2023-05-03T17:40:14.086Z,12.20
2023-05-03T17:42:42.333Z,12.10
2023-05-03T17:45:12.003Z,12.00
2023-05-03T17:47:41.966Z,11.90
2023-05-03T17:50:11.768Z,11.80
2023-05-03T17:52:40.868Z,11.70
2023-05-03T17:55:10.786Z,11.60
2023-05-03T17:57:40.237Z,11.50
2023-05-03T18:00:17.873Z,11.40
2023-05-03T18:02:46.065Z,11.30
2023-05-03T18:05:17.387Z,11.20
2023-05-03T18:07:45.672Z,11.10
2023-05-03T18:10:16.531Z,11.00
2023-05-03T18:12:46.830Z,11.00
2023-05-03T18:15:18.278Z,11.00
2023-05-03T18:17:46.796Z,10.96
2023-05-03T18:20:14.957Z,10.90
2023-05-03T18:22:42.958Z,10.90
2023-05-03T18:25:11.030Z,10.90
2023-05-03T18:27:39.666Z,10.92
2023-05-03T18:30:08.283Z,10.98
2023-05-03T18:32:37.407Z,11.00
2023-05-03T18:35:08.261Z,10.96
2023-05-03T18:37:36.555Z,11.00
2023-05-03T18:40:05.155Z,11.00
2023-05-03T18:42:35.647Z,10.90
2023-05-03T18:45:07.335Z,10.90
2023-05-03T18:47:37.739Z,10.90
2023-05-03T18:50:07.575Z,10.90
2023-05-03T18:52:37.254Z,10.90
2023-05-03T18:55:08.148Z,10.90
2023-05-03T18:57:37.253Z,10.90
2023-05-03T19:00:06.737Z,10.88
2023-05-03T19:02:34.620Z,10.82
2023-05-03T19:05:05.726Z,10.80
2023-05-03T19:07:38.193Z,10.80
2023-05-03T19:10:08.112Z,10.80
2023-05-03T19:12:40.873Z,10.80
2023-05-03T19:15:13.097Z,10.88
2023-05-03T19:17:42.760Z,10.82
2023-05-03T19:20:12.457Z,10.80
2023-05-03T19:22:40.617Z,10.80
2023-05-03T19:25:09.854Z,10.80
2023-05-03T19:27:37.902Z,10.70
2023-05-03T19:30:08.022Z,10.60
2023-05-03T19:32:39.742Z,10.50
2023-05-03T19:35:12.086Z,10.40
2023-05-03T19:37:39.980Z,10.38
2023-05-03T19:40:13.447Z,10.30
2023-05-03T19:42:48.380Z,10.20
2023-05-03T19:45:17.376Z,10.18
2023-05-03T19:47:47.426Z,10.10
2023-05-03T19:50:17.810Z,10.00
2023-05-03T19:52:47.293Z,10.00
2023-05-03T19:55:15.788Z,10.00
2023-05-03T19:57:45.460Z,10.00
2023-05-03T20:00:21.188Z,9.90
2023-05-03T20:02:49.096Z,10.00
2023-05-03T20:05:18.694Z,9.96
2023-05-03T20:07:49.529Z,9.90
2023-05-03T20:10:18.739Z,9.90
2023-05-03T20:12:48.045Z,9.80
2023-05-03T20:15:20.067Z,9.70
2023-05-03T20:17:48.320Z,9.60
2023-05-03T20:20:18.991Z,9.50
2023-05-03T20:22:51.126Z,9.40
2023-05-03T20:25:26.390Z,9.30
2023-05-03T20:27:55.843Z,9.24
2023-05-03T20:30:25.970Z,9.20
2023-05-03T20:32:55.404Z,9.10
2023-05-03T20:35:23.607Z,9.06
2023-05-03T20:37:52.435Z,9.00
2023-05-03T20:40:25.210Z,9.02
2023-05-03T20:42:55.499Z,9.00
2023-05-03T20:45:26.965Z,9.02
2023-05-03T20:47:56.969Z,9.08
2023-05-03T20:50:25.429Z,9.00
2023-05-03T20:52:57.141Z,9.08
2023-05-03T20:55:25.222Z,9.00
2023-05-03T20:57:55.318Z,9.00
2023-05-03T21:00:24.918Z,9.10
2023-05-03T21:02:54.780Z,9.00
2023-05-03T21:05:25.682Z,9.00
2023-05-03T21:07:53.519Z,9.00
2023-05-03T21:10:22.491Z,9.00
2023-05-03T21:12:52.132Z,9.00
2023-05-03T21:15:21.697Z,9.00
2023-05-03T21:17:49.540Z,9.00
2023-05-03T21:20:17.866Z,9.10
2023-05-03T21:22:46.907Z,9.06
2023-05-03T21:25:18.884Z,9.00
2023-05-03T21:27:47.203Z,9.00
2023-05-03T21:30:15.220Z,9.06
2023-05-03T21:32:44.643Z,9.06
2023-05-03T21:35:13.722Z,9.00
2023-05-03T21:37:46.029Z,9.00
2023-05-03T21:40:16.573Z,9.00
2023-05-03T21:42:44.917Z,8.98
2023-05-03T21:45:14.045Z,8.92
2023-05-03T21:47:42.278Z,8.90
2023-05-03T21:50:14.757Z,8.90
2023-05-03T21:52:47.868Z,8.86
2023-05-03T21:55:15.724Z,8.80
2023-05-03T21:57:45.114Z,8.80
2023-05-03T22:00:18.662Z,8.80
2023-05-03T22:02:50.181Z,8.80
2023-05-03T22:05:18.969Z,8.80
2023-05-03T22:07:51.898Z,8.70
2023-05-03T22:10:19.993Z,8.70
2023-05-03T22:12:48.250Z,8.70
2023-05-03T22:15:17.547Z,8.60
2023-05-03T22:17:47.083Z,8.60
2023-05-03T22:20:19.872Z,8.60
2023-05-03T22:22:47.924Z,8.50
2023-05-03T22:25:28.561Z,8.40
2023-05-03T22:27:59.782Z,8.30
2023-05-03T22:30:30.210Z,8.30
2023-05-03T22:32:58.122Z,8.28
2023-05-03T22:35:26.849Z,8.20
2023-05-03T22:37:54.851Z,8.10
2023-05-03T22:40:23.179Z,8.10
2023-05-03T22:42:53.257Z,8.10
2023-05-03T22:45:21.644Z,8.10
2023-05-03T22:47:50.130Z,8.10
2023-05-03T22:50:18.628Z,8.10
2023-05-03T22:52:46.762Z,8.00
2023-05-03T22:55:16.224Z,8.00
2023-05-03T22:57:44.428Z,8.00
2023-05-03T23:00:12.984Z,8.00
2023-05-03T23:02:41.110Z,8.00
2023-05-03T23:05:09.569Z,8.00
2023-05-03T23:07:37.514Z,8.00
2023-05-03T23:10:08.834Z,8.00
2023-05-03T23:12:37.807Z,8.00
2023-05-03T23:15:07.406Z,8.00
2023-05-03T23:17:37.458Z,7.98
2023-05-03T23:20:06.789Z,7.90
2023-05-03T23:22:35.360Z,7.84
2023-05-03T23:25:05.582Z,7.90
2023-05-03T23:27:33.423Z,7.90
2023-05-03T23:30:02.972Z,7.90
2023-05-03T23:32:32.505Z,7.90
2023-05-03T23:35:01.578Z,7.90
2023-05-03T23:37:30.566Z,7.90
2023-05-03T23:40:02.750Z,7.90
2023-05-03T23:42:31.003Z,7.90
2023-05-03T23:45:01.457Z,7.90
2023-05-03T23:47:30.057Z,7.90
2023-05-03T23:49:58.200Z,7.90
2023-05-03T23:52:26.464Z,7.90
2023-05-03T23:54:54.594Z,7.90
2023-05-03T23:57:23.447Z,7.90
2023-05-03T23:59:52.414Z,7.90
