createdAt,value
2022-10-17T00:00:52.495Z,99.90
2022-10-17T00:02:39.555Z,99.90
2022-10-17T00:04:12.292Z,99.90
2022-10-17T00:05:46.590Z,99.90
2022-10-17T00:07:18.701Z,99.90
2022-10-17T00:08:51.035Z,99.90
2022-10-17T00:10:23.665Z,99.90
2022-10-17T00:11:55.738Z,99.90
2022-10-17T00:13:28.882Z,99.90
2022-10-17T00:15:03.978Z,99.90
2022-10-17T00:16:37.538Z,99.90
2022-10-17T00:18:09.767Z,99.90
2022-10-17T00:19:42.018Z,99.90
2022-10-17T00:21:19.135Z,99.90
2022-10-17T00:22:52.375Z,99.90
2022-10-17T00:24:24.811Z,99.90
2022-10-17T00:26:05.807Z,99.90
2022-10-17T00:27:40.446Z,99.90
2022-10-17T00:29:12.451Z,99.90
2022-10-17T00:30:44.536Z,99.90
2022-10-17T00:32:17.834Z,99.90
2022-10-17T00:33:50.422Z,99.90
2022-10-17T00:35:22.448Z,99.90
2022-10-17T00:36:54.747Z,99.90
2022-10-17T00:38:26.763Z,99.90
2022-10-17T00:39:59.208Z,99.90
2022-10-17T00:41:33.568Z,99.90
2022-10-17T00:43:15.912Z,99.90
2022-10-17T00:44:47.913Z,99.90
2022-10-17T00:46:22.348Z,99.90
2022-10-17T00:48:09.213Z,99.90
2022-10-17T00:49:41.364Z,99.90
2022-10-17T00:51:14.743Z,99.90
2022-10-17T00:52:48.929Z,99.90
2022-10-17T00:54:25.563Z,99.90
2022-10-17T00:55:57.775Z,99.90
2022-10-17T00:57:32.044Z,99.90
2022-10-17T01:00:37.122Z,99.90
2022-10-17T01:02:15.333Z,99.90
2022-10-17T01:03:47.394Z,99.90
2022-10-17T01:05:20.635Z,99.90
2022-10-17T01:06:52.667Z,99.90
2022-10-17T01:08:24.722Z,99.90
2022-10-17T01:09:57.138Z,99.90
2022-10-17T01:11:35.778Z,99.90
2022-10-17T01:13:18.342Z,99.90
2022-10-17T01:15:12.499Z,99.90
2022-10-17T01:16:55.044Z,99.90
2022-10-17T01:18:35.383Z,99.90
2022-10-17T01:20:19.484Z,99.90
2022-10-17T01:22:09.896Z,99.90
2022-10-17T01:24:09.589Z,99.90
2022-10-17T01:26:08.028Z,99.90
2022-10-17T01:27:57.181Z,99.90
2022-10-17T01:30:01.996Z,99.90
2022-10-17T01:31:39.498Z,99.90
2022-10-17T01:33:44.651Z,99.90
2022-10-17T01:35:26.959Z,99.90
2022-10-17T01:37:17.878Z,99.90
2022-10-17T01:38:59.045Z,99.90
2022-10-17T01:40:49.096Z,99.90
2022-10-17T01:42:29.025Z,99.90
2022-10-17T01:44:13.631Z,99.90
2022-10-17T01:45:49.506Z,99.90
2022-10-17T01:47:27.665Z,99.90
2022-10-17T01:49:02.848Z,99.90
2022-10-17T01:50:41.549Z,99.90
2022-10-17T01:52:19.660Z,99.90
2022-10-17T01:54:01.624Z,99.90
2022-10-17T01:55:38.973Z,99.90
2022-10-17T01:57:24.627Z,99.90
2022-10-17T01:59:20.058Z,99.90
2022-10-17T02:00:54.845Z,99.90
2022-10-17T02:02:27.754Z,99.90
2022-10-17T02:04:02.379Z,99.90
2022-10-17T02:05:39.823Z,99.90
2022-10-17T02:07:13.916Z,99.90
2022-10-17T02:08:51.360Z,99.90
2022-10-17T02:10:47.364Z,99.90
2022-10-17T02:12:35.488Z,99.90
2022-10-17T02:14:18.998Z,99.90
2022-10-17T02:16:16.932Z,99.90
2022-10-17T02:18:10.536Z,99.90
2022-10-17T02:20:26.015Z,99.90
2022-10-17T02:22:22.774Z,99.90
2022-10-17T02:24:19.941Z,99.90
2022-10-17T02:26:10.107Z,99.90
2022-10-17T02:27:45.087Z,99.90
2022-10-17T02:29:21.880Z,99.90
2022-10-17T02:31:03.456Z,99.90
2022-10-17T02:32:52.487Z,99.90
2022-10-17T02:34:30.082Z,99.90
2022-10-17T02:36:09.707Z,99.90
2022-10-17T02:37:44.704Z,99.90
2022-10-17T02:39:18.920Z,99.90
2022-10-17T02:40:53.758Z,99.90
2022-10-17T02:42:28.587Z,99.90
2022-10-17T02:44:03.483Z,99.90
2022-10-17T02:45:37.750Z,99.90
2022-10-17T02:47:24.911Z,99.90
2022-10-17T02:49:05.797Z,99.90
2022-10-17T02:50:42.138Z,99.90
2022-10-17T02:52:42.742Z,99.90
2022-10-17T02:54:56.071Z,99.90
2022-10-17T02:56:33.918Z,99.90
2022-10-17T02:58:16.643Z,99.90
2022-10-17T02:59:51.036Z,99.90
2022-10-17T03:01:24.275Z,99.90
2022-10-17T03:02:56.468Z,99.90
2022-10-17T03:04:28.684Z,99.90
2022-10-17T03:06:00.750Z,99.90
2022-10-17T03:07:32.810Z,99.90
2022-10-17T03:09:05.191Z,99.90
2022-10-17T03:10:37.439Z,99.90
2022-10-17T03:12:09.633Z,99.90
2022-10-17T03:13:41.858Z,99.90
2022-10-17T03:15:14.542Z,99.90
2022-10-17T03:16:46.591Z,99.90
2022-10-17T03:18:18.839Z,99.90
2022-10-17T03:19:50.886Z,99.90
2022-10-17T03:21:23.003Z,99.90
2022-10-17T03:22:55.378Z,99.90
2022-10-17T03:24:27.554Z,99.90
2022-10-17T03:26:06.255Z,99.90
2022-10-17T03:27:38.495Z,99.90
2022-10-17T03:29:10.559Z,99.90
2022-10-17T03:30:42.764Z,99.90
2022-10-17T03:32:15.116Z,99.90
2022-10-17T03:33:47.208Z,99.90
2022-10-17T03:35:19.250Z,99.90
2022-10-17T03:36:51.686Z,99.90
2022-10-17T03:38:23.682Z,99.90
2022-10-17T03:39:55.732Z,99.90
2022-10-17T03:41:28.041Z,99.90
2022-10-17T03:43:00.103Z,99.90
2022-10-17T03:44:32.340Z,99.90
2022-10-17T03:46:05.627Z,99.90
2022-10-17T03:47:37.904Z,99.90
2022-10-17T03:49:10.011Z,99.90
2022-10-17T03:50:42.231Z,99.90
2022-10-17T03:52:15.339Z,99.90
2022-10-17T03:53:47.464Z,99.90
2022-10-17T03:55:19.787Z,99.90
2022-10-17T03:56:51.895Z,99.90
2022-10-17T03:58:23.983Z,99.90
2022-10-17T03:59:56.214Z,99.90
2022-10-17T04:01:28.268Z,99.90
2022-10-17T04:03:00.312Z,99.90
2022-10-17T04:04:32.594Z,99.90
2022-10-17T04:06:06.659Z,99.90
2022-10-17T04:07:38.724Z,99.90
2022-10-17T04:09:11.297Z,99.90
2022-10-17T04:10:43.360Z,99.90
2022-10-17T04:12:15.439Z,99.90
2022-10-17T04:13:48.303Z,99.90
2022-10-17T04:15:20.383Z,99.90
2022-10-17T04:16:53.594Z,99.90
2022-10-17T04:18:26.047Z,99.90
2022-10-17T04:19:59.577Z,99.90
2022-10-17T04:21:31.722Z,99.90
2022-10-17T04:23:04.112Z,99.90
2022-10-17T04:24:36.114Z,99.90
2022-10-17T04:26:08.196Z,99.90
2022-10-17T04:27:40.451Z,99.90
2022-10-17T04:29:12.777Z,99.90
2022-10-17T04:30:45.627Z,99.90
2022-10-17T04:32:18.016Z,99.90
2022-10-17T04:33:50.898Z,99.90
2022-10-17T04:35:23.180Z,99.90
2022-10-17T04:36:55.455Z,99.90
2022-10-17T04:38:29.205Z,99.90
2022-10-17T04:40:01.231Z,99.90
2022-10-17T04:41:33.504Z,99.90
2022-10-17T04:43:05.532Z,99.90
2022-10-17T04:44:37.688Z,99.90
2022-10-17T04:46:12.391Z,99.90
2022-10-17T04:47:44.424Z,99.90
2022-10-17T04:49:16.503Z,99.90
2022-10-17T04:51:05.939Z,99.90
2022-10-17T04:52:38.193Z,99.90
2022-10-17T04:54:10.227Z,99.90
2022-10-17T04:55:42.579Z,99.90
2022-10-17T04:57:15.019Z,99.90
2022-10-17T04:58:48.162Z,99.90
2022-10-17T05:00:20.664Z,99.90
2022-10-17T05:01:52.654Z,99.90
2022-10-17T05:03:24.935Z,99.90
2022-10-17T05:04:57.258Z,99.90
2022-10-17T05:06:29.591Z,99.90
2022-10-17T05:08:01.939Z,99.90
2022-10-17T05:09:34.191Z,99.90
2022-10-17T05:11:15.010Z,99.90
2022-10-17T05:12:48.523Z,99.90
2022-10-17T05:14:21.347Z,99.90
2022-10-17T05:15:53.536Z,99.90
2022-10-17T05:17:25.578Z,99.90
2022-10-17T05:18:58.667Z,99.90
2022-10-17T05:20:30.912Z,99.90
2022-10-17T05:22:02.968Z,99.90
2022-10-17T05:23:35.279Z,99.90
2022-10-17T05:25:07.631Z,99.90
2022-10-17T05:26:40.263Z,99.90
2022-10-17T05:28:12.522Z,99.90
2022-10-17T05:29:45.663Z,99.90
2022-10-17T05:31:18.055Z,99.90
2022-10-17T05:32:54.977Z,99.90
2022-10-17T05:34:27.155Z,99.90
2022-10-17T05:35:59.714Z,99.90
2022-10-17T05:37:32.251Z,99.90
2022-10-17T05:39:04.343Z,99.90
2022-10-17T05:40:36.428Z,99.90
2022-10-17T05:42:08.779Z,99.90
2022-10-17T05:43:41.022Z,99.90
2022-10-17T05:45:16.514Z,99.90
2022-10-17T05:46:50.407Z,99.90
2022-10-17T05:48:23.651Z,99.90
2022-10-17T05:49:55.653Z,99.90
2022-10-17T05:51:27.971Z,99.90
2022-10-17T05:53:00.055Z,99.90
2022-10-17T05:54:32.552Z,99.90
2022-10-17T05:56:08.007Z,99.90
2022-10-17T05:57:40.246Z,99.90
2022-10-17T05:59:12.265Z,99.90
2022-10-17T06:02:22.020Z,99.90
2022-10-17T06:03:54.246Z,99.90
2022-10-17T06:05:26.785Z,99.90
2022-10-17T06:06:58.859Z,99.90
2022-10-17T06:08:31.480Z,99.90
2022-10-17T06:10:05.386Z,99.90
2022-10-17T06:11:37.563Z,99.90
2022-10-17T06:13:10.088Z,99.90
2022-10-17T06:14:42.798Z,99.90
2022-10-17T06:16:15.024Z,99.90
2022-10-17T06:17:47.858Z,99.90
2022-10-17T06:19:20.345Z,99.90
2022-10-17T06:20:52.708Z,99.90
2022-10-17T06:22:24.900Z,99.90
2022-10-17T06:23:57.370Z,99.90
2022-10-17T06:25:38.632Z,99.90
2022-10-17T06:27:12.098Z,99.90
2022-10-17T06:28:44.752Z,99.90
2022-10-17T06:30:16.903Z,99.90
2022-10-17T06:31:49.139Z,99.90
2022-10-17T06:33:23.492Z,99.90
2022-10-17T06:34:56.185Z,99.90
2022-10-17T06:36:28.471Z,98.20
2022-10-17T06:38:00.999Z,99.10
2022-10-17T06:39:35.285Z,98.80
2022-10-17T06:41:15.890Z,99.30
2022-10-17T06:42:48.303Z,96.60
2022-10-17T06:44:20.672Z,96.30
2022-10-17T06:45:52.958Z,96.50
2022-10-17T06:47:25.292Z,98.60
2022-10-17T06:48:57.684Z,99.60
2022-10-17T06:50:31.728Z,99.90
2022-10-17T06:52:04.626Z,99.90
2022-10-17T06:53:37.810Z,99.60
2022-10-17T06:55:09.965Z,98.70
2022-10-17T06:56:42.281Z,99.20
2022-10-17T06:58:14.496Z,99.60
2022-10-17T06:59:46.783Z,99.90
2022-10-17T07:01:19.007Z,99.90
2022-10-17T07:02:51.001Z,99.90
2022-10-17T07:04:23.048Z,99.90
2022-10-17T07:05:56.277Z,99.90
2022-10-17T07:07:32.509Z,99.90
2022-10-17T07:09:06.869Z,99.90
2022-10-17T07:10:39.871Z,99.90
2022-10-17T07:12:12.816Z,99.90
2022-10-17T07:13:45.849Z,99.90
2022-10-17T07:15:18.161Z,99.90
2022-10-17T07:16:50.852Z,99.90
2022-10-17T07:18:22.971Z,99.90
2022-10-17T07:19:55.428Z,99.90
2022-10-17T07:21:27.530Z,99.90
2022-10-17T07:22:59.664Z,99.90
2022-10-17T07:24:32.379Z,99.90
2022-10-17T07:26:07.928Z,99.90
2022-10-17T07:27:39.955Z,99.90
2022-10-17T07:29:12.355Z,99.90
2022-10-17T07:30:45.008Z,99.90
2022-10-17T07:32:17.236Z,99.90
2022-10-17T07:33:50.342Z,99.90
2022-10-17T07:35:22.666Z,99.90
2022-10-17T07:36:54.815Z,99.90
2022-10-17T07:38:28.135Z,99.90
2022-10-17T07:40:00.244Z,99.90
2022-10-17T07:41:32.311Z,99.90
2022-10-17T07:43:04.550Z,99.90
2022-10-17T07:44:36.705Z,99.90
2022-10-17T07:46:11.437Z,99.90
2022-10-17T07:47:43.742Z,99.90
2022-10-17T07:49:16.171Z,99.90
2022-10-17T07:50:48.683Z,99.90
2022-10-17T07:52:20.995Z,99.90
2022-10-17T07:53:53.222Z,99.90
2022-10-17T07:55:25.235Z,99.90
2022-10-17T07:56:57.591Z,99.90
2022-10-17T07:58:31.254Z,99.90
2022-10-17T08:00:03.539Z,99.90
2022-10-17T08:01:36.229Z,99.90
2022-10-17T08:03:08.561Z,99.90
2022-10-17T08:04:40.788Z,99.90
2022-10-17T08:06:13.572Z,99.90
2022-10-17T08:07:45.648Z,99.90
2022-10-17T08:09:17.701Z,99.90
2022-10-17T08:10:49.922Z,99.90
2022-10-17T08:12:22.388Z,99.90
2022-10-17T08:13:54.407Z,99.90
2022-10-17T08:15:30.876Z,99.90
2022-10-17T08:17:04.500Z,99.90
2022-10-17T08:18:38.762Z,99.70
2022-10-17T08:20:11.982Z,99.90
2022-10-17T08:21:45.110Z,99.10
2022-10-17T08:23:17.510Z,97.10
2022-10-17T08:24:50.002Z,96.00
2022-10-17T08:26:22.593Z,93.90
2022-10-17T08:27:55.038Z,92.90
2022-10-17T08:29:27.322Z,93.60
2022-10-17T08:31:04.559Z,91.90
2022-10-17T08:32:36.611Z,91.90
2022-10-17T08:34:08.914Z,91.90
2022-10-17T08:35:41.148Z,90.30
2022-10-17T08:37:13.928Z,90.80
2022-10-17T08:38:50.321Z,90.30
2022-10-17T08:40:27.952Z,89.70
2022-10-17T08:42:05.912Z,87.10
2022-10-17T08:43:44.171Z,86.70
2022-10-17T08:45:27.395Z,88.20
2022-10-17T08:47:03.818Z,89.80
2022-10-17T08:48:45.510Z,90.20
2022-10-17T08:50:37.146Z,87.90
2022-10-17T08:52:28.998Z,90.40
2022-10-17T08:54:12.619Z,89.50
2022-10-17T08:55:47.875Z,90.30
2022-10-17T08:57:20.101Z,91.10
2022-10-17T08:58:52.912Z,90.90
2022-10-17T09:00:28.329Z,90.30
2022-10-17T09:02:38.203Z,90.80
2022-10-17T09:04:33.335Z,91.30
2022-10-17T09:06:17.435Z,91.80
2022-10-17T09:08:10.507Z,92.70
2022-10-17T09:09:51.840Z,91.80
2022-10-17T09:11:48.825Z,92.40
2022-10-17T09:14:13.736Z,92.30
2022-10-17T09:16:10.871Z,92.00
2022-10-17T09:17:52.869Z,92.70
2022-10-17T09:19:36.631Z,91.10
2022-10-17T09:21:21.012Z,91.10
2022-10-17T09:23:01.067Z,91.90
2022-10-17T09:24:42.004Z,92.30
2022-10-17T09:26:15.221Z,92.90
2022-10-17T09:28:10.484Z,91.60
2022-10-17T09:29:46.242Z,91.80
2022-10-17T09:31:51.458Z,91.90
2022-10-17T09:33:42.199Z,91.20
2022-10-17T09:35:23.316Z,90.50
2022-10-17T09:36:59.363Z,90.60
2022-10-17T09:38:39.499Z,90.20
2022-10-17T09:40:23.090Z,90.00
2022-10-17T09:41:58.072Z,87.70
2022-10-17T09:43:30.737Z,86.50
2022-10-17T09:45:19.523Z,84.00
2022-10-17T09:46:54.511Z,82.80
2022-10-17T09:48:35.492Z,80.80
2022-10-17T09:50:30.291Z,79.50
2022-10-17T09:52:33.239Z,76.70
2022-10-17T09:54:28.144Z,75.20
2022-10-17T09:56:07.618Z,74.90
2022-10-17T09:58:05.482Z,78.10
2022-10-17T10:00:02.237Z,76.10
2022-10-17T10:01:34.918Z,77.10
2022-10-17T10:03:25.972Z,77.10
2022-10-17T10:05:06.363Z,77.70
2022-10-17T10:06:41.032Z,77.30
2022-10-17T10:08:17.495Z,79.40
2022-10-17T10:09:51.394Z,80.20
2022-10-17T10:11:44.002Z,79.30
2022-10-17T10:13:22.255Z,77.50
2022-10-17T10:14:55.499Z,75.70
2022-10-17T10:16:33.227Z,75.10
2022-10-17T10:20:36.141Z,73.80
2022-10-17T10:22:19.039Z,73.00
2022-10-17T10:24:12.312Z,73.30
2022-10-17T10:25:59.670Z,72.90
2022-10-17T10:29:20.359Z,73.40
2022-10-17T10:30:54.206Z,72.20
2022-10-17T10:32:30.652Z,72.90
2022-10-17T10:34:19.739Z,74.40
2022-10-17T10:35:55.611Z,74.20
2022-10-17T10:37:33.834Z,73.00
2022-10-17T10:39:15.670Z,72.40
2022-10-17T10:40:52.520Z,73.30
2022-10-17T10:42:39.542Z,73.10
2022-10-17T10:44:16.163Z,70.90
2022-10-17T10:45:49.169Z,71.60
2022-10-17T10:47:23.054Z,71.80
2022-10-17T10:48:59.656Z,71.50
2022-10-17T10:50:34.344Z,72.60
2022-10-17T10:52:08.061Z,71.70
2022-10-17T10:53:49.944Z,71.90
2022-10-17T10:55:46.935Z,69.20
2022-10-17T10:57:24.602Z,70.00
2022-10-17T10:59:09.097Z,70.50
2022-10-17T11:00:41.414Z,72.00
2022-10-17T11:02:22.466Z,70.40
2022-10-17T11:04:16.175Z,70.60
2022-10-17T11:05:55.878Z,70.30
2022-10-17T11:07:32.706Z,70.00
2022-10-17T11:09:15.979Z,69.40
2022-10-17T11:11:00.810Z,71.00
2022-10-17T11:12:46.490Z,70.60
2022-10-17T11:14:32.362Z,68.60
2022-10-17T11:16:12.863Z,69.60
2022-10-17T11:17:57.014Z,70.30
2022-10-17T11:19:38.223Z,70.50
2022-10-17T11:21:18.948Z,71.30
2022-10-17T11:23:19.782Z,71.30
2022-10-17T11:24:59.729Z,70.60
2022-10-17T11:26:35.699Z,70.10
2022-10-17T11:28:20.293Z,70.60
2022-10-17T11:29:52.515Z,70.00
2022-10-17T11:31:41.412Z,69.70
2022-10-17T11:33:20.220Z,69.10
2022-10-17T11:34:58.833Z,69.10
2022-10-17T11:36:36.423Z,68.60
2022-10-17T11:38:26.393Z,68.10
2022-10-17T11:40:09.888Z,67.70
2022-10-17T11:41:48.614Z,67.80
2022-10-17T11:43:25.234Z,68.80
2022-10-17T11:45:06.449Z,69.00
2022-10-17T11:46:41.692Z,69.50
2022-10-17T11:48:32.142Z,70.10
2022-10-17T11:52:43.986Z,69.60
2022-10-17T11:54:30.684Z,68.90
2022-10-17T11:56:03.137Z,69.60
2022-10-17T11:58:12.930Z,69.10
2022-10-17T12:00:13.922Z,69.30
2022-10-17T12:01:54.958Z,68.10
2022-10-17T12:03:36.192Z,69.00
2022-10-17T12:05:11.020Z,68.30
2022-10-17T12:07:02.105Z,68.80
2022-10-17T12:08:34.791Z,69.20
2022-10-17T12:10:44.152Z,69.70
2022-10-17T12:12:28.623Z,71.00
2022-10-17T12:14:05.943Z,71.50
2022-10-17T12:15:38.312Z,70.90
2022-10-17T12:17:40.929Z,71.10
2022-10-17T12:19:21.143Z,71.70
2022-10-17T12:21:00.530Z,71.10
2022-10-17T12:22:33.548Z,70.80
2022-10-17T12:24:05.648Z,70.80
2022-10-17T12:25:49.667Z,71.50
2022-10-17T12:27:46.322Z,71.50
2022-10-17T12:29:28.958Z,70.50
2022-10-17T12:31:05.940Z,69.10
2022-10-17T12:33:04.111Z,70.00
2022-10-17T12:34:38.796Z,70.40
2022-10-17T12:36:17.158Z,69.20
2022-10-17T12:37:49.232Z,69.70
2022-10-17T12:39:42.123Z,69.00
2022-10-17T12:41:14.794Z,68.30
2022-10-17T12:42:49.735Z,68.80
2022-10-17T12:44:22.260Z,69.40
2022-10-17T12:45:56.767Z,68.50
2022-10-17T12:47:38.595Z,68.50
2022-10-17T12:49:36.130Z,68.10
2022-10-17T12:53:08.008Z,67.40
2022-10-17T12:54:47.784Z,67.00
2022-10-17T12:56:31.536Z,66.70
2022-10-17T12:58:08.178Z,66.50
2022-10-17T12:59:44.164Z,66.70
2022-10-17T13:01:30.777Z,65.70
2022-10-17T13:03:16.412Z,65.70
2022-10-17T13:04:50.779Z,66.00
2022-10-17T13:06:26.829Z,65.60
2022-10-17T13:08:02.215Z,65.90
2022-10-17T13:09:42.835Z,65.60
2022-10-17T13:11:15.399Z,64.90
2022-10-17T13:12:48.697Z,65.00
2022-10-17T13:14:22.890Z,65.60
2022-10-17T13:15:55.607Z,65.40
2022-10-17T13:17:30.794Z,65.80
2022-10-17T13:19:24.912Z,66.60
2022-10-17T13:21:02.828Z,66.80
2022-10-17T13:22:34.940Z,66.30
2022-10-17T13:24:38.866Z,66.40
2022-10-17T13:26:20.224Z,66.50
2022-10-17T13:28:04.928Z,66.70
2022-10-17T13:29:44.677Z,66.30
2022-10-17T13:31:44.491Z,66.90
2022-10-17T13:33:32.172Z,67.80
2022-10-17T13:35:05.567Z,68.20
2022-10-17T13:36:38.003Z,68.00
2022-10-17T13:38:12.884Z,68.50
2022-10-17T13:40:16.211Z,68.90
2022-10-17T13:41:40.563Z,68.90
2022-10-17T13:43:18.651Z,68.90
2022-10-17T13:44:51.354Z,68.80
2022-10-17T13:46:43.098Z,68.90
2022-10-17T13:48:26.979Z,69.30
2022-10-17T13:49:59.867Z,71.00
2022-10-17T13:51:32.155Z,71.30
2022-10-17T13:53:15.948Z,71.30
2022-10-17T13:54:53.855Z,71.90
2022-10-17T13:56:29.169Z,71.60
2022-10-17T13:58:18.122Z,71.70
2022-10-17T14:00:00.807Z,71.30
2022-10-17T14:01:32.909Z,70.70
2022-10-17T14:03:05.003Z,71.00
2022-10-17T14:05:04.159Z,71.20
2022-10-17T14:06:31.198Z,70.90
2022-10-17T14:08:15.028Z,71.10
2022-10-17T14:09:49.164Z,71.20
2022-10-17T14:11:40.198Z,71.40
2022-10-17T14:13:22.781Z,71.60
2022-10-17T14:15:11.191Z,71.60
2022-10-17T14:16:44.244Z,71.50
2022-10-17T14:18:25.048Z,71.60
2022-10-17T14:20:40.367Z,71.60
2022-10-17T14:22:15.363Z,71.90
2022-10-17T14:23:47.468Z,72.50
2022-10-17T14:25:32.412Z,73.00
2022-10-17T14:27:44.778Z,73.00
2022-10-17T14:29:50.492Z,73.50
2022-10-17T14:31:26.555Z,74.30
2022-10-17T14:33:03.431Z,74.70
2022-10-17T14:34:38.411Z,75.40
2022-10-17T14:36:11.333Z,75.00
2022-10-17T14:37:47.768Z,75.60
2022-10-17T14:39:23.532Z,75.90
2022-10-17T14:41:30.619Z,76.20
2022-10-17T14:43:19.659Z,76.70
2022-10-17T14:44:53.835Z,77.10
2022-10-17T14:46:27.191Z,77.40
2022-10-17T14:48:16.707Z,77.30
2022-10-17T14:49:51.827Z,77.70
2022-10-17T14:51:24.120Z,78.00
2022-10-17T14:53:05.455Z,78.10
2022-10-17T14:54:38.347Z,78.00
2022-10-17T14:56:26.008Z,78.20
2022-10-17T14:57:58.051Z,78.50
2022-10-17T14:59:52.978Z,79.50
2022-10-17T15:01:22.495Z,79.70
2022-10-17T15:02:55.846Z,79.70
2022-10-17T15:04:27.903Z,80.00
2022-10-17T15:06:15.892Z,80.10
2022-10-17T15:07:48.106Z,80.30
2022-10-17T15:09:20.139Z,80.40
2022-10-17T15:10:52.776Z,80.60
2022-10-17T15:12:25.666Z,80.90
2022-10-17T15:13:57.693Z,81.10
2022-10-17T15:15:30.505Z,81.30
2022-10-17T15:17:02.543Z,81.40
2022-10-17T15:18:34.578Z,82.10
2022-10-17T15:20:14.866Z,82.90
2022-10-17T15:21:47.467Z,82.90
2022-10-17T15:23:20.686Z,83.70
2022-10-17T15:24:53.019Z,84.10
2022-10-17T15:26:27.548Z,84.30
2022-10-17T15:27:59.571Z,84.50
2022-10-17T15:29:31.813Z,84.70
2022-10-17T15:31:03.838Z,85.50
2022-10-17T15:32:35.860Z,85.90
2022-10-17T15:34:17.047Z,86.20
2022-10-17T15:35:49.145Z,86.60
2022-10-17T15:37:24.103Z,87.40
2022-10-17T15:38:59.888Z,87.80
2022-10-17T15:40:32.048Z,88.50
2022-10-17T15:42:08.407Z,88.90
2022-10-17T15:43:40.708Z,89.30
2022-10-17T15:45:16.020Z,90.00
2022-10-17T15:46:48.092Z,90.30
2022-10-17T15:48:28.385Z,91.40
2022-10-17T15:50:01.556Z,92.20
2022-10-17T15:51:34.219Z,92.90
2022-10-17T15:53:12.023Z,94.30
2022-10-17T15:54:45.496Z,95.10
2022-10-17T15:56:26.891Z,96.40
2022-10-17T15:57:59.121Z,97.10
2022-10-17T15:59:34.834Z,98.50
2022-10-17T16:01:07.213Z,99.90
2022-10-17T16:02:39.483Z,99.90
2022-10-17T16:04:14.731Z,99.90
2022-10-17T16:05:46.935Z,99.90
2022-10-17T16:07:20.343Z,99.90
2022-10-17T16:08:52.754Z,99.90
2022-10-17T16:10:28.230Z,99.90
2022-10-17T16:12:01.896Z,99.90
2022-10-17T16:13:33.978Z,99.90
2022-10-17T16:15:18.021Z,99.90
2022-10-17T16:16:50.480Z,99.90
2022-10-17T16:18:22.532Z,99.90
2022-10-17T16:19:55.079Z,99.90
2022-10-17T16:23:08.456Z,99.90
2022-10-17T16:24:40.479Z,99.90
2022-10-17T16:26:16.080Z,99.90
2022-10-17T16:27:50.471Z,99.90
2022-10-17T16:29:22.527Z,99.90
2022-10-17T16:30:55.030Z,99.90
2022-10-17T16:32:27.390Z,99.90
2022-10-17T16:34:00.846Z,99.90
2022-10-17T16:35:36.770Z,99.90
2022-10-17T16:37:10.303Z,99.90
2022-10-17T16:38:42.667Z,99.90
2022-10-17T16:40:16.023Z,99.90
2022-10-17T16:41:47.997Z,99.90
2022-10-17T16:43:20.015Z,99.90
2022-10-17T16:44:52.270Z,99.90
2022-10-17T16:46:26.741Z,99.90
2022-10-17T16:47:58.835Z,99.90
2022-10-17T16:49:31.041Z,99.90
2022-10-17T16:51:03.089Z,99.90
2022-10-17T16:52:35.181Z,99.90
2022-10-17T16:54:08.584Z,99.90
2022-10-17T16:55:40.678Z,99.90
2022-10-17T16:57:12.756Z,99.90
2022-10-17T16:58:46.367Z,99.90
2022-10-17T17:00:18.751Z,99.90
2022-10-17T17:01:50.786Z,99.90
2022-10-17T17:03:23.284Z,99.90
2022-10-17T17:04:55.495Z,99.90
2022-10-17T17:06:29.315Z,99.90
2022-10-17T17:08:03.994Z,99.90
2022-10-17T17:09:36.078Z,99.90
2022-10-17T17:11:09.910Z,99.90
2022-10-17T17:12:42.200Z,99.90
2022-10-17T17:14:14.410Z,99.90
2022-10-17T17:15:46.419Z,99.90
2022-10-17T17:17:30.472Z,99.90
2022-10-17T17:19:13.510Z,99.90
2022-10-17T17:20:45.823Z,99.90
2022-10-17T17:22:18.165Z,99.90
2022-10-17T17:23:51.667Z,99.90
2022-10-17T17:25:23.659Z,99.90
2022-10-17T17:26:56.827Z,99.90
2022-10-17T17:28:29.337Z,99.90
2022-10-17T17:30:01.812Z,99.90
2022-10-17T17:31:35.471Z,99.90
2022-10-17T17:33:07.598Z,99.90
2022-10-17T17:34:39.615Z,99.90
2022-10-17T17:36:17.347Z,99.90
2022-10-17T17:37:49.315Z,99.90
2022-10-17T17:39:21.385Z,99.90
2022-10-17T17:40:53.603Z,99.90
2022-10-17T17:42:25.747Z,99.90
2022-10-17T17:43:58.092Z,99.90
2022-10-17T17:45:30.468Z,99.90
2022-10-17T17:47:02.478Z,99.90
2022-10-17T17:48:37.497Z,99.90
2022-10-17T17:50:09.947Z,99.90
2022-10-17T17:51:46.106Z,99.90
2022-10-17T17:53:18.492Z,99.90
2022-10-17T17:54:50.787Z,99.90
2022-10-17T17:56:25.903Z,99.90
2022-10-17T17:57:57.981Z,99.90
2022-10-17T17:59:31.230Z,99.90
2022-10-17T18:01:14.273Z,99.90
2022-10-17T18:02:47.697Z,99.90
2022-10-17T18:04:20.031Z,99.90
2022-10-17T18:05:52.819Z,99.90
2022-10-17T18:07:24.936Z,99.90
2022-10-17T18:08:59.202Z,99.90
2022-10-17T18:10:31.251Z,99.90
2022-10-17T18:12:03.338Z,99.90
2022-10-17T18:13:36.177Z,99.90
2022-10-17T18:15:08.593Z,99.90
2022-10-17T18:16:40.820Z,99.90
2022-10-17T18:18:13.215Z,99.90
2022-10-17T18:19:45.224Z,99.90
2022-10-17T18:21:17.580Z,99.90
2022-10-17T18:22:49.823Z,99.90
2022-10-17T18:24:22.046Z,99.90
2022-10-17T18:26:00.900Z,99.90
2022-10-17T18:27:33.210Z,99.90
2022-10-17T18:29:05.527Z,99.90
2022-10-17T18:30:38.568Z,99.90
2022-10-17T18:32:10.821Z,99.90
2022-10-17T18:33:44.657Z,99.90
2022-10-17T18:35:16.740Z,99.90
2022-10-17T18:36:49.174Z,99.90
2022-10-17T18:38:21.206Z,99.90
2022-10-17T18:39:55.343Z,99.90
2022-10-17T18:41:28.379Z,99.90
2022-10-17T18:43:00.624Z,99.90
2022-10-17T18:44:32.736Z,99.90
2022-10-17T18:46:14.013Z,99.90
2022-10-17T18:47:48.441Z,99.90
2022-10-17T18:49:23.120Z,99.90
2022-10-17T18:50:55.404Z,99.90
2022-10-17T18:52:27.439Z,99.90
2022-10-17T18:53:59.600Z,99.90
2022-10-17T18:55:31.949Z,99.90
2022-10-17T18:57:04.344Z,99.90
2022-10-17T18:58:38.197Z,99.90
2022-10-17T19:00:11.322Z,99.90
2022-10-17T19:01:43.714Z,99.90
2022-10-17T19:03:17.091Z,99.90
2022-10-17T19:06:31.715Z,99.90
2022-10-17T19:08:03.957Z,99.90
2022-10-17T19:09:36.530Z,99.90
2022-10-17T19:11:28.198Z,99.90
2022-10-17T19:13:00.273Z,99.90
2022-10-17T19:14:34.547Z,99.90
2022-10-17T19:16:12.462Z,99.90
2022-10-17T19:17:44.481Z,99.90
2022-10-17T19:19:20.604Z,99.90
2022-10-17T19:20:53.100Z,99.90
2022-10-17T19:22:25.331Z,99.90
2022-10-17T19:24:00.273Z,99.90
2022-10-17T19:25:33.607Z,99.90
2022-10-17T19:27:07.015Z,99.90
2022-10-17T19:28:42.160Z,99.90
2022-10-17T19:30:14.807Z,99.90
2022-10-17T19:31:47.773Z,99.90
2022-10-17T19:33:20.129Z,99.90
2022-10-17T19:34:52.165Z,99.90
2022-10-17T19:36:29.063Z,99.90
2022-10-17T19:38:04.898Z,99.90
2022-10-17T19:39:37.267Z,99.90
2022-10-17T19:41:11.716Z,99.90
2022-10-17T19:42:44.250Z,99.90
2022-10-17T19:44:16.981Z,99.90
2022-10-17T19:46:00.970Z,99.90
2022-10-17T19:47:33.727Z,99.90
2022-10-17T19:49:06.614Z,99.90
2022-10-17T19:50:44.130Z,99.90
2022-10-17T19:52:16.430Z,99.90
2022-10-17T19:53:48.545Z,99.90
2022-10-17T19:55:20.626Z,99.90
2022-10-17T19:56:52.977Z,99.90
2022-10-17T19:58:26.290Z,99.90
2022-10-17T19:59:58.483Z,99.90
2022-10-17T20:01:33.984Z,99.90
2022-10-17T20:03:06.084Z,99.90
2022-10-17T20:04:49.493Z,99.90
2022-10-17T20:06:30.590Z,99.90
2022-10-17T20:08:02.623Z,99.90
2022-10-17T20:09:34.639Z,99.90
2022-10-17T20:11:11.636Z,99.90
2022-10-17T20:12:43.644Z,99.90
2022-10-17T20:14:15.665Z,99.90
2022-10-17T20:15:55.682Z,99.90
2022-10-17T20:17:27.823Z,99.90
2022-10-17T20:19:06.676Z,99.90
2022-10-17T20:20:38.977Z,99.90
2022-10-17T20:22:10.969Z,99.90
2022-10-17T20:23:43.524Z,99.90
2022-10-17T20:25:25.507Z,99.90
2022-10-17T20:26:57.671Z,99.90
2022-10-17T20:28:30.247Z,99.90
2022-10-17T20:30:03.882Z,99.90
2022-10-17T20:31:36.429Z,99.90
2022-10-17T20:33:08.457Z,99.90
2022-10-17T20:34:40.831Z,99.90
2022-10-17T20:36:14.468Z,99.90
2022-10-17T20:37:46.794Z,99.90
2022-10-17T20:39:20.641Z,99.90
2022-10-17T20:40:52.724Z,99.90
2022-10-17T20:42:26.911Z,99.90
2022-10-17T20:43:59.695Z,99.90
2022-10-17T20:45:50.377Z,99.90
2022-10-17T20:47:39.974Z,99.90
2022-10-17T20:49:19.655Z,99.90
2022-10-17T20:50:52.302Z,99.90
2022-10-17T20:52:24.440Z,99.90
2022-10-17T20:55:34.177Z,99.90
2022-10-17T20:57:06.856Z,99.90
2022-10-17T20:58:42.018Z,99.90
2022-10-17T21:00:14.417Z,99.90
2022-10-17T21:01:47.069Z,99.90
2022-10-17T21:03:19.407Z,99.90
2022-10-17T21:04:51.641Z,99.90