createdAt,value
2018-04-09T00:00:30.942Z,53.71
2018-04-09T00:01:31.086Z,46.88
2018-04-09T00:03:31.440Z,50.05
2018-04-09T00:04:31.619Z,51.03
2018-04-09T00:05:31.807Z,52.73
2018-04-09T00:06:32.009Z,57.37
2018-04-09T00:07:32.142Z,47.85
2018-04-09T00:08:32.338Z,53.47
2018-04-09T00:09:32.495Z,46.63
2018-04-09T00:10:32.703Z,56.64
2018-04-09T00:11:32.827Z,49.56
2018-04-09T00:12:33.009Z,50.29
2018-04-09T00:13:33.175Z,47.61
2018-04-09T00:14:33.349Z,60.79
2018-04-09T00:16:33.674Z,64.45
2018-04-09T00:17:33.828Z,52.73
2018-04-09T00:18:33.991Z,53.71
2018-04-09T00:19:34.162Z,52.00
2018-04-09T00:20:34.356Z,49.80
2018-04-09T00:21:34.525Z,51.51
2018-04-09T00:22:34.689Z,50.78
2018-04-09T00:23:34.878Z,48.34
2018-04-09T00:24:35.020Z,50.54
2018-04-09T00:26:35.369Z,50.29
2018-04-09T00:27:35.538Z,47.12
2018-04-09T00:28:35.738Z,49.32
2018-04-09T00:29:35.864Z,49.07
2018-04-09T00:30:36.040Z,55.91
2018-04-09T00:31:36.202Z,58.84
2018-04-09T00:32:36.365Z,73.97
2018-04-09T00:33:36.533Z,50.05
2018-04-09T00:34:36.699Z,54.20
2018-04-09T00:35:36.869Z,51.27
2018-04-09T00:36:37.042Z,51.51
2018-04-09T00:37:37.236Z,49.07
2018-04-09T00:38:37.426Z,58.11
2018-04-09T00:39:37.558Z,54.93
2018-04-09T00:40:37.737Z,65.92
2018-04-09T00:41:37.905Z,53.96
2018-04-09T00:42:38.115Z,50.29
2018-04-09T00:43:38.245Z,49.07
2018-04-09T00:44:38.420Z,55.91
2018-04-09T00:45:38.611Z,49.07
2018-04-09T00:46:38.783Z,46.39
2018-04-09T00:47:38.950Z,48.34
2018-04-09T00:48:39.140Z,52.49
2018-04-09T00:49:39.303Z,49.07
2018-04-09T00:50:39.496Z,50.29
2018-04-09T00:51:39.684Z,47.36
2018-04-09T00:52:39.827Z,47.61
2018-04-09T00:53:39.987Z,48.34
2018-04-09T00:54:40.161Z,62.26
2018-04-09T00:55:40.341Z,53.22
2018-04-09T00:56:40.494Z,47.36
2018-04-09T00:57:40.663Z,47.61
2018-04-09T00:58:40.861Z,48.58
2018-04-09T00:59:41.000Z,47.85
2018-04-09T01:00:41.178Z,48.34
2018-04-09T01:02:41.508Z,47.61
2018-04-09T01:03:41.676Z,47.12
2018-04-09T01:04:41.864Z,47.12
2018-04-09T01:05:41.997Z,52.00
2018-04-09T01:06:42.167Z,47.85
2018-04-09T01:07:42.334Z,48.58
2018-04-09T01:08:42.510Z,49.80
2018-04-09T01:09:42.685Z,48.58
2018-04-09T01:10:42.847Z,49.56
2018-04-09T01:11:43.002Z,47.12
2018-04-09T01:12:43.167Z,47.12
2018-04-09T01:13:43.323Z,55.66
2018-04-09T01:15:43.661Z,50.54
2018-04-09T01:16:43.841Z,56.64
2018-04-09T01:17:44.001Z,47.61
2018-04-09T01:18:44.188Z,46.39
2018-04-09T01:19:44.332Z,48.58
2018-04-09T01:20:44.496Z,57.37
2018-04-09T01:21:44.694Z,48.83
2018-04-09T01:22:44.830Z,46.88
2018-04-09T01:23:45.020Z,47.61
2018-04-09T01:24:45.194Z,59.57
2018-04-09T01:25:45.341Z,56.88
2018-04-09T01:26:45.532Z,48.83
2018-04-09T01:27:46.063Z,52.49
2018-04-09T01:28:45.885Z,48.10
2018-04-09T01:29:46.067Z,60.30
2018-04-09T01:30:46.254Z,59.57
2018-04-09T01:31:46.383Z,55.18
2018-04-09T01:32:46.544Z,54.20
2018-04-09T01:33:46.725Z,53.96
2018-04-09T01:34:46.909Z,49.32
2018-04-09T01:35:47.068Z,49.56
2018-04-09T01:36:47.266Z,47.36
2018-04-09T01:37:47.435Z,52.98
2018-04-09T01:38:47.593Z,59.08
2018-04-09T01:39:47.773Z,49.56
2018-04-09T01:40:47.936Z,57.37
2018-04-09T01:41:48.103Z,48.58
2018-04-09T01:42:48.272Z,48.83
2018-04-09T01:43:48.451Z,48.58
2018-04-09T01:44:48.663Z,49.07
2018-04-09T01:45:48.795Z,50.05
2018-04-09T01:46:48.968Z,48.34
2018-04-09T01:47:49.471Z,48.58
2018-04-09T01:48:49.315Z,47.85
2018-04-09T01:49:49.473Z,46.14
2018-04-09T01:51:49.822Z,52.73
2018-04-09T01:52:50.003Z,48.58
2018-04-09T01:53:50.172Z,49.32
2018-04-09T01:54:50.359Z,61.52
2018-04-09T01:55:50.535Z,63.96
2018-04-09T01:56:50.716Z,48.83
2018-04-09T01:57:50.891Z,48.34
2018-04-09T01:58:51.064Z,48.58
2018-04-09T01:59:51.241Z,47.61
2018-04-09T02:00:51.406Z,49.32
2018-04-09T02:01:51.597Z,47.36
2018-04-09T02:02:51.766Z,49.80
2018-04-09T02:03:51.940Z,49.07
2018-04-09T02:04:52.129Z,55.66
2018-04-09T02:05:52.302Z,49.07
2018-04-09T02:06:52.473Z,48.10
2018-04-09T02:07:52.651Z,49.80
2018-04-09T02:08:52.832Z,51.03
2018-04-09T02:09:53.010Z,51.76
2018-04-09T02:10:53.190Z,48.34
2018-04-09T02:11:53.365Z,50.05
2018-04-09T02:12:53.540Z,51.03
2018-04-09T02:13:53.719Z,55.91
2018-04-09T02:14:53.897Z,49.56
2018-04-09T02:15:54.080Z,48.58
2018-04-09T02:16:54.298Z,50.78
2018-04-09T02:17:54.439Z,58.35
2018-04-09T02:18:54.607Z,49.56
2018-04-09T02:19:54.787Z,48.34
2018-04-09T02:20:54.960Z,50.05
2018-04-09T02:21:55.140Z,52.73
2018-04-09T02:22:55.314Z,60.79
2018-04-09T02:23:55.492Z,48.83
2018-04-09T02:24:55.670Z,57.37
2018-04-09T02:25:55.854Z,46.88
2018-04-09T02:26:56.020Z,51.03
2018-04-09T02:27:56.201Z,47.85
2018-04-09T02:28:56.383Z,49.32
2018-04-09T02:29:56.553Z,48.10
2018-04-09T02:30:56.735Z,58.35
2018-04-09T02:31:56.925Z,48.83
2018-04-09T02:32:57.100Z,49.56
2018-04-09T02:33:57.318Z,52.25
2018-04-09T02:34:57.452Z,52.98
2018-04-09T02:35:57.624Z,49.32
2018-04-09T02:36:57.799Z,49.32
2018-04-09T02:37:57.978Z,50.29
2018-04-09T02:38:58.166Z,58.84
2018-04-09T02:39:58.337Z,51.03
2018-04-09T02:40:58.512Z,49.80
2018-04-09T02:41:58.689Z,53.71
2018-04-09T02:42:58.865Z,58.84
2018-04-09T02:43:59.053Z,53.22
2018-04-09T02:44:59.223Z,61.77
2018-04-09T02:45:59.422Z,50.29
2018-04-09T02:46:59.568Z,56.40
2018-04-09T02:47:59.746Z,55.18
2018-04-09T02:48:59.944Z,51.03
2018-04-09T02:50:00.102Z,49.80
2018-04-09T02:51:00.273Z,49.80
2018-04-09T02:52:00.467Z,49.07
2018-04-09T02:54:00.810Z,54.93
2018-04-09T02:55:00.983Z,55.18
2018-04-09T02:56:01.173Z,57.86
2018-04-09T02:57:01.342Z,59.08
2018-04-09T02:58:01.529Z,51.51
2018-04-09T02:59:01.704Z,51.76
2018-04-09T03:00:01.873Z,60.55
2018-04-09T03:01:02.054Z,59.33
2018-04-09T03:02:02.248Z,58.35
2018-04-09T03:03:02.430Z,56.15
2018-04-09T03:04:02.564Z,57.86
2018-04-09T03:05:02.751Z,56.64
2018-04-09T03:06:02.922Z,55.66
2018-04-09T03:07:03.097Z,58.35
2018-04-09T03:08:03.516Z,62.01
2018-04-09T03:09:03.450Z,57.62
2018-04-09T03:10:03.622Z,56.88
2018-04-09T03:11:03.796Z,57.37
2018-04-09T03:12:03.977Z,51.76
2018-04-09T03:13:04.157Z,54.93
2018-04-09T03:14:04.334Z,50.78
2018-04-09T03:15:04.517Z,51.51
2018-04-09T03:16:04.684Z,63.23
2018-04-09T03:17:04.870Z,51.27
2018-04-09T03:18:05.073Z,56.64
2018-04-09T03:19:05.252Z,69.09
2018-04-09T03:20:05.436Z,58.59
2018-04-09T03:21:05.597Z,54.93
2018-04-09T03:22:05.778Z,52.49
2018-04-09T03:23:05.958Z,52.00
2018-04-09T03:24:06.133Z,54.20
2018-04-09T03:25:06.318Z,55.42
2018-04-09T03:26:06.483Z,52.73
2018-04-09T03:27:06.669Z,53.71
2018-04-09T03:28:06.838Z,53.96
2018-04-09T03:29:07.019Z,51.03
2018-04-09T03:30:07.200Z,57.62
2018-04-09T03:31:07.375Z,52.00
2018-04-09T03:32:07.564Z,54.93
2018-04-09T03:33:07.730Z,54.44
2018-04-09T03:34:07.909Z,54.44
2018-04-09T03:35:08.086Z,52.73
2018-04-09T03:36:08.255Z,52.49
2018-04-09T03:37:08.434Z,53.47
2018-04-09T03:38:08.619Z,57.37
2018-04-09T03:39:08.786Z,53.96
2018-04-09T03:40:08.955Z,52.49
2018-04-09T03:41:09.120Z,58.59
2018-04-09T03:42:09.322Z,57.86
2018-04-09T03:43:09.499Z,58.84
2018-04-09T03:44:09.675Z,53.71
2018-04-09T03:45:09.854Z,58.11
2018-04-09T03:46:10.034Z,51.76
2018-04-09T03:47:10.224Z,52.98
2018-04-09T03:48:10.385Z,56.15
2018-04-09T03:49:10.567Z,54.44
2018-04-09T03:50:10.739Z,55.91
2018-04-09T03:51:10.920Z,51.51
2018-04-09T03:52:11.102Z,53.96
2018-04-09T03:53:11.276Z,54.69
2018-04-09T03:54:11.460Z,56.15
2018-04-09T03:56:11.793Z,59.81
2018-04-09T03:57:11.967Z,55.18
2018-04-09T03:58:12.153Z,54.20
2018-04-09T03:59:12.324Z,52.49
2018-04-09T04:00:12.499Z,68.85
2018-04-09T04:01:12.680Z,61.28
2018-04-09T04:02:13.209Z,57.37
2018-04-09T04:03:13.033Z,61.28
2018-04-09T04:04:13.211Z,56.15
2018-04-09T04:06:13.563Z,60.30
2018-04-09T04:07:13.735Z,73.73
2018-04-09T04:08:13.923Z,76.66
2018-04-09T04:09:14.097Z,68.36
2018-04-09T04:10:14.277Z,60.30
2018-04-09T04:11:14.454Z,60.55
2018-04-09T04:12:14.632Z,66.16
2018-04-09T04:13:14.813Z,67.14
2018-04-09T04:14:14.986Z,68.60
2018-04-09T04:15:15.169Z,66.65
2018-04-09T04:16:15.349Z,57.13
2018-04-09T04:17:15.527Z,57.37
2018-04-09T04:18:15.695Z,62.74
2018-04-09T04:19:15.876Z,55.42
2018-04-09T04:20:16.039Z,55.66
2018-04-09T04:21:16.223Z,54.44
2018-04-09T04:22:16.395Z,67.14
2018-04-09T04:23:16.588Z,63.96
2018-04-09T04:24:16.754Z,65.19
2018-04-09T04:25:16.938Z,61.04
2018-04-09T04:26:17.108Z,64.21
2018-04-09T04:27:17.297Z,63.23
2018-04-09T04:28:17.460Z,61.52
2018-04-09T04:29:17.639Z,58.35
2018-04-09T04:30:17.810Z,66.41
2018-04-09T04:31:17.986Z,61.52
2018-04-09T04:32:18.182Z,61.28
2018-04-09T04:33:18.345Z,63.48
2018-04-09T04:34:18.520Z,57.62
2018-04-09T04:35:18.696Z,62.26
2018-04-09T04:36:18.876Z,62.26
2018-04-09T04:37:19.056Z,60.30
2018-04-09T04:38:19.242Z,58.59
2018-04-09T04:39:19.443Z,61.04
2018-04-09T04:40:19.613Z,63.96
2018-04-09T04:41:19.782Z,60.55
2018-04-09T04:42:19.960Z,60.06
2018-04-09T04:43:20.140Z,60.79
2018-04-09T04:44:20.315Z,62.26
2018-04-09T04:45:20.543Z,69.82
2018-04-09T04:46:20.678Z,61.04
2018-04-09T04:47:20.856Z,64.45
2018-04-09T04:48:21.034Z,56.88
2018-04-09T04:49:21.221Z,57.86
2018-04-09T04:50:21.394Z,55.66
2018-04-09T04:51:21.579Z,59.33
2018-04-09T04:53:21.925Z,63.23
2018-04-09T04:54:22.100Z,51.03
2018-04-09T04:55:22.282Z,57.86
2018-04-09T04:56:22.462Z,59.57
2018-04-09T04:57:22.630Z,61.04
2018-04-09T04:58:22.788Z,59.81
2018-04-09T04:59:22.964Z,53.22
2018-04-09T05:00:23.138Z,70.07
2018-04-09T05:01:23.320Z,80.57
2018-04-09T05:02:23.520Z,80.08
2018-04-09T05:03:23.698Z,80.08
2018-04-09T05:04:23.854Z,80.32
2018-04-09T05:05:24.051Z,79.83
2018-04-09T05:06:24.209Z,79.35
2018-04-09T05:07:24.388Z,54.44
2018-04-09T05:08:24.567Z,56.64
2018-04-09T05:09:24.748Z,58.11
2018-04-09T05:10:24.925Z,55.91
2018-04-09T05:11:25.106Z,66.89
2018-04-09T05:12:25.282Z,64.70
2018-04-09T05:13:25.461Z,63.23
2018-04-09T05:14:25.639Z,68.12
2018-04-09T05:15:25.818Z,71.04
2018-04-09T05:16:25.997Z,66.89
2018-04-09T05:17:26.175Z,57.37
2018-04-09T05:18:26.354Z,58.35
2018-04-09T05:19:26.533Z,55.66
2018-04-09T05:20:26.712Z,62.74
2018-04-09T05:21:26.890Z,62.50
2018-04-09T05:22:27.074Z,61.77
2018-04-09T05:23:27.268Z,60.79
2018-04-09T05:24:27.441Z,65.67
2018-04-09T05:25:27.576Z,59.33
2018-04-09T05:26:27.757Z,62.26
2018-04-09T05:27:27.935Z,74.22
2018-04-09T05:28:28.112Z,67.14
2018-04-09T05:29:28.292Z,78.37
2018-04-09T05:30:28.473Z,83.01
2018-04-09T05:31:28.648Z,59.33
2018-04-09T05:32:28.822Z,62.26
2018-04-09T05:33:29.002Z,61.52
2018-04-09T05:34:29.170Z,62.74
2018-04-09T05:35:29.369Z,59.33
2018-04-09T05:36:29.532Z,72.51
2018-04-09T05:37:29.714Z,62.99
2018-04-09T05:38:29.901Z,62.01
2018-04-09T05:39:30.079Z,72.02
2018-04-09T05:40:30.258Z,64.70
2018-04-09T05:41:30.450Z,67.14
2018-04-09T05:42:30.616Z,61.04
2018-04-09T05:43:30.799Z,75.20
2018-04-09T05:44:30.976Z,70.31
2018-04-09T05:45:31.157Z,68.12
2018-04-09T05:46:31.422Z,65.43
2018-04-09T05:47:31.514Z,68.85
2018-04-09T05:48:31.692Z,74.71
2018-04-09T05:49:31.887Z,67.14
2018-04-09T05:50:32.052Z,73.24
2018-04-09T05:51:32.243Z,75.20
2018-04-09T05:52:32.413Z,72.51
2018-04-09T05:53:32.593Z,77.39
2018-04-09T05:54:32.778Z,67.14
2018-04-09T05:55:32.973Z,74.71
2018-04-09T05:56:33.140Z,70.56
2018-04-09T05:57:33.328Z,69.82
2018-04-09T05:58:33.509Z,60.79
2018-04-09T05:59:33.682Z,64.94
2018-04-09T06:00:33.849Z,66.65
2018-04-09T06:01:34.046Z,64.70
2018-04-09T06:02:34.215Z,63.72
2018-04-09T06:03:34.391Z,68.12
2018-04-09T06:04:34.579Z,60.55
2018-04-09T06:05:34.782Z,62.74
2018-04-09T06:06:34.928Z,58.11
2018-04-09T06:07:35.105Z,65.43
2018-04-09T06:08:35.290Z,68.60
2018-04-09T06:09:35.470Z,60.79
2018-04-09T06:10:35.649Z,68.12
2018-04-09T06:11:35.833Z,58.11
2018-04-09T06:12:36.014Z,58.59
2018-04-09T06:13:36.200Z,74.46
2018-04-09T06:14:36.378Z,66.65
2018-04-09T06:15:36.561Z,68.85
2018-04-09T06:16:36.739Z,61.28
2018-04-09T06:17:36.919Z,62.01
2018-04-09T06:18:37.103Z,61.28
2018-04-09T06:19:37.291Z,61.04
2018-04-09T06:20:37.710Z,63.96
2018-04-09T06:21:37.650Z,58.59
2018-04-09T06:22:37.843Z,65.92
2018-04-09T06:23:38.011Z,68.12
2018-04-09T06:24:38.204Z,65.19
2018-04-09T06:25:38.377Z,62.50
2018-04-09T06:26:38.564Z,60.06
2018-04-09T06:27:38.745Z,69.58
2018-04-09T06:28:38.940Z,74.95
2018-04-09T06:29:39.114Z,73.97
2018-04-09T06:30:39.302Z,66.16
2018-04-09T06:31:39.524Z,65.43
2018-04-09T06:32:39.662Z,66.41
2018-04-09T06:33:39.844Z,57.13
2018-04-09T06:34:40.034Z,61.28
2018-04-09T06:35:40.215Z,62.50
2018-04-09T06:36:40.401Z,67.63
2018-04-09T06:37:40.583Z,63.23
2018-04-09T06:38:40.778Z,56.88
2018-04-09T06:39:40.949Z,71.04
2018-04-09T06:40:41.139Z,60.79
2018-04-09T06:41:41.327Z,57.62
2018-04-09T06:42:41.517Z,59.08
2018-04-09T06:43:41.693Z,60.79
2018-04-09T06:44:42.110Z,59.81
2018-04-09T06:45:42.045Z,68.12
2018-04-09T06:46:42.227Z,62.01
2018-04-09T06:47:42.408Z,59.57
2018-04-09T06:48:42.606Z,67.63
2018-04-09T06:49:42.785Z,68.60
2018-04-09T06:50:43.028Z,64.21
2018-04-09T06:51:43.154Z,59.57
2018-04-09T06:52:43.338Z,59.81
2018-04-09T06:53:43.531Z,64.21
2018-04-09T06:55:43.928Z,74.71
2018-04-09T06:56:44.072Z,70.07
2018-04-09T06:57:44.256Z,62.50
2018-04-09T06:58:44.458Z,74.22
2018-04-09T06:59:44.629Z,72.02
2018-04-09T07:00:44.808Z,69.82
2018-04-09T07:01:45.315Z,60.06
2018-04-09T07:02:45.171Z,59.33
2018-04-09T07:03:45.396Z,69.82
2018-04-09T07:05:45.713Z,62.99
2018-04-09T07:06:45.915Z,56.64
2018-04-09T07:07:46.081Z,55.66
2018-04-09T07:08:46.263Z,63.72
2018-04-09T07:09:46.452Z,67.63
2018-04-09T07:10:46.641Z,56.40
2018-04-09T07:11:46.820Z,57.86
2018-04-09T07:12:47.009Z,62.50
2018-04-09T07:13:47.193Z,55.91
2018-04-09T07:14:47.388Z,62.74
2018-04-09T07:15:47.602Z,66.16
2018-04-09T07:16:47.760Z,57.86
2018-04-09T07:17:47.944Z,60.06
2018-04-09T07:18:48.126Z,64.21
2018-04-09T07:19:48.316Z,58.84
2018-04-09T07:20:48.501Z,62.26
2018-04-09T07:21:48.705Z,63.23
2018-04-09T07:22:48.871Z,61.04
2018-04-09T07:23:49.055Z,59.81
2018-04-09T07:24:49.244Z,67.38
2018-04-09T07:25:49.431Z,63.96
2018-04-09T07:26:49.614Z,65.67
2018-04-09T07:27:49.801Z,62.26
2018-04-09T07:28:49.989Z,68.36
2018-04-09T07:29:50.193Z,66.65
2018-04-09T07:30:50.358Z,65.43
2018-04-09T07:31:50.545Z,65.92
2018-04-09T07:32:50.730Z,69.09
2018-04-09T07:33:50.929Z,58.84
2018-04-09T07:34:51.125Z,64.21
2018-04-09T07:35:51.307Z,59.33
2018-04-09T07:36:51.493Z,62.99
2018-04-09T07:37:51.677Z,61.28
2018-04-09T07:38:51.923Z,61.28
2018-04-09T07:39:52.041Z,64.21
2018-04-09T07:40:52.230Z,67.63
2018-04-09T07:41:52.418Z,62.99
2018-04-09T07:42:52.626Z,65.19
2018-04-09T07:43:52.764Z,64.45
2018-04-09T07:44:52.959Z,62.74
2018-04-09T07:45:53.144Z,67.63
2018-04-09T07:46:53.313Z,63.96
2018-04-09T07:47:53.509Z,60.79
2018-04-09T07:48:53.691Z,62.26
2018-04-09T07:49:53.868Z,61.52
2018-04-09T07:50:54.054Z,62.50
2018-04-09T07:51:54.231Z,66.16
2018-04-09T07:52:54.416Z,63.48
2018-04-09T07:53:54.626Z,59.33
2018-04-09T07:54:54.794Z,63.48
2018-04-09T07:55:54.982Z,60.30
2018-04-09T07:56:55.167Z,64.45
2018-04-09T07:57:55.368Z,71.04
2018-04-09T07:58:55.538Z,64.45
2018-04-09T07:59:55.730Z,63.96
2018-04-09T08:00:55.898Z,68.12
2018-04-09T08:01:56.093Z,62.50
2018-04-09T08:02:56.282Z,57.13
2018-04-09T08:03:56.469Z,67.38
2018-04-09T08:04:56.658Z,71.29
2018-04-09T08:05:56.826Z,57.13
2018-04-09T08:06:57.009Z,63.96
2018-04-09T08:07:57.188Z,66.65
2018-04-09T08:08:57.376Z,64.45
2018-04-09T08:09:57.560Z,60.06
2018-04-09T08:10:57.987Z,61.52
2018-04-09T08:11:57.939Z,67.87
2018-04-09T08:12:58.110Z,63.72
2018-04-09T08:13:58.301Z,60.55
2018-04-09T08:14:58.466Z,64.94
2018-04-09T08:15:58.652Z,67.38
2018-04-09T08:16:58.833Z,66.65
2018-04-09T08:17:59.016Z,66.41
2018-04-09T08:18:59.201Z,60.30
2018-04-09T08:19:59.380Z,66.89
2018-04-09T08:21:59.751Z,60.06
2018-04-09T08:22:59.928Z,59.81
2018-04-09T08:24:00.126Z,65.92
2018-04-09T08:25:00.340Z,68.60
2018-04-09T08:26:00.465Z,64.45
2018-04-09T08:27:00.655Z,69.34
2018-04-09T08:28:00.844Z,62.50
2018-04-09T08:29:01.021Z,61.77
2018-04-09T08:30:01.210Z,71.78
2018-04-09T08:31:01.396Z,62.74
2018-04-09T08:32:01.570Z,62.99
2018-04-09T08:33:02.479Z,59.08
2018-04-09T08:34:01.962Z,65.43
2018-04-09T08:35:02.095Z,72.27
2018-04-09T08:36:02.255Z,59.08
2018-04-09T08:37:02.453Z,65.19
2018-04-09T08:38:02.608Z,64.45
2018-04-09T08:39:02.783Z,56.88
2018-04-09T08:40:02.969Z,59.81
2018-04-09T08:41:03.145Z,60.30
2018-04-09T08:42:03.333Z,64.21
2018-04-09T08:43:03.508Z,61.28
2018-04-09T08:44:03.683Z,60.30
2018-04-09T08:45:03.878Z,70.31
2018-04-09T08:46:04.048Z,63.96
2018-04-09T08:47:04.224Z,83.98
2018-04-09T08:48:04.403Z,63.23
2018-04-09T08:49:04.586Z,59.08
2018-04-09T08:50:04.754Z,71.29
2018-04-09T08:51:04.923Z,68.60
2018-04-09T08:52:05.097Z,55.91
2018-04-09T08:53:05.265Z,74.95
2018-04-09T08:54:05.449Z,61.28
2018-04-09T08:55:05.636Z,59.08
2018-04-09T08:56:05.808Z,59.57
2018-04-09T08:57:05.985Z,59.08
2018-04-09T08:58:06.154Z,60.30
2018-04-09T08:59:06.335Z,73.97
2018-04-09T09:00:06.512Z,69.34
2018-04-09T09:01:06.702Z,67.63
2018-04-09T09:02:06.901Z,61.52
2018-04-09T09:03:07.063Z,61.77
2018-04-09T09:04:07.240Z,59.33
2018-04-09T09:05:07.417Z,61.52
2018-04-09T09:06:07.579Z,69.82
2018-04-09T09:07:07.764Z,63.72
2018-04-09T09:08:08.008Z,67.63
2018-04-09T09:09:08.104Z,65.67
2018-04-09T09:10:08.289Z,94.24
2018-04-09T09:11:08.452Z,65.19
2018-04-09T09:12:08.659Z,63.23
2018-04-09T09:13:08.806Z,68.60
2018-04-09T09:14:09.609Z,66.41
2018-04-09T09:15:09.117Z,65.92
2018-04-09T09:16:09.273Z,67.63
2018-04-09T09:17:09.431Z,65.92
2018-04-09T09:18:09.606Z,69.58
2018-04-09T09:19:09.774Z,72.75
2018-04-09T09:20:09.969Z,73.24
2018-04-09T09:21:10.126Z,74.46
2018-04-09T09:22:10.313Z,86.43
2018-04-09T09:23:10.477Z,72.02
2018-04-09T09:24:10.669Z,67.63
2018-04-09T09:25:10.837Z,59.81
2018-04-09T09:26:11.025Z,69.58
2018-04-09T09:27:11.196Z,83.98
2018-04-09T09:28:11.399Z,64.94
2018-04-09T09:29:11.539Z,62.26
2018-04-09T09:30:11.720Z,70.31
2018-04-09T09:31:11.916Z,62.99
2018-04-09T09:32:12.147Z,72.51
2018-04-09T09:33:12.265Z,78.37
2018-04-09T09:34:12.462Z,72.27
2018-04-09T09:35:12.617Z,73.49
2018-04-09T09:36:12.798Z,79.83
2018-04-09T09:37:12.974Z,84.72
2018-04-09T09:38:13.190Z,86.43
2018-04-09T09:39:13.328Z,79.35
2018-04-09T09:40:13.534Z,68.12
2018-04-09T09:41:13.721Z,70.07
2018-04-09T09:42:13.923Z,72.51
2018-04-09T09:43:14.103Z,64.94
2018-04-09T09:44:14.271Z,72.02
2018-04-09T09:45:14.409Z,65.43
2018-04-09T09:46:14.578Z,69.09
2018-04-09T09:47:14.777Z,63.23
2018-04-09T09:48:14.946Z,59.81
2018-04-09T09:49:15.138Z,64.70
2018-04-09T09:50:15.279Z,61.28
2018-04-09T09:51:15.456Z,63.72
2018-04-09T09:52:15.645Z,58.59
2018-04-09T09:53:15.790Z,71.29
2018-04-09T09:54:15.978Z,66.65
2018-04-09T09:55:16.158Z,74.95
2018-04-09T09:56:16.333Z,71.78
2018-04-09T09:57:16.511Z,65.67
2018-04-09T09:58:16.708Z,69.82
2018-04-09T09:59:16.882Z,61.77
2018-04-09T10:00:17.143Z,79.83
2018-04-09T10:01:17.252Z,81.79
2018-04-09T10:02:17.436Z,83.98
2018-04-09T10:03:17.593Z,84.96
2018-04-09T10:04:17.766Z,86.43
2018-04-09T10:05:18.205Z,83.98
2018-04-09T10:06:18.134Z,81.79
2018-04-09T10:07:18.345Z,60.30
2018-04-09T10:08:18.492Z,66.65
2018-04-09T10:09:18.710Z,65.43
2018-04-09T10:10:18.850Z,67.14
2018-04-09T10:11:19.009Z,62.74
2018-04-09T10:12:19.207Z,66.41
2018-04-09T10:13:19.374Z,62.99
2018-04-09T10:14:19.550Z,60.06
2018-04-09T10:15:19.947Z,71.78
2018-04-09T10:16:19.874Z,58.35
2018-04-09T10:17:20.070Z,61.04
2018-04-09T10:18:20.220Z,60.30
2018-04-09T10:19:20.400Z,62.01
2018-04-09T10:20:20.571Z,64.94
2018-04-09T10:21:20.756Z,57.13
2018-04-09T10:22:20.937Z,72.27
2018-04-09T10:23:21.124Z,67.87
2018-04-09T10:24:21.300Z,67.63
2018-04-09T10:25:21.723Z,60.79
2018-04-09T10:26:21.712Z,64.70
2018-04-09T10:27:21.853Z,65.43
2018-04-09T10:28:22.043Z,79.83
2018-04-09T10:29:22.204Z,68.12
2018-04-09T10:30:22.349Z,71.53
2018-04-09T10:31:22.529Z,62.01
2018-04-09T10:32:22.720Z,62.26
2018-04-09T10:33:22.904Z,62.74
2018-04-09T10:34:23.064Z,63.72
2018-04-09T10:35:23.239Z,65.19
2018-04-09T10:36:23.412Z,63.72
2018-04-09T10:37:23.594Z,60.79
2018-04-09T10:38:23.781Z,62.99
2018-04-09T10:39:23.965Z,60.30
2018-04-09T10:40:24.151Z,70.56
2018-04-09T10:41:24.364Z,72.02
2018-04-09T10:42:24.514Z,66.41
2018-04-09T10:43:24.678Z,66.65
2018-04-09T10:44:24.879Z,59.33
2018-04-09T10:45:25.058Z,71.29
2018-04-09T10:46:25.231Z,64.94
2018-04-09T10:47:25.399Z,67.38
2018-04-09T10:48:25.585Z,62.26
2018-04-09T10:49:25.801Z,64.70
2018-04-09T10:50:25.944Z,63.72
2018-04-09T10:51:26.130Z,61.52
2018-04-09T10:52:26.297Z,64.21
2018-04-09T10:53:26.483Z,61.52
2018-04-09T10:54:26.664Z,65.67
2018-04-09T10:55:26.835Z,70.31
2018-04-09T10:56:27.020Z,64.21
2018-04-09T10:57:27.360Z,62.01
2018-04-09T10:58:27.396Z,64.21
2018-04-09T10:59:27.581Z,63.72
2018-04-09T11:00:27.754Z,65.19
2018-04-09T11:01:27.919Z,61.28
2018-04-09T11:02:28.096Z,59.81
2018-04-09T11:03:28.285Z,59.81
2018-04-09T11:04:28.486Z,64.70
2018-04-09T11:05:28.626Z,69.34
2018-04-09T11:06:28.803Z,61.77
2018-04-09T11:07:29.012Z,66.41
2018-04-09T11:08:29.155Z,62.99
2018-04-09T11:09:29.603Z,66.16
2018-04-09T11:10:29.530Z,64.70
2018-04-09T11:11:29.707Z,66.65
2018-04-09T11:12:29.941Z,65.19
2018-04-09T11:13:30.063Z,60.79
2018-04-09T11:14:30.294Z,65.19
2018-04-09T11:15:30.565Z,65.92
2018-04-09T11:16:30.658Z,65.67
2018-04-09T11:17:30.839Z,65.19
2018-04-09T11:18:31.013Z,69.09
2018-04-09T11:19:31.173Z,65.19
2018-04-09T11:20:31.349Z,80.08
2018-04-09T11:21:31.512Z,58.84
2018-04-09T11:22:32.538Z,66.16
2018-04-09T11:23:31.882Z,69.34
2018-04-09T11:24:32.121Z,62.01
2018-04-09T11:25:32.301Z,64.21
2018-04-09T11:26:32.484Z,66.16
2018-04-09T11:27:32.668Z,60.79
2018-04-09T11:28:32.842Z,63.72
2018-04-09T11:29:32.988Z,59.81
2018-04-09T11:30:33.205Z,69.34
2018-04-09T11:31:34.043Z,64.21
2018-04-09T11:32:33.538Z,72.27
2018-04-09T11:33:33.735Z,69.58
2018-04-09T11:34:33.873Z,68.12
2018-04-09T11:35:34.048Z,73.73
2018-04-09T11:36:34.279Z,60.79
2018-04-09T11:37:34.491Z,64.70
2018-04-09T11:38:34.699Z,68.12
2018-04-09T11:39:34.767Z,74.22
2018-04-09T11:40:34.949Z,70.07
2018-04-09T11:41:35.142Z,67.63
2018-04-09T11:42:35.578Z,65.19
2018-04-09T11:43:35.543Z,67.14
2018-04-09T11:44:35.725Z,65.43
2018-04-09T11:45:35.881Z,67.14
2018-04-09T11:46:36.083Z,68.12
2018-04-09T11:47:36.265Z,66.41
2018-04-09T11:48:36.433Z,65.43
2018-04-09T11:49:36.626Z,77.15
2018-04-09T11:50:36.788Z,65.19
2018-04-09T11:51:36.974Z,61.52
2018-04-09T11:52:37.235Z,69.58
2018-04-09T11:53:37.557Z,60.79
2018-04-09T11:54:37.470Z,64.21
2018-04-09T11:55:37.647Z,62.26
2018-04-09T11:56:37.817Z,63.23
2018-04-09T11:57:38.002Z,65.43
2018-04-09T11:58:38.178Z,58.84
2018-04-09T11:59:38.379Z,62.74
2018-04-09T12:00:38.552Z,71.53
2018-04-09T12:01:39.012Z,61.77
2018-04-09T12:02:38.911Z,59.33
2018-04-09T12:03:39.113Z,66.16
2018-04-09T12:04:39.281Z,65.19
2018-04-09T12:05:39.461Z,64.70
2018-04-09T12:06:39.700Z,64.70
2018-04-09T12:07:39.788Z,62.99
2018-04-09T12:08:39.982Z,63.72
2018-04-09T12:09:40.164Z,73.73
2018-04-09T12:10:40.332Z,68.85
2018-04-09T12:11:40.509Z,66.41
2018-04-09T12:12:40.682Z,59.57
2018-04-09T12:13:40.882Z,66.41
2018-04-09T12:14:41.059Z,60.79
2018-04-09T12:15:41.245Z,67.14
2018-04-09T12:16:41.429Z,62.01
2018-04-09T12:17:41.583Z,65.19
2018-04-09T12:18:41.771Z,62.26
2018-04-09T12:19:41.964Z,64.21
2018-04-09T12:20:42.101Z,62.26
2018-04-09T12:21:42.267Z,72.75
2018-04-09T12:22:42.482Z,63.48
2018-04-09T12:23:42.661Z,56.15
2018-04-09T12:24:42.807Z,64.94
2018-04-09T12:25:43.005Z,58.11
2018-04-09T12:26:43.183Z,63.72
2018-04-09T12:27:43.355Z,59.33
2018-04-09T12:28:43.554Z,62.74
2018-04-09T12:29:43.743Z,72.02
2018-04-09T12:30:43.915Z,67.14
2018-04-09T12:31:44.053Z,65.92
2018-04-09T12:32:44.229Z,69.09
2018-04-09T12:33:44.426Z,68.85
2018-04-09T12:34:44.577Z,68.12
2018-04-09T12:35:44.778Z,68.85
2018-04-09T12:36:44.947Z,68.36
2018-04-09T12:37:45.109Z,68.12
2018-04-09T12:38:45.281Z,70.31
2018-04-09T12:39:45.490Z,69.82
2018-04-09T12:40:45.668Z,69.34
2018-04-09T12:41:45.835Z,68.12
2018-04-09T12:42:46.017Z,73.24
2018-04-09T12:43:46.291Z,75.44
2018-04-09T12:44:46.402Z,70.31
2018-04-09T12:45:46.557Z,67.63
2018-04-09T12:46:46.782Z,62.01
2018-04-09T12:47:46.931Z,72.27
2018-04-09T12:48:47.109Z,61.28
2018-04-09T12:49:47.386Z,62.01
2018-04-09T12:51:47.698Z,63.72
2018-04-09T12:52:47.844Z,65.67
2018-04-09T12:53:48.160Z,64.45
2018-04-09T12:54:48.330Z,67.14
2018-04-09T12:55:48.431Z,62.99
2018-04-09T12:56:48.601Z,63.23
2018-04-09T12:58:48.935Z,62.50
2018-04-09T12:59:49.102Z,62.50
2018-04-09T13:00:49.276Z,66.16
2018-04-09T13:01:49.480Z,59.81
2018-04-09T13:02:49.644Z,65.19
2018-04-09T13:03:49.804Z,63.23
2018-04-09T13:04:49.985Z,65.67
2018-04-09T13:05:50.237Z,62.74
2018-04-09T13:06:50.351Z,71.53
2018-04-09T13:07:50.517Z,65.43
2018-04-09T13:08:50.687Z,63.72
2018-04-09T13:09:50.890Z,64.21