createdAt,value
2022-07-30T00:00:24.613Z,0.00
2022-07-30T00:05:22.942Z,0.00
2022-07-30T00:10:34.355Z,0.00
2022-07-30T00:15:17.889Z,0.00
2022-07-30T00:20:24.036Z,0.00
2022-07-30T00:25:30.086Z,0.00
2022-07-30T00:30:19.106Z,0.00
2022-07-30T00:35:25.227Z,0.00
2022-07-30T00:40:36.704Z,0.00
2022-07-30T00:45:19.839Z,0.00
2022-07-30T00:50:25.935Z,0.00
2022-07-30T00:55:32.127Z,0.00
2022-07-30T01:00:21.182Z,0.00
2022-07-30T01:05:26.674Z,0.00
2022-07-30T01:10:33.074Z,0.00
2022-07-30T01:15:21.548Z,0.00
2022-07-30T01:20:27.706Z,0.00
2022-07-30T01:25:16.926Z,0.00
2022-07-30T01:30:22.726Z,0.00
2022-07-30T01:35:28.800Z,0.00
2022-07-30T01:40:17.804Z,0.00
2022-07-30T01:45:23.912Z,0.00
2022-07-30T01:50:30.455Z,0.00
2022-07-30T01:55:18.803Z,0.00
2022-07-30T02:00:25.073Z,0.00
2022-07-30T02:05:30.451Z,0.00
2022-07-30T02:10:19.551Z,0.00
2022-07-30T02:15:25.683Z,0.00
2022-07-30T02:20:31.614Z,0.00
2022-07-30T02:25:20.586Z,0.00
2022-07-30T02:30:26.629Z,0.00
2022-07-30T02:35:33.221Z,0.00
2022-07-30T02:40:21.777Z,0.00
2022-07-30T02:45:27.531Z,0.00
2022-07-30T02:50:16.833Z,0.00
2022-07-30T02:55:22.807Z,0.00
2022-07-30T03:00:28.896Z,0.00
2022-07-30T03:05:17.239Z,0.00
2022-07-30T03:10:23.296Z,0.00
2022-07-30T03:15:29.483Z,0.00
2022-07-30T03:20:18.362Z,0.00
2022-07-30T03:25:24.420Z,0.00
2022-07-30T03:30:30.497Z,0.00
2022-07-30T03:35:20.206Z,0.02
2022-07-30T03:40:25.657Z,0.12
2022-07-30T03:45:31.442Z,0.55
2022-07-30T03:50:20.528Z,1.12
2022-07-30T03:55:26.496Z,1.17
2022-07-30T04:00:32.648Z,1.53
2022-07-30T04:05:22.033Z,2.28
2022-07-30T04:10:28.438Z,2.82
2022-07-30T04:16:37.539Z,4.70
2022-07-30T04:16:39.049Z,4.70
2022-07-30T04:20:23.394Z,6.63
2022-07-30T04:25:29.546Z,7.95
2022-07-30T04:30:18.523Z,8.47
2022-07-30T04:35:51.579Z,9.19
2022-07-30T04:40:31.997Z,10.27
2022-07-30T04:45:19.441Z,12.38
2022-07-30T04:50:25.609Z,15.01
2022-07-30T04:55:31.630Z,14.22
2022-07-30T05:00:20.930Z,20.47
2022-07-30T05:05:26.486Z,24.76
2022-07-30T05:10:32.485Z,29.41
2022-07-30T05:15:21.592Z,41.71
2022-07-30T05:20:27.820Z,59.05
2022-07-30T05:25:16.796Z,48.63
2022-07-30T05:30:27.505Z,45.99
2022-07-30T05:35:28.700Z,47.08
2022-07-30T05:40:17.792Z,65.11
2022-07-30T05:45:23.385Z,75.95
2022-07-30T05:50:29.309Z,77.23
2022-07-30T05:55:18.307Z,88.85
2022-07-30T06:00:24.575Z,110.06
2022-07-30T06:05:30.818Z,153.35
2022-07-30T06:10:19.856Z,153.26
2022-07-30T06:15:26.435Z,156.00
2022-07-30T06:20:32.100Z,194.31
2022-07-30T06:25:21.080Z,139.11
2022-07-30T06:30:30.243Z,133.73
2022-07-30T06:35:33.758Z,129.78
2022-07-30T06:40:22.219Z,227.67
2022-07-30T06:45:27.949Z,244.75
2022-07-30T06:50:17.267Z,182.25
2022-07-30T06:55:23.146Z,126.64
2022-07-30T07:00:29.203Z,114.94
2022-07-30T07:05:17.856Z,248.03
2022-07-30T07:10:23.918Z,233.29
2022-07-30T07:15:32.403Z,239.85
2022-07-30T07:20:19.081Z,296.62
2022-07-30T07:25:25.317Z,485.94
2022-07-30T07:30:31.266Z,256.14
2022-07-30T07:35:20.597Z,123.21
2022-07-30T07:40:26.275Z,246.28
2022-07-30T07:45:31.978Z,475.75
2022-07-30T07:50:20.958Z,210.52
2022-07-30T07:55:27.111Z,138.77
2022-07-30T08:00:33.396Z,477.81
2022-07-30T08:05:22.174Z,385.19
2022-07-30T08:10:27.691Z,268.10
2022-07-30T08:15:21.567Z,677.10
2022-07-30T08:20:23.015Z,387.41
2022-07-30T08:25:29.151Z,303.04
2022-07-30T08:30:17.959Z,789.02
2022-07-30T08:35:24.000Z,348.37
2022-07-30T08:40:30.062Z,822.56
2022-07-30T08:45:18.626Z,502.24
2022-07-30T08:50:24.831Z,308.60
2022-07-30T08:55:30.797Z,504.93
2022-07-30T09:00:19.906Z,806.04
2022-07-30T09:05:25.673Z,809.73
2022-07-30T09:10:31.818Z,273.26
2022-07-30T09:15:20.683Z,178.36
2022-07-30T09:20:26.848Z,583.94
2022-07-30T09:25:32.964Z,489.81
2022-07-30T09:30:21.997Z,242.76
2022-07-30T09:35:28.012Z,907.18
2022-07-30T09:40:17.191Z,610.80
2022-07-30T09:45:22.449Z,212.25
2022-07-30T09:50:30.118Z,274.11
2022-07-30T09:55:17.501Z,684.46
2022-07-30T10:00:24.306Z,896.60
2022-07-30T10:05:30.336Z,568.46
2022-07-30T10:10:19.684Z,196.82
2022-07-30T10:15:25.863Z,214.86
2022-07-30T10:20:32.195Z,465.40
2022-07-30T10:25:20.809Z,199.83
2022-07-30T10:30:28.260Z,112.35
2022-07-30T10:35:38.118Z,56.94
2022-07-30T10:40:23.341Z,74.28
2022-07-30T10:45:27.361Z,99.19
2022-07-30T10:50:16.877Z,87.09
2022-07-30T10:55:36.461Z,85.73
2022-07-30T11:00:28.475Z,87.56
2022-07-30T11:05:18.008Z,79.63
2022-07-30T11:10:23.092Z,150.47
2022-07-30T11:15:33.195Z,191.42
2022-07-30T11:20:18.175Z,267.91
2022-07-30T11:25:24.189Z,443.17
2022-07-30T11:30:30.555Z,732.95
2022-07-30T11:35:19.770Z,732.50
2022-07-30T11:40:26.265Z,509.87
2022-07-30T11:45:30.635Z,200.81
2022-07-30T11:50:19.697Z,497.80
2022-07-30T11:55:26.010Z,715.25
2022-07-30T12:00:31.951Z,846.48
2022-07-30T12:05:20.456Z,805.86
2022-07-30T12:10:26.909Z,615.81
2022-07-30T12:15:33.892Z,717.44
2022-07-30T12:20:21.807Z,780.11
2022-07-30T12:25:28.008Z,697.88
2022-07-30T12:30:16.846Z,697.49
2022-07-30T12:35:22.883Z,656.04
2022-07-30T12:40:28.938Z,702.29
2022-07-30T12:45:17.688Z,764.92
2022-07-30T12:50:23.766Z,540.52
2022-07-30T12:55:29.674Z,339.23
2022-07-30T13:00:18.818Z,240.77
2022-07-30T13:05:24.509Z,194.27
2022-07-30T13:10:31.691Z,135.16
2022-07-30T13:15:19.551Z,85.55
2022-07-30T13:20:25.619Z,88.98
2022-07-30T13:25:38.585Z,124.14
2022-07-30T13:30:20.798Z,115.09
2022-07-30T13:35:26.836Z,126.11
2022-07-30T13:40:33.238Z,242.46
2022-07-30T13:45:21.478Z,336.87
2022-07-30T13:50:27.607Z,191.13
2022-07-30T13:55:16.956Z,145.47
2022-07-30T14:00:22.757Z,66.09
2022-07-30T14:05:28.213Z,73.76
2022-07-30T14:10:18.288Z,63.32
2022-07-30T14:15:23.203Z,59.09
2022-07-30T14:20:29.378Z,95.64
2022-07-30T14:25:18.353Z,234.37
2022-07-30T14:30:24.626Z,551.74
2022-07-30T14:35:30.721Z,408.16
2022-07-30T14:40:19.641Z,362.98
2022-07-30T14:45:25.727Z,263.56
2022-07-30T14:50:31.617Z,219.01
2022-07-30T14:55:20.670Z,191.89
2022-07-30T15:00:26.657Z,189.45
2022-07-30T15:05:32.217Z,166.80
2022-07-30T15:10:21.169Z,109.81
2022-07-30T15:15:27.301Z,102.40
2022-07-30T15:20:16.316Z,130.93
2022-07-30T15:25:22.401Z,145.64
2022-07-30T15:30:28.771Z,161.63
2022-07-30T15:35:17.558Z,226.54
2022-07-30T15:40:23.943Z,272.51
2022-07-30T15:45:29.194Z,290.29
2022-07-30T15:50:18.268Z,348.21
2022-07-30T15:55:24.462Z,329.01
2022-07-30T16:00:30.452Z,312.13
2022-07-30T16:05:20.333Z,162.62
2022-07-30T16:10:26.195Z,159.65
2022-07-30T16:15:31.977Z,121.20
2022-07-30T16:20:21.141Z,118.22
2022-07-30T16:25:27.116Z,116.92
2022-07-30T16:30:33.326Z,134.76
2022-07-30T16:35:22.151Z,105.29
2022-07-30T16:40:28.456Z,100.88
2022-07-30T16:45:18.426Z,127.72
2022-07-30T16:50:23.191Z,113.65
2022-07-30T16:55:29.533Z,93.40
2022-07-30T17:00:18.242Z,81.52
2022-07-30T17:05:24.741Z,72.70
2022-07-30T17:10:30.729Z,66.84
2022-07-30T17:15:19.841Z,70.87
2022-07-30T17:20:25.971Z,73.41
2022-07-30T17:25:32.084Z,64.11
2022-07-30T17:30:21.023Z,50.22
2022-07-30T17:35:27.202Z,36.35
2022-07-30T17:40:33.458Z,23.41
2022-07-30T17:45:21.991Z,17.90
2022-07-30T17:50:28.381Z,13.12
2022-07-30T17:55:17.144Z,13.61
2022-07-30T18:00:23.244Z,16.52
2022-07-30T18:05:29.625Z,17.40
2022-07-30T18:10:19.209Z,16.04
2022-07-30T18:15:25.176Z,16.59
2022-07-30T18:20:30.865Z,17.25
2022-07-30T18:25:19.826Z,15.11
2022-07-30T18:30:25.916Z,12.28
2022-07-30T18:35:32.154Z,9.75
2022-07-30T18:40:24.101Z,7.22
2022-07-30T18:45:26.649Z,5.33
2022-07-30T18:50:32.728Z,3.35
2022-07-30T18:55:21.882Z,1.76
2022-07-30T19:00:34.109Z,0.57
2022-07-30T19:05:16.494Z,0.00
2022-07-30T19:10:22.750Z,0.00
2022-07-30T19:15:28.438Z,0.00
2022-07-30T19:20:18.434Z,0.00
2022-07-30T19:25:23.626Z,0.00
2022-07-30T19:30:29.815Z,0.00
2022-07-30T19:35:18.683Z,0.00
2022-07-30T19:40:26.937Z,0.00
2022-07-30T19:45:46.824Z,0.00
2022-07-30T19:50:19.666Z,0.00
2022-07-30T19:55:35.152Z,0.00
2022-07-30T20:00:31.794Z,0.00
2022-07-30T20:05:20.788Z,0.00
2022-07-30T20:10:26.476Z,0.00
2022-07-30T20:15:32.545Z,0.00
2022-07-30T20:20:26.533Z,0.00
2022-07-30T20:25:27.829Z,0.00
2022-07-30T20:30:16.686Z,0.00
2022-07-30T20:35:23.025Z,0.00
2022-07-30T20:40:28.950Z,0.00
2022-07-30T20:45:17.260Z,0.00
2022-07-30T20:50:30.797Z,0.00
2022-07-30T20:55:29.462Z,0.00
2022-07-30T21:00:18.605Z,0.00
2022-07-30T21:05:26.938Z,0.00
2022-07-30T21:10:30.607Z,0.00
2022-07-30T21:15:23.366Z,0.00
2022-07-30T21:20:27.979Z,0.00
2022-07-30T21:25:33.423Z,0.00
2022-07-30T21:30:20.769Z,0.00
2022-07-30T21:35:32.079Z,0.00
2022-07-30T21:40:33.055Z,0.00
2022-07-30T21:45:21.196Z,0.00
2022-07-30T21:50:27.263Z,0.00
2022-07-30T21:55:16.345Z,0.00
2022-07-30T22:00:22.563Z,0.00
2022-07-30T22:05:38.975Z,0.00
2022-07-30T22:10:21.264Z,0.00
2022-07-30T22:15:24.027Z,0.00
2022-07-30T22:20:30.048Z,0.00
2022-07-30T22:25:19.047Z,0.00
2022-07-30T22:30:25.223Z,0.00
2022-07-30T22:35:32.070Z,0.00
2022-07-30T22:40:20.310Z,0.00
2022-07-30T22:45:47.040Z,0.00
2022-07-30T22:50:32.001Z,0.00
2022-07-30T22:55:21.931Z,0.00
2022-07-30T23:00:28.609Z,0.00
2022-07-30T23:05:16.176Z,0.00
2022-07-30T23:10:22.018Z,0.00
2022-07-30T23:15:28.079Z,0.00
2022-07-30T23:20:17.121Z,0.00
2022-07-30T23:25:23.331Z,0.00
2022-07-30T23:30:29.987Z,0.00
2022-07-30T23:35:18.285Z,0.00
2022-07-30T23:40:24.631Z,0.00
2022-07-30T23:45:30.445Z,0.00
2022-07-30T23:50:19.532Z,0.00
2022-07-30T23:55:25.508Z,0.00
