createdAt,value
2023-06-25T00:05:57.660Z,23.2
2023-06-25T00:13:30.109Z,23.2
2023-06-25T00:21:02.559Z,23.2
2023-06-25T00:28:35.021Z,23.2
2023-06-25T00:36:07.857Z,23.2
2023-06-25T00:43:40.597Z,23.2
2023-06-25T00:51:13.066Z,23.2
2023-06-25T00:58:45.595Z,23.2
2023-06-25T01:06:18.074Z,23.2
2023-06-25T01:13:50.552Z,23.2
2023-06-25T01:21:23.022Z,23.1
2023-06-25T01:28:55.489Z,23.1
2023-06-25T01:36:27.966Z,23.1
2023-06-25T01:44:00.427Z,23.1
2023-06-25T01:51:32.921Z,23.1
2023-06-25T01:59:05.415Z,23.1
2023-06-25T02:06:38.013Z,23.1
2023-06-25T02:14:10.516Z,23.1
2023-06-25T02:21:42.965Z,23.1
2023-06-25T02:29:15.484Z,23.1
2023-06-25T02:36:47.962Z,23.0
2023-06-25T02:44:20.410Z,23.0
2023-06-25T02:51:52.864Z,23.1
2023-06-25T02:59:25.330Z,23.1
2023-06-25T03:06:57.860Z,23.0
2023-06-25T03:14:35.228Z,23.0
2023-06-25T03:22:08.185Z,23.0
2023-06-25T03:29:41.742Z,23.0
2023-06-25T03:37:14.201Z,23.0
2023-06-25T03:44:46.666Z,23.0
2023-06-25T03:52:19.113Z,23.1
2023-06-25T03:59:51.577Z,23.0
2023-06-25T04:07:24.148Z,23.0
2023-06-25T04:14:56.675Z,23.0
2023-06-25T04:22:29.171Z,23.1
2023-06-25T04:30:01.691Z,23.1
2023-06-25T04:37:34.168Z,23.1
2023-06-25T04:45:06.643Z,23.1
2023-06-25T04:52:39.105Z,23.1
2023-06-25T05:00:11.580Z,23.1
2023-06-25T05:07:44.039Z,23.1
2023-06-25T05:15:16.504Z,23.1
2023-06-25T05:22:48.947Z,23.1
2023-06-25T05:30:21.438Z,23.1
2023-06-25T05:37:53.918Z,23.1
2023-06-25T05:45:26.366Z,23.2
2023-06-25T05:52:58.832Z,23.2
2023-06-25T06:00:31.296Z,23.2
2023-06-25T06:08:03.751Z,23.2
2023-06-25T06:15:36.469Z,23.2
2023-06-25T06:23:09.101Z,23.2
2023-06-25T06:30:41.644Z,23.2
2023-06-25T06:38:14.177Z,23.2
2023-06-25T06:45:46.663Z,23.2
2023-06-25T06:53:19.138Z,23.2
2023-06-25T07:00:51.606Z,23.2
2023-06-25T07:08:24.092Z,23.2
2023-06-25T07:15:56.559Z,23.2
2023-06-25T07:23:29.023Z,23.2
2023-06-25T07:31:01.551Z,23.3
2023-06-25T07:38:34.021Z,23.3
2023-06-25T07:46:06.512Z,23.3
2023-06-25T07:53:39.004Z,23.3
2023-06-25T08:01:11.474Z,23.3
2023-06-25T08:08:43.948Z,23.3
2023-06-25T08:16:16.432Z,23.3
2023-06-25T08:23:48.896Z,23.3
2023-06-25T08:31:21.466Z,23.4
2023-06-25T08:38:53.973Z,23.4
2023-06-25T08:46:26.489Z,23.4
2023-06-25T08:53:58.965Z,23.3
2023-06-25T09:01:31.468Z,23.4
2023-06-25T09:09:04.901Z,23.4
2023-06-25T09:16:37.473Z,23.4
2023-06-25T09:24:09.928Z,23.4
2023-06-25T09:31:42.412Z,23.4
2023-06-25T09:39:14.864Z,23.4
2023-06-25T09:46:47.398Z,23.4
2023-06-25T09:54:20.142Z,23.5
2023-06-25T10:01:52.853Z,23.5
2023-06-25T10:09:25.447Z,23.5
2023-06-25T10:16:58.070Z,23.5
2023-06-25T10:24:30.604Z,23.5
2023-06-25T10:32:03.320Z,23.5
2023-06-25T10:39:35.922Z,23.6
2023-06-25T10:47:08.438Z,23.6
2023-06-25T10:54:40.933Z,23.6
2023-06-25T11:02:13.425Z,23.6
2023-06-25T11:03:35.921Z,23.6
2023-06-25T11:04:23.443Z,23.6
2023-06-25T11:05:10.910Z,23.6
2023-06-25T11:05:58.412Z,23.6
2023-06-25T11:06:45.932Z,23.7
2023-06-25T11:07:33.406Z,23.7
2023-06-25T11:08:20.924Z,23.8
2023-06-25T11:09:08.388Z,23.9
2023-06-25T11:09:55.877Z,24.0
2023-06-25T11:10:43.341Z,24.1
2023-06-25T11:11:30.805Z,24.2
2023-06-25T11:12:18.271Z,24.3
2023-06-25T11:13:05.831Z,24.3
2023-06-25T11:13:53.399Z,24.3
2023-06-25T11:14:41.022Z,24.4
2023-06-25T11:15:28.585Z,24.4
2023-06-25T11:16:16.053Z,24.4
2023-06-25T11:17:03.620Z,24.4
2023-06-25T11:17:51.163Z,24.5
2023-06-25T11:18:38.988Z,24.5
2023-06-25T11:19:26.441Z,24.5
2023-06-25T11:20:13.931Z,24.6
2023-06-25T11:21:01.400Z,24.6
2023-06-25T11:21:48.852Z,24.6
2023-06-25T11:22:36.317Z,24.6
2023-06-25T11:23:23.777Z,24.7
2023-06-25T11:24:11.249Z,24.7
2023-06-25T11:24:58.733Z,24.7
2023-06-25T11:25:46.290Z,24.7
2023-06-25T11:26:34.056Z,24.8
2023-06-25T11:27:21.569Z,24.8
2023-06-25T11:28:09.014Z,24.8
2023-06-25T11:28:56.491Z,24.9
2023-06-25T11:29:43.953Z,24.9
2023-06-25T11:30:31.504Z,24.9
2023-06-25T11:38:04.070Z,24.9
2023-06-25T11:45:36.727Z,24.7
2023-06-25T11:53:09.359Z,24.3
2023-06-25T12:00:44.968Z,24.1
2023-06-25T12:08:17.903Z,23.9
2023-06-25T12:15:50.368Z,23.9
2023-06-25T12:23:22.889Z,23.7
2023-06-25T12:30:55.351Z,23.6
2023-06-25T12:38:27.857Z,23.6
2023-06-25T12:46:00.335Z,23.5
2023-06-25T12:53:32.805Z,23.4
2023-06-25T13:01:07.971Z,23.4
2023-06-25T13:08:41.031Z,23.4
2023-06-25T13:16:13.492Z,23.3
2023-06-25T13:23:45.973Z,23.2
2023-06-25T13:31:18.469Z,23.2
2023-06-25T13:38:50.986Z,23.2
2023-06-25T13:46:23.481Z,23.1
2023-06-25T13:53:55.990Z,23.1
2023-06-25T14:01:28.963Z,23.1
2023-06-25T14:09:01.413Z,23.1
2023-06-25T14:16:33.868Z,23.2
2023-06-25T14:24:06.365Z,23.2
2023-06-25T14:31:38.941Z,23.2
2023-06-25T14:39:11.415Z,23.3
2023-06-25T14:46:43.865Z,23.3
2023-06-25T14:54:16.313Z,23.3
2023-06-25T15:01:48.817Z,23.3
2023-06-25T15:09:21.304Z,23.3
2023-06-25T15:16:53.780Z,23.3
2023-06-25T15:24:26.268Z,23.3
2023-06-25T15:31:58.787Z,23.3
2023-06-25T15:39:31.273Z,23.3
2023-06-25T15:47:03.770Z,23.3
2023-06-25T15:54:36.243Z,23.2
2023-06-25T16:02:08.786Z,23.3
2023-06-25T16:09:41.268Z,23.3
2023-06-25T16:17:13.762Z,23.3
2023-06-25T16:24:46.223Z,23.3
2023-06-25T16:32:18.738Z,23.3
2023-06-25T16:39:51.250Z,23.3
2023-06-25T16:47:23.767Z,23.2
2023-06-25T16:54:56.264Z,23.2
2023-06-25T17:02:28.828Z,23.3
2023-06-25T17:10:01.347Z,23.3
2023-06-25T17:17:33.881Z,23.3
2023-06-25T17:25:06.353Z,23.3
2023-06-25T17:32:38.822Z,23.2
2023-06-25T17:40:11.368Z,23.2
2023-06-25T17:47:43.902Z,23.2
2023-06-25T17:55:16.440Z,23.2
2023-06-25T18:02:49.129Z,23.3
2023-06-25T18:10:21.721Z,23.3
2023-06-25T18:17:54.293Z,23.3
2023-06-25T18:25:26.816Z,23.3
2023-06-25T18:32:59.349Z,23.3
2023-06-25T18:40:31.876Z,23.2
2023-06-25T18:48:04.446Z,23.2
2023-06-25T18:55:36.976Z,23.2
2023-06-25T19:03:11.026Z,23.2
2023-06-25T19:10:46.026Z,23.2
2023-06-25T19:18:18.492Z,23.2
2023-06-25T19:25:50.952Z,23.2
2023-06-25T19:33:23.421Z,23.2
2023-06-25T19:40:55.895Z,23.2
2023-06-25T19:48:28.463Z,23.2
2023-06-25T19:56:00.996Z,23.2
2023-06-25T20:03:33.441Z,23.2
2023-06-25T20:11:05.907Z,23.1
2023-06-25T20:18:38.373Z,23.1
2023-06-25T20:26:10.830Z,23.1
2023-06-25T20:33:43.288Z,23.1
2023-06-25T20:41:31.834Z,23.0
2023-06-25T20:48:58.257Z,23.0
2023-06-25T20:56:30.742Z,23.1
2023-06-25T21:04:03.222Z,23.0
2023-06-25T21:11:35.674Z,23.0
2023-06-25T21:19:08.145Z,23.1
2023-06-25T21:26:40.566Z,23.0
2023-06-25T21:34:13.029Z,23.0
2023-06-25T21:41:45.475Z,23.0
2023-06-25T21:49:17.953Z,23.1
2023-06-25T21:56:50.441Z,23.1
2023-06-25T22:04:22.916Z,23.0
2023-06-25T22:11:55.365Z,23.0
2023-06-25T22:19:27.849Z,23.0
2023-06-25T22:27:00.324Z,23.1
2023-06-25T22:34:32.797Z,23.0
2023-06-25T22:42:05.281Z,23.0
2023-06-25T22:49:37.735Z,23.0
2023-06-25T22:57:10.208Z,23.0
2023-06-25T23:04:42.679Z,23.0
2023-06-25T23:12:15.165Z,23.0
2023-06-25T23:19:47.626Z,23.0
2023-06-25T23:27:20.104Z,23.0
2023-06-25T23:34:52.576Z,23.0
2023-06-25T23:42:25.029Z,23.1
2023-06-25T23:49:57.487Z,23.0
2023-06-25T23:57:29.949Z,23.1
