createdAt,value
2022-10-22T00:01:07.961Z,22.38
2022-10-22T00:03:35.621Z,16.27
2022-10-22T00:06:03.317Z,19.60
2022-10-22T00:08:31.245Z,20.10
2022-10-22T00:10:59.235Z,15.10
2022-10-22T00:13:26.787Z,17.90
2022-10-22T00:15:55.205Z,14.88
2022-10-22T00:18:23.151Z,16.85
2022-10-22T00:20:50.632Z,15.80
2022-10-22T00:23:18.188Z,19.63
2022-10-22T00:25:46.263Z,20.25
2022-10-22T00:28:14.976Z,18.88
2022-10-22T00:30:42.889Z,21.77
2022-10-22T00:33:10.772Z,15.40
2022-10-22T00:35:38.777Z,15.77
2022-10-22T00:38:06.213Z,19.38
2022-10-22T00:40:34.226Z,22.08
2022-10-22T00:43:01.932Z,19.52
2022-10-22T00:45:29.670Z,23.38
2022-10-22T00:48:01.170Z,20.05
2022-10-22T00:50:43.691Z,18.88
2022-10-22T00:53:15.851Z,19.48
2022-10-22T00:55:46.539Z,16.48
2022-10-22T00:58:15.168Z,17.40
2022-10-22T01:00:43.380Z,18.77
2022-10-22T01:03:11.284Z,15.82
2022-10-22T01:05:55.986Z,22.50
2022-10-22T01:08:48.088Z,16.90
2022-10-22T01:11:35.498Z,17.70
2022-10-22T01:14:18.274Z,16.00
2022-10-22T01:17:01.296Z,19.40
2022-10-22T01:19:46.151Z,17.03
2022-10-22T01:22:29.044Z,15.82
2022-10-22T01:24:57.171Z,13.98
2022-10-22T01:27:37.283Z,23.42
2022-10-22T01:30:11.291Z,19.38
2022-10-22T01:35:21.058Z,23.10
2022-10-22T01:37:54.160Z,19.00
2022-10-22T01:40:24.941Z,21.35
2022-10-22T01:43:07.394Z,19.55
2022-10-22T01:45:38.605Z,26.52
2022-10-22T01:48:27.559Z,17.45
2022-10-22T01:51:06.185Z,19.17
2022-10-22T01:53:58.136Z,21.63
2022-10-22T01:56:47.942Z,20.40
2022-10-22T01:59:21.530Z,20.13
2022-10-22T02:04:29.158Z,22.20
2022-10-22T02:07:00.400Z,16.48
2022-10-22T02:09:30.148Z,20.88
2022-10-22T02:11:59.718Z,20.00
2022-10-22T02:14:30.280Z,19.98
2022-10-22T02:17:00.140Z,20.42
2022-10-22T02:19:49.738Z,19.80
2022-10-22T02:22:18.260Z,16.77
2022-10-22T02:24:46.556Z,21.05
2022-10-22T02:27:25.820Z,21.80
2022-10-22T02:30:08.692Z,27.52
2022-10-22T02:32:42.635Z,19.70
2022-10-22T02:37:44.297Z,20.20
2022-10-22T02:40:12.383Z,20.20
2022-10-22T02:42:42.529Z,29.02
2022-10-22T02:45:10.594Z,22.88
2022-10-22T02:47:38.597Z,22.05
2022-10-22T02:50:09.617Z,21.13
2022-10-22T02:52:39.392Z,23.95
2022-10-22T02:55:08.315Z,20.08
2022-10-22T02:57:36.201Z,18.30
2022-10-22T03:00:09.451Z,20.30
2022-10-22T03:02:37.347Z,18.83
2022-10-22T03:05:05.774Z,18.70
2022-10-22T03:07:34.466Z,19.25
2022-10-22T03:10:02.289Z,19.80
2022-10-22T03:12:29.857Z,28.48
2022-10-22T03:14:58.506Z,19.05
2022-10-22T03:17:26.602Z,23.85
2022-10-22T03:19:54.087Z,21.25
2022-10-22T03:22:27.302Z,19.95
2022-10-22T03:25:00.721Z,22.58
2022-10-22T03:27:30.277Z,22.92
2022-10-22T03:29:58.847Z,17.83
2022-10-22T03:32:26.841Z,19.92
2022-10-22T03:34:55.054Z,19.50
2022-10-22T03:37:24.271Z,18.02
2022-10-22T03:39:53.045Z,20.77
2022-10-22T03:42:21.528Z,20.27
2022-10-22T03:44:49.223Z,19.17
2022-10-22T03:47:16.721Z,20.13
2022-10-22T03:49:44.734Z,21.10
2022-10-22T03:52:14.463Z,19.13
2022-10-22T03:54:42.589Z,22.88
2022-10-22T03:57:11.347Z,19.73
2022-10-22T03:59:44.652Z,20.88
2022-10-22T04:02:13.632Z,20.98
2022-10-22T04:04:41.666Z,20.95
2022-10-22T04:07:09.427Z,25.83
2022-10-22T04:09:37.261Z,20.67
2022-10-22T04:12:06.635Z,26.10
2022-10-22T04:14:34.355Z,26.95
2022-10-22T04:17:02.162Z,28.02
2022-10-22T04:19:29.920Z,25.13
2022-10-22T04:21:59.942Z,29.65
2022-10-22T04:24:27.985Z,23.05
2022-10-22T04:26:55.997Z,28.20
2022-10-22T04:29:24.305Z,28.35
2022-10-22T04:31:52.992Z,23.75
2022-10-22T04:34:21.283Z,26.38
2022-10-22T04:36:48.962Z,26.45
2022-10-22T04:39:16.442Z,24.35
2022-10-22T04:41:44.160Z,31.25
2022-10-22T04:44:15.942Z,24.05
2022-10-22T04:46:45.048Z,22.25
2022-10-22T04:49:13.102Z,25.35
2022-10-22T04:51:40.584Z,25.92
2022-10-22T04:54:08.592Z,21.10
2022-10-22T04:56:36.259Z,25.10
2022-10-22T04:59:06.846Z,28.13
2022-10-22T05:01:41.611Z,23.77
2022-10-22T05:04:13.679Z,24.83
2022-10-22T05:06:41.500Z,23.02
2022-10-22T05:09:13.567Z,24.95
2022-10-22T05:11:45.558Z,23.02
2022-10-22T05:14:13.328Z,19.60
2022-10-22T05:16:40.973Z,24.63
2022-10-22T05:19:09.680Z,24.38
2022-10-22T05:21:37.654Z,27.05
2022-10-22T05:24:05.650Z,25.20
2022-10-22T05:26:33.279Z,29.05
2022-10-22T05:29:01.249Z,23.73
2022-10-22T05:31:29.579Z,22.73
2022-10-22T05:33:57.496Z,22.80
2022-10-22T05:36:26.059Z,24.13
2022-10-22T05:38:54.336Z,23.48
2022-10-22T05:41:24.140Z,25.40
2022-10-22T05:43:54.167Z,25.50
2022-10-22T05:46:23.498Z,23.63
2022-10-22T05:48:59.518Z,23.98
2022-10-22T05:51:28.846Z,28.55
2022-10-22T05:54:01.828Z,23.10
2022-10-22T05:56:32.074Z,34.35
2022-10-22T05:59:00.302Z,26.23
2022-10-22T06:01:31.164Z,27.98
2022-10-22T06:04:02.411Z,30.88
2022-10-22T06:06:38.398Z,22.95
2022-10-22T06:09:39.572Z,20.10
2022-10-22T06:12:10.854Z,21.25
2022-10-22T06:14:38.799Z,26.08
2022-10-22T06:17:06.347Z,19.48
2022-10-22T06:19:34.320Z,23.55
2022-10-22T06:22:01.807Z,24.10
2022-10-22T06:24:30.454Z,24.42
2022-10-22T06:26:57.977Z,27.25
2022-10-22T06:29:25.485Z,20.38
2022-10-22T06:31:53.890Z,25.40
2022-10-22T06:34:21.926Z,22.45
2022-10-22T06:36:51.642Z,28.55
2022-10-22T06:39:19.393Z,26.02
2022-10-22T06:41:47.118Z,24.50
2022-10-22T06:44:19.816Z,22.08
2022-10-22T06:46:52.453Z,23.45
2022-10-22T06:49:20.954Z,19.83
2022-10-22T06:51:53.351Z,21.52
2022-10-22T06:54:22.321Z,21.00
2022-10-22T06:56:50.474Z,17.38
2022-10-22T06:59:18.933Z,21.02
2022-10-22T07:01:46.734Z,22.23
2022-10-22T07:04:15.013Z,20.52
2022-10-22T07:06:42.640Z,24.13
2022-10-22T07:09:10.163Z,23.75
2022-10-22T07:11:44.981Z,21.23
2022-10-22T07:14:13.728Z,19.83
2022-10-22T07:16:43.339Z,21.13
2022-10-22T07:19:10.924Z,19.40
2022-10-22T07:21:39.831Z,18.52
2022-10-22T07:24:07.623Z,19.30
2022-10-22T07:26:35.384Z,16.50
2022-10-22T07:29:04.860Z,23.88
2022-10-22T07:31:32.373Z,18.38
2022-10-22T07:34:00.258Z,17.48
2022-10-22T07:36:28.193Z,19.55
2022-10-22T07:38:57.841Z,15.73
2022-10-22T07:41:26.432Z,15.80
2022-10-22T07:43:54.296Z,23.70
2022-10-22T07:46:22.222Z,12.43
2022-10-22T07:48:49.851Z,16.23
2022-10-22T07:51:17.754Z,17.77
2022-10-22T07:53:45.556Z,19.45
2022-10-22T07:56:13.961Z,21.13
2022-10-22T07:58:41.902Z,16.30
2022-10-22T08:01:09.726Z,17.27
2022-10-22T08:03:37.245Z,14.43
2022-10-22T08:06:05.160Z,18.95
2022-10-22T08:08:34.766Z,13.77
2022-10-22T08:11:02.950Z,13.77
2022-10-22T08:13:30.978Z,15.07
2022-10-22T08:16:00.812Z,16.73
2022-10-22T08:18:29.239Z,12.90
2022-10-22T08:20:57.198Z,19.35
2022-10-22T08:23:27.691Z,12.35
2022-10-22T08:25:57.647Z,14.45
2022-10-22T08:28:26.071Z,14.48
2022-10-22T08:30:54.076Z,11.65
2022-10-22T08:33:21.752Z,12.50
2022-10-22T08:35:51.289Z,12.98
2022-10-22T08:38:19.686Z,20.23
2022-10-22T08:40:50.941Z,13.20
2022-10-22T08:43:24.423Z,12.77
2022-10-22T08:46:17.933Z,16.50
2022-10-22T08:48:52.624Z,13.63
2022-10-22T08:51:26.121Z,11.30
2022-10-22T08:56:31.523Z,18.10
2022-10-22T08:59:08.100Z,11.27
2022-10-22T09:01:40.162Z,17.08
2022-10-22T09:04:30.848Z,16.08
2022-10-22T09:07:00.851Z,12.95
2022-10-22T09:09:35.254Z,11.82
2022-10-22T09:12:07.236Z,16.10
2022-10-22T09:14:35.489Z,14.98
2022-10-22T09:17:20.849Z,15.45
2022-10-22T09:20:03.530Z,16.70
2022-10-22T09:22:40.306Z,15.38
2022-10-22T09:25:28.351Z,17.58
2022-10-22T09:27:58.504Z,13.02
2022-10-22T09:30:30.672Z,20.05
2022-10-22T09:33:02.751Z,15.15
2022-10-22T09:35:34.394Z,19.80
2022-10-22T09:38:08.541Z,13.77
2022-10-22T09:40:49.853Z,9.90
2022-10-22T09:43:18.305Z,14.13
2022-10-22T09:45:47.119Z,13.02
2022-10-22T09:48:15.029Z,12.02
2022-10-22T09:50:56.176Z,11.73
2022-10-22T09:53:30.357Z,10.57
2022-10-22T09:56:01.361Z,12.82
2022-10-22T09:58:29.148Z,10.13
2022-10-22T10:00:59.120Z,13.65
2022-10-22T10:03:31.864Z,11.40
2022-10-22T10:06:05.922Z,16.40
2022-10-22T10:08:34.917Z,17.85
2022-10-22T10:11:17.823Z,11.57
2022-10-22T10:14:04.730Z,10.10
2022-10-22T10:16:39.340Z,13.88
2022-10-22T10:19:13.221Z,18.50
2022-10-22T10:21:58.154Z,12.00
2022-10-22T10:24:54.123Z,15.23
2022-10-22T10:27:31.056Z,19.15
2022-10-22T10:30:21.403Z,15.77
2022-10-22T10:33:38.915Z,13.50
2022-10-22T10:36:57.015Z,15.70
2022-10-22T10:39:51.476Z,19.33
2022-10-22T10:42:35.249Z,13.18
2022-10-22T10:48:10.100Z,15.57
2022-10-22T10:50:53.601Z,13.45
2022-10-22T10:53:57.887Z,15.43
2022-10-22T10:56:39.423Z,14.18
2022-10-22T10:59:44.031Z,11.88
2022-10-22T11:02:33.382Z,17.42
2022-10-22T11:05:21.060Z,15.82
2022-10-22T11:07:58.565Z,12.25
2022-10-22T11:10:35.470Z,14.93
2022-10-22T11:13:29.649Z,14.43
2022-10-22T11:16:07.140Z,16.17
2022-10-22T11:18:53.134Z,13.52
2022-10-22T11:21:24.071Z,16.25
2022-10-22T11:24:02.775Z,14.18
2022-10-22T11:27:05.236Z,17.02
2022-10-22T11:29:43.033Z,12.77
2022-10-22T11:32:17.550Z,19.65
2022-10-22T11:34:49.759Z,15.65
2022-10-22T11:37:18.018Z,14.45
2022-10-22T11:39:51.182Z,11.57
2022-10-22T11:42:32.291Z,12.05
2022-10-22T11:45:01.523Z,16.17
2022-10-22T11:47:59.021Z,14.75
2022-10-22T11:50:47.622Z,15.15
2022-10-22T11:53:15.286Z,14.82
2022-10-22T11:55:49.042Z,17.77
2022-10-22T11:58:29.204Z,17.77
2022-10-22T12:01:17.732Z,14.10
2022-10-22T12:03:45.682Z,15.07
2022-10-22T12:06:13.380Z,15.23
2022-10-22T12:08:50.312Z,14.13
2022-10-22T12:11:26.137Z,15.20
2022-10-22T12:14:19.867Z,14.40
2022-10-22T12:16:58.396Z,15.82
2022-10-22T12:19:30.408Z,12.90
2022-10-22T12:22:03.600Z,17.70
2022-10-22T12:24:35.321Z,20.77
2022-10-22T12:27:03.189Z,12.38
2022-10-22T12:29:32.903Z,12.30
2022-10-22T12:32:05.189Z,10.10
2022-10-22T12:34:33.133Z,11.52
2022-10-22T12:37:04.963Z,11.82
2022-10-22T12:39:35.122Z,9.45
2022-10-22T12:42:05.529Z,9.40
2022-10-22T12:44:33.166Z,8.50
2022-10-22T12:47:01.096Z,5.97
2022-10-22T12:49:36.732Z,4.10
2022-10-22T12:52:10.852Z,4.28
2022-10-22T12:54:41.355Z,7.00
2022-10-22T12:57:15.102Z,2.65
2022-10-22T12:59:49.608Z,6.22
2022-10-22T13:02:22.895Z,2.72
2022-10-22T13:05:20.862Z,4.33
2022-10-22T13:08:13.497Z,3.60
2022-10-22T13:10:49.119Z,5.93
2022-10-22T13:13:45.668Z,4.85
2022-10-22T13:16:17.746Z,4.18
2022-10-22T13:18:46.500Z,7.50
2022-10-22T13:21:39.655Z,4.05
2022-10-22T13:24:22.962Z,6.20
2022-10-22T13:26:55.072Z,6.15
2022-10-22T13:29:25.022Z,3.25
2022-10-22T13:31:53.619Z,9.60
2022-10-22T13:34:24.786Z,3.33
2022-10-22T13:36:53.697Z,5.30
2022-10-22T13:39:23.771Z,5.00
2022-10-22T13:41:51.945Z,5.55
2022-10-22T13:44:20.008Z,7.05
2022-10-22T13:46:48.964Z,4.65
2022-10-22T13:49:20.081Z,6.38
2022-10-22T13:51:48.069Z,5.03
2022-10-22T13:54:22.595Z,8.93
2022-10-22T13:56:50.311Z,5.05
2022-10-22T13:59:21.197Z,7.07
2022-10-22T14:04:19.624Z,7.90
2022-10-22T14:06:47.179Z,7.40
2022-10-22T14:09:16.335Z,8.65
2022-10-22T14:11:44.464Z,11.13
2022-10-22T14:14:14.372Z,13.23
2022-10-22T14:16:42.115Z,6.28
2022-10-22T14:19:16.439Z,7.32
2022-10-22T14:21:44.174Z,10.10
2022-10-22T14:24:13.257Z,10.85
2022-10-22T14:26:41.569Z,5.50
2022-10-22T14:29:10.774Z,6.47
2022-10-22T14:31:42.258Z,5.38
2022-10-22T14:34:12.429Z,8.02
2022-10-22T14:36:39.931Z,9.15
2022-10-22T14:39:07.808Z,5.60
2022-10-22T14:41:36.625Z,10.50
2022-10-22T14:44:04.799Z,10.68
2022-10-22T14:46:32.360Z,5.78
2022-10-22T14:48:59.934Z,5.25
2022-10-22T14:51:27.471Z,8.02
2022-10-22T14:53:55.314Z,7.72
2022-10-22T14:56:23.001Z,6.72
2022-10-22T14:58:50.906Z,8.23
2022-10-22T15:01:18.864Z,6.82
2022-10-22T15:03:46.920Z,5.32
2022-10-22T15:06:15.057Z,11.10
2022-10-22T15:08:42.898Z,23.42
2022-10-22T15:11:12.426Z,7.53
2022-10-22T15:13:41.432Z,8.02
2022-10-22T15:16:10.913Z,10.70
2022-10-22T15:18:39.368Z,8.15
2022-10-22T15:21:15.790Z,13.95
2022-10-22T15:23:43.859Z,9.65
2022-10-22T15:26:13.382Z,11.75
2022-10-22T15:28:42.297Z,8.48
2022-10-22T15:31:13.399Z,8.48
2022-10-22T15:33:42.579Z,12.60
2022-10-22T15:36:15.662Z,6.85
2022-10-22T15:38:43.137Z,9.93
2022-10-22T15:41:13.463Z,7.80
2022-10-22T15:43:41.338Z,10.27
2022-10-22T15:46:13.231Z,8.57
2022-10-22T15:48:42.191Z,9.27
2022-10-22T15:51:18.479Z,8.93
2022-10-22T15:53:52.620Z,8.75
2022-10-22T15:56:20.795Z,14.30
2022-10-22T15:58:52.228Z,11.90
2022-10-22T16:01:20.080Z,11.90
2022-10-22T16:03:48.349Z,10.45
2022-10-22T16:06:16.017Z,9.57
2022-10-22T16:08:43.666Z,10.55
2022-10-22T16:11:13.154Z,8.70
2022-10-22T16:13:40.735Z,10.60
2022-10-22T16:16:09.013Z,6.10
2022-10-22T16:18:36.835Z,16.48
2022-10-22T16:21:04.529Z,13.15
2022-10-22T16:23:32.208Z,13.75
2022-10-22T16:26:02.045Z,12.82
2022-10-22T16:28:30.092Z,16.08
2022-10-22T16:31:02.575Z,10.82
2022-10-22T16:33:39.204Z,12.05
2022-10-22T16:36:17.891Z,8.07
2022-10-22T16:38:47.089Z,18.77
2022-10-22T16:41:19.639Z,5.32
2022-10-22T16:43:49.709Z,8.05
2022-10-22T16:46:19.856Z,5.82
2022-10-22T16:48:49.297Z,9.48
2022-10-22T16:51:19.610Z,9.07
2022-10-22T16:53:47.808Z,6.88
2022-10-22T16:56:16.764Z,8.95
2022-10-22T16:58:53.004Z,6.43
2022-10-22T17:01:22.928Z,9.68
2022-10-22T17:03:51.353Z,9.18
2022-10-22T17:06:18.926Z,12.93
2022-10-22T17:08:47.940Z,9.45
2022-10-22T17:11:19.030Z,6.10
2022-10-22T17:13:52.685Z,9.20
2022-10-22T17:16:23.465Z,7.60
2022-10-22T17:18:52.888Z,8.25
2022-10-22T17:21:21.848Z,10.45
2022-10-22T17:23:55.805Z,7.90
2022-10-22T17:26:26.485Z,6.43
2022-10-22T17:28:54.758Z,10.63
2022-10-22T17:31:25.494Z,6.18
2022-10-22T17:33:55.478Z,45.88
2022-10-22T17:36:25.004Z,7.82
2022-10-22T17:38:58.201Z,20.90
2022-10-22T17:41:34.952Z,11.77
2022-10-22T17:44:05.266Z,9.90
2022-10-22T17:46:33.132Z,11.82
2022-10-22T17:49:12.407Z,8.30
2022-10-22T17:51:40.551Z,10.15
2022-10-22T17:54:09.930Z,9.70
2022-10-22T17:56:40.381Z,11.52
2022-10-22T17:59:12.318Z,15.88
2022-10-22T18:01:45.242Z,13.38
2022-10-22T18:04:18.444Z,9.27
2022-10-22T18:06:47.985Z,8.23
2022-10-22T18:09:18.740Z,11.65
2022-10-22T18:11:48.473Z,11.27
2022-10-22T18:14:21.279Z,21.48
2022-10-22T18:16:49.327Z,11.52
2022-10-22T18:19:23.360Z,16.23
2022-10-22T18:21:51.446Z,13.40
2022-10-22T18:24:19.078Z,12.80
2022-10-22T18:26:46.742Z,21.45
2022-10-22T18:29:16.973Z,16.98
2022-10-22T18:31:45.507Z,15.75
2022-10-22T18:34:13.150Z,14.55
2022-10-22T18:36:41.804Z,10.85
2022-10-22T18:39:14.978Z,14.70
2022-10-22T18:41:43.369Z,11.32
2022-10-22T18:44:13.902Z,9.57
2022-10-22T18:46:41.759Z,12.30
2022-10-22T18:49:15.989Z,9.88
2022-10-22T18:51:44.405Z,6.35
2022-10-22T18:54:22.596Z,15.90
2022-10-22T18:56:52.416Z,15.75
2022-10-22T18:59:23.287Z,9.43
2022-10-22T19:01:57.643Z,13.27
2022-10-22T19:04:31.194Z,18.85
2022-10-22T19:06:59.222Z,11.43
2022-10-22T19:09:26.831Z,14.15
2022-10-22T19:11:54.952Z,10.07
2022-10-22T19:14:22.917Z,9.05
2022-10-22T19:16:50.561Z,8.27
2022-10-22T19:19:19.983Z,14.70
2022-10-22T19:21:49.075Z,12.95
2022-10-22T19:24:19.176Z,11.38
2022-10-22T19:26:47.435Z,11.10
2022-10-22T19:29:17.111Z,18.35
2022-10-22T19:31:45.909Z,11.32
2022-10-22T19:34:14.058Z,11.30
2022-10-22T19:36:42.431Z,13.13
2022-10-22T19:39:10.413Z,12.20
2022-10-22T19:41:38.007Z,15.27
2022-10-22T19:44:06.138Z,15.90
2022-10-22T19:46:33.814Z,13.32
2022-10-22T19:49:03.382Z,12.25
2022-10-22T19:51:33.453Z,12.40
2022-10-22T19:54:03.824Z,12.05
2022-10-22T19:56:33.593Z,12.10
2022-10-22T19:59:02.437Z,9.63
2022-10-22T20:01:31.859Z,12.38
2022-10-22T20:04:01.499Z,9.68
2022-10-22T20:06:30.046Z,12.57
2022-10-22T20:08:58.132Z,7.07
2022-10-22T20:11:29.894Z,12.00
2022-10-22T20:13:58.648Z,12.05
2022-10-22T20:16:29.893Z,13.25
2022-10-22T20:19:04.265Z,10.95
2022-10-22T20:21:33.304Z,10.95
2022-10-22T20:24:02.682Z,10.15
2022-10-22T20:26:31.728Z,12.27
2022-10-22T20:28:59.367Z,12.20
2022-10-22T20:31:29.358Z,10.52
2022-10-22T20:33:58.963Z,13.82
2022-10-22T20:36:28.749Z,23.85
2022-10-22T20:39:07.670Z,10.10
2022-10-22T20:41:40.784Z,13.50
2022-10-22T20:44:12.916Z,13.48
2022-10-22T20:46:41.099Z,18.98
2022-10-22T20:49:12.299Z,15.18
2022-10-22T20:51:40.894Z,12.95
2022-10-22T20:54:08.865Z,13.95
2022-10-22T20:56:39.336Z,15.35
2022-10-22T20:59:10.850Z,23.63
2022-10-22T21:01:40.195Z,14.40
2022-10-22T21:04:08.823Z,16.42
2022-10-22T21:06:40.422Z,16.85
2022-10-22T21:09:12.928Z,19.52
2022-10-22T21:11:42.405Z,15.55
2022-10-22T21:14:12.146Z,16.77
2022-10-22T21:16:44.496Z,13.65
2022-10-22T21:19:12.244Z,14.52
2022-10-22T21:21:40.631Z,16.50
2022-10-22T21:24:08.836Z,12.10
2022-10-22T21:26:41.164Z,12.52
2022-10-22T21:29:11.228Z,21.75
2022-10-22T21:31:40.508Z,15.35
2022-10-22T21:34:08.215Z,15.88
2022-10-22T21:36:36.302Z,15.25
2022-10-22T21:39:04.652Z,13.02
2022-10-22T21:41:33.229Z,15.18
2022-10-22T21:44:00.747Z,15.80
2022-10-22T21:46:29.606Z,17.80
2022-10-22T21:49:02.725Z,14.13
2022-10-22T21:51:32.682Z,13.07
2022-10-22T21:54:00.506Z,16.25
2022-10-22T21:56:35.971Z,12.82
2022-10-22T21:59:05.499Z,12.82
2022-10-22T22:01:34.046Z,15.13
2022-10-22T22:04:01.962Z,20.35
2022-10-22T22:06:33.537Z,13.90
2022-10-22T22:09:03.288Z,14.13
2022-10-22T22:11:31.403Z,11.50
2022-10-22T22:13:59.838Z,13.70
2022-10-22T22:16:32.787Z,13.02
2022-10-22T22:21:39.420Z,10.52
2022-10-22T22:24:08.348Z,12.95
2022-10-22T22:26:36.289Z,18.45
2022-10-22T22:29:03.766Z,16.48
2022-10-22T22:31:33.828Z,11.88
2022-10-22T22:34:04.565Z,12.25
2022-10-22T22:36:39.054Z,8.98
2022-10-22T22:39:11.143Z,10.13
2022-10-22T22:41:39.055Z,7.63
2022-10-22T22:44:07.231Z,13.63
2022-10-22T22:46:35.194Z,10.23
2022-10-22T22:49:03.395Z,10.48
2022-10-22T22:51:31.470Z,12.57
2022-10-22T22:54:00.816Z,15.60
2022-10-22T22:56:30.542Z,7.70
2022-10-22T22:58:58.877Z,10.93
2022-10-22T23:01:29.418Z,12.40
2022-10-22T23:04:03.158Z,8.65
2022-10-22T23:06:33.405Z,14.98
2022-10-22T23:09:01.118Z,13.68
2022-10-22T23:11:29.045Z,8.68
2022-10-22T23:13:59.655Z,10.50
2022-10-22T23:16:31.502Z,11.07
2022-10-22T23:19:01.197Z,15.93
2022-10-22T23:21:35.478Z,19.15
2022-10-22T23:24:07.546Z,9.43
2022-10-22T23:26:39.804Z,10.95
2022-10-22T23:29:19.169Z,11.65
2022-10-22T23:31:48.791Z,10.77
2022-10-22T23:36:47.476Z,11.93
2022-10-22T23:39:18.875Z,13.80
2022-10-22T23:41:47.214Z,16.58
2022-10-22T23:44:14.891Z,14.00
2022-10-22T23:46:42.932Z,12.65
2022-10-22T23:49:11.097Z,17.58
2022-10-22T23:51:39.633Z,10.70
2022-10-22T23:54:11.436Z,13.10
2022-10-22T23:56:39.308Z,12.30
2022-10-22T23:59:07.778Z,13.05
