createdAt,value
2023-01-27T00:54:39.576Z,774.00
2023-01-27T00:55:40.496Z,773.00
2023-01-27T00:56:40.457Z,777.00
2023-01-27T00:57:40.421Z,774.00
2023-01-27T00:58:40.370Z,773.00
2023-01-27T00:59:40.335Z,773.00
2023-01-27T01:00:40.291Z,772.00
2023-01-27T01:01:40.281Z,769.00
2023-01-27T01:02:40.309Z,767.00
2023-01-27T01:03:40.188Z,766.00
2023-01-27T01:04:40.158Z,766.00
2023-01-27T01:05:40.111Z,767.00
2023-01-27T01:06:40.062Z,766.00
2023-01-27T01:07:40.022Z,766.00
2023-01-27T01:08:39.982Z,766.00
2023-01-27T01:09:39.950Z,765.00
2023-01-27T01:10:39.929Z,762.00
2023-01-27T01:11:39.861Z,762.00
2023-01-27T01:12:39.808Z,763.00
2023-01-27T01:13:39.758Z,762.00
2023-01-27T01:14:39.725Z,762.00
2023-01-27T01:15:39.681Z,757.00
2023-01-27T01:16:39.660Z,755.00
2023-01-27T01:17:39.610Z,754.00
2023-01-27T01:18:39.581Z,753.00
2023-01-27T01:19:39.525Z,751.00
2023-01-27T01:20:39.471Z,748.00
2023-01-27T01:21:40.873Z,746.00
2023-01-27T01:22:39.524Z,743.00
2023-01-27T01:23:39.508Z,744.00
2023-01-27T01:24:39.457Z,746.00
2023-01-27T01:25:39.415Z,749.00
2023-01-27T01:26:39.414Z,748.00
2023-01-27T01:27:39.344Z,749.00
2023-01-27T01:28:39.301Z,749.00
2023-01-27T01:29:39.269Z,748.00
2023-01-27T01:30:39.273Z,749.00
2023-01-27T01:31:39.340Z,747.00
2023-01-27T01:32:39.166Z,746.00
2023-01-27T01:33:39.155Z,745.00
2023-01-27T01:34:39.114Z,743.00
2023-01-27T01:35:39.092Z,740.00
2023-01-27T01:36:39.043Z,738.00
2023-01-27T01:37:38.978Z,737.00
2023-01-27T01:38:38.940Z,735.00
2023-01-27T01:39:38.890Z,735.00
2023-01-27T01:40:38.852Z,733.00
2023-01-27T01:41:38.810Z,735.00
2023-01-27T01:42:38.792Z,731.00
2023-01-27T01:43:38.723Z,730.00
2023-01-27T01:44:38.734Z,728.00
2023-01-27T01:45:38.648Z,728.00
2023-01-27T01:46:38.675Z,729.00
2023-01-27T01:47:38.581Z,730.00
2023-01-27T01:48:38.526Z,732.00
2023-01-27T01:49:38.479Z,732.00
2023-01-27T01:50:38.441Z,733.00
2023-01-27T01:51:38.411Z,732.00
2023-01-27T01:52:38.389Z,730.00
2023-01-27T01:53:38.355Z,729.00
2023-01-27T01:54:38.318Z,729.00
2023-01-27T01:55:38.287Z,728.00
2023-01-27T01:56:38.249Z,725.00
2023-01-27T01:57:38.219Z,724.00
2023-01-27T01:58:38.201Z,722.00
2023-01-27T01:59:38.139Z,721.00
2023-01-27T02:00:38.106Z,723.00
2023-01-27T02:01:38.073Z,724.00
2023-01-27T02:02:38.087Z,721.00
2023-01-27T02:03:37.989Z,721.00
2023-01-27T02:04:37.930Z,718.00
2023-01-27T02:05:37.917Z,718.00
2023-01-27T02:06:37.852Z,716.00
2023-01-27T02:07:37.819Z,714.00
2023-01-27T02:08:37.786Z,710.00
2023-01-27T02:09:37.755Z,707.00
2023-01-27T02:10:38.439Z,708.00
2023-01-27T02:11:37.675Z,707.00
2023-01-27T02:12:37.632Z,704.00
2023-01-27T02:13:37.590Z,703.00
2023-01-27T02:14:37.587Z,702.00
2023-01-27T02:15:38.439Z,704.00
2023-01-27T02:16:37.515Z,705.00
2023-01-27T02:17:37.475Z,707.00
2023-01-27T02:18:37.447Z,706.00
2023-01-27T02:19:37.379Z,706.00
2023-01-27T02:20:37.336Z,708.00
2023-01-27T02:21:37.301Z,709.00
2023-01-27T02:22:37.256Z,707.00
2023-01-27T02:23:37.238Z,709.00
2023-01-27T02:24:37.190Z,706.00
2023-01-27T02:25:37.163Z,704.00
2023-01-27T02:26:37.100Z,704.00
2023-01-27T02:27:37.063Z,705.00
2023-01-27T02:28:37.033Z,707.00
2023-01-27T02:29:37.012Z,708.00
2023-01-27T02:30:37.086Z,706.00
2023-01-27T02:31:37.082Z,706.00
2023-01-27T02:32:38.681Z,703.00
2023-01-27T02:33:36.853Z,702.00
2023-01-27T02:34:36.827Z,703.00
2023-01-27T02:35:36.802Z,704.00
2023-01-27T02:36:36.777Z,705.00
2023-01-27T02:37:36.726Z,705.00
2023-01-27T02:38:36.697Z,705.00
2023-01-27T02:39:36.663Z,706.00
2023-01-27T02:40:36.666Z,706.00
2023-01-27T02:41:36.594Z,705.00
2023-01-27T02:42:36.559Z,703.00
2023-01-27T02:43:36.529Z,703.00
2023-01-27T02:44:36.488Z,701.00
2023-01-27T02:45:36.452Z,701.00
2023-01-27T02:46:36.450Z,700.00
2023-01-27T02:47:36.386Z,701.00
2023-01-27T02:48:36.346Z,703.00
2023-01-27T02:49:36.321Z,697.00
2023-01-27T02:50:36.288Z,696.00
2023-01-27T02:51:36.257Z,696.00
2023-01-27T02:52:36.215Z,694.00
2023-01-27T02:53:36.178Z,693.00
2023-01-27T02:54:36.139Z,694.00
2023-01-27T02:55:36.099Z,695.00
2023-01-27T02:56:36.068Z,697.00
2023-01-27T02:57:36.038Z,696.00
2023-01-27T02:58:36.010Z,697.00
2023-01-27T02:59:35.962Z,696.00
2023-01-27T03:00:35.933Z,697.00
2023-01-27T03:01:35.966Z,696.00
2023-01-27T03:02:35.948Z,694.00
2023-01-27T03:03:35.800Z,690.00
2023-01-27T03:04:35.751Z,688.00
2023-01-27T03:05:35.698Z,688.00
2023-01-27T03:06:35.646Z,688.00
2023-01-27T03:07:35.612Z,689.00
2023-01-27T03:08:35.609Z,686.00
2023-01-27T03:09:35.548Z,686.00
2023-01-27T03:10:35.508Z,685.00
2023-01-27T03:11:35.473Z,684.00
2023-01-27T03:12:35.427Z,683.00
2023-01-27T03:13:35.376Z,682.00
2023-01-27T03:14:35.334Z,682.00
2023-01-27T03:15:35.338Z,678.00
2023-01-27T03:16:35.242Z,681.00
2023-01-27T03:17:35.210Z,678.00
2023-01-27T03:18:35.210Z,677.00
2023-01-27T03:19:35.197Z,677.00
2023-01-27T03:20:35.130Z,677.00
2023-01-27T03:21:35.064Z,675.00
2023-01-27T03:22:35.033Z,677.00
2023-01-27T03:23:35.049Z,676.00
2023-01-27T03:24:34.964Z,675.00
2023-01-27T03:25:34.930Z,675.00
2023-01-27T03:26:34.891Z,671.00
2023-01-27T03:27:34.854Z,671.00
2023-01-27T03:28:34.813Z,671.00
2023-01-27T03:29:34.780Z,669.00
2023-01-27T03:30:34.722Z,668.00
2023-01-27T03:31:34.833Z,668.00
2023-01-27T03:32:34.641Z,666.00
2023-01-27T03:33:34.614Z,663.00
2023-01-27T03:34:34.580Z,663.00
2023-01-27T03:35:34.516Z,664.00
2023-01-27T03:36:34.471Z,664.00
2023-01-27T03:37:34.428Z,661.00
2023-01-27T03:38:34.399Z,664.00
2023-01-27T03:39:34.370Z,660.00
2023-01-27T03:40:34.342Z,660.00
2023-01-27T03:41:34.306Z,662.00
2023-01-27T03:42:34.267Z,664.00
2023-01-27T03:43:34.227Z,662.00
2023-01-27T03:44:34.196Z,663.00
2023-01-27T03:45:34.161Z,664.00
2023-01-27T03:46:34.112Z,664.00
2023-01-27T03:47:34.076Z,666.00
2023-01-27T03:48:34.079Z,666.00
2023-01-27T03:49:34.006Z,664.00
2023-01-27T03:50:33.995Z,664.00
2023-01-27T03:51:33.931Z,661.00
2023-01-27T03:52:33.910Z,659.00
2023-01-27T03:53:33.872Z,657.00
2023-01-27T03:54:33.852Z,656.00
2023-01-27T03:55:33.803Z,652.00
2023-01-27T03:56:33.767Z,655.00
2023-01-27T03:57:33.745Z,658.00
2023-01-27T03:58:33.704Z,661.00
2023-01-27T03:59:33.697Z,659.00
2023-01-27T04:00:33.608Z,657.00
2023-01-27T04:01:33.615Z,660.00
2023-01-27T04:02:33.617Z,662.00
2023-01-27T04:03:33.482Z,660.00
2023-01-27T04:04:33.469Z,659.00
2023-01-27T04:05:33.388Z,659.00
2023-01-27T04:06:33.374Z,660.00
2023-01-27T04:07:33.319Z,662.00
2023-01-27T04:08:33.275Z,665.00
2023-01-27T04:09:33.282Z,666.00
2023-01-27T04:10:33.218Z,667.00
2023-01-27T04:11:33.155Z,664.00
2023-01-27T04:12:33.121Z,664.00
2023-01-27T04:13:33.072Z,665.00
2023-01-27T04:14:33.048Z,662.00
2023-01-27T04:15:33.007Z,663.00
2023-01-27T04:16:32.956Z,663.00
2023-01-27T04:17:32.925Z,661.00
2023-01-27T04:18:32.884Z,658.00
2023-01-27T04:19:32.841Z,657.00
2023-01-27T04:20:32.809Z,653.00
2023-01-27T04:21:32.768Z,654.00
2023-01-27T04:22:32.745Z,652.00
2023-01-27T04:23:32.688Z,651.00
2023-01-27T04:24:32.654Z,651.00
2023-01-27T04:25:32.625Z,649.00
2023-01-27T04:26:32.584Z,649.00
2023-01-27T04:27:32.551Z,649.00
2023-01-27T04:28:43.752Z,649.00
2023-01-27T04:29:32.488Z,646.00
2023-01-27T04:30:32.445Z,647.00
2023-01-27T04:31:32.675Z,648.00
2023-01-27T04:32:32.374Z,648.00
2023-01-27T04:33:32.332Z,651.00
2023-01-27T04:34:32.274Z,655.00
2023-01-27T04:35:38.530Z,656.00
2023-01-27T04:36:32.201Z,655.00
2023-01-27T04:37:32.175Z,656.00
2023-01-27T04:38:32.171Z,653.00
2023-01-27T04:39:32.117Z,651.00
2023-01-27T04:40:32.091Z,648.00
2023-01-27T04:41:32.062Z,647.00
2023-01-27T04:42:32.051Z,645.00
2023-01-27T04:43:32.027Z,647.00
2023-01-27T04:44:32.011Z,644.00
2023-01-27T04:45:32.003Z,643.00
2023-01-27T04:46:31.938Z,642.00
2023-01-27T04:47:31.907Z,641.00
2023-01-27T04:48:31.862Z,640.00
2023-01-27T04:49:31.867Z,641.00
2023-01-27T04:50:31.780Z,639.00
2023-01-27T04:51:31.746Z,637.00
2023-01-27T04:52:31.711Z,639.00
2023-01-27T04:53:31.687Z,637.00
2023-01-27T04:54:31.680Z,635.00
2023-01-27T04:55:31.627Z,633.00
2023-01-27T04:56:31.618Z,632.00
2023-01-27T04:57:31.580Z,633.00
2023-01-27T04:58:31.524Z,631.00
2023-01-27T04:59:31.496Z,631.00
2023-01-27T05:00:31.448Z,633.00
2023-01-27T05:01:31.503Z,630.00
2023-01-27T05:02:31.383Z,630.00
2023-01-27T05:03:31.352Z,630.00
2023-01-27T05:04:31.323Z,630.00
2023-01-27T05:05:31.296Z,630.00
2023-01-27T05:06:31.289Z,628.00
2023-01-27T05:07:32.326Z,629.00
2023-01-27T05:08:31.206Z,629.00
2023-01-27T05:09:31.178Z,629.00
2023-01-27T05:10:31.159Z,632.00
2023-01-27T05:11:31.095Z,633.00
2023-01-27T05:12:31.068Z,633.00
2023-01-27T05:13:31.043Z,632.00
2023-01-27T05:14:31.009Z,633.00
2023-01-27T05:15:31.107Z,633.00
2023-01-27T05:16:31.014Z,632.00
2023-01-27T05:17:30.915Z,631.00
2023-01-27T05:18:30.883Z,631.00
2023-01-27T05:19:30.855Z,633.00
2023-01-27T05:20:30.830Z,635.00
2023-01-27T05:21:30.869Z,631.00
2023-01-27T05:22:30.768Z,631.00
2023-01-27T05:23:30.771Z,630.00
2023-01-27T05:24:30.784Z,631.00
2023-01-27T05:25:30.723Z,634.00
2023-01-27T05:26:30.682Z,632.00
2023-01-27T05:27:30.614Z,630.00
2023-01-27T05:28:30.611Z,630.00
2023-01-27T05:29:30.556Z,629.00
2023-01-27T05:30:30.526Z,628.00
2023-01-27T05:31:30.634Z,622.00
2023-01-27T05:32:30.552Z,624.00
2023-01-27T05:33:30.438Z,625.00
2023-01-27T05:34:30.401Z,622.00
2023-01-27T05:35:30.378Z,624.00
2023-01-27T05:36:30.388Z,624.00
2023-01-27T05:37:30.327Z,623.00
2023-01-27T05:38:30.288Z,623.00
2023-01-27T05:39:30.266Z,624.00
2023-01-27T05:40:30.237Z,624.00
2023-01-27T05:41:30.209Z,622.00
2023-01-27T05:42:30.213Z,620.00
2023-01-27T05:43:30.172Z,619.00
2023-01-27T05:44:30.133Z,619.00
2023-01-27T05:45:30.109Z,619.00
2023-01-27T05:46:30.226Z,616.00
2023-01-27T05:47:30.040Z,613.00
2023-01-27T05:48:30.023Z,611.00
2023-01-27T05:49:30.013Z,611.00
2023-01-27T05:50:29.958Z,613.00
2023-01-27T05:51:29.921Z,609.00
2023-01-27T05:52:29.886Z,613.00
2023-01-27T05:53:29.855Z,612.00
2023-01-27T05:54:29.835Z,611.00
2023-01-27T05:55:29.774Z,609.00
2023-01-27T05:56:29.755Z,611.00
2023-01-27T05:57:29.698Z,611.00
2023-01-27T05:58:30.052Z,610.00
2023-01-27T05:59:29.655Z,612.00
2023-01-27T06:00:29.605Z,611.00
2023-01-27T06:01:29.730Z,611.00
2023-01-27T06:02:29.581Z,609.00
2023-01-27T06:03:29.507Z,608.00
2023-01-27T06:04:29.475Z,607.00
2023-01-27T06:05:29.450Z,607.00
2023-01-27T06:06:29.438Z,609.00
2023-01-27T06:07:29.387Z,608.00
2023-01-27T06:08:29.359Z,608.00
2023-01-27T06:09:29.329Z,607.00
2023-01-27T06:10:29.295Z,608.00
2023-01-27T06:11:29.259Z,606.00
2023-01-27T06:12:29.216Z,608.00
2023-01-27T06:13:29.212Z,607.00
2023-01-27T06:14:29.168Z,605.00
2023-01-27T06:15:29.110Z,604.00
2023-01-27T06:16:29.138Z,603.00
2023-01-27T06:17:29.046Z,605.00
2023-01-27T06:18:29.021Z,605.00
2023-01-27T06:19:29.000Z,607.00
2023-01-27T06:20:28.968Z,611.00
2023-01-27T06:21:29.064Z,612.00
2023-01-27T06:22:28.903Z,610.00
2023-01-27T06:23:28.896Z,609.00
2023-01-27T06:24:28.942Z,610.00
2023-01-27T06:25:28.805Z,615.00
2023-01-27T06:26:28.771Z,615.00
2023-01-27T06:27:29.038Z,617.00
2023-01-27T06:28:29.838Z,618.00
2023-01-27T06:29:28.681Z,619.00
2023-01-27T06:30:28.689Z,622.00
2023-01-27T06:31:28.734Z,622.00
2023-01-27T06:32:28.585Z,620.00
2023-01-27T06:33:29.042Z,621.00
2023-01-27T06:34:28.537Z,622.00
2023-01-27T06:35:28.503Z,625.00
2023-01-27T06:36:28.473Z,628.00
2023-01-27T06:37:28.431Z,631.00
2023-01-27T06:38:28.545Z,631.00
2023-01-27T06:39:28.343Z,634.00
2023-01-27T06:40:28.314Z,634.00
2023-01-27T06:41:28.308Z,638.00
2023-01-27T06:42:28.267Z,640.00
2023-01-27T06:43:28.563Z,644.00
2023-01-27T06:44:28.547Z,651.00
2023-01-27T06:45:28.178Z,660.00
2023-01-27T06:46:28.391Z,663.00
2023-01-27T06:47:28.116Z,671.00
2023-01-27T06:48:28.092Z,675.00
2023-01-27T06:49:28.551Z,673.00
2023-01-27T06:50:28.018Z,670.00
2023-01-27T06:51:28.017Z,680.00
2023-01-27T06:52:27.990Z,697.00
2023-01-27T06:53:28.627Z,724.00
2023-01-27T06:54:28.165Z,743.00
2023-01-27T06:55:27.860Z,749.00
2023-01-27T06:56:27.827Z,762.00
2023-01-27T06:57:27.816Z,769.00
2023-01-27T06:58:28.103Z,780.00
2023-01-27T06:59:27.725Z,828.00
2023-01-27T07:00:27.716Z,846.00
2023-01-27T07:01:30.947Z,857.00
2023-01-27T07:02:27.652Z,883.00
2023-01-27T07:03:27.590Z,907.00
2023-01-27T07:04:27.567Z,918.00
2023-01-27T07:05:27.492Z,930.00
2023-01-27T07:06:27.453Z,976.00
2023-01-27T07:07:27.400Z,1000.00
2023-01-27T07:08:27.554Z,1009.00
2023-01-27T07:09:27.310Z,1021.00
2023-01-27T07:10:27.292Z,1042.00
2023-01-27T07:11:27.247Z,1063.00
2023-01-27T07:12:27.213Z,1082.00
2023-01-27T07:13:27.568Z,1097.00
2023-01-27T07:14:27.554Z,1138.00
2023-01-27T07:15:28.053Z,1146.00
2023-01-27T07:16:27.118Z,1164.00
2023-01-27T07:17:27.057Z,1180.00
2023-01-27T07:18:27.082Z,1194.00
2023-01-27T07:19:26.960Z,1219.00
2023-01-27T07:20:26.941Z,1227.00
2023-01-27T07:21:26.855Z,1239.00
2023-01-27T07:22:26.824Z,1259.00
2023-01-27T07:23:26.765Z,1280.00
2023-01-27T07:24:27.203Z,1283.00
2023-01-27T07:25:26.684Z,1290.00
2023-01-27T07:26:26.628Z,1307.00
2023-01-27T07:27:26.596Z,1317.00
2023-01-27T07:28:26.542Z,1329.00
2023-01-27T07:29:26.565Z,1340.00
2023-01-27T07:30:26.581Z,1345.00
2023-01-27T07:31:26.618Z,1366.00
2023-01-27T07:32:28.125Z,1383.00
2023-01-27T07:33:26.363Z,1401.00
2023-01-27T07:34:26.565Z,1409.00
2023-01-27T07:35:26.266Z,1417.00
2023-01-27T07:36:26.209Z,1421.00
2023-01-27T07:37:26.180Z,1446.00
2023-01-27T07:38:26.105Z,1465.00
2023-01-27T07:39:26.111Z,1483.00
2023-01-27T07:40:26.009Z,1491.00
2023-01-27T07:41:26.086Z,1502.00
2023-01-27T07:42:26.127Z,1521.00
2023-01-27T07:43:25.859Z,1535.00
2023-01-27T07:44:25.803Z,1540.00
2023-01-27T07:45:25.820Z,1619.00
2023-01-27T07:46:25.716Z,1600.00
2023-01-27T07:47:25.682Z,1265.00
2023-01-27T07:48:25.671Z,1347.00
2023-01-27T07:49:27.463Z,1471.00
2023-01-27T07:50:28.899Z,1507.00
2023-01-27T07:51:25.585Z,1503.00
2023-01-27T07:52:28.683Z,1493.00
2023-01-27T07:53:25.451Z,1577.00
2023-01-27T07:54:25.441Z,1569.00
2023-01-27T07:55:25.385Z,1577.00
2023-01-27T07:56:25.592Z,1597.00
2023-01-27T07:57:25.323Z,1614.00
2023-01-27T07:58:25.315Z,1610.00
2023-01-27T07:59:26.526Z,1597.00
2023-01-27T08:00:25.220Z,1347.00
2023-01-27T08:01:25.602Z,1312.00
2023-01-27T08:02:25.122Z,1337.00
2023-01-27T08:03:25.153Z,1510.00
2023-01-27T08:04:25.061Z,1527.00
2023-01-27T08:05:25.105Z,1525.00
2023-01-27T08:06:24.974Z,1531.00
2023-01-27T08:07:24.946Z,1548.00
2023-01-27T08:08:24.907Z,1559.00
2023-01-27T08:09:24.864Z,1569.00
2023-01-27T08:10:25.118Z,1577.00
2023-01-27T08:11:24.989Z,1589.00
2023-01-27T08:12:24.749Z,1622.00
2023-01-27T08:13:24.804Z,1643.00
2023-01-27T08:14:24.691Z,1659.00
2023-01-27T08:15:25.114Z,1664.00
2023-01-27T08:16:24.691Z,1666.00
2023-01-27T08:17:24.643Z,1672.00
2023-01-27T08:18:24.558Z,1678.00
2023-01-27T08:19:24.589Z,1688.00
2023-01-27T08:20:24.484Z,1694.00
2023-01-27T08:21:24.612Z,1701.00
2023-01-27T08:22:24.399Z,1725.00
2023-01-27T08:23:24.616Z,1732.00
2023-01-27T08:24:24.435Z,1753.00
2023-01-27T08:25:24.314Z,1768.00
2023-01-27T08:26:24.249Z,1780.00
2023-01-27T08:27:24.190Z,1792.00
2023-01-27T08:28:24.585Z,1812.00
2023-01-27T08:29:24.102Z,1828.00
2023-01-27T08:30:24.128Z,1831.00
2023-01-27T08:31:25.107Z,1837.00
2023-01-27T08:32:23.969Z,1854.00
2023-01-27T08:33:24.101Z,1871.00
2023-01-27T08:34:23.858Z,1883.00
2023-01-27T08:35:23.813Z,1898.00
2023-01-27T08:36:23.803Z,1898.00
2023-01-27T08:37:23.749Z,1898.00
2023-01-27T08:38:25.093Z,1891.00
2023-01-27T08:39:23.648Z,1878.00
2023-01-27T08:40:23.596Z,1876.00
2023-01-27T08:41:23.554Z,1879.00
2023-01-27T08:42:23.509Z,1880.00
2023-01-27T08:43:23.589Z,1874.00
2023-01-27T08:44:23.512Z,1870.00
2023-01-27T08:45:23.595Z,1883.00
2023-01-27T08:46:23.334Z,1894.00
2023-01-27T08:47:23.283Z,1892.00
2023-01-27T08:48:23.235Z,1889.00
2023-01-27T08:49:23.185Z,1897.00
2023-01-27T08:50:23.593Z,1909.00
2023-01-27T08:51:23.597Z,1930.00
2023-01-27T08:52:23.100Z,1937.00
2023-01-27T08:53:23.061Z,1947.00
2023-01-27T08:54:23.982Z,1965.00
2023-01-27T08:55:23.284Z,1983.00
2023-01-27T08:56:23.097Z,2018.00
2023-01-27T08:57:22.863Z,2049.00
2023-01-27T08:58:22.828Z,2068.00
2023-01-27T08:59:22.782Z,2088.00
2023-01-27T09:00:22.784Z,2100.00
2023-01-27T09:01:23.128Z,2109.00
2023-01-27T09:02:22.681Z,2116.00
2023-01-27T09:03:22.634Z,2147.00
2023-01-27T09:04:22.695Z,2166.00
2023-01-27T09:05:22.600Z,2190.00
2023-01-27T09:06:22.528Z,2194.00
2023-01-27T09:07:22.454Z,2197.00
2023-01-27T09:08:22.417Z,2219.00
2023-01-27T09:09:22.414Z,2232.00
2023-01-27T09:10:22.647Z,2257.00
2023-01-27T09:11:22.269Z,2276.00
2023-01-27T09:12:22.229Z,2293.00
2023-01-27T09:13:22.199Z,2300.00
2023-01-27T09:14:22.156Z,2324.00
2023-01-27T09:15:22.106Z,2353.00
2023-01-27T09:16:22.123Z,2373.00
2023-01-27T09:17:22.030Z,2385.00
2023-01-27T09:18:21.992Z,2422.00
2023-01-27T09:19:21.962Z,2450.00
2023-01-27T09:20:21.942Z,2456.00
2023-01-27T09:21:21.929Z,2476.00
2023-01-27T09:22:21.891Z,2486.00
2023-01-27T09:23:21.827Z,2499.00
2023-01-27T09:24:21.892Z,2515.00
2023-01-27T09:25:21.740Z,2531.00
2023-01-27T09:26:21.667Z,2544.00
2023-01-27T09:27:37.133Z,2558.00
2023-01-27T09:28:21.627Z,2558.00
2023-01-27T09:29:21.554Z,2563.00
2023-01-27T09:30:21.510Z,2573.00
2023-01-27T09:31:21.520Z,2602.00
2023-01-27T09:32:21.609Z,2616.00
2023-01-27T09:33:21.370Z,2623.00
2023-01-27T09:34:21.337Z,2638.00
2023-01-27T09:35:21.274Z,2648.00
2023-01-27T09:36:21.228Z,2662.00
2023-01-27T09:37:21.613Z,2679.00
2023-01-27T09:38:21.136Z,2719.00
2023-01-27T09:39:21.089Z,2729.00
2023-01-27T09:40:21.078Z,2733.00
2023-01-27T09:41:23.052Z,2735.00
2023-01-27T09:42:21.112Z,1217.00
2023-01-27T09:43:21.031Z,1642.00
2023-01-27T09:44:20.902Z,1642.00
2023-01-27T09:45:20.874Z,1943.00
2023-01-27T09:46:20.910Z,2212.00
2023-01-27T09:47:21.123Z,2325.00
2023-01-27T09:48:20.758Z,2294.00
2023-01-27T09:49:20.746Z,2201.00
2023-01-27T09:50:20.701Z,2199.00
2023-01-27T09:51:20.664Z,2263.00
2023-01-27T09:52:20.627Z,2266.00
2023-01-27T09:53:20.598Z,2287.00
2023-01-27T09:54:20.547Z,2385.00
2023-01-27T09:55:20.515Z,2384.00
2023-01-27T09:56:20.477Z,2386.00
2023-01-27T09:57:21.175Z,2391.00
2023-01-27T09:58:20.418Z,2396.00
2023-01-27T09:59:20.368Z,2409.00
2023-01-27T10:00:20.300Z,2432.00
2023-01-27T10:01:20.345Z,2460.00
2023-01-27T10:02:20.225Z,2470.00
2023-01-27T10:03:20.166Z,2478.00
2023-01-27T10:04:20.181Z,2492.00
2023-01-27T10:05:20.059Z,2502.00
2023-01-27T10:06:20.071Z,2573.00
2023-01-27T10:07:19.963Z,2568.00
2023-01-27T10:08:19.916Z,2578.00
2023-01-27T10:09:19.850Z,2597.00
2023-01-27T10:10:19.820Z,2609.00
2023-01-27T10:11:19.763Z,2621.00
2023-01-27T10:12:20.134Z,2661.00
2023-01-27T10:13:19.698Z,2657.00
2023-01-27T10:14:19.619Z,2661.00
2023-01-27T10:15:19.570Z,2670.00
2023-01-27T10:16:19.633Z,2715.00
2023-01-27T10:17:19.664Z,2733.00
2023-01-27T10:18:19.476Z,2744.00
2023-01-27T10:19:19.427Z,2760.00
2023-01-27T10:20:19.374Z,2752.00
2023-01-27T10:21:19.337Z,2746.00
2023-01-27T10:22:19.654Z,2751.00
2023-01-27T10:23:19.252Z,2748.00
2023-01-27T10:24:19.266Z,2753.00
2023-01-27T10:25:19.161Z,2744.00
2023-01-27T10:26:19.113Z,2725.00
2023-01-27T10:27:19.159Z,2678.00
2023-01-27T10:28:19.028Z,2628.00
2023-01-27T10:29:19.004Z,2520.00
2023-01-27T10:30:18.936Z,2465.00
2023-01-27T10:31:19.038Z,2367.00
2023-01-27T10:32:19.164Z,1730.00
2023-01-27T10:33:18.818Z,1640.00
2023-01-27T10:34:19.165Z,1413.00
2023-01-27T10:35:18.759Z,1298.00
2023-01-27T10:36:18.736Z,1403.00
2023-01-27T10:37:18.725Z,1517.00
2023-01-27T10:38:18.693Z,1753.00
2023-01-27T10:39:18.665Z,1757.00
2023-01-27T10:40:19.249Z,1771.00
2023-01-27T10:41:18.641Z,1783.00
2023-01-27T10:42:18.606Z,1815.00
2023-01-27T10:43:18.645Z,1848.00
2023-01-27T10:44:18.510Z,1876.00
2023-01-27T10:45:18.538Z,1897.00
2023-01-27T10:46:18.523Z,1915.00
2023-01-27T10:47:18.731Z,1946.00
2023-01-27T10:48:18.660Z,1970.00
2023-01-27T10:49:18.349Z,1986.00
2023-01-27T10:50:19.479Z,2029.00
2023-01-27T10:51:18.276Z,2051.00
2023-01-27T10:52:18.255Z,2068.00
2023-01-27T10:53:18.669Z,2083.00
2023-01-27T10:54:18.197Z,2103.00
2023-01-27T10:55:18.150Z,2118.00
2023-01-27T10:56:18.182Z,2143.00
2023-01-27T10:57:18.263Z,2149.00
2023-01-27T10:58:18.235Z,2176.00
2023-01-27T10:59:18.168Z,2182.00
2023-01-27T11:01:21.509Z,2238.00
2023-01-27T11:02:17.882Z,2255.00
2023-01-27T11:03:17.760Z,2267.00
2023-01-27T11:04:18.261Z,2276.00
2023-01-27T11:05:18.146Z,2297.00
2023-01-27T11:06:17.637Z,2326.00
2023-01-27T11:07:17.593Z,2336.00
2023-01-27T11:08:17.554Z,2343.00
2023-01-27T11:09:17.521Z,2353.00
2023-01-27T11:10:17.560Z,2374.00
2023-01-27T11:11:17.856Z,2380.00
2023-01-27T11:12:17.388Z,2386.00
2023-01-27T11:13:17.646Z,2402.00
2023-01-27T11:14:17.649Z,2444.00
2023-01-27T11:15:17.239Z,2465.00
2023-01-27T11:16:17.738Z,2480.00
2023-01-27T11:17:17.162Z,2486.00
2023-01-27T11:18:17.150Z,2497.00
2023-01-27T11:19:17.024Z,2509.00
2023-01-27T11:20:17.077Z,2519.00
2023-01-27T11:21:16.934Z,2533.00
2023-01-27T11:22:16.881Z,2553.00
2023-01-27T11:23:17.229Z,2555.00
2023-01-27T11:24:16.842Z,2570.00
2023-01-27T11:25:16.741Z,2599.00
2023-01-27T11:26:16.706Z,2635.00
2023-01-27T11:27:17.164Z,2653.00
2023-01-27T11:28:16.611Z,2663.00
2023-01-27T11:29:16.652Z,1552.00
2023-01-27T11:30:17.165Z,1054.00
2023-01-27T11:31:16.719Z,1275.00
2023-01-27T11:32:16.578Z,1279.00
2023-01-27T11:33:16.578Z,1424.00
2023-01-27T11:34:16.736Z,1391.00
2023-01-27T11:35:16.511Z,1408.00
2023-01-27T11:36:16.488Z,1407.00
2023-01-27T11:37:16.479Z,1313.00
2023-01-27T11:38:16.489Z,1352.00
2023-01-27T11:39:16.670Z,1410.00
2023-01-27T11:40:16.446Z,1395.00
2023-01-27T11:41:16.367Z,1430.00
2023-01-27T11:42:16.369Z,1574.00
2023-01-27T11:43:16.341Z,1579.00
2023-01-27T11:44:16.660Z,1585.00
2023-01-27T11:45:16.266Z,1646.00
2023-01-27T11:46:16.299Z,1631.00
2023-01-27T11:47:16.177Z,1553.00
2023-01-27T11:48:16.158Z,1491.00
2023-01-27T11:49:16.283Z,1458.00
2023-01-27T11:50:16.216Z,1438.00
2023-01-27T11:51:16.034Z,1382.00
2023-01-27T11:52:16.162Z,1370.00
2023-01-27T11:53:15.969Z,1361.00
2023-01-27T11:54:16.165Z,1349.00
2023-01-27T11:55:15.934Z,1325.00
2023-01-27T11:56:16.071Z,1318.00
2023-01-27T11:57:15.822Z,1306.00
2023-01-27T11:58:15.778Z,1297.00
2023-01-27T11:59:16.166Z,1277.00
2023-01-27T12:00:15.971Z,1222.00
2023-01-27T12:01:15.654Z,1218.00
2023-01-27T12:02:15.614Z,1221.00
2023-01-27T12:03:15.667Z,1221.00
2023-01-27T12:04:16.079Z,1221.00
2023-01-27T12:05:15.506Z,1225.00
2023-01-27T12:06:15.438Z,1226.00
2023-01-27T12:07:15.405Z,1227.00
2023-01-27T12:08:15.396Z,1231.00
2023-01-27T12:09:15.671Z,1236.00
2023-01-27T12:10:17.025Z,1241.00
2023-01-27T12:11:15.256Z,1245.00
2023-01-27T12:12:15.219Z,1245.00
2023-01-27T12:13:15.184Z,1243.00
2023-01-27T12:14:15.185Z,1241.00
2023-01-27T12:15:15.105Z,1245.00
2023-01-27T12:16:15.231Z,1244.00
2023-01-27T12:17:15.034Z,1246.00
2023-01-27T12:18:15.006Z,1250.00
2023-01-27T12:19:15.237Z,1251.00
2023-01-27T12:20:15.348Z,1247.00
2023-01-27T12:21:14.916Z,1245.00
2023-01-27T12:22:14.902Z,1243.00
2023-01-27T12:23:14.915Z,1244.00
2023-01-27T12:24:15.439Z,1239.00
2023-01-27T12:25:14.738Z,1241.00
2023-01-27T12:26:14.769Z,1244.00
2023-01-27T12:27:14.716Z,1240.00
2023-01-27T12:28:14.591Z,1239.00
2023-01-27T12:29:14.673Z,1238.00
2023-01-27T12:30:15.147Z,1228.00
2023-01-27T12:31:14.588Z,1218.00
2023-01-27T12:32:14.673Z,1214.00
2023-01-27T12:33:14.450Z,1217.00
2023-01-27T12:34:14.433Z,1217.00
2023-01-27T12:35:14.290Z,1222.00
2023-01-27T12:36:14.767Z,1221.00
2023-01-27T12:37:14.256Z,1223.00
2023-01-27T12:38:14.841Z,1222.00
2023-01-27T12:39:14.142Z,1221.00
2023-01-27T12:40:14.503Z,1222.00
2023-01-27T12:41:14.050Z,1219.00
2023-01-27T12:42:14.178Z,1218.00
2023-01-27T12:43:14.002Z,1216.00
2023-01-27T12:44:13.889Z,1215.00
2023-01-27T12:45:14.111Z,1215.00
2023-01-27T12:46:13.859Z,1212.00
2023-01-27T12:47:14.452Z,1210.00
2023-01-27T12:48:13.721Z,1212.00
2023-01-27T12:49:13.659Z,1216.00
2023-01-27T12:50:13.995Z,1208.00
2023-01-27T12:51:13.702Z,1211.00
2023-01-27T12:52:14.182Z,1210.00
2023-01-27T12:53:13.535Z,1211.00
2023-01-27T12:54:13.461Z,1209.00
2023-01-27T12:55:13.427Z,1206.00
2023-01-27T12:56:13.683Z,1207.00
2023-01-27T12:57:13.351Z,1205.00
2023-01-27T12:58:13.315Z,1198.00
2023-01-27T12:59:13.329Z,1198.00
2023-01-27T13:00:13.651Z,1196.00
2023-01-27T13:01:13.241Z,1195.00
2023-01-27T13:02:13.710Z,1197.00
2023-01-27T13:03:13.527Z,1200.00
2023-01-27T13:04:13.766Z,1195.00
2023-01-27T13:05:13.529Z,1194.00
2023-01-27T13:06:13.658Z,1196.00
2023-01-27T13:07:13.245Z,1191.00
2023-01-27T13:08:12.885Z,1189.00
2023-01-27T13:09:12.867Z,1190.00
2023-01-27T13:10:13.451Z,1190.00
2023-01-27T13:11:12.760Z,1193.00
2023-01-27T13:12:12.726Z,1195.00