createdAt,value
2023-05-12T00:00:48.209Z,5.32
2023-05-12T00:03:14.830Z,4.72
2023-05-12T00:05:41.387Z,6.93
2023-05-12T00:08:07.766Z,7.32
2023-05-12T00:10:35.676Z,5.60
2023-05-12T00:13:02.577Z,6.18
2023-05-12T00:15:29.100Z,6.85
2023-05-12T00:17:55.487Z,5.10
2023-05-12T00:20:22.518Z,6.13
2023-05-12T00:22:48.974Z,4.87
2023-05-12T00:25:15.426Z,5.95
2023-05-12T00:27:41.810Z,6.43
2023-05-12T00:30:08.870Z,5.22
2023-05-12T00:32:35.270Z,4.43
2023-05-12T00:35:01.653Z,5.90
2023-05-12T00:37:28.377Z,5.28
2023-05-12T00:39:55.253Z,4.97
2023-05-12T00:42:21.722Z,5.25
2023-05-12T00:44:48.125Z,5.68
2023-05-12T00:47:14.588Z,5.03
2023-05-12T00:49:43.995Z,5.55
2023-05-12T00:52:10.656Z,5.53
2023-05-12T00:54:38.509Z,4.93
2023-05-12T00:57:06.006Z,5.07
2023-05-12T00:59:32.404Z,6.37
2023-05-12T01:01:58.873Z,4.95
2023-05-12T01:04:25.526Z,4.85
2023-05-12T01:06:59.842Z,4.75
2023-05-12T01:09:26.671Z,4.90
2023-05-12T01:11:53.029Z,4.43
2023-05-12T01:14:19.587Z,3.53
2023-05-12T01:16:53.881Z,4.65
2023-05-12T01:19:46.085Z,4.68
2023-05-12T01:22:12.843Z,4.97
2023-05-12T01:24:49.794Z,4.63
2023-05-12T01:27:17.845Z,4.43
2023-05-12T01:29:47.215Z,4.38
2023-05-12T01:32:15.570Z,4.07
2023-05-12T01:34:43.164Z,4.60
2023-05-12T01:37:10.434Z,5.63
2023-05-12T01:39:37.643Z,4.18
2023-05-12T01:42:05.514Z,5.13
2023-05-12T01:44:31.938Z,3.88
2023-05-12T01:46:58.376Z,4.10
2023-05-12T01:49:24.841Z,4.63
2023-05-12T01:51:51.224Z,4.63
2023-05-12T01:54:17.596Z,4.40
2023-05-12T01:56:43.952Z,3.85
2023-05-12T01:59:10.466Z,4.38
2023-05-12T02:01:37.099Z,3.37
2023-05-12T02:04:04.637Z,3.50
2023-05-12T02:06:31.558Z,4.68
2023-05-12T02:08:58.187Z,4.60
2023-05-12T02:11:24.616Z,5.85
2023-05-12T02:13:51.162Z,4.00
2023-05-12T02:16:17.775Z,3.70
2023-05-12T02:18:44.240Z,3.00
2023-05-12T02:21:10.821Z,3.22
2023-05-12T02:23:37.373Z,3.35
2023-05-12T02:26:03.837Z,3.33
2023-05-12T02:28:30.230Z,4.20
2023-05-12T02:30:56.915Z,3.78
2023-05-12T02:33:23.349Z,3.75
2023-05-12T02:35:49.840Z,3.85
2023-05-12T02:38:16.393Z,2.90
2023-05-12T02:40:43.055Z,3.78
2023-05-12T02:43:09.483Z,5.78
2023-05-12T02:45:35.988Z,4.15
2023-05-12T02:48:02.538Z,4.13
2023-05-12T02:50:28.983Z,3.57
2023-05-12T02:52:55.352Z,4.38
2023-05-12T02:55:21.744Z,3.45
2023-05-12T02:57:48.114Z,5.35
2023-05-12T03:00:15.246Z,5.90
2023-05-12T03:02:42.092Z,5.07
2023-05-12T03:05:09.324Z,5.55
2023-05-12T03:07:35.865Z,5.85
2023-05-12T03:10:02.461Z,5.20
2023-05-12T03:12:29.581Z,8.57
2023-05-12T03:14:56.330Z,5.37
2023-05-12T03:17:23.291Z,5.20
2023-05-12T03:19:49.844Z,6.70
2023-05-12T03:22:16.300Z,8.98
2023-05-12T03:24:43.157Z,11.25
2023-05-12T03:27:09.582Z,8.57
2023-05-12T03:29:36.540Z,7.60
2023-05-12T03:32:02.930Z,10.32
2023-05-12T03:34:29.306Z,9.60
2023-05-12T03:36:55.670Z,12.63
2023-05-12T03:39:23.468Z,10.83
2023-05-12T03:41:49.845Z,9.75
2023-05-12T03:44:16.716Z,11.07
2023-05-12T03:46:43.210Z,11.32
2023-05-12T03:49:09.862Z,10.45
2023-05-12T03:51:36.356Z,10.70
2023-05-12T03:54:02.775Z,11.13
2023-05-12T03:56:29.463Z,13.95
2023-05-12T03:58:57.138Z,11.45
2023-05-12T04:01:23.479Z,12.70
2023-05-12T04:03:49.978Z,11.70
2023-05-12T04:06:16.514Z,11.70
2023-05-12T04:08:42.882Z,17.05
2023-05-12T04:11:09.583Z,13.27
2023-05-12T04:13:36.014Z,16.08
2023-05-12T04:16:02.423Z,14.33
2023-05-12T04:18:29.201Z,13.52
2023-05-12T04:20:55.862Z,15.27
2023-05-12T04:23:22.764Z,12.85
2023-05-12T04:25:49.193Z,17.30
2023-05-12T04:28:16.025Z,17.17
2023-05-12T04:30:42.822Z,16.52
2023-05-12T04:33:10.047Z,17.13
2023-05-12T04:35:36.553Z,18.27
2023-05-12T04:38:03.411Z,17.25
2023-05-12T04:40:31.234Z,17.83
2023-05-12T04:42:59.144Z,16.63
2023-05-12T04:45:25.582Z,17.65
2023-05-12T04:47:51.955Z,18.65
2023-05-12T04:50:18.478Z,20.13
2023-05-12T04:52:44.847Z,20.23
2023-05-12T04:55:11.212Z,20.63
2023-05-12T04:57:37.586Z,22.20
2023-05-12T05:00:06.048Z,21.95
2023-05-12T05:02:32.615Z,21.20
2023-05-12T05:04:59.086Z,19.73
2023-05-12T05:07:25.447Z,21.10
2023-05-12T05:09:51.808Z,20.17
2023-05-12T05:12:18.245Z,20.35
2023-05-12T05:14:44.647Z,23.00
2023-05-12T05:17:12.311Z,20.23
2023-05-12T05:19:53.476Z,22.08
2023-05-12T05:22:24.636Z,20.45
2023-05-12T05:24:51.783Z,21.83
2023-05-12T05:27:18.359Z,21.75
2023-05-12T05:29:44.695Z,21.37
2023-05-12T05:32:11.204Z,23.60
2023-05-12T05:34:37.758Z,23.92
2023-05-12T05:37:04.315Z,22.30
2023-05-12T05:39:31.027Z,26.95
2023-05-12T05:41:58.076Z,22.90
2023-05-12T05:44:25.141Z,22.92
2023-05-12T05:46:51.883Z,23.00
2023-05-12T05:49:19.010Z,23.15
2023-05-12T05:51:45.395Z,23.35
2023-05-12T05:54:12.216Z,23.27
2023-05-12T05:56:38.739Z,24.00
2023-05-12T05:59:05.423Z,26.23
2023-05-12T06:01:32.548Z,25.05
2023-05-12T06:03:59.248Z,24.63
2023-05-12T06:06:25.726Z,24.20
2023-05-12T06:08:52.085Z,25.60
2023-05-12T06:11:18.449Z,24.48
2023-05-12T06:13:44.815Z,22.48
2023-05-12T06:16:11.362Z,26.58
2023-05-12T06:18:38.328Z,23.03
2023-05-12T06:21:06.171Z,25.05
2023-05-12T06:23:32.638Z,24.73
2023-05-12T06:25:59.064Z,26.13
2023-05-12T06:28:25.557Z,25.05
2023-05-12T06:30:51.967Z,26.80
2023-05-12T06:33:18.463Z,28.30
2023-05-12T06:35:44.888Z,24.25
2023-05-12T06:38:19.291Z,25.73
2023-05-12T06:40:47.894Z,25.20
2023-05-12T06:43:49.527Z,24.00
2023-05-12T06:46:15.940Z,26.02
2023-05-12T06:48:42.400Z,24.63
2023-05-12T06:51:09.343Z,23.15
2023-05-12T06:53:38.602Z,26.10
2023-05-12T06:56:05.776Z,25.13
2023-05-12T06:58:32.247Z,24.30
2023-05-12T07:00:58.844Z,25.80
2023-05-12T07:03:25.364Z,24.08
2023-05-12T07:05:52.136Z,25.67
2023-05-12T07:08:18.581Z,24.07
2023-05-12T07:10:44.965Z,28.05
2023-05-12T07:13:11.325Z,27.05
2023-05-12T07:15:37.705Z,24.02
2023-05-12T07:18:04.091Z,25.08
2023-05-12T07:20:30.557Z,23.63
2023-05-12T07:22:57.230Z,25.17
2023-05-12T07:25:24.284Z,26.83
2023-05-12T07:27:50.909Z,23.67
2023-05-12T07:30:17.507Z,22.98
2023-05-12T07:32:43.982Z,24.90
2023-05-12T07:35:10.592Z,22.48
2023-05-12T07:37:37.013Z,26.00
2023-05-12T07:40:04.571Z,24.05
2023-05-12T07:42:31.132Z,24.80
2023-05-12T07:44:57.514Z,24.20
2023-05-12T07:47:23.934Z,22.90
2023-05-12T07:49:50.486Z,21.13
2023-05-12T07:52:16.908Z,18.95
2023-05-12T07:54:43.368Z,24.50
2023-05-12T07:57:09.728Z,20.57
2023-05-12T07:59:36.113Z,17.42
2023-05-12T08:02:02.913Z,19.02
2023-05-12T08:04:29.518Z,16.17
2023-05-12T08:06:56.032Z,17.95
2023-05-12T08:09:22.394Z,19.43
2023-05-12T08:11:51.461Z,21.42
2023-05-12T08:14:18.256Z,20.05
2023-05-12T08:16:46.388Z,18.23
2023-05-12T08:19:13.790Z,15.98
2023-05-12T08:21:40.558Z,16.50
2023-05-12T08:24:07.043Z,17.85
2023-05-12T08:26:33.500Z,19.13
2023-05-12T08:28:59.870Z,18.10
2023-05-12T08:31:26.289Z,15.90
2023-05-12T08:34:09.011Z,17.57
2023-05-12T08:36:37.620Z,17.77
2023-05-12T08:39:04.276Z,17.38
2023-05-12T08:41:49.071Z,16.50
2023-05-12T08:44:15.853Z,17.40
2023-05-12T08:46:42.479Z,16.60
2023-05-12T08:49:16.890Z,15.25
2023-05-12T08:51:56.834Z,16.25
2023-05-12T08:54:24.654Z,14.68
2023-05-12T08:59:23.541Z,13.20
2023-05-12T09:01:51.150Z,13.18
2023-05-12T09:04:18.139Z,14.80
2023-05-12T09:06:45.564Z,14.98
2023-05-12T09:09:17.518Z,11.85
2023-05-12T09:11:44.437Z,11.27
2023-05-12T09:14:25.414Z,12.68
2023-05-12T09:17:03.800Z,11.00
2023-05-12T09:19:30.438Z,9.73
2023-05-12T09:21:58.262Z,9.68
2023-05-12T09:24:35.128Z,10.33
2023-05-12T09:27:01.586Z,9.20
2023-05-12T09:29:31.780Z,8.15
2023-05-12T09:32:02.569Z,8.25
2023-05-12T09:34:38.741Z,7.13
2023-05-12T09:37:06.901Z,6.83
2023-05-12T09:39:34.106Z,6.88
2023-05-12T09:42:00.707Z,7.43
2023-05-12T09:44:29.358Z,6.63
2023-05-12T09:46:55.831Z,7.90
2023-05-12T09:49:26.396Z,10.73
2023-05-12T09:51:56.204Z,6.75
2023-05-12T09:54:31.260Z,9.02
2023-05-12T09:57:00.102Z,8.25
2023-05-12T09:59:34.907Z,5.97
2023-05-12T10:02:04.868Z,6.97
2023-05-12T10:04:49.151Z,6.97
2023-05-12T10:07:17.571Z,8.27
2023-05-12T10:09:45.622Z,7.57
2023-05-12T10:12:13.023Z,6.57
2023-05-12T10:14:40.838Z,6.30
2023-05-12T10:17:09.446Z,7.30
2023-05-12T10:19:36.330Z,7.00
2023-05-12T10:22:03.908Z,6.00
2023-05-12T10:24:30.365Z,6.85
2023-05-12T10:26:57.511Z,6.20
2023-05-12T10:29:29.966Z,6.15
2023-05-12T10:31:57.504Z,5.47
2023-05-12T10:34:23.979Z,4.95
2023-05-12T10:36:52.112Z,5.18
2023-05-12T10:39:19.407Z,5.60
2023-05-12T10:41:45.850Z,4.97
2023-05-12T10:44:12.283Z,6.13
2023-05-12T10:46:42.044Z,4.30
2023-05-12T10:49:10.575Z,5.30
2023-05-12T10:51:43.085Z,5.73
2023-05-12T10:54:11.536Z,4.60
2023-05-12T10:56:38.414Z,5.13
2023-05-12T10:59:20.336Z,3.53
2023-05-12T11:02:15.598Z,8.32
2023-05-12T11:04:58.993Z,3.43
2023-05-12T11:07:28.559Z,3.50
2023-05-12T11:09:59.572Z,3.65
2023-05-12T11:12:33.391Z,3.83
2023-05-12T11:15:02.103Z,3.83
2023-05-12T11:17:28.934Z,2.67
2023-05-12T11:19:55.933Z,3.83
2023-05-12T11:22:23.428Z,3.20
2023-05-12T11:24:52.443Z,3.78
2023-05-12T11:27:20.565Z,4.72
2023-05-12T11:29:59.899Z,3.70
2023-05-12T11:32:26.765Z,5.13
2023-05-12T11:34:53.309Z,3.25
2023-05-12T11:37:21.161Z,3.55
2023-05-12T11:39:48.021Z,3.45
2023-05-12T11:42:16.226Z,3.37
2023-05-12T11:44:49.545Z,3.15
2023-05-12T11:47:17.069Z,3.53
2023-05-12T11:49:54.742Z,3.08
2023-05-12T11:52:23.128Z,4.32
2023-05-12T11:54:53.591Z,3.03
2023-05-12T11:57:28.053Z,3.90
2023-05-12T12:00:02.331Z,4.13
2023-05-12T12:02:29.035Z,3.53
2023-05-12T12:04:55.893Z,2.88
2023-05-12T12:07:36.436Z,2.93
2023-05-12T12:10:16.817Z,3.45
2023-05-12T12:12:43.929Z,3.47
2023-05-12T12:15:11.056Z,6.07
2023-05-12T12:17:38.200Z,4.55
2023-05-12T12:20:05.224Z,3.57
2023-05-12T12:22:34.382Z,4.88
2023-05-12T12:25:01.654Z,4.28
2023-05-12T12:27:28.081Z,3.08
2023-05-12T12:29:54.474Z,4.25
2023-05-12T12:32:20.873Z,5.80
2023-05-12T12:34:48.933Z,3.88
2023-05-12T12:37:16.095Z,3.42
2023-05-12T12:39:42.670Z,2.95
2023-05-12T12:42:09.511Z,4.65
2023-05-12T12:44:36.001Z,3.80
2023-05-12T12:47:02.488Z,3.65
2023-05-12T12:49:28.933Z,5.68
2023-05-12T12:51:55.764Z,3.53
2023-05-12T12:54:22.134Z,3.53
2023-05-12T12:56:48.562Z,4.90
2023-05-12T12:59:15.050Z,3.72
2023-05-12T13:01:41.471Z,3.40
2023-05-12T13:04:07.849Z,4.28
2023-05-12T13:06:34.720Z,3.90
2023-05-12T13:09:01.540Z,4.43
2023-05-12T13:11:28.182Z,5.43
2023-05-12T13:13:54.608Z,3.30
2023-05-12T13:16:21.072Z,4.25
2023-05-12T13:18:47.534Z,4.20
2023-05-12T13:21:14.063Z,5.67
2023-05-12T13:23:40.457Z,3.70
2023-05-12T13:26:06.836Z,5.63
2023-05-12T13:28:33.303Z,5.40
2023-05-12T13:30:59.731Z,5.25
2023-05-12T13:33:26.129Z,4.43
2023-05-12T13:35:52.502Z,4.10
2023-05-12T13:38:19.792Z,4.05
2023-05-12T13:40:46.366Z,6.47
2023-05-12T13:43:12.987Z,4.35
2023-05-12T13:45:39.387Z,5.13
2023-05-12T13:48:06.031Z,4.22
2023-05-12T13:50:33.706Z,4.28
2023-05-12T13:53:00.466Z,4.47
2023-05-12T13:55:27.335Z,4.32
2023-05-12T13:57:53.967Z,4.40
2023-05-12T14:00:20.552Z,5.90
2023-05-12T14:02:46.987Z,4.90
2023-05-12T14:05:13.529Z,4.85
2023-05-12T14:07:39.965Z,3.88
2023-05-12T14:10:07.008Z,5.20
2023-05-12T14:12:33.426Z,3.80
2023-05-12T14:15:11.220Z,3.30
2023-05-12T14:17:46.088Z,4.20
2023-05-12T14:20:12.690Z,4.53
2023-05-12T14:22:39.101Z,4.47
2023-05-12T14:25:06.077Z,3.45
2023-05-12T14:27:32.561Z,5.10
2023-05-12T14:29:58.947Z,5.35
2023-05-12T14:32:25.421Z,4.72
2023-05-12T14:34:51.792Z,4.00
2023-05-12T14:37:18.186Z,4.60
2023-05-12T14:39:44.589Z,4.03
2023-05-12T14:42:11.001Z,3.50
2023-05-12T14:44:37.560Z,7.90
2023-05-12T14:47:04.027Z,5.00
2023-05-12T14:49:30.394Z,4.72
2023-05-12T14:51:56.764Z,4.85
2023-05-12T14:54:25.720Z,3.88
2023-05-12T14:56:52.740Z,3.88
2023-05-12T14:59:19.253Z,3.60
2023-05-12T15:01:46.033Z,3.85
2023-05-12T15:04:13.185Z,4.00
2023-05-12T15:06:40.008Z,4.07
2023-05-12T15:09:07.268Z,5.10
2023-05-12T15:11:33.764Z,4.10
2023-05-12T15:14:01.365Z,3.95
2023-05-12T15:16:28.235Z,3.58
2023-05-12T15:18:54.717Z,4.10
2023-05-12T15:21:21.231Z,4.28
2023-05-12T15:23:47.807Z,4.20
2023-05-12T15:26:31.349Z,6.13
2023-05-12T15:28:59.783Z,5.32
2023-05-12T15:31:28.886Z,4.35
2023-05-12T15:33:56.511Z,3.67
2023-05-12T15:36:23.160Z,4.47
2023-05-12T15:38:49.537Z,4.97
2023-05-12T15:41:15.902Z,3.58
2023-05-12T15:43:42.409Z,3.63
2023-05-12T15:46:10.940Z,4.78
2023-05-12T15:48:37.700Z,5.07
2023-05-12T15:51:04.321Z,7.45
2023-05-12T15:53:31.231Z,6.35
2023-05-12T15:56:04.635Z,6.38
2023-05-12T15:58:31.682Z,7.05
2023-05-12T16:00:58.623Z,6.23
2023-05-12T16:03:25.208Z,6.72
2023-05-12T16:05:52.559Z,7.18
2023-05-12T16:08:19.012Z,9.00
2023-05-12T16:10:45.391Z,8.75
2023-05-12T16:13:11.808Z,9.87
2023-05-12T16:15:38.235Z,8.15
2023-05-12T16:18:05.497Z,10.05
2023-05-12T16:20:33.680Z,10.93
2023-05-12T16:23:00.238Z,9.43
2023-05-12T16:25:26.756Z,9.07
2023-05-12T16:27:53.121Z,8.43
2023-05-12T16:30:20.495Z,7.78
2023-05-12T16:32:48.094Z,6.65
2023-05-12T16:35:14.657Z,5.95
2023-05-12T16:37:41.326Z,6.50
2023-05-12T16:40:11.127Z,8.73
2023-05-12T16:42:37.562Z,8.13
2023-05-12T16:45:04.230Z,7.50
2023-05-12T16:47:30.625Z,10.23
2023-05-12T16:49:59.161Z,10.90
2023-05-12T16:52:26.610Z,8.40
2023-05-12T16:54:58.065Z,7.85
2023-05-12T16:57:25.780Z,9.70
2023-05-12T16:59:53.191Z,9.15
2023-05-12T17:02:20.752Z,10.13
2023-05-12T17:04:47.200Z,8.13
2023-05-12T17:07:13.675Z,9.13
2023-05-12T17:09:40.314Z,10.35
2023-05-12T17:12:08.530Z,9.95
2023-05-12T17:14:35.035Z,8.67
2023-05-12T17:17:01.811Z,9.38
2023-05-12T17:19:28.480Z,9.00
2023-05-12T17:21:54.994Z,10.32
2023-05-12T17:24:21.654Z,9.57
2023-05-12T17:26:48.164Z,8.27
2023-05-12T17:29:14.926Z,9.15
2023-05-12T17:31:41.321Z,9.60
2023-05-12T17:34:07.738Z,10.35
2023-05-12T17:36:34.622Z,9.32
2023-05-12T17:39:01.024Z,12.40
2023-05-12T17:41:40.638Z,8.98
2023-05-12T17:44:11.128Z,9.88
2023-05-12T17:46:37.616Z,8.90
2023-05-12T17:49:27.887Z,9.80
2023-05-12T17:52:17.162Z,9.07
2023-05-12T17:54:47.730Z,8.18
2023-05-12T17:57:14.117Z,7.57
2023-05-12T17:59:48.669Z,6.97
2023-05-12T18:02:25.361Z,7.05
2023-05-12T18:04:55.146Z,7.17
2023-05-12T18:07:23.605Z,7.35
2023-05-12T18:09:49.970Z,8.65
2023-05-12T18:12:20.709Z,8.73
2023-05-12T18:14:47.216Z,8.07
2023-05-12T18:17:15.832Z,8.37
2023-05-12T18:19:42.286Z,6.50
2023-05-12T18:22:08.849Z,6.65
2023-05-12T18:24:35.249Z,8.38
2023-05-12T18:27:01.851Z,8.13
2023-05-12T18:29:28.255Z,5.73
2023-05-12T18:31:54.679Z,6.40
2023-05-12T18:34:21.135Z,5.60
2023-05-12T18:36:47.518Z,7.75
2023-05-12T18:39:14.710Z,6.80
2023-05-12T18:41:41.820Z,6.77
2023-05-12T18:44:08.891Z,7.03
2023-05-12T18:46:35.343Z,6.38
2023-05-12T18:49:01.845Z,5.57
2023-05-12T18:51:28.319Z,6.15
2023-05-12T18:53:54.729Z,5.30
2023-05-12T18:56:21.084Z,5.93
2023-05-12T18:58:47.454Z,6.80
2023-05-12T19:01:14.309Z,6.47
2023-05-12T19:03:40.863Z,7.18
2023-05-12T19:06:07.344Z,6.47
2023-05-12T19:08:33.703Z,5.47
2023-05-12T19:11:00.183Z,6.70
2023-05-12T19:13:26.894Z,5.38
2023-05-12T19:15:53.277Z,5.00
2023-05-12T19:18:19.962Z,5.73
2023-05-12T19:20:46.465Z,6.90
2023-05-12T19:23:12.941Z,4.97
2023-05-12T19:25:39.417Z,5.95
2023-05-12T19:28:05.977Z,5.28
2023-05-12T19:30:32.758Z,9.37
2023-05-12T19:32:59.264Z,5.10
2023-05-12T19:35:26.081Z,6.00
2023-05-12T21:00:22.544Z,8.17
2023-05-12T21:02:52.179Z,9.38
2023-05-12T21:05:19.354Z,11.35
2023-05-12T21:07:45.958Z,8.93
2023-05-12T21:10:12.342Z,8.05
2023-05-12T21:12:39.443Z,7.93
2023-05-12T21:15:09.083Z,15.20
2023-05-12T21:17:35.648Z,11.68
2023-05-12T21:20:02.047Z,9.15
2023-05-12T21:22:28.401Z,9.90
2023-05-12T21:24:54.782Z,6.50
2023-05-12T21:27:21.261Z,7.65
2023-05-12T21:29:47.811Z,7.85
2023-05-12T21:32:14.287Z,7.75
2023-05-12T21:34:40.679Z,8.32
2023-05-12T21:37:07.027Z,8.47
2023-05-12T21:39:33.436Z,9.70
2023-05-12T21:41:59.817Z,7.35
2023-05-12T21:44:26.201Z,9.25
2023-05-12T21:46:52.572Z,8.80
2023-05-12T21:49:19.134Z,8.20
2023-05-12T21:51:45.519Z,9.25
2023-05-12T21:54:12.354Z,7.47
2023-05-12T21:56:38.726Z,8.52
2023-05-12T21:59:05.223Z,8.88
2023-05-12T22:01:31.660Z,7.93
2023-05-12T22:03:58.841Z,7.85
2023-05-12T22:06:25.373Z,6.75
2023-05-12T22:08:51.728Z,8.63
2023-05-12T22:11:18.121Z,9.50
2023-05-12T22:13:44.589Z,7.33
2023-05-12T22:16:10.979Z,7.20
2023-05-12T22:18:37.752Z,11.30
2023-05-12T22:21:04.157Z,6.97
2023-05-12T22:23:30.678Z,10.02
2023-05-12T22:25:57.027Z,7.17
2023-05-12T22:28:23.381Z,7.07
2023-05-12T22:30:49.728Z,7.07
2023-05-12T22:33:16.163Z,6.85
2023-05-12T22:35:42.501Z,6.65
2023-05-12T22:38:08.893Z,6.97
2023-05-12T22:40:35.473Z,8.95
2023-05-12T22:43:02.134Z,8.57
2023-05-12T22:45:28.652Z,6.53
2023-05-12T22:47:55.255Z,7.93
2023-05-12T22:50:21.838Z,6.60
2023-05-12T22:52:48.414Z,6.43
2023-05-12T22:55:14.846Z,8.80
2023-05-12T22:57:43.596Z,5.65
2023-05-12T23:00:10.403Z,6.45
2023-05-12T23:02:36.812Z,6.23
2023-05-12T23:05:04.038Z,6.00
2023-05-12T23:07:30.498Z,5.70
2023-05-12T23:09:56.850Z,7.47
2023-05-12T23:12:23.203Z,6.00
2023-05-12T23:14:50.529Z,6.90
2023-05-12T23:17:16.901Z,8.25
2023-05-12T23:19:43.243Z,8.98
2023-05-12T23:22:09.605Z,7.20
2023-05-12T23:24:36.439Z,5.80
2023-05-12T23:27:02.783Z,6.53
2023-05-12T23:29:29.200Z,6.95
2023-05-12T23:31:56.238Z,6.82
2023-05-12T23:34:23.024Z,8.20
2023-05-12T23:36:49.360Z,5.78
2023-05-12T23:39:15.777Z,10.00
2023-05-12T23:41:42.147Z,7.18
2023-05-12T23:44:08.526Z,7.47
2023-05-12T23:46:34.919Z,6.28
2023-05-12T23:49:01.297Z,7.10
2023-05-12T23:51:28.551Z,7.27
2023-05-12T23:53:54.967Z,7.20
2023-05-12T23:56:22.275Z,5.63
2023-05-12T23:58:49.155Z,7.80
