createdAt,value
2016-12-11T00:00:59.359Z,0
2016-12-11T00:02:10.568Z,0
2016-12-11T00:03:21.605Z,0
2016-12-11T00:04:33.012Z,0
2016-12-11T00:05:44.218Z,0
2016-12-11T00:06:55.588Z,0
2016-12-11T00:08:07.007Z,0
2016-12-11T00:09:18.231Z,0
2016-12-11T00:10:29.545Z,0
2016-12-11T00:11:41.191Z,0
2016-12-11T00:12:52.534Z,0
2016-12-11T00:14:05.188Z,0
2016-12-11T00:15:16.833Z,0
2016-12-11T00:16:28.300Z,0
2016-12-11T00:17:39.397Z,0
2016-12-11T00:18:50.720Z,0
2016-12-11T00:20:02.185Z,0
2016-12-11T00:21:13.438Z,0
2016-12-11T00:22:24.700Z,0
2016-12-11T00:23:36.473Z,0
2016-12-11T00:24:47.593Z,0
2016-12-11T00:25:58.853Z,0
2016-12-11T00:27:09.915Z,0
2016-12-11T00:28:21.076Z,0
2016-12-11T00:29:32.133Z,0
2016-12-11T00:30:43.339Z,0
2016-12-11T00:31:54.729Z,0
2016-12-11T00:33:05.946Z,0
2016-12-11T00:34:17.088Z,0
2016-12-11T00:35:28.339Z,0
2016-12-11T00:36:39.400Z,0
2016-12-11T00:37:50.690Z,0
2016-12-11T00:39:02.072Z,0
2016-12-11T00:40:13.197Z,0
2016-12-11T00:41:24.695Z,0
2016-12-11T00:42:35.886Z,0
2016-12-11T00:43:47.481Z,0
2016-12-11T00:46:24.739Z,0
2016-12-11T00:47:35.816Z,0
2016-12-11T00:48:47.026Z,0
2016-12-11T00:49:58.122Z,0
2016-12-11T00:51:09.301Z,0
2016-12-11T00:52:20.434Z,0
2016-12-11T00:53:31.562Z,0
2016-12-11T00:54:42.683Z,0
2016-12-11T00:55:54.711Z,0
2016-12-11T00:57:05.761Z,0
2016-12-11T00:58:17.022Z,0
2016-12-11T00:59:28.166Z,0
2016-12-11T01:00:39.464Z,0
2016-12-11T01:01:50.535Z,0
2016-12-11T01:03:01.702Z,0
2016-12-11T01:04:12.744Z,0
2016-12-11T01:05:24.216Z,0
2016-12-11T01:06:35.259Z,0
2016-12-11T01:07:46.393Z,0
2016-12-11T01:08:57.432Z,0
2016-12-11T01:10:08.651Z,0
2016-12-11T01:11:19.708Z,0
2016-12-11T01:12:30.896Z,0
2016-12-11T01:13:44.215Z,0
2016-12-11T01:14:55.349Z,0
2016-12-11T01:16:06.489Z,0
2016-12-11T01:17:17.680Z,0
2016-12-11T01:18:28.779Z,0
2016-12-11T01:19:39.918Z,0
2016-12-11T01:20:50.983Z,0
2016-12-11T01:22:02.475Z,0
2016-12-11T01:23:13.520Z,0
2016-12-11T01:24:24.725Z,0
2016-12-11T01:25:35.766Z,0
2016-12-11T01:26:46.881Z,0
2016-12-11T01:27:57.961Z,0
2016-12-11T01:29:09.103Z,0
2016-12-11T01:30:20.119Z,0
2016-12-11T01:31:31.305Z,0
2016-12-11T01:32:42.323Z,0
2016-12-11T01:33:53.526Z,0
2016-12-11T01:35:04.563Z,0
2016-12-11T01:36:16.004Z,0
2016-12-11T01:37:27.059Z,0
2016-12-11T01:38:47.417Z,0
2016-12-11T01:39:58.535Z,0
2016-12-11T01:41:09.640Z,0
2016-12-11T01:42:21.089Z,0
2016-12-11T01:43:32.118Z,0
2016-12-11T01:44:43.293Z,0
2016-12-11T01:45:54.910Z,0
2016-12-11T01:47:20.899Z,0
2016-12-11T01:48:32.390Z,0
2016-12-11T01:49:43.461Z,0
2016-12-11T01:50:54.571Z,0
2016-12-11T01:52:05.886Z,0
2016-12-11T01:53:17.281Z,0
2016-12-11T01:54:28.512Z,0
2016-12-11T01:55:39.682Z,0
2016-12-11T01:56:50.696Z,0
2016-12-11T01:58:02.082Z,0
2016-12-11T01:59:13.338Z,0
2016-12-11T02:00:24.510Z,0
2016-12-11T02:01:35.558Z,0
2016-12-11T02:02:46.656Z,0
2016-12-11T02:03:57.913Z,0
2016-12-11T02:05:09.281Z,0
2016-12-11T02:06:20.383Z,0
2016-12-11T02:07:31.529Z,0
2016-12-11T02:08:42.565Z,0
2016-12-11T02:09:53.998Z,0
2016-12-11T02:11:05.013Z,0
2016-12-11T02:12:16.508Z,0
2016-12-11T02:13:27.559Z,0
2016-12-11T02:14:38.692Z,0
2016-12-11T02:15:49.990Z,0
2016-12-11T02:17:01.129Z,0
2016-12-11T02:18:12.490Z,0
2016-12-11T02:19:23.592Z,0
2016-12-11T02:20:34.612Z,0
2016-12-11T02:21:46.027Z,0
2016-12-11T02:22:57.059Z,0
2016-12-11T02:24:08.510Z,0
2016-12-11T02:25:19.593Z,0
2016-12-11T02:26:31.152Z,0
2016-12-11T02:27:44.620Z,0
2016-12-11T02:28:55.740Z,0
2016-12-11T02:30:07.056Z,0
2016-12-11T02:31:18.190Z,0
2016-12-11T02:32:29.236Z,0
2016-12-11T02:33:40.600Z,0
2016-12-11T02:34:51.627Z,0
2016-12-11T02:36:03.031Z,0
2016-12-11T02:37:14.125Z,0
2016-12-11T02:38:25.303Z,0
2016-12-11T02:39:36.661Z,0
2016-12-11T02:40:47.799Z,0
2016-12-11T02:41:58.815Z,0
2016-12-11T02:43:10.257Z,0
2016-12-11T02:44:21.247Z,0
2016-12-11T02:45:32.693Z,0
2016-12-11T02:46:43.693Z,0
2016-12-11T02:47:55.168Z,0
2016-12-11T02:49:06.212Z,0
2016-12-11T02:50:17.418Z,0
2016-12-11T02:51:29.039Z,0
2016-12-11T02:52:40.179Z,0
2016-12-11T02:53:51.228Z,0
2016-12-11T02:55:02.354Z,0
2016-12-11T02:56:13.344Z,0
2016-12-11T02:57:24.722Z,0
2016-12-11T02:58:35.761Z,0
2016-12-11T02:59:46.958Z,0
2016-12-11T03:00:58.217Z,0
2016-12-11T03:02:09.322Z,0
2016-12-11T03:03:20.594Z,0
2016-12-11T03:04:31.819Z,0
2016-12-11T03:05:42.930Z,0
2016-12-11T03:06:54.054Z,0
2016-12-11T03:08:05.323Z,0
2016-12-11T03:09:16.742Z,0
2016-12-11T03:10:27.783Z,0
2016-12-11T03:11:39.022Z,0
2016-12-11T03:12:50.060Z,0
2016-12-11T03:14:01.484Z,0
2016-12-11T03:15:12.814Z,0
2016-12-11T03:16:23.987Z,0
2016-12-11T03:17:35.073Z,0
2016-12-11T03:18:46.228Z,0
2016-12-11T03:19:57.216Z,0
2016-12-11T03:21:08.889Z,0
2016-12-11T03:22:19.917Z,0
2016-12-11T03:23:31.483Z,0
2016-12-11T03:24:42.501Z,0
2016-12-11T03:25:53.642Z,0
2016-12-11T03:27:04.944Z,0
2016-12-11T03:28:16.353Z,0
2016-12-11T03:29:27.414Z,0
2016-12-11T03:30:38.565Z,0
2016-12-11T03:31:49.582Z,0
2016-12-11T03:33:00.959Z,0
2016-12-11T03:34:12.199Z,0
2016-12-11T03:35:23.656Z,0
2016-12-11T03:36:34.785Z,0
2016-12-11T03:37:45.896Z,0
2016-12-11T03:38:57.224Z,0
2016-12-11T03:40:08.733Z,0
2016-12-11T03:41:21.964Z,0
2016-12-11T03:42:33.671Z,0
2016-12-11T03:43:44.709Z,0
2016-12-11T03:44:56.111Z,0
2016-12-11T03:46:07.180Z,0
2016-12-11T03:47:18.340Z,0
2016-12-11T03:48:29.363Z,0
2016-12-11T03:49:40.751Z,0
2016-12-11T03:50:52.065Z,0
2016-12-11T03:52:03.595Z,0
2016-12-11T03:53:14.661Z,0
2016-12-11T03:54:25.796Z,0
2016-12-11T03:55:37.114Z,0
2016-12-11T03:56:48.495Z,0
2016-12-11T03:57:59.614Z,0
2016-12-11T03:59:11.111Z,0
2016-12-11T04:00:22.144Z,0
2016-12-11T04:01:33.288Z,0
2016-12-11T04:02:44.855Z,0
2016-12-11T04:03:55.985Z,0
2016-12-11T04:05:07.104Z,0
2016-12-11T04:06:18.214Z,0
2016-12-11T04:07:29.245Z,0
2016-12-11T04:08:41.010Z,0
2016-12-11T04:09:52.154Z,0
2016-12-11T04:11:03.396Z,0
2016-12-11T04:12:14.554Z,0
2016-12-11T04:13:25.688Z,0
2016-12-11T04:14:36.969Z,0
2016-12-11T04:15:48.349Z,0
2016-12-11T04:16:59.397Z,0
2016-12-11T04:18:10.557Z,0
2016-12-11T04:19:21.562Z,0
2016-12-11T04:20:32.938Z,0
2016-12-11T04:21:44.189Z,0
2016-12-11T04:22:55.728Z,0
2016-12-11T04:24:06.742Z,0
2016-12-11T04:25:17.881Z,0
2016-12-11T04:26:29.182Z,0
2016-12-11T04:27:41.014Z,0
2016-12-11T04:28:52.029Z,0
2016-12-11T04:30:03.163Z,0
2016-12-11T04:31:14.185Z,0
2016-12-11T04:32:25.886Z,0
2016-12-11T04:33:37.234Z,0
2016-12-11T04:34:48.401Z,0
2016-12-11T04:35:59.656Z,0
2016-12-11T04:37:10.908Z,0
2016-12-11T04:38:22.180Z,0
2016-12-11T04:39:33.647Z,0
2016-12-11T04:40:44.676Z,0
2016-12-11T04:41:55.802Z,0
2016-12-11T04:43:07.083Z,0
2016-12-11T04:44:18.521Z,0
2016-12-11T04:45:29.974Z,0
2016-12-11T04:46:41.359Z,0
2016-12-11T04:47:52.369Z,0
2016-12-11T04:49:03.511Z,0
2016-12-11T04:50:14.809Z,0
2016-12-11T04:51:26.074Z,0
2016-12-11T04:52:37.144Z,0
2016-12-11T04:53:48.587Z,0
2016-12-11T04:55:02.022Z,0
2016-12-11T04:56:13.472Z,0
2016-12-11T04:57:24.534Z,0
2016-12-11T04:58:35.688Z,0
2016-12-11T04:59:46.744Z,0
2016-12-11T05:00:58.202Z,0
2016-12-11T05:02:09.482Z,0
2016-12-11T05:03:20.912Z,0
2016-12-11T05:04:31.972Z,0
2016-12-11T05:05:43.448Z,0
2016-12-11T05:06:54.494Z,0
2016-12-11T05:08:06.474Z,0
2016-12-11T05:09:17.483Z,0
2016-12-11T05:10:28.795Z,0
2016-12-11T05:11:39.831Z,0
2016-12-11T05:12:50.973Z,0
2016-12-11T05:14:02.619Z,0
2016-12-11T05:15:14.020Z,0
2016-12-11T05:16:25.430Z,0
2016-12-11T05:17:36.548Z,0
2016-12-11T05:18:47.570Z,0
2016-12-11T05:19:59.539Z,0
2016-12-11T05:21:10.577Z,0
2016-12-11T05:22:21.754Z,0
2016-12-11T05:23:32.777Z,0
2016-12-11T05:24:43.888Z,0
2016-12-11T05:25:55.135Z,0
2016-12-11T05:27:06.578Z,0
2016-12-11T05:28:17.655Z,0
2016-12-11T05:29:28.791Z,0
2016-12-11T05:30:40.139Z,0
2016-12-11T05:31:51.526Z,0
2016-12-11T05:33:02.795Z,0
2016-12-11T05:34:13.978Z,0
2016-12-11T05:35:25.018Z,0
2016-12-11T05:36:36.193Z,0
2016-12-11T05:37:47.446Z,0
2016-12-11T05:38:58.879Z,0
2016-12-11T05:40:10.207Z,0
2016-12-11T05:41:21.370Z,0
2016-12-11T05:42:32.380Z,0
2016-12-11T05:43:43.814Z,0
2016-12-11T05:44:54.906Z,0
2016-12-11T05:46:06.320Z,0
2016-12-11T05:47:17.394Z,0
2016-12-11T05:48:28.519Z,0
2016-12-11T05:49:39.779Z,0
2016-12-11T05:50:50.984Z,0
2016-12-11T05:52:02.140Z,0
2016-12-11T05:53:13.503Z,0
2016-12-11T05:54:24.588Z,0
2016-12-11T05:55:35.955Z,0
2016-12-11T05:56:47.048Z,0
2016-12-11T05:57:58.216Z,0
2016-12-11T05:59:09.491Z,0
2016-12-11T06:00:20.649Z,0
2016-12-11T06:01:32.009Z,0
2016-12-11T06:02:43.455Z,0
2016-12-11T06:03:54.575Z,0
2016-12-11T06:05:06.026Z,0
2016-12-11T06:06:17.039Z,0
2016-12-11T06:07:28.505Z,0
2016-12-11T06:08:41.680Z,0
2016-12-11T06:09:52.844Z,0
2016-12-11T06:11:04.208Z,0
2016-12-11T06:12:15.954Z,0
2016-12-11T06:13:28.296Z,0
2016-12-11T06:14:39.471Z,0
2016-12-11T06:15:50.477Z,0
2016-12-11T06:17:01.610Z,0
2016-12-11T06:18:12.979Z,0
2016-12-11T06:19:24.677Z,0
2016-12-11T06:20:35.773Z,0
2016-12-11T06:21:47.024Z,0
2016-12-11T06:22:58.378Z,0
2016-12-11T06:24:09.542Z,0
2016-12-11T06:25:20.593Z,0
2016-12-11T06:26:32.057Z,0
2016-12-11T06:27:43.150Z,0
2016-12-11T06:28:54.250Z,0
2016-12-11T06:30:05.282Z,0
2016-12-11T06:31:16.691Z,0
2016-12-11T06:32:28.108Z,0
2016-12-11T06:33:39.488Z,0
2016-12-11T06:34:50.839Z,0
2016-12-11T06:36:02.028Z,0
2016-12-11T06:37:13.339Z,0
2016-12-11T06:38:25.356Z,0
2016-12-11T06:39:36.408Z,0
2016-12-11T06:40:47.798Z,0
2016-12-11T06:41:58.833Z,0
2016-12-11T06:43:10.234Z,0
2016-12-11T06:44:21.280Z,0
2016-12-11T06:45:32.445Z,0
2016-12-11T06:46:43.718Z,0
2016-12-11T06:47:54.853Z,0
2016-12-11T06:49:06.190Z,0
2016-12-11T06:50:17.389Z,0
2016-12-11T06:51:28.458Z,0
2016-12-11T06:52:39.808Z,0
2016-12-11T06:53:51.063Z,0
2016-12-11T06:55:02.510Z,0
2016-12-11T06:56:13.519Z,0
2016-12-11T06:57:24.681Z,0
2016-12-11T06:58:35.779Z,0
2016-12-11T06:59:46.968Z,0
2016-12-11T07:00:58.267Z,0
2016-12-11T07:02:09.369Z,0
2016-12-11T07:03:20.693Z,0
2016-12-11T07:04:31.972Z,0
2016-12-11T07:05:42.991Z,0
2016-12-11T07:06:54.361Z,0
2016-12-11T07:08:05.399Z,0
2016-12-11T07:09:16.779Z,0
2016-12-11T07:10:27.912Z,0
2016-12-11T07:11:39.064Z,0
2016-12-11T07:12:50.334Z,0
2016-12-11T07:14:01.752Z,0
2016-12-11T07:15:12.763Z,0
2016-12-11T07:16:23.924Z,0
2016-12-11T07:17:35.245Z,0
2016-12-11T07:18:46.826Z,0
2016-12-11T07:19:57.873Z,0
2016-12-11T07:21:09.058Z,0
2016-12-11T07:22:22.595Z,0
2016-12-11T07:23:33.698Z,0
2016-12-11T07:24:44.972Z,0
2016-12-11T07:25:56.108Z,0
2016-12-11T07:27:07.476Z,5
2016-12-11T07:28:18.669Z,5
2016-12-11T07:29:29.997Z,5
2016-12-11T07:30:41.394Z,5
2016-12-11T07:31:52.510Z,5
2016-12-11T07:33:03.688Z,5
2016-12-11T07:34:14.979Z,10
2016-12-11T07:35:26.092Z,10
2016-12-11T07:36:37.348Z,10
2016-12-11T07:37:48.502Z,10
2016-12-11T07:38:59.526Z,10
2016-12-11T07:40:10.942Z,10
2016-12-11T07:41:22.018Z,5
2016-12-11T07:42:33.409Z,5
2016-12-11T07:43:44.693Z,10
2016-12-11T07:44:55.850Z,5
2016-12-11T07:46:06.851Z,10
2016-12-11T07:47:19.273Z,10
2016-12-11T07:48:30.566Z,15
2016-12-11T07:49:41.674Z,15
2016-12-11T07:50:52.708Z,20
2016-12-11T07:52:03.885Z,20
2016-12-11T07:53:15.250Z,20
2016-12-11T07:54:26.681Z,15
2016-12-11T07:55:37.688Z,20
2016-12-11T07:56:48.903Z,25
2016-12-11T07:58:00.171Z,25
2016-12-11T07:59:11.353Z,25
2016-12-11T08:00:22.848Z,20
2016-12-11T08:01:34.304Z,20
2016-12-11T08:02:45.425Z,25
2016-12-11T08:03:56.634Z,25
2016-12-11T08:05:07.805Z,25
2016-12-11T08:06:19.208Z,20
2016-12-11T08:07:30.244Z,20
2016-12-11T08:08:41.727Z,25
2016-12-11T08:09:56.221Z,25
2016-12-11T08:11:11.693Z,20
2016-12-11T08:12:30.651Z,25
2016-12-11T08:14:10.379Z,25
2016-12-11T08:15:46.299Z,25
2016-12-11T08:17:25.943Z,25
2016-12-11T08:19:25.874Z,30
2016-12-11T08:21:02.878Z,35
2016-12-11T08:22:37.312Z,30
2016-12-11T08:24:10.799Z,25
2016-12-11T08:26:11.976Z,25
2016-12-11T08:27:47.397Z,25
2016-12-11T08:29:20.595Z,25
2016-12-11T08:30:52.666Z,25
2016-12-11T08:32:24.744Z,30
2016-12-11T08:33:57.623Z,30
2016-12-11T08:35:29.257Z,40
2016-12-11T08:36:41.466Z,40
2016-12-11T08:38:13.253Z,50
2016-12-11T08:39:44.491Z,50
2016-12-11T08:41:15.881Z,50
2016-12-11T08:42:46.866Z,50
2016-12-11T08:44:21.018Z,50
2016-12-11T08:45:52.328Z,70
2016-12-11T08:47:24.466Z,70
2016-12-11T08:49:02.798Z,60
2016-12-11T08:50:36.117Z,55
2016-12-11T08:52:02.619Z,55
2016-12-11T08:53:14.424Z,50
2016-12-11T08:54:47.258Z,40
2016-12-11T08:56:46.231Z,55
2016-12-11T08:59:53.249Z,60
2016-12-11T09:01:25.079Z,75
2016-12-11T09:02:50.819Z,70
2016-12-11T09:04:02.837Z,60
2016-12-11T09:05:34.494Z,50
2016-12-11T09:07:05.677Z,45
2016-12-11T09:08:31.984Z,45
2016-12-11T09:09:45.243Z,40
2016-12-11T09:11:17.225Z,40
2016-12-11T09:12:48.674Z,45
2016-12-11T09:14:19.889Z,35
2016-12-11T09:15:45.796Z,30
2016-12-11T09:16:57.575Z,30
2016-12-11T09:18:29.300Z,45
2016-12-11T09:20:00.965Z,65
2016-12-11T09:21:32.689Z,65
2016-12-11T09:23:04.030Z,50
2016-12-11T09:24:35.759Z,45
2016-12-11T09:26:10.264Z,40
2016-12-11T09:27:44.719Z,50
2016-12-11T09:29:19.063Z,60
2016-12-11T09:30:54.026Z,80
2016-12-11T09:32:28.022Z,85
2016-12-11T09:34:02.440Z,75
2016-12-11T09:35:56.969Z,70
2016-12-11T09:37:33.271Z,45
2016-12-11T09:39:08.485Z,45
2016-12-11T09:40:43.309Z,45
2016-12-11T09:42:18.051Z,55
2016-12-11T09:44:11.956Z,50
2016-12-11T09:45:47.062Z,55
2016-12-11T09:47:21.614Z,50
2016-12-11T09:48:55.648Z,40
2016-12-11T09:50:29.382Z,45
2016-12-11T09:52:04.382Z,35
2016-12-11T09:53:38.601Z,30
2016-12-11T09:55:12.506Z,35
2016-12-11T09:56:46.537Z,35
2016-12-11T09:58:20.514Z,35
2016-12-11T10:00:14.245Z,35
2016-12-11T10:01:48.697Z,35
2016-12-11T10:03:22.605Z,35
2016-12-11T10:04:56.991Z,35
2016-12-11T10:06:34.520Z,30
2016-12-11T10:08:37.596Z,25
2016-12-11T10:10:36.439Z,20
2016-12-11T10:12:14.905Z,20
2016-12-11T10:14:10.189Z,15
2016-12-11T10:15:54.366Z,15
2016-12-11T10:17:47.686Z,15
2016-12-11T10:19:22.702Z,15
2016-12-11T10:20:58.484Z,15
2016-12-11T10:23:04.917Z,35
2016-12-11T10:24:39.405Z,50
2016-12-11T10:26:14.296Z,55
2016-12-11T10:27:43.603Z,65
2016-12-11T10:29:18.014Z,80
2016-12-11T10:30:54.361Z,95
2016-12-11T10:32:29.688Z,85
2016-12-11T10:34:24.043Z,75
2016-12-11T10:35:58.370Z,75
2016-12-11T10:37:32.088Z,65
2016-12-11T10:39:06.057Z,55
2016-12-11T10:40:40.039Z,60
2016-12-11T10:42:14.081Z,75
2016-12-11T10:43:50.279Z,85
2016-12-11T10:45:45.367Z,90
2016-12-11T10:47:14.772Z,85
2016-12-11T10:48:29.757Z,90
2016-12-11T10:50:03.485Z,80
2016-12-11T10:51:56.596Z,85
2016-12-11T10:53:30.956Z,85
2016-12-11T10:55:06.547Z,80
2016-12-11T10:56:40.616Z,70
2016-12-11T10:58:16.120Z,70
2016-12-11T10:59:50.335Z,70
2016-12-11T11:01:25.200Z,80
2016-12-11T11:02:59.195Z,100
2016-12-11T11:04:52.361Z,120
2016-12-11T11:06:26.785Z,120
2016-12-11T11:08:00.777Z,105
2016-12-11T11:09:35.052Z,110
2016-12-11T11:11:08.874Z,120
2016-12-11T11:12:43.942Z,120
2016-12-11T11:14:18.563Z,100
2016-12-11T11:16:14.883Z,85
2016-12-11T11:17:56.811Z,80
2016-12-11T11:19:51.933Z,80
2016-12-11T11:21:26.759Z,90
2016-12-11T11:23:00.331Z,105
2016-12-11T11:24:34.674Z,105
2016-12-11T11:26:08.722Z,90
2016-12-11T11:27:42.782Z,95
2016-12-11T11:29:17.105Z,100
2016-12-11T11:30:51.400Z,95
2016-12-11T11:32:25.341Z,95
2016-12-11T11:33:59.263Z,70
2016-12-11T11:35:28.665Z,70
2016-12-11T11:37:02.134Z,65
2016-12-11T11:38:37.892Z,70
2016-12-11T11:40:12.393Z,70
2016-12-11T11:41:47.054Z,75
2016-12-11T11:43:21.306Z,80
2016-12-11T11:45:15.858Z,80
2016-12-11T11:46:50.890Z,75
2016-12-11T11:48:24.862Z,105
2016-12-11T11:49:58.980Z,90
2016-12-11T11:51:33.808Z,95
2016-12-11T11:53:07.557Z,115
2016-12-11T11:54:42.881Z,85
2016-12-11T11:56:17.563Z,65
2016-12-11T11:57:51.440Z,65
2016-12-11T11:59:25.478Z,60
2016-12-11T12:01:18.964Z,55
2016-12-11T12:02:55.907Z,60
2016-12-11T12:04:29.718Z,70
2016-12-11T12:06:04.007Z,60
2016-12-11T12:07:38.892Z,65
2016-12-11T12:09:12.514Z,55
2016-12-11T12:10:43.109Z,55
2016-12-11T12:12:20.083Z,35
2016-12-11T12:14:13.520Z,35
2016-12-11T12:15:48.246Z,40
2016-12-11T12:17:23.924Z,40
2016-12-11T12:18:57.600Z,30
2016-12-11T12:20:31.928Z,35
2016-12-11T12:22:06.383Z,35
2016-12-11T12:23:40.532Z,40
2016-12-11T12:25:14.324Z,40
2016-12-11T12:26:48.254Z,50
2016-12-11T12:28:22.154Z,35
2016-12-11T12:30:15.768Z,30
2016-12-11T12:31:49.257Z,20
2016-12-11T12:33:04.399Z,20
2016-12-11T12:35:34.034Z,20
2016-12-11T12:37:08.500Z,25
2016-12-11T12:38:42.623Z,25
2016-12-11T12:40:18.049Z,30
2016-12-11T12:42:13.331Z,30
2016-12-11T12:43:49.152Z,50
2016-12-11T12:45:24.053Z,60
2016-12-11T12:46:57.955Z,80
2016-12-11T12:48:33.381Z,85
2016-12-11T12:50:10.533Z,90
2016-12-11T12:52:03.783Z,90
2016-12-11T12:53:38.071Z,85
2016-12-11T12:55:13.232Z,75
2016-12-11T12:56:49.346Z,75
2016-12-11T12:58:23.779Z,80
2016-12-11T12:59:58.448Z,75
2016-12-11T13:01:32.801Z,65
2016-12-11T13:03:22.502Z,70
2016-12-11T13:04:37.907Z,80
2016-12-11T13:06:12.012Z,75
2016-12-11T13:07:42.636Z,55
2016-12-11T13:09:52.206Z,60
2016-12-11T13:11:26.560Z,55
2016-12-11T13:13:00.798Z,50
2016-12-11T13:14:34.282Z,40
2016-12-11T13:16:09.034Z,30
2016-12-11T13:17:42.614Z,35
2016-12-11T13:19:35.534Z,30
2016-12-11T13:21:10.079Z,40
2016-12-11T13:22:44.579Z,50
2016-12-11T13:24:18.644Z,45
2016-12-11T13:25:52.544Z,30
2016-12-11T13:27:26.412Z,40
2016-12-11T13:29:00.604Z,55
2016-12-11T13:30:34.793Z,55
2016-12-11T13:32:09.295Z,55
2016-12-11T13:33:43.472Z,50
2016-12-11T13:35:17.194Z,45
2016-12-11T13:37:10.961Z,50
2016-12-11T13:38:45.936Z,40
2016-12-11T13:40:19.849Z,45
2016-12-11T13:41:53.795Z,50
2016-12-11T13:43:29.912Z,50
2016-12-11T13:45:04.379Z,45
2016-12-11T13:46:38.156Z,45
2016-12-11T13:48:31.582Z,40
2016-12-11T13:50:05.325Z,40
2016-12-11T13:51:39.329Z,45
2016-12-11T13:53:13.398Z,50
2016-12-11T13:54:42.565Z,50
2016-12-11T13:55:57.950Z,55
2016-12-11T13:57:32.067Z,55
2016-12-11T13:59:06.200Z,50
2016-12-11T14:01:07.530Z,50
2016-12-11T14:02:41.502Z,50
2016-12-11T14:04:15.092Z,45
2016-12-11T14:05:48.842Z,45
2016-12-11T14:07:22.908Z,45
2016-12-11T14:08:52.944Z,45
2016-12-11T14:10:26.601Z,40
2016-12-11T14:12:00.355Z,40
2016-12-11T14:13:34.650Z,35
2016-12-11T14:15:27.500Z,30
2016-12-11T14:17:02.338Z,35
2016-12-11T14:18:36.247Z,40
2016-12-11T14:20:10.428Z,40
2016-12-11T14:21:45.010Z,40
2016-12-11T14:23:14.530Z,35
2016-12-11T14:24:48.544Z,35
2016-12-11T14:26:22.290Z,35
2016-12-11T14:27:56.662Z,35
2016-12-11T14:29:25.962Z,30
2016-12-11T14:31:00.235Z,25
2016-12-11T14:32:34.355Z,25
2016-12-11T14:34:08.128Z,15
2016-12-11T14:35:42.282Z,20
2016-12-11T14:37:16.437Z,20
2016-12-11T14:38:51.406Z,20
2016-12-11T14:40:26.911Z,20
2016-12-11T14:42:19.928Z,15
2016-12-11T14:43:53.914Z,10
2016-12-11T14:45:28.141Z,10
2016-12-11T14:47:01.794Z,5
2016-12-11T14:48:35.762Z,5
2016-12-11T14:50:10.521Z,10
2016-12-11T14:51:44.784Z,5
2016-12-11T14:53:18.253Z,5
2016-12-11T14:54:47.116Z,5
2016-12-11T14:56:24.209Z,5
2016-12-11T14:57:58.722Z,0
2016-12-11T14:59:32.741Z,0
2016-12-11T15:01:06.292Z,0
2016-12-11T15:03:00.394Z,0
2016-12-11T15:04:35.031Z,0
2016-12-11T15:06:09.095Z,0
2016-12-11T15:07:49.812Z,0
2016-12-11T15:09:19.935Z,0
2016-12-11T15:10:55.175Z,0
2016-12-11T15:12:54.909Z,0
2016-12-11T15:14:29.845Z,0
2016-12-11T15:16:03.940Z,0
2016-12-11T15:17:38.094Z,0
2016-12-11T15:19:11.934Z,0
2016-12-11T15:20:42.127Z,0
2016-12-11T15:22:37.303Z,0
2016-12-11T15:24:11.816Z,0
2016-12-11T15:25:46.159Z,0
2016-12-11T15:27:20.754Z,0
2016-12-11T15:28:54.454Z,0
2016-12-11T15:30:28.034Z,0
2016-12-11T15:32:06.149Z,0
2016-12-11T15:33:59.459Z,0
2016-12-11T15:35:33.485Z,0
2016-12-11T15:37:02.274Z,0
2016-12-11T15:38:17.309Z,0
2016-12-11T15:39:51.865Z,0
2016-12-11T15:41:44.971Z,0
2016-12-11T15:43:20.785Z,0
2016-12-11T15:44:56.529Z,0
2016-12-11T15:46:30.247Z,0
2016-12-11T15:48:05.376Z,0
2016-12-11T15:49:40.679Z,0
2016-12-11T15:51:11.052Z,0
2016-12-11T15:52:44.825Z,0
2016-12-11T15:54:19.184Z,0
2016-12-11T15:55:52.966Z,0
2016-12-11T15:57:46.277Z,0
2016-12-11T15:59:20.464Z,0
2016-12-11T16:00:54.790Z,0
2016-12-11T16:02:29.174Z,0
2016-12-11T16:04:03.523Z,0
2016-12-11T16:06:02.335Z,0
2016-12-11T16:08:06.788Z,0
2016-12-11T16:09:41.200Z,0
2016-12-11T16:11:15.213Z,0
2016-12-11T16:12:54.176Z,0
2016-12-11T16:14:54.269Z,0
2016-12-11T16:16:35.335Z,0
2016-12-11T16:18:29.571Z,0
2016-12-11T16:19:59.037Z,0
2016-12-11T16:21:14.149Z,0
2016-12-11T16:22:48.518Z,0
2016-12-11T16:24:42.114Z,0
2016-12-11T16:26:15.884Z,0
2016-12-11T16:27:50.620Z,0
2016-12-11T16:29:19.784Z,0
2016-12-11T16:30:53.774Z,0
2016-12-11T16:32:27.577Z,0
2016-12-11T16:34:01.502Z,0
2016-12-11T16:35:36.684Z,0
2016-12-11T16:37:11.558Z,0
2016-12-11T16:38:46.072Z,0
2016-12-11T16:40:22.717Z,0
2016-12-11T16:41:52.791Z,0
2016-12-11T16:43:27.116Z,0
2016-12-11T16:45:01.361Z,0
2016-12-11T16:46:57.451Z,0
2016-12-11T16:48:31.725Z,0
2016-12-11T16:50:08.195Z,0
2016-12-11T16:51:42.469Z,0
2016-12-11T16:53:16.559Z,0
2016-12-11T16:54:50.429Z,0
2016-12-11T16:56:24.193Z,0
2016-12-11T16:57:58.156Z,0
2016-12-11T16:59:51.735Z,0
2016-12-11T17:01:25.973Z,0
2016-12-11T17:03:02.083Z,0
2016-12-11T17:04:36.648Z,0
2016-12-11T17:06:10.830Z,0
2016-12-11T17:07:44.603Z,0
2016-12-11T17:09:18.319Z,0
2016-12-11T17:10:52.088Z,0
2016-12-11T17:12:46.305Z,0
2016-12-11T17:14:20.709Z,0
2016-12-11T17:15:54.400Z,0
2016-12-11T17:17:28.582Z,0
2016-12-11T17:19:02.807Z,0
2016-12-11T17:20:36.674Z,0
2016-12-11T17:22:05.715Z,0
2016-12-11T17:23:41.378Z,0
2016-12-11T17:25:16.618Z,0
2016-12-11T17:26:51.168Z,0
2016-12-11T17:28:25.101Z,0
2016-12-11T17:29:59.691Z,0
2016-12-11T17:31:31.483Z,0
2016-12-11T17:33:05.703Z,0
2016-12-11T17:35:01.056Z,0
2016-12-11T17:36:35.392Z,0
2016-12-11T17:38:10.062Z,0
2016-12-11T17:39:44.356Z,0
2016-12-11T17:41:19.285Z,0
2016-12-11T17:42:53.668Z,0
2016-12-11T17:44:27.770Z,0
2016-12-11T17:46:21.453Z,0
2016-12-11T17:47:56.847Z,0
2016-12-11T17:49:30.998Z,0
2016-12-11T17:51:08.694Z,0
2016-12-11T17:53:04.898Z,0
2016-12-11T17:54:40.184Z,0
2016-12-11T17:56:13.980Z,0
2016-12-11T17:57:47.924Z,0
2016-12-11T17:59:21.947Z,0
2016-12-11T18:00:57.368Z,0
2016-12-11T18:02:31.716Z,0
2016-12-11T18:04:06.554Z,0
2016-12-11T18:05:40.671Z,0
2016-12-11T18:07:15.343Z,0
2016-12-11T18:08:48.849Z,0
2016-12-11T18:10:23.910Z,0
2016-12-11T18:11:59.519Z,0
2016-12-11T18:13:53.203Z,0
2016-12-11T18:15:28.100Z,0
2016-12-11T18:17:04.103Z,0
2016-12-11T18:18:42.542Z,0
2016-12-11T18:20:16.786Z,0
2016-12-11T18:22:10.363Z,0
2016-12-11T18:23:44.237Z,0
2016-12-11T18:25:17.730Z,0
2016-12-11T18:26:52.389Z,0
2016-12-11T18:28:26.654Z,0
2016-12-11T18:30:01.743Z,0
2016-12-11T18:31:35.494Z,0
2016-12-11T18:33:10.084Z,0
2016-12-11T18:34:44.050Z,0
2016-12-11T18:36:17.821Z,0
2016-12-11T18:38:11.389Z,0
2016-12-11T18:39:45.773Z,0
2016-12-11T18:41:20.311Z,0
2016-12-11T18:42:56.704Z,0
2016-12-11T18:44:30.485Z,0
2016-12-11T18:46:05.345Z,0
2016-12-11T18:47:39.695Z,0
2016-12-11T18:49:32.903Z,0
2016-12-11T18:51:09.099Z,0
2016-12-11T18:52:43.885Z,0
2016-12-11T18:54:17.648Z,0
2016-12-11T18:55:52.581Z,0
2016-12-11T18:57:26.882Z,0
2016-12-11T18:59:21.423Z,0
2016-12-11T19:00:55.718Z,0
2016-12-11T19:02:30.516Z,0
2016-12-11T19:04:04.678Z,0
2016-12-11T19:05:39.347Z,0
2016-12-11T19:07:09.764Z,0
2016-12-11T19:08:44.765Z,0
2016-12-11T19:10:20.375Z,0
2016-12-11T19:11:54.442Z,0
2016-12-11T19:13:33.070Z,0
2016-12-11T19:15:07.346Z,0
2016-12-11T19:17:01.973Z,0
2016-12-11T19:18:36.430Z,0
2016-12-11T19:20:11.990Z,0
2016-12-11T19:21:46.974Z,0
2016-12-11T19:23:20.768Z,0
2016-12-11T19:24:54.291Z,0
2016-12-11T19:26:29.634Z,0
2016-12-11T19:28:23.775Z,0
2016-12-11T19:29:58.203Z,0
2016-12-11T19:31:32.373Z,0
2016-12-11T19:33:06.866Z,0
2016-12-11T19:34:35.524Z,0
2016-12-11T19:36:12.182Z,0
2016-12-11T19:37:46.569Z,0
2016-12-11T19:39:21.976Z,0
2016-12-11T19:40:57.391Z,0
2016-12-11T19:42:32.378Z,0
2016-12-11T19:44:07.042Z,0
2016-12-11T19:45:41.513Z,0
2016-12-11T19:47:15.945Z,0
2016-12-11T19:49:09.653Z,0
2016-12-11T19:50:43.920Z,0
2016-12-11T19:52:18.938Z,0
2016-12-11T19:53:54.805Z,0
2016-12-11T19:55:29.047Z,0
2016-12-11T19:57:25.301Z,0
2016-12-11T19:58:56.062Z,0
2016-12-11T20:00:31.475Z,0
2016-12-11T20:02:06.832Z,0
2016-12-11T20:03:42.759Z,0
2016-12-11T20:05:19.348Z,0
2016-12-11T20:07:15.620Z,0
2016-12-11T20:08:52.078Z,0
2016-12-11T20:10:29.471Z,0
2016-12-11T20:11:59.484Z,0
2016-12-11T20:13:35.713Z,0
2016-12-11T20:15:37.222Z,0
2016-12-11T20:17:13.586Z,0
2016-12-11T20:18:46.801Z,0
2016-12-11T20:20:21.975Z,0
2016-12-11T20:21:57.972Z,0
2016-12-11T20:23:36.661Z,0
2016-12-11T20:25:06.504Z,0
2016-12-11T20:26:41.220Z,0
2016-12-11T20:28:39.348Z,0
2016-12-11T20:30:17.447Z,0
2016-12-11T20:31:50.011Z,0
2016-12-11T20:33:24.709Z,0
2016-12-11T20:35:00.513Z,0
2016-12-11T20:36:58.080Z,0
2016-12-11T20:38:39.142Z,0
2016-12-11T20:40:34.785Z,0
2016-12-11T20:42:12.416Z,0