createdAt,value
2018-04-18T00:01:01.410Z,73.18
2018-04-18T00:03:36.850Z,73.19
2018-04-18T00:06:11.679Z,73.21
2018-04-18T00:08:47.475Z,73.09
2018-04-18T00:11:22.967Z,72.84
2018-04-18T00:13:58.354Z,72.83
2018-04-18T00:16:33.385Z,73.09
2018-04-18T00:19:07.846Z,73.41
2018-04-18T00:21:42.601Z,73.72
2018-04-18T00:24:17.622Z,73.92
2018-04-18T00:26:53.071Z,74.04
2018-04-18T00:29:28.145Z,74.35
2018-04-18T00:32:02.743Z,74.83
2018-04-18T00:34:37.466Z,75.16
2018-04-18T00:37:12.783Z,75.45
2018-04-18T00:39:48.590Z,75.63
2018-04-18T00:42:23.305Z,75.88
2018-04-18T00:44:57.834Z,76.12
2018-04-18T00:47:32.738Z,76.19
2018-04-18T00:50:07.705Z,76.27
2018-04-18T00:52:42.698Z,76.30
2018-04-18T00:55:17.830Z,76.39
2018-04-18T00:57:52.688Z,76.54
2018-04-18T01:00:27.614Z,76.66
2018-04-18T01:03:02.601Z,76.67
2018-04-18T01:05:37.622Z,76.72
2018-04-18T01:08:13.157Z,76.99
2018-04-18T01:10:48.060Z,76.97
2018-04-18T01:13:22.798Z,77.01
2018-04-18T01:15:57.317Z,77.18
2018-04-18T01:18:32.561Z,77.34
2018-04-18T01:21:06.769Z,77.61
2018-04-18T01:23:41.217Z,77.66
2018-04-18T01:26:16.829Z,77.71
2018-04-18T01:28:51.708Z,77.73
2018-04-18T01:31:26.878Z,77.81
2018-04-18T01:34:01.786Z,77.76
2018-04-18T01:36:36.549Z,77.87
2018-04-18T01:39:11.634Z,78.27
2018-04-18T01:41:46.101Z,78.46
2018-04-18T01:44:20.687Z,78.67
2018-04-18T01:46:55.761Z,78.86
2018-04-18T01:49:31.823Z,79.37
2018-04-18T01:52:06.714Z,80.20
2018-04-18T01:54:42.166Z,80.89
2018-04-18T01:57:17.009Z,81.33
2018-04-18T01:59:51.818Z,81.53
2018-04-18T02:02:26.994Z,81.43
2018-04-18T02:05:01.666Z,81.32
2018-04-18T02:07:36.582Z,81.26
2018-04-18T02:10:11.182Z,81.30
2018-04-18T02:12:46.061Z,81.24
2018-04-18T02:15:21.144Z,81.12
2018-04-18T02:17:56.054Z,81.26
2018-04-18T02:20:30.876Z,81.49
2018-04-18T02:23:05.902Z,81.46
2018-04-18T02:25:40.744Z,81.75
2018-04-18T02:28:15.858Z,82.04
2018-04-18T02:30:50.658Z,82.48
2018-04-18T02:33:25.270Z,82.78
2018-04-18T02:36:00.450Z,83.16
2018-04-18T02:38:34.963Z,83.38
2018-04-18T02:41:10.854Z,83.47
2018-04-18T02:43:46.606Z,83.58
2018-04-18T02:46:21.030Z,83.88
2018-04-18T02:48:55.934Z,84.25
2018-04-18T02:51:30.687Z,84.43
2018-04-18T02:54:05.626Z,84.56
2018-04-18T02:56:40.558Z,84.61
2018-04-18T02:59:15.087Z,84.53
2018-04-18T03:01:50.019Z,84.53
2018-04-18T03:04:25.077Z,85.04
2018-04-18T03:07:00.041Z,85.37
2018-04-18T03:09:34.977Z,85.49
2018-04-18T03:12:11.279Z,85.46
2018-04-18T03:14:45.947Z,85.25
2018-04-18T03:17:20.437Z,85.09
2018-04-18T03:19:55.186Z,84.95
2018-04-18T03:22:30.389Z,84.79
2018-04-18T03:25:05.446Z,84.78
2018-04-18T03:27:40.181Z,84.73
2018-04-18T03:30:15.227Z,84.67
2018-04-18T03:32:49.939Z,84.75
2018-04-18T03:35:24.994Z,85.34
2018-04-18T03:37:59.902Z,86.43
2018-04-18T03:40:34.894Z,87.28
2018-04-18T03:43:10.955Z,87.52
2018-04-18T03:45:45.994Z,87.89
2018-04-18T03:48:21.198Z,87.71
2018-04-18T03:50:56.065Z,87.23
2018-04-18T03:53:30.958Z,86.82
2018-04-18T03:56:06.006Z,86.42
2018-04-18T03:58:40.917Z,85.99
2018-04-18T04:01:16.322Z,85.64
2018-04-18T04:03:51.154Z,85.30
2018-04-18T04:06:26.223Z,84.94
2018-04-18T04:09:01.086Z,84.62
2018-04-18T04:11:36.095Z,84.34
2018-04-18T04:14:11.317Z,84.02
2018-04-18T04:16:57.402Z,83.94
2018-04-18T04:19:43.338Z,85.11
2018-04-18T04:22:29.326Z,85.69
2018-04-18T04:25:03.879Z,85.54
2018-04-18T04:27:38.914Z,85.37
2018-04-18T04:30:13.561Z,85.12
2018-04-18T04:32:48.298Z,84.89
2018-04-18T04:35:23.538Z,84.61
2018-04-18T04:37:58.154Z,84.31
2018-04-18T04:40:33.335Z,83.86
2018-04-18T04:43:08.373Z,83.41
2018-04-18T04:45:43.069Z,83.24
2018-04-18T04:48:18.515Z,82.81
2018-04-18T04:50:53.038Z,82.42
2018-04-18T04:53:27.893Z,81.72
2018-04-18T04:56:02.578Z,81.07
2018-04-18T04:58:37.301Z,80.57
2018-04-18T05:01:12.465Z,80.48
2018-04-18T05:03:47.170Z,80.84
2018-04-18T05:06:22.036Z,80.39
2018-04-18T05:08:57.310Z,80.47
2018-04-18T05:11:32.426Z,80.47
2018-04-18T05:14:07.232Z,80.03
2018-04-18T05:16:42.211Z,79.74
2018-04-18T05:19:17.432Z,79.12
2018-04-18T05:21:52.211Z,78.31
2018-04-18T05:24:26.722Z,78.09
2018-04-18T05:27:01.393Z,78.61
2018-04-18T05:29:36.355Z,79.12
2018-04-18T05:32:11.478Z,79.25
2018-04-18T05:34:46.181Z,78.96
2018-04-18T05:37:21.478Z,78.32
2018-04-18T05:39:56.620Z,77.84
2018-04-18T05:42:31.419Z,77.49
2018-04-18T05:45:06.462Z,77.29
2018-04-18T05:47:41.402Z,77.17
2018-04-18T05:50:16.554Z,77.07
2018-04-18T05:52:51.317Z,76.95
2018-04-18T05:55:25.873Z,76.70
2018-04-18T05:58:00.838Z,76.42
2018-04-18T06:00:35.492Z,76.00
2018-04-18T06:03:11.615Z,76.10
2018-04-18T06:05:46.464Z,76.61
2018-04-18T06:08:21.413Z,76.35
2018-04-18T06:10:56.427Z,76.06
2018-04-18T06:13:31.411Z,75.98
2018-04-18T06:16:06.408Z,76.49
2018-04-18T06:18:41.934Z,76.04
2018-04-18T06:21:16.994Z,76.39
2018-04-18T06:23:51.999Z,76.53
2018-04-18T06:26:26.849Z,76.81
2018-04-18T06:29:01.758Z,76.54
2018-04-18T06:31:36.593Z,76.65
2018-04-18T06:34:12.847Z,76.07
2018-04-18T06:36:47.573Z,75.53
2018-04-18T06:39:22.519Z,75.04
2018-04-18T06:41:57.375Z,74.38
2018-04-18T06:44:32.897Z,74.13
2018-04-18T06:47:07.897Z,73.38
2018-04-18T06:49:42.821Z,73.24
2018-04-18T06:52:17.804Z,72.55
2018-04-18T06:54:52.690Z,72.28
2018-04-18T06:57:27.786Z,72.03
2018-04-18T07:00:02.722Z,71.27
2018-04-18T07:02:37.641Z,70.84
2018-04-18T07:05:13.062Z,69.64
2018-04-18T07:07:47.580Z,69.00
2018-04-18T07:10:22.685Z,67.94
2018-04-18T07:12:57.550Z,67.95
2018-04-18T07:15:32.417Z,66.60
2018-04-18T07:18:07.541Z,66.16
2018-04-18T07:20:42.373Z,65.54
2018-04-18T07:23:17.189Z,65.50
2018-04-18T07:25:51.933Z,64.62
2018-04-18T07:28:26.622Z,64.04
2018-04-18T07:31:01.525Z,63.78
2018-04-18T07:33:36.530Z,62.89
2018-04-18T07:36:11.941Z,61.75
2018-04-18T07:38:46.954Z,61.54
2018-04-18T07:41:21.629Z,61.67
2018-04-18T07:43:56.543Z,60.54
2018-04-18T07:46:31.522Z,60.50
2018-04-18T07:49:06.128Z,59.76
2018-04-18T07:51:40.903Z,58.13
2018-04-18T07:54:16.002Z,56.89
2018-04-18T07:56:51.080Z,57.24
2018-04-18T07:59:25.899Z,57.43
2018-04-18T08:02:00.814Z,58.29
2018-04-18T08:04:35.931Z,57.09
2018-04-18T08:07:11.902Z,56.45
2018-04-18T08:09:46.794Z,54.81
2018-04-18T08:12:21.714Z,54.21
2018-04-18T08:14:56.681Z,54.67
2018-04-18T08:17:31.690Z,54.21
2018-04-18T08:20:06.670Z,54.68
2018-04-18T08:22:41.463Z,54.37
2018-04-18T08:25:16.741Z,53.65
2018-04-18T08:27:56.912Z,54.69
2018-04-18T08:30:32.622Z,54.17
2018-04-18T08:33:07.114Z,53.64
2018-04-18T08:35:42.094Z,51.69
2018-04-18T08:38:17.170Z,49.46
2018-04-18T08:40:52.219Z,49.21
2018-04-18T08:43:27.219Z,50.26
2018-04-18T08:46:02.042Z,49.58
2018-04-18T08:48:37.183Z,50.20
2018-04-18T08:51:12.119Z,49.38
2018-04-18T08:53:47.047Z,49.96
2018-04-18T08:56:21.990Z,49.77
2018-04-18T08:58:56.870Z,49.90
2018-04-18T09:01:31.872Z,50.20
2018-04-18T09:04:06.758Z,47.64
2018-04-18T09:06:41.469Z,48.48
2018-04-18T09:09:16.201Z,48.60
2018-04-18T09:11:51.197Z,48.11
2018-04-18T09:14:26.377Z,47.58
2018-04-18T09:17:01.038Z,48.55
2018-04-18T09:19:35.978Z,47.15
2018-04-18T09:22:12.134Z,45.60
2018-04-18T09:24:47.081Z,46.71
2018-04-18T09:27:22.202Z,45.86
2018-04-18T09:29:57.133Z,45.97
2018-04-18T09:32:32.010Z,46.38
2018-04-18T09:35:07.018Z,45.51
2018-04-18T09:37:41.712Z,44.53
2018-04-18T09:40:16.872Z,43.63
2018-04-18T09:42:51.802Z,43.39
2018-04-18T09:45:26.594Z,43.17
2018-04-18T09:48:01.190Z,42.79
2018-04-18T09:50:36.225Z,42.74
2018-04-18T09:53:12.166Z,41.93
2018-04-18T09:55:47.298Z,42.18
2018-04-18T09:58:22.184Z,41.84
2018-04-18T10:00:56.825Z,40.22
2018-04-18T10:03:31.825Z,40.56
2018-04-18T10:06:06.940Z,40.29
2018-04-18T10:08:41.946Z,40.47
2018-04-18T10:11:16.642Z,40.91
2018-04-18T10:13:51.913Z,40.17
2018-04-18T10:16:26.934Z,40.80
2018-04-18T10:19:01.910Z,39.96
2018-04-18T10:21:37.389Z,39.08
2018-04-18T10:24:12.355Z,38.74
2018-04-18T10:26:47.221Z,39.60
2018-04-18T10:29:22.274Z,39.61
2018-04-18T10:31:57.127Z,39.55
2018-04-18T10:34:32.074Z,38.83
2018-04-18T10:37:06.746Z,38.85
2018-04-18T10:39:41.438Z,39.32
2018-04-18T10:42:16.254Z,38.28
2018-04-18T10:44:51.243Z,38.69
2018-04-18T10:47:26.315Z,38.48
2018-04-18T10:50:01.198Z,38.00
2018-04-18T10:52:35.965Z,38.12
2018-04-18T10:55:12.354Z,36.82
2018-04-18T10:57:48.018Z,36.51
2018-04-18T11:00:22.450Z,36.65
2018-04-18T11:02:57.351Z,35.60
2018-04-18T11:05:32.306Z,35.86
2018-04-18T11:08:07.465Z,35.95
2018-04-18T11:10:42.406Z,35.64
2018-04-18T11:13:17.890Z,35.47
2018-04-18T11:15:52.582Z,35.97
2018-04-18T11:18:27.409Z,35.13
2018-04-18T11:21:02.285Z,35.06
2018-04-18T11:23:36.930Z,35.62
2018-04-18T11:26:12.466Z,33.77
2018-04-18T11:28:48.155Z,33.11
2018-04-18T11:31:23.133Z,32.15
2018-04-18T11:33:57.829Z,33.04
2018-04-18T11:36:32.557Z,33.28
2018-04-18T11:39:07.026Z,32.61
2018-04-18T11:41:42.086Z,31.37
2018-04-18T11:44:16.653Z,31.98
2018-04-18T11:46:51.631Z,31.96
2018-04-18T11:49:26.274Z,32.04
2018-04-18T11:52:01.453Z,33.36
2018-04-18T11:54:36.438Z,33.55
2018-04-18T11:57:12.190Z,33.83
2018-04-18T11:59:47.368Z,34.19
2018-04-18T12:02:22.499Z,32.66
2018-04-18T12:04:57.422Z,32.79
2018-04-18T12:07:32.365Z,32.47
2018-04-18T12:10:07.286Z,31.49
2018-04-18T12:12:42.218Z,31.92
2018-04-18T12:15:17.370Z,32.37
2018-04-18T12:17:52.705Z,32.09
2018-04-18T12:20:28.222Z,31.90
2018-04-18T12:23:03.374Z,32.63
2018-04-18T12:25:38.154Z,33.81
2018-04-18T12:28:12.878Z,34.11
2018-04-18T12:30:47.810Z,32.55
2018-04-18T12:33:22.833Z,32.38
2018-04-18T12:35:57.567Z,32.92
2018-04-18T12:38:32.486Z,32.08
2018-04-18T12:41:07.106Z,32.90
2018-04-18T12:43:41.788Z,33.11
2018-04-18T12:46:17.409Z,32.26
2018-04-18T12:48:52.282Z,32.71
2018-04-18T12:51:28.426Z,33.36
2018-04-18T12:54:03.734Z,32.37
2018-04-18T12:56:38.566Z,32.58
2018-04-18T12:59:13.598Z,31.87
2018-04-18T13:01:48.502Z,31.99
2018-04-18T13:04:23.881Z,32.09
2018-04-18T13:06:58.502Z,32.50
2018-04-18T13:09:33.537Z,33.22
2018-04-18T13:12:08.462Z,32.45
2018-04-18T13:14:43.514Z,33.18
2018-04-18T13:17:18.354Z,32.10
2018-04-18T13:19:53.402Z,32.06
2018-04-18T13:22:28.698Z,32.17
2018-04-18T13:25:03.554Z,32.49
2018-04-18T13:27:38.465Z,33.16
2018-04-18T13:30:13.734Z,33.00
2018-04-18T13:32:48.445Z,32.41
2018-04-18T13:35:23.579Z,31.96
2018-04-18T13:37:58.278Z,31.91
2018-04-18T13:40:33.155Z,32.45
2018-04-18T13:43:08.542Z,32.35
2018-04-18T13:45:43.498Z,32.14
2018-04-18T13:48:18.598Z,32.55
2018-04-18T13:50:53.194Z,32.71
2018-04-18T13:53:28.711Z,33.11
2018-04-18T13:56:03.462Z,33.21
2018-04-18T13:58:38.250Z,32.83
2018-04-18T14:01:12.925Z,31.51
2018-04-18T14:03:47.929Z,31.69
2018-04-18T14:06:22.825Z,32.87
2018-04-18T14:08:57.730Z,32.02
2018-04-18T14:11:32.205Z,32.72
2018-04-18T14:14:07.542Z,33.48
2018-04-18T14:16:42.546Z,33.58
2018-04-18T14:19:17.992Z,33.89
2018-04-18T14:21:52.709Z,33.03
2018-04-18T14:24:28.031Z,32.13
2018-04-18T14:27:02.700Z,31.08
2018-04-18T14:29:37.705Z,31.43
2018-04-18T14:32:12.957Z,31.14
2018-04-18T14:34:47.597Z,31.24
2018-04-18T14:37:22.566Z,30.95
2018-04-18T14:39:57.637Z,31.60
2018-04-18T14:42:32.665Z,32.25
2018-04-18T14:45:07.826Z,32.74
2018-04-18T14:47:42.928Z,32.14
2018-04-18T14:50:17.871Z,32.56
2018-04-18T14:52:53.242Z,32.49
2018-04-18T14:55:28.882Z,32.37
2018-04-18T14:58:04.022Z,32.50
2018-04-18T15:00:38.909Z,32.99
2018-04-18T15:03:14.118Z,33.26
2018-04-18T15:05:48.778Z,33.91
2018-04-18T15:08:23.877Z,34.23
2018-04-18T15:10:58.714Z,34.48
2018-04-18T15:13:33.714Z,36.01
2018-04-18T15:16:08.258Z,34.50
2018-04-18T15:18:43.182Z,35.20
2018-04-18T15:21:18.377Z,35.27
2018-04-18T15:23:52.815Z,35.70
2018-04-18T15:26:27.973Z,36.12
2018-04-18T15:29:02.697Z,35.74
2018-04-18T15:31:37.562Z,35.98
2018-04-18T15:34:13.021Z,35.75
2018-04-18T15:36:48.118Z,36.04
2018-04-18T15:39:23.053Z,36.32
2018-04-18T15:41:57.887Z,36.08
2018-04-18T15:44:32.531Z,36.51
2018-04-18T15:47:07.334Z,36.74
2018-04-18T15:49:42.730Z,36.86
2018-04-18T15:52:17.932Z,37.19
2018-04-18T15:54:53.766Z,35.63
2018-04-18T15:57:29.018Z,36.21
2018-04-18T16:00:03.527Z,36.73
2018-04-18T16:02:38.316Z,35.85
2018-04-18T16:05:13.294Z,36.18
2018-04-18T16:07:47.857Z,36.26
2018-04-18T16:10:22.874Z,36.81
2018-04-18T16:12:57.870Z,36.92
2018-04-18T16:15:33.863Z,36.93
2018-04-18T16:18:08.477Z,36.75
2018-04-18T16:20:43.415Z,36.61
2018-04-18T16:23:18.147Z,36.67
2018-04-18T16:25:53.096Z,36.47
2018-04-18T16:28:28.079Z,36.66
2018-04-18T16:31:02.561Z,37.08
2018-04-18T16:33:37.989Z,36.74
2018-04-18T16:36:13.250Z,36.55
2018-04-18T16:38:48.286Z,37.02
2018-04-18T16:41:22.969Z,37.04
2018-04-18T16:43:58.066Z,36.98
2018-04-18T16:46:33.221Z,37.12
2018-04-18T16:49:08.340Z,37.13
2018-04-18T16:51:43.365Z,37.40
2018-04-18T16:54:18.971Z,38.00
2018-04-18T16:56:54.050Z,37.96
2018-04-18T16:59:29.246Z,38.29
2018-04-18T17:02:03.886Z,37.66
2018-04-18T17:04:38.933Z,37.71
2018-04-18T17:07:14.362Z,38.08
2018-04-18T17:09:49.508Z,38.49
2018-04-18T17:12:24.554Z,38.86
2018-04-18T17:15:00.060Z,38.62
2018-04-18T17:17:34.767Z,38.73
2018-04-18T17:20:10.057Z,39.15
2018-04-18T17:22:44.970Z,39.72
2018-04-18T17:25:20.233Z,39.52
2018-04-18T17:27:55.129Z,40.11
2018-04-18T17:30:30.097Z,40.11
2018-04-18T17:33:05.432Z,40.53
2018-04-18T17:35:40.806Z,40.75
2018-04-18T17:38:15.418Z,41.00
2018-04-18T17:40:51.145Z,41.44
2018-04-18T17:43:26.110Z,42.30
2018-04-18T17:46:01.153Z,42.72
2018-04-18T17:48:36.170Z,43.27
2018-04-18T17:51:11.317Z,43.77
2018-04-18T17:53:46.118Z,44.00
2018-04-18T17:56:21.263Z,44.47
2018-04-18T17:58:56.216Z,44.77
2018-04-18T18:01:31.166Z,44.91
2018-04-18T18:04:06.356Z,44.89
2018-04-18T18:06:41.527Z,45.08
2018-04-18T18:09:16.557Z,45.51
2018-04-18T18:11:51.155Z,45.59
2018-04-18T18:14:26.425Z,45.81
2018-04-18T18:17:01.222Z,45.97
2018-04-18T18:19:36.149Z,46.09
2018-04-18T18:22:11.251Z,46.07
2018-04-18T18:24:45.983Z,46.18
2018-04-18T18:27:21.111Z,46.24
2018-04-18T18:29:56.462Z,46.26
2018-04-18T18:32:31.477Z,46.43
2018-04-18T18:35:07.118Z,46.49
2018-04-18T18:37:42.096Z,46.54
2018-04-18T18:40:17.390Z,46.67
2018-04-18T18:42:52.221Z,46.71
2018-04-18T18:45:27.426Z,46.69
2018-04-18T18:48:02.403Z,47.13
2018-04-18T18:50:37.381Z,47.46
2018-04-18T18:53:13.627Z,47.80
2018-04-18T18:55:48.714Z,48.05
2018-04-18T18:58:23.987Z,48.11
2018-04-18T19:00:58.725Z,48.29
2018-04-18T19:03:34.142Z,48.36
2018-04-18T19:06:09.411Z,48.49
2018-04-18T19:08:44.410Z,48.38
2018-04-18T19:11:19.536Z,48.31
2018-04-18T19:13:54.410Z,48.30
2018-04-18T19:16:29.306Z,48.38
2018-04-18T19:19:04.892Z,48.30
2018-04-18T19:21:39.702Z,48.33
2018-04-18T19:24:14.710Z,48.25
2018-04-18T19:26:49.349Z,48.33
2018-04-18T19:29:24.782Z,48.61
2018-04-18T19:31:59.689Z,48.39
2018-04-18T19:34:34.709Z,48.70
2018-04-18T19:37:09.377Z,48.60
2018-04-18T19:39:44.133Z,48.85
2018-04-18T19:42:19.376Z,49.05
2018-04-18T19:44:54.378Z,49.26
2018-04-18T19:47:29.954Z,49.29
2018-04-18T19:50:04.363Z,49.52
2018-04-18T19:52:39.544Z,49.64
2018-04-18T19:55:14.847Z,49.95
2018-04-18T19:57:49.403Z,50.00
2018-04-18T20:00:24.067Z,50.07
2018-04-18T20:02:59.330Z,50.35
2018-04-18T20:05:34.329Z,50.61
2018-04-18T20:08:09.633Z,50.99
2018-04-18T20:10:44.686Z,51.17
2018-04-18T20:13:19.546Z,51.21
2018-04-18T20:15:54.339Z,51.53
2018-04-18T20:18:29.750Z,51.71
2018-04-18T20:21:04.867Z,51.93
2018-04-18T20:23:39.878Z,52.05
2018-04-18T20:26:15.718Z,52.29
2018-04-18T20:28:50.763Z,52.59
2018-04-18T20:31:26.662Z,52.68
2018-04-18T20:34:01.591Z,52.78
2018-04-18T20:36:39.174Z,52.85
2018-04-18T20:39:13.898Z,52.94
2018-04-18T20:41:58.307Z,53.02
2018-04-18T20:44:32.866Z,53.20
2018-04-18T20:47:07.985Z,53.41
2018-04-18T20:49:43.424Z,53.55
2018-04-18T20:52:18.068Z,53.75
2018-04-18T20:54:53.569Z,53.98
2018-04-18T20:57:28.822Z,54.12
2018-04-18T21:00:03.334Z,54.32
2018-04-18T21:02:38.462Z,54.42
2018-04-18T21:05:13.671Z,54.59
2018-04-18T21:07:48.765Z,54.72
2018-04-18T21:10:23.778Z,55.01
2018-04-18T21:12:58.765Z,54.94
2018-04-18T21:15:33.807Z,55.22
2018-04-18T21:18:09.031Z,55.23
2018-04-18T21:20:44.544Z,55.53
2018-04-18T21:23:19.846Z,55.59
2018-04-18T21:25:54.250Z,55.57
2018-04-18T21:28:29.790Z,55.61
2018-04-18T21:31:05.401Z,55.88
2018-04-18T21:33:40.530Z,56.37
2018-04-18T21:36:15.774Z,56.93
2018-04-18T21:38:50.673Z,57.55
2018-04-18T21:41:25.690Z,57.76
2018-04-18T21:44:00.859Z,57.94
2018-04-18T21:46:35.952Z,58.34
2018-04-18T21:49:11.580Z,58.50
2018-04-18T21:51:46.661Z,58.76
2018-04-18T21:54:21.875Z,58.73
2018-04-18T21:56:56.831Z,58.71
2018-04-18T21:59:31.890Z,58.83
2018-04-18T22:02:06.932Z,58.88
2018-04-18T22:04:41.834Z,58.95
2018-04-18T22:07:17.103Z,59.15
2018-04-18T22:09:51.765Z,59.19
2018-04-18T22:12:27.257Z,59.12
2018-04-18T22:15:02.682Z,59.14
2018-04-18T22:17:37.746Z,59.04
2018-04-18T22:20:14.089Z,59.09
2018-04-18T22:22:48.934Z,59.16
2018-04-18T22:25:24.051Z,59.24
2018-04-18T22:27:59.290Z,59.52
2018-04-18T22:30:33.533Z,59.77
2018-04-18T22:33:07.999Z,60.20
2018-04-18T22:35:43.030Z,60.67
2018-04-18T22:38:18.026Z,60.99
2018-04-18T22:40:52.770Z,61.23
2018-04-18T22:43:27.986Z,60.91
2018-04-18T22:46:02.766Z,61.21
2018-04-18T22:48:37.767Z,61.40
2018-04-18T22:51:13.878Z,61.40
2018-04-18T22:53:48.870Z,61.58
2018-04-18T22:56:24.086Z,61.67
2018-04-18T22:58:59.310Z,61.83
2018-04-18T23:01:33.917Z,62.08
2018-04-18T23:04:09.294Z,62.85
2018-04-18T23:06:44.817Z,63.50
2018-04-18T23:09:20.055Z,63.98
2018-04-18T23:11:54.986Z,64.22
2018-04-18T23:14:30.258Z,64.26
2018-04-18T23:17:05.697Z,64.58
2018-04-18T23:19:40.450Z,65.20
2018-04-18T23:22:15.505Z,65.58
2018-04-18T23:24:50.493Z,65.61
2018-04-18T23:27:25.406Z,66.08
2018-04-18T23:30:00.354Z,66.22
2018-04-18T23:32:34.690Z,65.83
2018-04-18T23:35:09.926Z,65.77
2018-04-18T23:37:44.918Z,65.89
2018-04-18T23:40:20.238Z,65.83
2018-04-18T23:42:55.073Z,65.82
2018-04-18T23:45:29.745Z,66.17
2018-04-18T23:48:04.906Z,67.41
2018-04-18T23:50:39.207Z,67.65
2018-04-18T23:53:14.365Z,67.80
2018-04-18T23:55:49.394Z,68.27
2018-04-18T23:58:24.422Z,68.51
