createdAt,value
2022-08-20T00:00:08.991Z,21.79
2022-08-20T00:01:09.268Z,21.78
2022-08-20T00:02:09.625Z,21.79
2022-08-20T00:03:09.778Z,21.79
2022-08-20T00:04:10.077Z,21.81
2022-08-20T00:05:10.380Z,21.79
2022-08-20T00:06:10.661Z,21.79
2022-08-20T00:07:10.965Z,21.76
2022-08-20T00:08:11.198Z,21.76
2022-08-20T00:09:11.518Z,21.76
2022-08-20T00:10:11.759Z,21.75
2022-08-20T00:11:12.063Z,21.74
2022-08-20T00:12:12.290Z,21.72
2022-08-20T00:13:12.972Z,21.71
2022-08-20T00:14:12.886Z,21.69
2022-08-20T00:15:13.134Z,21.67
2022-08-20T00:16:13.410Z,21.67
2022-08-20T00:17:13.690Z,21.69
2022-08-20T00:18:13.970Z,21.66
2022-08-20T00:19:14.290Z,21.66
2022-08-20T00:20:14.533Z,21.66
2022-08-20T00:21:19.135Z,21.66
2022-08-20T00:22:15.184Z,21.66
2022-08-20T00:23:15.465Z,21.63
2022-08-20T00:24:15.765Z,21.64
2022-08-20T00:25:16.002Z,21.63
2022-08-20T00:26:16.281Z,21.63
2022-08-20T00:27:16.561Z,21.63
2022-08-20T00:28:16.873Z,21.64
2022-08-20T00:29:17.166Z,21.64
2022-08-20T00:30:17.495Z,21.64
2022-08-20T00:31:17.782Z,21.64
2022-08-20T00:32:18.072Z,21.66
2022-08-20T00:33:18.363Z,21.63
2022-08-20T00:34:18.681Z,21.60
2022-08-20T00:35:18.912Z,21.60
2022-08-20T00:36:19.221Z,21.56
2022-08-20T00:37:19.463Z,21.56
2022-08-20T00:38:19.703Z,21.53
2022-08-20T00:39:20.002Z,21.51
2022-08-20T00:40:22.191Z,21.50
2022-08-20T00:41:20.596Z,21.46
2022-08-20T00:42:20.857Z,21.44
2022-08-20T00:43:21.138Z,21.39
2022-08-20T00:44:21.410Z,21.36
2022-08-20T00:45:21.680Z,21.32
2022-08-20T00:46:21.958Z,21.30
2022-08-20T00:47:23.184Z,21.24
2022-08-20T00:48:22.508Z,21.21
2022-08-20T00:49:22.785Z,21.19
2022-08-20T00:50:23.037Z,21.16
2022-08-20T00:51:23.337Z,21.13
2022-08-20T00:52:23.589Z,21.09
2022-08-20T00:53:23.838Z,21.06
2022-08-20T00:54:24.149Z,21.04
2022-08-20T00:55:27.380Z,21.01
2022-08-20T00:56:25.649Z,20.99
2022-08-20T00:57:24.949Z,20.96
2022-08-20T00:58:25.247Z,20.96
2022-08-20T00:59:25.539Z,20.95
2022-08-20T01:00:25.851Z,20.95
2022-08-20T01:01:26.108Z,20.93
2022-08-20T01:02:26.370Z,20.91
2022-08-20T01:03:26.663Z,20.90
2022-08-20T01:04:26.975Z,20.87
2022-08-20T01:05:29.517Z,20.86
2022-08-20T01:06:27.496Z,20.83
2022-08-20T01:07:27.767Z,20.81
2022-08-20T01:08:28.063Z,20.80
2022-08-20T01:09:49.604Z,20.79
2022-08-20T01:10:29.602Z,20.76
2022-08-20T01:11:28.921Z,20.74
2022-08-20T01:12:30.169Z,20.74
2022-08-20T01:13:29.458Z,20.72
2022-08-20T01:14:29.761Z,20.72
2022-08-20T01:15:30.963Z,20.71
2022-08-20T01:16:30.291Z,20.69
2022-08-20T01:17:30.580Z,20.68
2022-08-20T01:18:30.859Z,20.68
2022-08-20T01:19:31.152Z,20.66
2022-08-20T01:20:31.411Z,20.64
2022-08-20T01:21:31.680Z,20.64
2022-08-20T01:22:31.977Z,20.64
2022-08-20T01:23:32.268Z,20.65
2022-08-20T01:24:32.551Z,20.64
2022-08-20T01:25:32.819Z,20.64
2022-08-20T01:26:33.113Z,20.62
2022-08-20T01:27:33.690Z,20.61
2022-08-20T01:28:34.649Z,20.61
2022-08-20T01:29:34.003Z,20.58
2022-08-20T01:30:34.253Z,20.56
2022-08-20T01:31:34.545Z,20.53
2022-08-20T01:32:34.850Z,20.51
2022-08-20T01:33:35.079Z,20.50
2022-08-20T01:34:35.422Z,20.47
2022-08-20T01:35:35.684Z,20.46
2022-08-20T01:36:35.931Z,20.43
2022-08-20T01:37:36.212Z,20.42
2022-08-20T01:38:36.481Z,20.41
2022-08-20T01:39:36.822Z,20.41
2022-08-20T01:40:37.064Z,20.39
2022-08-20T01:41:37.319Z,20.35
2022-08-20T01:42:37.589Z,20.35
2022-08-20T01:43:38.822Z,20.34
2022-08-20T01:44:38.193Z,20.33
2022-08-20T01:45:38.424Z,20.33
2022-08-20T01:46:38.966Z,20.30
2022-08-20T01:47:39.993Z,20.27
2022-08-20T01:48:39.315Z,20.27
2022-08-20T01:49:39.612Z,20.25
2022-08-20T01:50:39.873Z,20.24
2022-08-20T01:51:40.115Z,20.23
2022-08-20T01:52:40.427Z,20.20
2022-08-20T01:53:40.693Z,20.18
2022-08-20T01:54:40.983Z,20.16
2022-08-20T01:55:41.287Z,20.15
2022-08-20T01:56:41.567Z,20.13
2022-08-20T01:57:41.843Z,20.13
2022-08-20T01:58:42.136Z,20.13
2022-08-20T01:59:42.434Z,20.10
2022-08-20T02:00:42.696Z,20.09
2022-08-20T02:01:46.431Z,20.06
2022-08-20T02:02:43.306Z,20.05
2022-08-20T02:03:44.721Z,20.03
2022-08-20T02:04:43.894Z,20.03
2022-08-20T02:05:44.155Z,20.02
2022-08-20T02:06:56.339Z,20.00
2022-08-20T02:07:45.646Z,19.97
2022-08-20T02:08:44.958Z,19.95
2022-08-20T02:09:45.298Z,19.94
2022-08-20T02:10:45.544Z,19.97
2022-08-20T02:11:45.843Z,19.94
2022-08-20T02:12:46.116Z,19.93
2022-08-20T02:13:46.398Z,19.93
2022-08-20T02:14:46.708Z,19.91
2022-08-20T02:15:46.935Z,19.90
2022-08-20T02:16:54.485Z,19.88
2022-08-20T02:17:48.456Z,19.87
2022-08-20T02:18:47.789Z,19.86
2022-08-20T02:19:48.034Z,19.83
2022-08-20T02:20:48.320Z,19.79
2022-08-20T02:21:48.596Z,19.76
2022-08-20T02:22:50.079Z,19.76
2022-08-20T02:23:49.238Z,19.73
2022-08-20T02:24:49.569Z,19.70
2022-08-20T02:25:49.809Z,19.68
2022-08-20T02:26:50.121Z,19.66
2022-08-20T02:27:50.379Z,19.65
2022-08-20T02:28:50.622Z,19.61
2022-08-20T02:29:50.918Z,19.60
2022-08-20T02:30:51.178Z,19.58
2022-08-20T02:32:24.928Z,19.55
2022-08-20T02:32:52.720Z,19.53
2022-08-20T02:34:22.306Z,19.51
2022-08-20T02:34:53.213Z,19.48
2022-08-20T02:35:52.498Z,19.47
2022-08-20T02:36:52.789Z,19.42
2022-08-20T02:37:53.085Z,19.42
2022-08-20T02:38:53.328Z,19.39
2022-08-20T02:39:53.687Z,19.36
2022-08-20T02:40:53.942Z,19.33
2022-08-20T02:41:54.168Z,19.32
2022-08-20T02:42:54.462Z,19.33
2022-08-20T02:43:54.752Z,19.32
2022-08-20T02:44:55.063Z,19.31
2022-08-20T02:45:55.322Z,19.28
2022-08-20T02:46:55.572Z,19.25
2022-08-20T02:47:56.005Z,19.28
2022-08-20T02:48:56.153Z,19.28
2022-08-20T02:49:56.460Z,19.31
2022-08-20T02:50:56.727Z,19.29
2022-08-20T02:51:56.969Z,19.31
2022-08-20T02:52:57.262Z,19.32
2022-08-20T02:53:57.530Z,19.32
2022-08-20T02:54:57.848Z,19.33
2022-08-20T02:55:58.095Z,19.36
2022-08-20T02:56:58.382Z,19.38
2022-08-20T02:57:59.489Z,19.39
2022-08-20T02:58:58.945Z,19.42
2022-08-20T02:59:59.244Z,19.46
2022-08-20T03:00:59.509Z,19.46
2022-08-20T03:02:00.787Z,19.50
2022-08-20T03:03:00.012Z,19.53
2022-08-20T03:04:00.287Z,19.53
2022-08-20T03:05:00.581Z,19.55
2022-08-20T03:06:00.874Z,19.54
2022-08-20T03:07:01.133Z,19.54
2022-08-20T03:08:01.489Z,19.54
2022-08-20T03:09:01.702Z,19.53
2022-08-20T03:10:02.002Z,19.55
2022-08-20T03:11:02.258Z,19.57
2022-08-20T03:12:02.542Z,19.58
2022-08-20T03:13:02.836Z,19.60
2022-08-20T03:14:03.125Z,19.58
2022-08-20T03:15:03.404Z,19.60
2022-08-20T03:16:03.675Z,19.61
2022-08-20T03:17:03.966Z,19.65
2022-08-20T03:18:04.243Z,19.65
2022-08-20T03:19:04.543Z,19.66
2022-08-20T03:20:04.837Z,19.68
2022-08-20T03:21:05.063Z,19.69
2022-08-20T03:22:05.405Z,19.70
2022-08-20T03:23:05.694Z,19.70
2022-08-20T03:24:05.964Z,19.73
2022-08-20T03:25:06.278Z,19.75
2022-08-20T03:26:06.517Z,19.73
2022-08-20T03:27:06.815Z,19.73
2022-08-20T03:28:07.104Z,19.76
2022-08-20T03:29:07.386Z,19.75
2022-08-20T03:30:07.705Z,19.76
2022-08-20T03:31:07.957Z,19.79
2022-08-20T03:32:08.245Z,19.79
2022-08-20T03:33:08.524Z,19.79
2022-08-20T03:34:08.809Z,19.80
2022-08-20T03:35:09.117Z,19.80
2022-08-20T03:36:09.356Z,19.83
2022-08-20T03:37:09.658Z,19.84
2022-08-20T03:38:09.905Z,19.86
2022-08-20T03:39:10.188Z,19.86
2022-08-20T03:40:10.509Z,19.88
2022-08-20T03:41:10.749Z,19.88
2022-08-20T03:42:10.985Z,19.88
2022-08-20T03:43:11.280Z,19.88
2022-08-20T03:44:11.589Z,19.87
2022-08-20T03:45:11.878Z,19.87
2022-08-20T03:46:23.152Z,19.87
2022-08-20T03:47:13.366Z,19.88
2022-08-20T03:48:12.680Z,19.88
2022-08-20T03:49:12.949Z,19.90
2022-08-20T03:50:14.794Z,19.90
2022-08-20T03:51:14.506Z,19.90
2022-08-20T03:52:13.822Z,19.90
2022-08-20T03:53:14.728Z,19.90
2022-08-20T03:54:14.390Z,19.88
2022-08-20T03:55:14.700Z,19.88
2022-08-20T03:56:14.950Z,19.88
2022-08-20T03:57:15.229Z,19.90
2022-08-20T03:58:15.528Z,19.91
2022-08-20T03:59:15.821Z,19.90
2022-08-20T04:00:16.142Z,19.91
2022-08-20T04:01:45.374Z,19.91
2022-08-20T04:02:17.651Z,19.91
2022-08-20T04:03:16.958Z,19.90
2022-08-20T04:04:17.272Z,19.90
2022-08-20T04:05:17.579Z,19.91
2022-08-20T04:06:17.870Z,19.90
2022-08-20T04:07:18.173Z,19.90
2022-08-20T04:08:18.458Z,19.90
2022-08-20T04:09:18.760Z,19.90
2022-08-20T04:10:19.113Z,19.93
2022-08-20T04:11:19.386Z,19.93
2022-08-20T04:12:19.653Z,19.93
2022-08-20T04:13:19.910Z,19.91
2022-08-20T04:14:20.661Z,19.93
2022-08-20T04:15:20.520Z,19.93
2022-08-20T04:16:20.819Z,19.93
2022-08-20T04:17:21.090Z,19.93
2022-08-20T04:18:21.409Z,19.94
2022-08-20T04:19:21.665Z,19.93
2022-08-20T04:20:21.981Z,19.94
2022-08-20T04:21:22.253Z,19.94
2022-08-20T04:22:22.543Z,19.94
2022-08-20T04:23:22.842Z,19.95
2022-08-20T04:24:32.085Z,19.94
2022-08-20T04:25:24.394Z,19.95
2022-08-20T04:26:23.661Z,19.95
2022-08-20T04:27:23.951Z,19.95
2022-08-20T04:28:24.275Z,19.98
2022-08-20T04:29:24.541Z,19.98
2022-08-20T04:30:24.803Z,20.00
2022-08-20T04:31:25.604Z,20.00
2022-08-20T04:32:25.364Z,20.02
2022-08-20T04:33:33.583Z,20.03
2022-08-20T04:34:26.902Z,20.03
2022-08-20T04:35:26.245Z,20.05
2022-08-20T04:36:26.516Z,20.02
2022-08-20T04:37:26.840Z,20.03
2022-08-20T04:38:27.143Z,20.05
2022-08-20T04:39:28.392Z,20.03
2022-08-20T04:40:27.747Z,20.03
2022-08-20T04:41:28.013Z,20.03
2022-08-20T04:42:28.337Z,20.05
2022-08-20T04:43:28.633Z,20.05
2022-08-20T04:44:28.943Z,20.05
2022-08-20T04:45:29.278Z,20.06
2022-08-20T04:46:29.565Z,20.06
2022-08-20T04:47:34.659Z,20.06
2022-08-20T04:48:31.136Z,20.06
2022-08-20T04:49:30.435Z,20.05
2022-08-20T04:50:30.754Z,20.05
2022-08-20T04:51:31.028Z,20.05
2022-08-20T04:52:31.275Z,20.06
2022-08-20T04:53:31.598Z,20.06
2022-08-20T04:54:31.875Z,20.08
2022-08-20T04:55:32.208Z,20.08
2022-08-20T04:56:32.486Z,20.10
2022-08-20T04:57:32.813Z,20.10
2022-08-20T04:58:33.149Z,20.12
2022-08-20T04:59:33.466Z,20.12
2022-08-20T05:00:33.860Z,20.12
2022-08-20T05:01:34.198Z,20.13
2022-08-20T05:02:34.487Z,20.15
2022-08-20T05:03:34.732Z,20.15
2022-08-20T05:04:35.031Z,20.16
2022-08-20T05:05:35.376Z,20.16
2022-08-20T05:06:35.606Z,20.15
2022-08-20T05:07:35.837Z,20.18
2022-08-20T05:08:36.082Z,20.18
2022-08-20T05:09:43.924Z,20.18
2022-08-20T05:10:37.631Z,20.18
2022-08-20T05:11:37.138Z,20.20
2022-08-20T05:12:37.170Z,20.21
2022-08-20T05:13:37.448Z,20.20
2022-08-20T05:14:37.788Z,20.18
2022-08-20T05:15:38.148Z,20.20
2022-08-20T05:16:38.465Z,20.20
2022-08-20T05:17:38.688Z,20.21
2022-08-20T05:18:45.952Z,20.20
2022-08-20T05:19:40.210Z,20.21
2022-08-20T05:20:39.565Z,20.23
2022-08-20T05:21:39.845Z,20.23
2022-08-20T05:22:40.196Z,20.25
2022-08-20T05:23:40.530Z,20.27
2022-08-20T05:24:40.746Z,20.27
2022-08-20T05:25:41.103Z,20.30
2022-08-20T05:26:41.398Z,20.28
2022-08-20T05:27:44.658Z,20.30
2022-08-20T05:28:57.191Z,20.28
2022-08-20T05:29:43.335Z,20.28
2022-08-20T05:30:42.584Z,20.30
2022-08-20T05:31:42.803Z,20.28
2022-08-20T05:32:44.349Z,20.27
2022-08-20T05:33:43.446Z,20.25
2022-08-20T05:34:43.668Z,20.27
2022-08-20T05:35:44.028Z,20.25
2022-08-20T05:36:44.325Z,20.23
2022-08-20T05:37:44.664Z,20.21
2022-08-20T05:38:45.003Z,20.21
2022-08-20T05:39:45.335Z,20.18
2022-08-20T05:40:45.646Z,20.18
2022-08-20T05:41:45.959Z,20.20
2022-08-20T05:42:46.181Z,20.20
2022-08-20T05:43:46.416Z,20.20
2022-08-20T05:44:47.687Z,20.16
2022-08-20T05:45:46.937Z,20.13
2022-08-20T05:46:47.157Z,20.12
2022-08-20T05:47:47.500Z,20.13
2022-08-20T05:48:48.789Z,20.12
2022-08-20T05:49:48.026Z,20.13
2022-08-20T05:50:48.279Z,20.13
2022-08-20T05:51:48.576Z,20.10
2022-08-20T05:52:48.934Z,20.09
2022-08-20T05:53:49.136Z,20.10
2022-08-20T05:54:49.489Z,20.10
2022-08-20T05:55:49.718Z,20.12
2022-08-20T05:56:49.944Z,20.12
2022-08-20T05:57:50.340Z,20.13
2022-08-20T05:58:50.624Z,20.15
2022-08-20T05:59:50.899Z,20.15
2022-08-20T06:00:51.252Z,20.16
2022-08-20T06:01:51.418Z,20.18
2022-08-20T06:02:51.663Z,20.23
2022-08-20T06:03:51.921Z,20.23
2022-08-20T06:04:55.989Z,20.25
2022-08-20T06:05:52.540Z,20.24
2022-08-20T06:06:52.758Z,20.20
2022-08-20T06:07:54.733Z,20.20
2022-08-20T06:08:53.345Z,20.20
2022-08-20T06:09:53.682Z,20.18
2022-08-20T06:10:54.039Z,20.18
2022-08-20T06:11:54.348Z,20.16
2022-08-20T06:12:55.627Z,20.16
2022-08-20T06:13:54.877Z,20.18
2022-08-20T06:14:55.130Z,20.20
2022-08-20T06:15:55.378Z,20.21
2022-08-20T06:16:57.578Z,20.23
2022-08-20T06:17:58.193Z,20.24
2022-08-20T06:18:58.228Z,20.25
2022-08-20T06:19:56.496Z,20.25
2022-08-20T06:20:56.749Z,20.23
2022-08-20T06:21:57.049Z,20.23
2022-08-20T06:22:57.390Z,20.25
2022-08-20T06:24:00.014Z,20.18
2022-08-20T06:24:57.859Z,20.20
2022-08-20T06:25:58.111Z,20.21
2022-08-20T06:26:58.354Z,20.23
2022-08-20T06:27:58.741Z,20.24
2022-08-20T06:28:58.811Z,20.30
2022-08-20T06:29:59.064Z,20.34
2022-08-20T06:30:59.311Z,20.35
2022-08-20T06:31:59.640Z,20.42
2022-08-20T06:32:59.851Z,20.47
2022-08-20T06:34:00.108Z,20.49
2022-08-20T06:35:00.351Z,20.49
2022-08-20T06:36:00.671Z,20.50
2022-08-20T06:37:00.982Z,20.51
2022-08-20T06:38:01.235Z,20.54
2022-08-20T06:39:01.452Z,20.56
2022-08-20T06:40:01.767Z,20.61
2022-08-20T06:41:02.006Z,20.64
2022-08-20T06:42:02.208Z,20.68
2022-08-20T06:43:02.442Z,20.69
2022-08-20T06:44:02.696Z,20.68
2022-08-20T06:45:02.936Z,20.72
2022-08-20T06:46:03.185Z,20.81
2022-08-20T06:47:03.513Z,20.90
2022-08-20T06:48:03.746Z,20.98
2022-08-20T06:49:04.008Z,20.99
2022-08-20T06:50:04.316Z,21.01
2022-08-20T06:51:04.562Z,21.08
2022-08-20T06:52:04.796Z,21.20
2022-08-20T06:53:05.331Z,21.35
2022-08-20T06:54:05.279Z,21.51
2022-08-20T06:55:05.525Z,21.71
2022-08-20T06:56:05.776Z,21.92
2022-08-20T06:57:06.081Z,22.13
2022-08-20T06:58:06.326Z,22.35
2022-08-20T06:59:06.567Z,22.46
2022-08-20T07:00:06.806Z,22.49
2022-08-20T07:01:09.401Z,22.35
2022-08-20T07:02:07.268Z,22.17
2022-08-20T07:03:07.568Z,22.02
2022-08-20T07:04:07.764Z,21.99
2022-08-20T07:05:08.025Z,22.01
2022-08-20T07:06:08.270Z,21.99
2022-08-20T07:07:08.557Z,21.95
2022-08-20T07:08:08.933Z,21.94
2022-08-20T07:09:09.166Z,21.83
2022-08-20T07:10:09.412Z,21.79
2022-08-20T07:11:09.667Z,21.81
2022-08-20T07:12:09.976Z,21.83
2022-08-20T07:13:10.216Z,21.85
2022-08-20T07:14:10.478Z,21.91
2022-08-20T07:15:10.788Z,22.04
2022-08-20T07:16:11.038Z,22.12
2022-08-20T07:17:12.270Z,21.94
2022-08-20T07:18:11.582Z,21.94
2022-08-20T07:19:11.849Z,21.91
2022-08-20T07:20:12.085Z,21.94
2022-08-20T07:21:12.312Z,21.97
2022-08-20T07:22:12.617Z,21.97
2022-08-20T07:23:12.862Z,21.97
2022-08-20T07:24:13.089Z,21.94
2022-08-20T07:25:13.330Z,21.92
2022-08-20T07:26:13.591Z,21.92
2022-08-20T07:27:13.932Z,21.99
2022-08-20T07:28:14.279Z,21.99
2022-08-20T07:29:14.492Z,22.06
2022-08-20T07:30:15.182Z,22.27
2022-08-20T07:31:16.026Z,22.43
2022-08-20T07:32:15.246Z,22.64
2022-08-20T07:33:15.480Z,22.89
2022-08-20T07:34:15.743Z,23.22
2022-08-20T07:35:16.004Z,24.67
2022-08-20T07:36:16.267Z,25.25
2022-08-20T07:37:16.590Z,26.87
2022-08-20T07:38:16.828Z,27.92
2022-08-20T07:39:17.062Z,27.38
2022-08-20T07:40:19.508Z,27.20
2022-08-20T07:41:18.642Z,27.19
2022-08-20T07:42:17.922Z,27.48
2022-08-20T07:43:18.175Z,27.91
2022-08-20T07:44:18.360Z,28.77
2022-08-20T07:45:18.605Z,30.40
2022-08-20T07:46:20.784Z,31.76
2022-08-20T07:47:19.095Z,33.30
2022-08-20T07:48:29.720Z,34.14
2022-08-20T07:49:20.622Z,35.13
2022-08-20T07:50:19.878Z,35.89
2022-08-20T07:51:20.139Z,36.57
2022-08-20T07:52:20.369Z,37.20
2022-08-20T07:53:20.656Z,37.70
2022-08-20T07:54:20.884Z,38.23
2022-08-20T07:55:21.127Z,37.10
2022-08-20T07:56:21.441Z,36.75
2022-08-20T07:57:21.605Z,36.83
2022-08-20T07:58:21.944Z,37.21
2022-08-20T07:59:23.247Z,37.56
2022-08-20T08:00:22.598Z,37.01
2022-08-20T08:01:22.944Z,35.88
2022-08-20T08:02:23.137Z,35.20
2022-08-20T08:03:39.462Z,34.50
2022-08-20T08:04:24.815Z,33.39
2022-08-20T08:05:24.073Z,33.33
2022-08-20T08:06:29.423Z,33.55
2022-08-20T08:07:25.656Z,34.36
2022-08-20T08:08:24.885Z,34.48
2022-08-20T08:09:25.107Z,35.44
2022-08-20T08:10:25.521Z,34.51
2022-08-20T08:11:25.761Z,34.66
2022-08-20T08:12:25.952Z,35.26
2022-08-20T08:13:26.219Z,36.30
2022-08-20T08:14:26.433Z,37.23
2022-08-20T08:15:26.689Z,37.31
2022-08-20T08:16:27.066Z,37.71
2022-08-20T08:17:27.303Z,37.98
2022-08-20T08:18:31.721Z,38.11
2022-08-20T08:19:27.803Z,38.44
2022-08-20T08:20:28.043Z,38.07
2022-08-20T08:21:28.303Z,37.89
2022-08-20T08:22:28.511Z,38.26
2022-08-20T08:23:32.138Z,38.85
2022-08-20T08:24:29.053Z,38.92
2022-08-20T08:25:29.412Z,38.95
2022-08-20T08:26:29.679Z,38.83
2022-08-20T08:28:57.013Z,39.81
2022-08-20T08:29:59.890Z,39.88
2022-08-20T08:30:57.534Z,40.04
2022-08-20T08:31:57.813Z,39.99
2022-08-20T08:32:58.233Z,40.10
2022-08-20T08:33:58.361Z,40.36
2022-08-20T08:34:58.606Z,40.53
2022-08-20T08:35:58.853Z,40.80
2022-08-20T08:36:59.095Z,40.96
2022-08-20T08:37:59.336Z,40.76
2022-08-20T08:38:59.572Z,40.69
2022-08-20T08:39:59.895Z,40.65
2022-08-20T08:41:00.405Z,40.05
2022-08-20T08:42:00.338Z,40.04
2022-08-20T08:43:00.643Z,39.76
2022-08-20T08:44:08.608Z,39.84
2022-08-20T08:45:01.314Z,38.38
2022-08-20T08:46:01.576Z,37.89
2022-08-20T08:47:01.886Z,37.85
2022-08-20T08:48:02.129Z,37.33
2022-08-20T08:49:02.387Z,35.95
2022-08-20T08:50:02.726Z,34.95
2022-08-20T08:51:02.927Z,34.32
2022-08-20T08:52:03.201Z,33.42
2022-08-20T08:53:03.414Z,32.58
2022-08-20T08:54:07.002Z,32.18
2022-08-20T08:55:03.984Z,32.59
2022-08-20T08:56:04.240Z,32.48
2022-08-20T08:57:04.573Z,32.13
2022-08-20T08:58:16.592Z,31.42
2022-08-20T08:59:06.073Z,30.33
2022-08-20T09:00:05.471Z,29.35
2022-08-20T09:01:08.150Z,28.85
2022-08-20T09:02:06.906Z,28.48
2022-08-20T09:03:07.498Z,28.33
2022-08-20T09:04:06.399Z,27.98
2022-08-20T09:05:06.790Z,27.79
2022-08-20T09:06:07.086Z,27.54
2022-08-20T09:07:07.347Z,27.33
2022-08-20T09:08:07.545Z,27.14
2022-08-20T09:09:07.779Z,26.91
2022-08-20T09:10:08.001Z,26.86
2022-08-20T09:11:08.321Z,26.79
2022-08-20T09:12:08.515Z,26.79
2022-08-20T09:13:08.815Z,26.83
2022-08-20T09:14:09.051Z,26.89
2022-08-20T09:15:09.286Z,27.05
2022-08-20T09:16:09.525Z,27.06
2022-08-20T09:17:09.779Z,27.01
2022-08-20T09:18:10.073Z,27.05
2022-08-20T09:19:10.434Z,27.05
2022-08-20T09:20:10.654Z,27.05
2022-08-20T09:21:10.891Z,26.99
2022-08-20T09:22:11.141Z,27.02
2022-08-20T09:23:11.344Z,26.96
2022-08-20T09:24:11.719Z,26.94
2022-08-20T09:25:12.023Z,26.84
2022-08-20T09:26:12.255Z,26.91
2022-08-20T09:27:12.505Z,26.91
2022-08-20T09:28:12.837Z,26.98
2022-08-20T09:29:13.126Z,27.06
2022-08-20T09:30:13.367Z,27.09
2022-08-20T09:31:13.641Z,27.13
2022-08-20T09:32:14.025Z,27.13
2022-08-20T09:33:14.225Z,27.05
2022-08-20T09:34:14.411Z,26.98
2022-08-20T09:35:14.757Z,26.89
2022-08-20T09:36:31.671Z,26.99
2022-08-20T09:37:16.276Z,27.10
2022-08-20T09:38:15.584Z,26.96
2022-08-20T09:39:15.923Z,26.92
2022-08-20T09:40:16.337Z,26.81
2022-08-20T09:41:17.500Z,26.81
2022-08-20T09:42:16.773Z,26.84
2022-08-20T09:43:17.051Z,26.96
2022-08-20T09:44:17.284Z,27.14
2022-08-20T09:45:17.521Z,27.09
2022-08-20T09:46:17.779Z,27.17
2022-08-20T09:47:18.110Z,27.33
2022-08-20T09:48:18.366Z,27.10
2022-08-20T09:49:18.580Z,27.14
2022-08-20T09:50:18.881Z,27.04
2022-08-20T09:51:19.222Z,26.98
2022-08-20T09:52:19.469Z,27.06
2022-08-20T09:53:19.804Z,27.09
2022-08-20T09:54:20.019Z,27.02
2022-08-20T09:55:20.349Z,26.87
2022-08-20T09:56:20.690Z,26.91
2022-08-20T09:57:21.056Z,26.84
2022-08-20T09:58:21.282Z,26.96
2022-08-20T09:59:21.532Z,26.96
2022-08-20T10:00:22.737Z,27.13
2022-08-20T10:01:22.114Z,27.16
2022-08-20T10:02:22.205Z,27.14
2022-08-20T10:03:22.433Z,27.26
2022-08-20T10:04:22.675Z,27.29
2022-08-20T10:05:22.928Z,27.35
2022-08-20T10:06:23.234Z,27.29
2022-08-20T10:07:23.483Z,27.20
2022-08-20T10:08:23.691Z,27.09
2022-08-20T10:09:23.953Z,26.94
2022-08-20T10:10:24.163Z,26.89
2022-08-20T10:11:24.441Z,26.81
2022-08-20T10:12:24.784Z,26.83
2022-08-20T10:13:24.964Z,26.98
2022-08-20T10:14:25.199Z,26.99
2022-08-20T10:15:25.427Z,26.91
2022-08-20T10:16:25.687Z,26.95
2022-08-20T10:17:26.005Z,27.13
2022-08-20T10:18:26.243Z,27.24
2022-08-20T10:19:26.584Z,27.17
2022-08-20T10:20:26.898Z,27.13
2022-08-20T10:21:27.138Z,27.06
2022-08-20T10:22:27.427Z,27.06
2022-08-20T10:23:27.596Z,26.91
2022-08-20T10:24:27.839Z,26.98
2022-08-20T10:25:28.070Z,27.01
2022-08-20T10:26:28.307Z,26.96
2022-08-20T10:27:28.558Z,26.92
2022-08-20T10:28:28.856Z,26.92
2022-08-20T10:29:29.107Z,26.80
2022-08-20T10:30:29.330Z,26.79
2022-08-20T10:31:29.609Z,26.81
2022-08-20T10:32:29.807Z,26.74
2022-08-20T10:33:30.114Z,26.77
2022-08-20T10:34:30.408Z,26.64
2022-08-20T10:35:30.637Z,26.47
2022-08-20T10:36:30.879Z,26.55
2022-08-20T10:37:31.149Z,26.54
2022-08-20T10:38:31.442Z,26.50
2022-08-20T10:39:31.692Z,26.39
2022-08-20T10:40:31.897Z,26.35
2022-08-20T10:41:32.128Z,26.50
2022-08-20T10:42:32.404Z,26.62
2022-08-20T10:43:32.714Z,26.74
2022-08-20T10:44:32.950Z,26.74
2022-08-20T10:45:33.181Z,26.69
2022-08-20T10:46:33.454Z,26.64
2022-08-20T10:47:33.801Z,26.61
2022-08-20T10:48:34.004Z,26.47
2022-08-20T10:49:34.326Z,26.57
2022-08-20T10:50:34.659Z,26.65
2022-08-20T10:51:34.987Z,26.77
2022-08-20T10:52:35.213Z,26.96
2022-08-20T10:53:35.426Z,27.13
2022-08-20T10:54:35.665Z,27.20
2022-08-20T10:55:35.883Z,27.09
2022-08-20T10:56:36.135Z,26.92
2022-08-20T10:57:36.404Z,26.80
2022-08-20T10:58:39.482Z,26.69
2022-08-20T10:59:36.931Z,26.61
2022-08-20T11:00:37.257Z,26.49
2022-08-20T11:01:37.524Z,26.11
2022-08-20T11:02:37.774Z,25.90
2022-08-20T11:03:38.007Z,25.74
2022-08-20T11:04:38.353Z,25.53
2022-08-20T11:05:38.553Z,25.31
2022-08-20T11:06:38.793Z,25.06
2022-08-20T11:07:52.815Z,24.67
2022-08-20T11:08:40.354Z,24.47
2022-08-20T11:09:39.629Z,24.19
2022-08-20T11:10:39.877Z,24.14
2022-08-20T11:11:40.113Z,24.14
2022-08-20T11:12:40.404Z,24.34
2022-08-20T11:13:40.604Z,24.41
2022-08-20T11:14:40.843Z,24.63
2022-08-20T11:15:41.108Z,24.79
2022-08-20T11:16:41.424Z,24.94
2022-08-20T11:17:41.786Z,24.87
2022-08-20T11:18:47.313Z,24.82
2022-08-20T11:19:43.397Z,24.64
2022-08-20T11:20:42.668Z,24.60
2022-08-20T11:21:42.920Z,24.71
2022-08-20T11:22:43.191Z,24.76
2022-08-20T11:23:43.409Z,24.92
2022-08-20T11:24:43.732Z,25.09
2022-08-20T11:25:44.097Z,25.12
2022-08-20T11:26:44.312Z,25.00
2022-08-20T11:27:44.618Z,25.00
2022-08-20T11:28:44.993Z,24.87
2022-08-20T11:29:45.171Z,24.76
2022-08-20T11:30:45.421Z,24.56
2022-08-20T11:31:45.658Z,24.38
2022-08-20T11:32:45.921Z,24.31
2022-08-20T11:33:46.236Z,24.34
2022-08-20T11:34:46.492Z,24.27
2022-08-20T11:35:48.226Z,24.26
2022-08-20T11:36:47.022Z,24.31
2022-08-20T11:37:47.313Z,24.38
2022-08-20T11:38:47.517Z,24.61
2022-08-20T11:39:47.866Z,24.85
2022-08-20T11:40:48.081Z,24.85
2022-08-20T11:41:48.333Z,24.83
2022-08-20T11:43:13.096Z,24.67
2022-08-20T11:44:10.550Z,24.68
2022-08-20T11:44:50.183Z,24.69
2022-08-20T11:45:49.449Z,24.79
2022-08-20T11:46:49.694Z,24.92
2022-08-20T11:47:50.045Z,25.10
2022-08-20T11:48:50.203Z,25.25
2022-08-20T11:49:50.508Z,25.46
2022-08-20T11:50:50.727Z,25.61
2022-08-20T11:51:50.959Z,25.75
2022-08-20T11:52:51.351Z,25.82
2022-08-20T11:53:51.554Z,25.86
2022-08-20T11:54:55.049Z,25.87
2022-08-20T11:55:52.061Z,25.69
2022-08-20T11:56:52.382Z,25.37
2022-08-20T11:57:52.655Z,25.22
2022-08-20T11:58:52.896Z,24.91
2022-08-20T11:59:53.215Z,24.71
2022-08-20T12:00:53.445Z,24.52
2022-08-20T12:02:02.889Z,24.45
2022-08-20T12:02:55.085Z,24.37
2022-08-20T12:03:54.258Z,24.34
2022-08-20T12:04:54.618Z,24.39
2022-08-20T12:05:54.827Z,24.49
2022-08-20T12:06:55.075Z,24.59
2022-08-20T12:07:55.404Z,24.61
2022-08-20T12:08:55.743Z,24.54
2022-08-20T12:09:56.067Z,24.60
2022-08-20T12:10:56.286Z,24.67
2022-08-20T12:11:56.627Z,24.68
2022-08-20T12:12:57.082Z,24.69
2022-08-20T12:13:57.159Z,24.76
2022-08-20T12:14:57.365Z,24.75
2022-08-20T12:15:57.627Z,24.79
2022-08-20T12:16:57.961Z,24.90
2022-08-20T12:17:58.234Z,24.98
2022-08-20T12:18:58.541Z,25.09
2022-08-20T12:19:58.862Z,25.24
2022-08-20T12:20:59.046Z,25.38
2022-08-20T12:21:59.355Z,25.47
2022-08-20T12:23:00.624Z,25.44
2022-08-20T12:23:59.888Z,25.44
2022-08-20T12:25:00.168Z,25.46
2022-08-20T12:26:00.356Z,25.46
2022-08-20T12:27:00.589Z,25.38
2022-08-20T12:28:00.817Z,25.25
2022-08-20T12:29:01.061Z,25.17
2022-08-20T12:30:01.293Z,25.10
2022-08-20T12:31:01.522Z,25.02
2022-08-20T12:32:01.751Z,25.01
2022-08-20T12:33:02.051Z,25.05
2022-08-20T12:34:02.245Z,25.06
2022-08-20T12:35:02.491Z,25.12
2022-08-20T12:36:02.800Z,25.13
2022-08-20T12:37:03.064Z,25.07
2022-08-20T12:38:03.319Z,25.05
2022-08-20T12:39:03.509Z,25.12
2022-08-20T12:40:03.803Z,25.13
2022-08-20T12:41:04.023Z,25.19
2022-08-20T12:42:04.260Z,25.25
2022-08-20T12:43:04.543Z,25.27
2022-08-20T12:44:04.864Z,25.30
2022-08-20T12:45:05.169Z,25.27
2022-08-20T12:46:05.539Z,25.32
2022-08-20T12:47:05.774Z,25.35
2022-08-20T12:48:06.033Z,25.35
2022-08-20T12:49:06.341Z,25.28
2022-08-20T12:50:06.685Z,25.27
2022-08-20T12:51:06.902Z,25.13
2022-08-20T12:52:07.235Z,25.13
2022-08-20T12:53:07.491Z,25.09
2022-08-20T12:54:07.783Z,25.12
2022-08-20T12:55:08.129Z,25.09
2022-08-20T12:56:08.302Z,25.05
2022-08-20T12:57:08.555Z,24.92