createdAt,value
2017-03-13T00:07:19.129Z,1012.47
2017-03-13T00:17:19.097Z,1012.66
2017-03-13T00:27:19.270Z,1012.68
2017-03-13T00:37:19.117Z,1012.71
2017-03-13T00:47:19.583Z,1012.75
2017-03-13T00:57:19.156Z,1012.82
2017-03-13T01:07:19.393Z,1012.84
2017-03-13T01:17:19.168Z,1012.95
2017-03-13T01:27:19.238Z,1013.05
2017-03-13T01:37:19.209Z,1013.05
2017-03-13T01:47:19.155Z,1013.11
2017-03-13T01:57:19.212Z,1013.11
2017-03-13T02:07:19.243Z,1013.07
2017-03-13T02:17:19.244Z,1013.08
2017-03-13T02:27:19.191Z,1013.29
2017-03-13T02:37:19.284Z,1013.39
2017-03-13T02:47:19.334Z,1013.49
2017-03-13T02:57:19.404Z,1013.49
2017-03-13T03:07:19.291Z,1013.48
2017-03-13T03:17:19.358Z,1013.74
2017-03-13T03:27:19.263Z,1013.86
2017-03-13T03:37:19.351Z,1013.87
2017-03-13T03:47:19.300Z,1013.95
2017-03-13T03:57:19.337Z,1014.05
2017-03-13T04:07:19.357Z,1014.09
2017-03-13T04:17:19.345Z,1014.13
2017-03-13T04:27:19.379Z,1014.01
2017-03-13T04:37:19.304Z,1013.96
2017-03-13T04:47:19.365Z,1014
2017-03-13T04:57:19.330Z,1014.2
2017-03-13T05:07:19.401Z,1014.15
2017-03-13T05:17:19.400Z,1014.08
2017-03-13T05:27:19.403Z,1014.26
2017-03-13T05:37:19.367Z,1014.4
2017-03-13T05:47:19.745Z,1014.32
2017-03-13T05:57:19.475Z,1014.37
2017-03-13T06:07:19.363Z,1014.62
2017-03-13T06:17:19.423Z,1014.72
2017-03-13T06:27:19.397Z,1014.77
2017-03-13T06:37:19.439Z,1014.71
2017-03-13T06:47:19.394Z,1014.87
2017-03-13T06:57:19.465Z,1014.98
2017-03-13T07:07:19.426Z,1015.04
2017-03-13T07:17:19.503Z,1015.02
2017-03-13T07:27:19.530Z,1015.09
2017-03-13T07:37:19.427Z,1015.09
2017-03-13T07:47:19.573Z,1015.46
2017-03-13T08:07:19.516Z,1016.13
2017-03-13T08:17:19.459Z,1016.34
2017-03-13T08:27:19.530Z,1016.48
2017-03-13T08:37:19.509Z,1016.79
2017-03-13T08:47:19.615Z,1016.89
2017-03-13T08:57:19.503Z,1016.59
2017-03-13T09:07:19.467Z,1016.45
2017-03-13T09:17:19.494Z,1016.7
2017-03-13T09:27:19.534Z,1016.83
2017-03-13T09:37:19.500Z,1016.89
2017-03-13T09:47:19.505Z,1016.92
2017-03-13T09:57:19.525Z,1016.93
2017-03-13T10:07:19.589Z,1016.94
2017-03-13T10:17:19.533Z,1016.83
2017-03-13T10:27:19.550Z,1016.86
2017-03-13T10:37:19.549Z,1017.06
2017-03-13T10:47:19.569Z,1017.16
2017-03-13T10:57:19.629Z,1017.2
2017-03-13T11:07:19.598Z,1017.4
2017-03-13T11:17:19.580Z,1017.43
2017-03-13T11:27:19.606Z,1017.54
2017-03-13T11:37:19.601Z,1017.58
2017-03-13T11:47:19.621Z,1017.43
2017-03-13T11:57:19.646Z,1017.46
2017-03-13T12:07:19.631Z,1017.57
2017-03-13T12:17:19.646Z,1017.33
2017-03-13T12:27:19.663Z,1017.3
2017-03-13T12:37:19.665Z,1017.3
2017-03-13T12:47:19.669Z,1017.26
2017-03-13T12:57:19.779Z,1017.29
2017-03-13T13:07:19.808Z,1017.26
2017-03-13T13:17:19.701Z,1017.13
2017-03-13T13:27:19.730Z,1017.17
2017-03-13T13:37:19.719Z,1017.1
2017-03-13T13:47:19.728Z,1017.31
2017-03-13T13:57:19.738Z,1017.45
2017-03-13T14:07:19.747Z,1017.57
2017-03-13T14:17:19.766Z,1017.67
2017-03-13T14:27:19.845Z,1017.65
2017-03-13T14:37:19.791Z,1017.63
2017-03-13T14:47:19.797Z,1017.72
2017-03-13T14:57:19.809Z,1017.76
2017-03-13T15:07:19.817Z,1017.92
2017-03-13T15:17:19.820Z,1017.88
2017-03-13T15:27:19.837Z,1017.95
2017-03-13T15:37:19.842Z,1018.2
2017-03-13T15:47:19.857Z,1018.36
2017-03-13T15:57:19.863Z,1018.38
2017-03-13T16:07:19.985Z,1018.54
2017-03-13T16:17:20.005Z,1018.61
2017-03-13T16:27:19.967Z,1018.68
2017-03-13T16:37:19.921Z,1018.84
2017-03-13T16:47:19.999Z,1018.99
2017-03-13T16:57:19.950Z,1019.15
2017-03-13T17:07:20.006Z,1019.24
2017-03-13T17:17:19.978Z,1019.4
2017-03-13T17:27:20.036Z,1019.66
2017-03-13T17:37:19.998Z,1019.83
2017-03-13T17:47:20.074Z,1019.92
2017-03-13T17:57:20.020Z,1020.04
2017-03-13T18:07:20.080Z,1020.18
2017-03-13T18:17:20.035Z,1020.4
2017-03-13T18:27:20.124Z,1020.59
2017-03-13T18:37:20.072Z,1020.62
2017-03-13T18:47:20.123Z,1020.82
2017-03-13T18:57:20.087Z,1020.86
2017-03-13T19:07:20.045Z,1021
2017-03-13T19:17:20.107Z,1021.22
2017-03-13T19:27:20.172Z,1021.25
2017-03-13T19:37:20.154Z,1021.39
2017-03-13T19:47:20.099Z,1021.41
2017-03-13T19:57:20.157Z,1021.42
2017-03-13T20:07:20.121Z,1021.67
2017-03-13T20:17:20.117Z,1021.63
2017-03-13T20:27:20.138Z,1021.78
2017-03-13T20:37:20.211Z,1021.9
2017-03-13T20:47:20.190Z,1022.14
2017-03-13T20:57:20.239Z,1022.25
2017-03-13T21:07:20.175Z,1022.37
2017-03-13T21:17:20.539Z,1022.42
2017-03-13T21:27:20.231Z,1022.48
2017-03-13T21:37:20.190Z,1022.59
2017-03-13T21:47:20.246Z,1022.56
2017-03-13T21:57:20.229Z,1022.65
2017-03-13T22:07:20.277Z,1022.71
2017-03-13T22:17:20.238Z,1022.75
2017-03-13T22:27:20.254Z,1022.81
2017-03-13T22:37:20.500Z,1022.82
2017-03-13T22:47:20.307Z,1022.84
2017-03-13T22:57:20.263Z,1022.87
2017-03-13T23:07:20.309Z,1022.83
2017-03-13T23:17:20.267Z,1022.9
2017-03-13T23:27:20.339Z,1023.01
2017-03-13T23:37:20.283Z,1023.05
2017-03-13T23:47:20.384Z,1023.04
2017-03-13T23:57:20.308Z,1023.06
