createdAt,value
2019-05-12T00:00:20.785Z,13.95
2019-05-12T00:02:49.359Z,13.32
2019-05-12T00:05:18.699Z,16.62
2019-05-12T00:07:48.746Z,14.07
2019-05-12T00:10:18.046Z,17.10
2019-05-12T00:12:48.322Z,15.05
2019-05-12T00:15:19.109Z,15.95
2019-05-12T00:17:48.129Z,14.68
2019-05-12T00:20:18.121Z,13.80
2019-05-12T00:22:50.118Z,16.17
2019-05-12T00:25:18.954Z,14.60
2019-05-12T00:27:48.573Z,15.43
2019-05-12T00:30:38.502Z,17.25
2019-05-12T00:33:08.904Z,17.98
2019-05-12T00:35:38.099Z,17.00
2019-05-12T00:38:09.032Z,14.40
2019-05-12T00:40:39.217Z,10.20
2019-05-12T00:43:08.850Z,9.88
2019-05-12T00:45:38.499Z,9.93
2019-05-12T00:48:09.251Z,10.03
2019-05-12T00:50:38.342Z,11.15
2019-05-12T00:53:08.975Z,14.65
2019-05-12T00:55:38.240Z,11.65
2019-05-12T00:58:08.270Z,12.30
2019-05-12T01:00:40.700Z,14.95
2019-05-12T01:03:08.752Z,16.32
2019-05-12T01:05:38.338Z,17.48
2019-05-12T01:08:09.120Z,13.03
2019-05-12T01:10:39.044Z,19.42
2019-05-12T01:13:08.672Z,11.63
2019-05-12T01:15:37.968Z,12.23
2019-05-12T01:18:28.022Z,16.23
2019-05-12T01:21:18.468Z,12.47
2019-05-12T01:24:08.759Z,14.95
2019-05-12T01:26:58.036Z,12.35
2019-05-12T01:29:47.899Z,12.63
2019-05-12T01:32:54.263Z,12.15
2019-05-12T01:35:42.102Z,12.15
2019-05-12T01:38:30.212Z,10.90
2019-05-12T01:41:18.347Z,10.95
2019-05-12T01:44:08.619Z,10.48
2019-05-12T01:46:57.733Z,15.80
2019-05-12T01:49:45.830Z,12.70
2019-05-12T01:52:33.666Z,13.62
2019-05-12T01:55:21.510Z,17.87
2019-05-12T01:58:09.351Z,13.48
2019-05-12T02:00:58.835Z,19.12
2019-05-12T02:03:48.042Z,16.32
2019-05-12T02:12:11.938Z,14.10
2019-05-12T02:14:52.551Z,16.30
2019-05-12T02:17:33.167Z,12.53
2019-05-12T02:20:13.926Z,13.38
2019-05-12T02:22:54.774Z,14.68
2019-05-12T02:25:37.821Z,10.03
2019-05-12T02:28:18.390Z,11.40
2019-05-12T02:30:59.185Z,11.05
2019-05-12T02:33:40.136Z,11.18
2019-05-12T02:36:20.448Z,8.98
2019-05-12T02:39:00.996Z,10.90
2019-05-12T02:41:44.713Z,12.25
2019-05-12T02:44:24.966Z,10.70
2019-05-12T02:47:06.287Z,10.18
2019-05-12T02:49:47.316Z,9.90
2019-05-12T02:52:27.697Z,8.40
2019-05-12T02:55:08.411Z,10.60
2019-05-12T02:57:49.348Z,8.85
2019-05-12T03:00:29.896Z,13.30
2019-05-12T03:03:10.364Z,9.13
2019-05-12T03:05:51.172Z,10.90
2019-05-12T03:08:34.838Z,10.28
2019-05-12T03:11:15.028Z,9.83
2019-05-12T03:13:55.759Z,9.68
2019-05-12T03:16:37.012Z,8.08
2019-05-12T03:22:05.034Z,11.93
2019-05-12T03:25:05.092Z,8.45
2019-05-12T03:27:28.603Z,9.48
2019-05-12T03:30:11.584Z,9.08
2019-05-12T03:35:42.876Z,6.78
2019-05-12T03:41:10.316Z,7.30
2019-05-12T03:49:24.531Z,7.22
2019-05-12T03:52:05.199Z,8.13
2019-05-12T04:31:15.638Z,4.47
2019-05-12T04:33:56.927Z,7.25
2019-05-12T04:36:37.595Z,13.43
2019-05-12T04:39:18.018Z,4.20
2019-05-12T04:41:58.680Z,4.47
2019-05-12T04:44:39.568Z,5.87
2019-05-12T04:47:20.548Z,5.47
2019-05-12T04:50:01.157Z,5.65
2019-05-12T04:52:44.612Z,8.38
2019-05-12T04:55:25.562Z,5.75
2019-05-12T04:58:06.912Z,8.18
2019-05-12T05:00:47.570Z,4.25
2019-05-12T05:03:27.995Z,5.37
2019-05-12T05:06:08.647Z,9.05
2019-05-12T05:08:49.511Z,8.30
2019-05-12T05:11:30.320Z,9.15
2019-05-12T05:14:10.953Z,9.28
2019-05-12T05:16:54.258Z,6.22
2019-05-12T05:19:33.993Z,5.87
2019-05-12T05:22:14.951Z,9.50
2019-05-12T05:24:55.255Z,7.78
2019-05-12T05:27:35.539Z,8.18
2019-05-12T05:30:16.148Z,11.88
2019-05-12T05:32:56.940Z,5.50
2019-05-12T05:35:39.792Z,4.10
2019-05-12T05:38:20.958Z,6.17
2019-05-12T05:41:05.916Z,5.75
2019-05-12T05:43:48.595Z,7.90
2019-05-12T05:46:27.643Z,8.48
2019-05-12T05:49:08.015Z,5.85
2019-05-12T05:51:54.523Z,8.00
2019-05-12T05:54:35.723Z,8.55
2019-05-12T05:57:14.412Z,4.90
2019-05-12T05:59:54.987Z,10.65
2019-05-12T06:05:26.357Z,9.95
2019-05-12T06:25:26.837Z,7.80
2019-05-12T06:28:09.463Z,5.12
2019-05-12T06:30:50.369Z,9.78
2019-05-12T06:33:35.513Z,9.13
2019-05-12T06:36:21.912Z,10.85
2019-05-12T06:38:56.501Z,7.10
2019-05-12T06:41:37.107Z,10.80
2019-05-12T06:44:19.623Z,7.65
2019-05-12T06:47:03.411Z,6.87
2019-05-12T06:49:43.988Z,8.40
2019-05-12T06:52:24.619Z,5.80
2019-05-12T06:55:08.272Z,5.60
2019-05-12T06:57:50.281Z,7.72
2019-05-12T07:00:32.654Z,5.87
2019-05-12T07:03:14.376Z,9.78
2019-05-12T07:05:55.351Z,6.30
2019-05-12T07:08:38.229Z,7.70
2019-05-12T07:11:18.285Z,6.58
2019-05-12T07:14:04.491Z,6.10
2019-05-12T07:16:30.553Z,4.85
2019-05-12T07:18:59.241Z,8.35
2019-05-12T07:21:27.780Z,6.37
2019-05-12T07:24:00.582Z,9.30
2019-05-12T07:26:26.927Z,8.55
2019-05-12T07:28:55.459Z,7.65
2019-05-12T07:31:24.052Z,4.72
2019-05-12T07:33:54.215Z,3.85
2019-05-12T07:36:24.308Z,8.23
2019-05-12T07:38:55.802Z,5.70
2019-05-12T07:41:24.275Z,5.15
2019-05-12T07:43:56.758Z,8.03
2019-05-12T07:46:27.532Z,3.85
2019-05-12T07:48:54.638Z,9.33
2019-05-12T07:51:24.204Z,7.92
2019-05-12T07:53:57.199Z,4.83
2019-05-12T07:56:25.977Z,6.80
2019-05-12T07:58:57.079Z,4.92
2019-05-12T08:01:25.350Z,5.53
2019-05-12T08:03:57.326Z,7.40
2019-05-12T08:06:25.019Z,6.40
2019-05-12T08:08:58.708Z,5.80
2019-05-12T08:11:28.892Z,7.15
2019-05-12T08:13:54.811Z,5.90
2019-05-12T08:16:25.622Z,4.12
2019-05-12T08:18:54.346Z,4.17
2019-05-12T08:21:24.260Z,7.42
2019-05-12T08:23:53.552Z,7.67
2019-05-12T08:26:23.933Z,6.72
2019-05-12T08:28:53.536Z,3.92
2019-05-12T08:31:25.852Z,6.70
2019-05-12T08:33:53.864Z,8.33
2019-05-12T08:36:23.591Z,8.73
2019-05-12T08:38:53.644Z,3.47
2019-05-12T08:41:23.503Z,5.95
2019-05-12T08:43:57.998Z,10.20
2019-05-12T08:46:24.375Z,10.88
2019-05-12T08:49:00.055Z,6.08
2019-05-12T08:51:24.998Z,4.60
2019-05-12T08:54:02.650Z,9.10
2019-05-12T08:56:26.202Z,3.87
2019-05-12T08:58:55.081Z,4.30
2019-05-12T09:01:28.595Z,8.65
2019-05-12T09:03:53.978Z,4.00
2019-05-12T09:06:23.763Z,3.58
2019-05-12T09:08:54.217Z,5.15
2019-05-12T09:11:24.265Z,4.47
2019-05-12T09:14:00.475Z,3.75
2019-05-12T09:16:24.456Z,4.70
2019-05-12T09:18:55.362Z,6.75
2019-05-12T09:21:31.307Z,6.30
2019-05-12T09:23:55.998Z,9.43
2019-05-12T09:26:28.265Z,5.65
2019-05-12T09:28:54.666Z,6.15
2019-05-12T09:31:25.456Z,3.42
2019-05-12T09:33:54.698Z,5.42
2019-05-12T09:36:24.339Z,3.52
2019-05-12T09:39:01.309Z,3.75
2019-05-12T09:41:24.093Z,2.67
2019-05-12T09:43:53.423Z,4.75
2019-05-12T09:46:23.303Z,5.80
2019-05-12T09:48:55.044Z,3.70
2019-05-12T09:51:23.862Z,3.12
2019-05-12T09:53:55.320Z,4.72
2019-05-12T09:56:23.967Z,2.37
2019-05-12T09:59:01.458Z,5.70
2019-05-12T10:01:24.207Z,5.83
2019-05-12T10:03:54.415Z,5.80
2019-05-12T10:06:24.554Z,7.17
2019-05-12T10:08:54.830Z,6.37
2019-05-12T10:11:23.807Z,6.10
2019-05-12T10:13:54.263Z,6.90
2019-05-12T10:16:24.112Z,3.92
2019-05-12T10:18:52.860Z,4.97
2019-05-12T10:21:23.813Z,6.22
2019-05-12T10:24:00.250Z,3.33
2019-05-12T10:26:23.546Z,2.83
2019-05-12T10:28:58.116Z,5.35
2019-05-12T10:31:24.247Z,11.43
2019-05-12T10:33:58.195Z,3.52
2019-05-12T10:36:25.567Z,5.50
2019-05-12T10:38:54.348Z,6.92
2019-05-12T10:41:23.656Z,7.08
2019-05-12T10:43:55.286Z,5.28
2019-05-12T10:46:26.827Z,3.98
2019-05-12T10:48:54.065Z,8.90
2019-05-12T10:51:23.872Z,5.17
2019-05-12T10:53:58.282Z,7.92
2019-05-12T10:56:24.321Z,3.30
2019-05-12T10:58:53.527Z,5.87
2019-05-12T11:01:24.227Z,7.33
2019-05-12T11:03:52.782Z,4.50
2019-05-12T11:06:23.873Z,3.20
2019-05-12T11:08:54.132Z,3.90
2019-05-12T11:11:24.050Z,4.83
2019-05-12T11:13:53.744Z,3.72
2019-05-12T11:16:30.720Z,4.30
2019-05-12T11:18:54.195Z,3.22
2019-05-12T11:21:22.907Z,5.67
2019-05-12T11:23:51.484Z,6.58
2019-05-12T11:26:20.062Z,6.37
2019-05-12T11:28:49.119Z,2.83
2019-05-12T11:31:18.211Z,4.10
2019-05-12T11:33:48.655Z,4.17
2019-05-12T11:36:17.279Z,3.35
2019-05-12T11:38:46.092Z,3.40
2019-05-12T11:41:16.215Z,6.10
2019-05-12T11:43:45.346Z,6.53
2019-05-12T11:46:14.347Z,4.22
2019-05-12T11:48:46.307Z,3.70
2019-05-12T11:51:14.450Z,2.37
2019-05-12T11:53:44.506Z,3.00
2019-05-12T11:56:13.922Z,3.02
2019-05-12T11:58:47.391Z,4.12
2019-05-12T12:01:15.243Z,3.50
2019-05-12T12:03:44.331Z,2.67
2019-05-12T12:06:13.464Z,4.90
2019-05-12T12:08:44.162Z,1.85
2019-05-12T12:11:18.865Z,2.45
2019-05-12T12:13:43.591Z,6.00
2019-05-12T12:16:14.001Z,2.00
2019-05-12T12:18:46.647Z,7.20
2019-05-12T12:21:14.314Z,2.70
2019-05-12T12:23:48.741Z,2.47
2019-05-12T12:26:26.144Z,3.08
2019-05-12T12:28:54.272Z,1.55
2019-05-12T12:31:23.828Z,3.00
2019-05-12T12:33:53.587Z,2.50
2019-05-12T12:36:23.654Z,1.57
2019-05-12T12:38:53.582Z,2.00
2019-05-12T12:41:23.702Z,2.92
2019-05-12T12:43:54.092Z,1.98
2019-05-12T12:46:26.714Z,1.70
2019-05-12T12:49:00.318Z,2.25
2019-05-12T12:51:26.199Z,3.30
2019-05-12T12:53:55.164Z,3.35
2019-05-12T12:56:30.041Z,1.90
2019-05-12T12:59:01.894Z,1.70
2019-05-12T13:01:28.825Z,1.52
2019-05-12T13:03:59.424Z,3.25
2019-05-12T13:06:27.939Z,4.25
2019-05-12T13:08:56.583Z,2.45
2019-05-12T13:11:33.091Z,2.40
2019-05-12T13:13:55.945Z,4.08
2019-05-12T13:16:24.527Z,3.02
2019-05-12T13:18:53.863Z,2.67
2019-05-12T13:21:22.843Z,1.45
2019-05-12T13:23:53.822Z,5.70
2019-05-12T13:26:23.896Z,3.45
2019-05-12T13:28:54.869Z,1.22
2019-05-12T13:31:24.340Z,0.88
2019-05-12T13:33:54.743Z,1.80
2019-05-12T13:36:24.216Z,3.05
2019-05-12T13:38:53.156Z,2.40
2019-05-12T13:41:22.370Z,1.42
2019-05-12T13:43:56.129Z,1.67
2019-05-12T13:46:23.885Z,0.72
2019-05-12T13:48:57.604Z,1.35
2019-05-12T13:51:24.147Z,1.87
2019-05-12T13:53:53.571Z,1.37
2019-05-12T13:56:27.348Z,0.93
2019-05-12T13:58:54.079Z,2.72
2019-05-12T14:01:24.852Z,2.62
2019-05-12T14:03:53.752Z,2.67
2019-05-12T14:06:31.522Z,2.58
2019-05-12T14:08:53.760Z,0.40
2019-05-12T14:11:23.915Z,2.85
2019-05-12T14:13:52.762Z,3.55
2019-05-12T14:16:23.690Z,1.40
2019-05-12T14:18:57.219Z,1.90
2019-05-12T14:21:24.454Z,3.17
2019-05-12T14:23:53.439Z,2.55
2019-05-12T14:26:24.123Z,1.40
2019-05-12T14:28:53.328Z,2.15
2019-05-12T14:31:29.370Z,1.35
2019-05-12T14:33:53.881Z,2.15
2019-05-12T14:36:26.468Z,2.87
2019-05-12T14:38:53.524Z,1.32
2019-05-12T14:41:26.330Z,1.05
2019-05-12T14:44:01.418Z,1.42
2019-05-12T14:46:24.191Z,2.02
2019-05-12T14:48:54.246Z,2.47
2019-05-12T14:51:24.530Z,2.00
2019-05-12T14:53:53.643Z,2.27
2019-05-12T14:56:23.343Z,1.50
2019-05-12T14:58:56.422Z,2.80
2019-05-12T15:01:23.864Z,1.47
2019-05-12T15:03:53.575Z,2.87
2019-05-12T15:06:25.658Z,3.62
2019-05-12T15:08:54.140Z,2.75
2019-05-12T15:11:23.729Z,1.85
2019-05-12T15:13:54.147Z,8.30
2019-05-12T15:16:23.801Z,1.17
2019-05-12T15:18:54.166Z,1.98
2019-05-12T15:21:27.345Z,0.98
2019-05-12T15:23:53.791Z,3.05
2019-05-12T15:26:24.265Z,1.60
2019-05-12T15:28:54.306Z,0.42
2019-05-12T15:31:23.607Z,1.02
2019-05-12T15:33:52.622Z,1.75
2019-05-12T15:36:21.186Z,2.37
2019-05-12T15:38:55.849Z,1.20
2019-05-12T15:41:20.393Z,3.47
2019-05-12T15:43:49.336Z,1.17
2019-05-12T15:46:19.102Z,2.47
2019-05-12T15:48:47.672Z,3.60
2019-05-12T15:51:16.267Z,1.15
2019-05-12T15:53:45.228Z,3.22
2019-05-12T15:56:21.149Z,2.65
2019-05-12T15:58:44.466Z,2.33
2019-05-12T16:01:13.882Z,0.55
2019-05-12T16:03:43.942Z,0.98
2019-05-12T16:06:14.893Z,1.75
2019-05-12T16:08:43.478Z,1.15
2019-05-12T16:11:13.992Z,0.60
2019-05-12T16:13:44.925Z,1.55
2019-05-12T16:16:14.179Z,0.98
2019-05-12T16:18:48.806Z,2.37
2019-05-12T16:21:14.486Z,1.75
2019-05-12T16:23:44.653Z,1.67
2019-05-12T16:26:15.325Z,0.75
2019-05-12T16:28:44.313Z,2.65
2019-05-12T16:31:14.474Z,0.93
2019-05-12T16:33:43.702Z,1.00
2019-05-12T16:36:14.534Z,2.70
2019-05-12T16:38:44.523Z,0.60
2019-05-12T16:41:14.381Z,1.10
2019-05-12T16:43:44.116Z,0.55
2019-05-12T16:46:14.267Z,2.77
2019-05-12T16:48:48.262Z,5.72
2019-05-12T16:51:13.944Z,0.50
2019-05-12T16:53:43.577Z,2.85
2019-05-12T16:56:14.763Z,3.85
2019-05-12T16:58:43.534Z,1.45
2019-05-12T17:01:14.190Z,2.45
2019-05-12T17:03:44.466Z,1.00
2019-05-12T17:06:14.261Z,0.40
2019-05-12T17:08:43.877Z,1.95
2019-05-12T17:11:26.154Z,1.82
2019-05-12T17:13:49.271Z,1.20
2019-05-12T17:16:13.794Z,1.50
2019-05-12T17:18:44.348Z,1.87
2019-05-12T17:21:14.270Z,0.82
2019-05-12T17:23:43.118Z,2.55
2019-05-12T17:26:13.948Z,0.53
2019-05-12T17:28:43.599Z,0.98
2019-05-12T17:31:12.867Z,3.17
2019-05-12T17:33:41.787Z,1.27
2019-05-12T17:36:12.487Z,0.40
2019-05-12T17:38:44.107Z,0.45
2019-05-12T17:41:15.419Z,0.95
2019-05-12T17:43:52.074Z,1.92
2019-05-12T17:46:17.957Z,2.15
2019-05-12T17:48:44.900Z,0.70
2019-05-12T17:51:13.992Z,1.55
2019-05-12T17:53:43.465Z,3.45
2019-05-12T17:56:13.951Z,1.07
2019-05-12T17:58:47.018Z,1.75
2019-05-12T18:01:14.358Z,0.68
2019-05-12T18:03:48.774Z,0.55
2019-05-12T18:06:14.280Z,0.82
2019-05-12T18:08:44.342Z,4.28
2019-05-12T18:11:15.970Z,2.27
2019-05-12T18:13:43.967Z,1.45
2019-05-12T18:16:20.380Z,1.75
2019-05-12T18:18:43.596Z,1.07
2019-05-12T18:21:21.210Z,1.65
2019-05-12T18:23:43.625Z,1.17
2019-05-12T18:26:16.124Z,1.15
2019-05-12T18:28:44.260Z,1.42
2019-05-12T18:31:13.883Z,0.82
2019-05-12T18:33:51.640Z,1.92
2019-05-12T18:36:14.315Z,1.10
2019-05-12T18:38:44.638Z,1.60
2019-05-12T18:41:14.592Z,2.15
2019-05-12T18:43:43.623Z,1.55
2019-05-12T18:46:14.005Z,1.42
2019-05-12T18:48:43.222Z,3.33
2019-05-12T18:51:17.020Z,1.85
2019-05-12T18:53:43.855Z,0.95
2019-05-12T18:56:17.173Z,2.62
2019-05-12T18:58:44.461Z,0.95
2019-05-12T19:01:14.202Z,3.47
2019-05-12T19:03:47.873Z,1.80
2019-05-12T19:06:14.113Z,1.65
2019-05-12T19:08:43.339Z,2.30
2019-05-12T19:11:19.970Z,1.77
2019-05-12T19:13:51.392Z,1.72
2019-05-12T19:16:14.421Z,4.25
2019-05-12T19:18:43.434Z,0.40
2019-05-12T19:21:16.612Z,1.10
2019-05-12T19:23:43.540Z,1.32
2019-05-12T19:26:13.585Z,1.32
2019-05-12T19:28:52.556Z,7.85
2019-05-12T19:31:14.153Z,5.25
2019-05-12T19:33:53.010Z,6.50
2019-05-12T19:36:13.673Z,4.85
2019-05-12T19:38:43.903Z,3.20
2019-05-12T19:41:13.996Z,6.58
2019-05-12T19:43:45.391Z,7.30
2019-05-12T19:46:13.746Z,4.75
2019-05-12T19:48:49.296Z,2.95
2019-05-12T19:51:23.665Z,4.42
2019-05-12T19:53:43.843Z,1.15
2019-05-12T19:56:14.213Z,2.20
2019-05-12T19:58:45.767Z,1.52
2019-05-12T20:01:14.121Z,1.85
2019-05-12T20:03:43.965Z,1.20
2019-05-12T20:06:13.564Z,1.15
2019-05-12T20:08:43.708Z,1.00
2019-05-12T20:11:14.269Z,2.25
2019-05-12T20:13:44.504Z,1.70
2019-05-12T20:16:21.352Z,1.75
2019-05-12T20:18:49.076Z,2.08
2019-05-12T20:21:14.302Z,2.05
2019-05-12T20:23:43.928Z,1.92
2019-05-12T20:26:14.546Z,2.95
2019-05-12T20:28:50.129Z,2.33
2019-05-12T20:31:14.117Z,2.42
2019-05-12T20:33:43.545Z,1.47
2019-05-12T20:36:14.232Z,0.75
2019-05-12T20:38:44.415Z,2.85
2019-05-12T20:41:20.174Z,1.57
2019-05-12T20:43:44.323Z,3.15
2019-05-12T20:46:21.673Z,2.15
2019-05-12T20:48:44.629Z,0.85
2019-05-12T20:51:18.637Z,1.10
2019-05-12T20:53:44.630Z,0.98
2019-05-12T20:56:20.109Z,0.62
2019-05-12T20:58:46.505Z,1.90
2019-05-12T21:01:14.376Z,1.20
2019-05-12T21:03:49.026Z,0.55
2019-05-12T21:06:14.538Z,5.83
2019-05-12T21:08:53.298Z,2.15
2019-05-12T21:11:14.501Z,0.50
2019-05-12T21:13:44.019Z,2.47
2019-05-12T21:16:17.633Z,0.70
2019-05-12T21:18:47.841Z,2.33
2019-05-12T21:21:14.357Z,2.47
2019-05-12T21:23:45.683Z,0.60
2019-05-12T21:26:14.550Z,2.17
2019-05-12T21:28:48.055Z,1.17
2019-05-12T21:31:14.138Z,1.45
2019-05-12T21:33:43.787Z,0.93
2019-05-12T21:36:17.382Z,0.70
2019-05-12T21:38:42.924Z,2.10
2019-05-12T21:41:13.362Z,1.85
2019-05-12T21:43:43.777Z,3.83
2019-05-12T21:46:15.437Z,1.65
2019-05-12T21:48:43.356Z,1.35
2019-05-12T21:51:18.399Z,1.12
2019-05-12T21:53:43.728Z,1.45
2019-05-12T21:56:13.933Z,1.75
2019-05-12T21:58:53.373Z,4.22
2019-05-12T22:01:13.698Z,2.17
2019-05-12T22:03:45.933Z,1.35
2019-05-12T22:06:20.743Z,1.80
2019-05-12T22:08:44.206Z,2.62
2019-05-12T22:11:12.991Z,0.70
2019-05-12T22:13:46.794Z,2.67
2019-05-12T22:16:14.159Z,2.92
2019-05-12T22:18:43.738Z,1.80
2019-05-12T22:21:13.652Z,3.45
2019-05-12T22:23:50.953Z,2.45
2019-05-12T22:26:13.231Z,1.02
2019-05-12T22:28:46.640Z,1.72
2019-05-12T22:31:13.710Z,1.47
2019-05-12T22:33:51.517Z,2.20
2019-05-12T22:36:20.708Z,2.25
2019-05-12T22:38:44.402Z,1.10
2019-05-12T22:41:13.627Z,1.70
2019-05-12T22:43:45.679Z,2.00
2019-05-12T22:46:16.452Z,3.15
2019-05-12T22:48:45.272Z,2.10
2019-05-12T22:51:21.131Z,2.25
2019-05-12T22:53:44.603Z,2.20
2019-05-12T22:56:17.828Z,1.72
2019-05-12T22:58:44.491Z,1.65
2019-05-12T23:01:14.392Z,0.82
2019-05-12T23:03:51.318Z,1.02
2019-05-12T23:06:23.711Z,2.20
2019-05-12T23:08:49.107Z,1.50
2019-05-12T23:11:14.859Z,0.95
2019-05-12T23:13:43.406Z,0.98
2019-05-12T23:16:14.163Z,2.65
2019-05-12T23:18:44.407Z,0.70
2019-05-12T23:21:17.546Z,0.95
2019-05-12T23:23:43.495Z,1.20
2019-05-12T23:26:13.845Z,1.15
2019-05-12T23:28:46.863Z,1.60
2019-05-12T23:31:13.865Z,4.47
2019-05-12T23:33:44.136Z,1.10
2019-05-12T23:36:15.720Z,2.05
2019-05-12T23:38:44.026Z,2.10
2019-05-12T23:41:13.578Z,3.30
2019-05-12T23:43:42.666Z,1.82
2019-05-12T23:46:11.467Z,0.75
2019-05-12T23:48:40.070Z,1.67
2019-05-12T23:51:09.221Z,1.32
2019-05-12T23:53:38.083Z,1.17
2019-05-12T23:56:07.037Z,1.12
2019-05-12T23:58:35.643Z,3.12
