createdAt,value
2019-05-06T00:02:43.584Z,1013.86
2019-05-06T00:07:39.626Z,1013.91
2019-05-06T00:12:35.925Z,1013.90
2019-05-06T00:17:34.738Z,1013.88
2019-05-06T00:22:29.939Z,1013.81
2019-05-06T00:27:27.585Z,1013.83
2019-05-06T00:32:24.328Z,1013.85
2019-05-06T00:37:21.323Z,1013.83
2019-05-06T00:42:16.780Z,1013.76
2019-05-06T00:47:13.558Z,1013.76
2019-05-06T00:52:08.707Z,1013.78
2019-05-06T00:57:04.401Z,1013.79
2019-05-06T01:02:01.128Z,1013.72
2019-05-06T01:06:56.592Z,1013.77
2019-05-06T01:11:54.226Z,1013.80
2019-05-06T01:16:50.185Z,1013.79
2019-05-06T01:21:45.995Z,1013.73
2019-05-06T01:26:44.172Z,1013.80
2019-05-06T01:31:43.060Z,1013.69
2019-05-06T01:36:38.543Z,1013.69
2019-05-06T01:41:34.417Z,1013.73
2019-05-06T01:46:30.006Z,1013.73
2019-05-06T01:51:26.701Z,1013.85
2019-05-06T01:56:24.118Z,1013.82
2019-05-06T02:01:20.213Z,1013.76
2019-05-06T02:06:15.870Z,1013.80
2019-05-06T02:11:14.661Z,1013.86
2019-05-06T02:16:10.847Z,1013.87
2019-05-06T02:21:06.367Z,1013.87
2019-05-06T02:26:02.026Z,1013.83
2019-05-06T02:30:58.635Z,1013.92
2019-05-06T02:35:55.082Z,1013.90
2019-05-06T02:40:53.386Z,1013.82
2019-05-06T02:45:48.066Z,1013.82
2019-05-06T02:50:43.749Z,1013.85
2019-05-06T02:55:42.806Z,1013.81
2019-05-06T03:00:37.910Z,1013.82
2019-05-06T03:05:33.746Z,1013.80
2019-05-06T03:10:32.771Z,1013.73
2019-05-06T03:15:27.873Z,1013.74
2019-05-06T03:20:23.741Z,1013.67
2019-05-06T03:25:19.456Z,1013.74
2019-05-06T03:30:16.829Z,1013.69
2019-05-06T03:35:31.598Z,1013.65
2019-05-06T03:40:13.875Z,1013.62
2019-05-06T03:45:08.659Z,1013.64
2019-05-06T03:50:04.883Z,1013.60
2019-05-06T03:55:03.595Z,1013.62
2019-05-06T03:59:58.897Z,1013.61
2019-05-06T04:04:56.721Z,1013.59
2019-05-06T04:09:53.637Z,1013.67
2019-05-06T04:14:48.869Z,1013.65
2019-05-06T04:19:44.493Z,1013.56
2019-05-06T04:24:42.997Z,1013.62
2019-05-06T04:29:37.998Z,1013.75
2019-05-06T04:34:33.853Z,1013.76
2019-05-06T04:39:32.802Z,1013.77
2019-05-06T04:44:28.240Z,1013.81
2019-05-06T04:49:24.243Z,1013.84
2019-05-06T04:54:26.160Z,1013.91
2019-05-06T04:59:23.249Z,1013.82
2019-05-06T05:04:27.824Z,1013.80
2019-05-06T05:09:17.592Z,1013.80
2019-05-06T05:14:13.513Z,1013.74
2019-05-06T05:19:09.183Z,1013.70
2019-05-06T05:24:05.733Z,1013.75
2019-05-06T05:29:02.885Z,1013.72
2019-05-06T05:33:58.569Z,1013.73
2019-05-06T05:38:54.034Z,1013.73
2019-05-06T05:43:49.818Z,1013.86
2019-05-06T05:48:46.593Z,1013.84
2019-05-06T05:53:42.640Z,1013.91
2019-05-06T05:58:38.791Z,1013.95
2019-05-06T06:03:34.647Z,1013.91
2019-05-06T06:08:32.242Z,1013.85
2019-05-06T06:13:27.453Z,1013.78
2019-05-06T06:18:24.165Z,1013.85
2019-05-06T06:23:20.133Z,1013.88
2019-05-06T06:28:15.942Z,1013.89
2019-05-06T06:33:12.918Z,1013.91
2019-05-06T06:38:09.567Z,1013.85
2019-05-06T06:43:05.375Z,1013.98
2019-05-06T06:48:03.105Z,1014.01
2019-05-06T06:52:59.237Z,1013.90
2019-05-06T06:57:56.987Z,1013.90
2019-05-06T07:02:52.947Z,1013.86
2019-05-06T07:07:48.983Z,1013.96
2019-05-06T07:12:45.297Z,1013.91
2019-05-06T07:17:42.309Z,1013.83
2019-05-06T07:22:37.930Z,1013.81
2019-05-06T07:27:35.372Z,1014.01
2019-05-06T07:32:32.622Z,1013.90
2019-05-06T07:37:28.119Z,1013.91
2019-05-06T07:42:24.965Z,1013.94
2019-05-06T07:47:20.759Z,1013.91
2019-05-06T07:52:17.850Z,1013.91
2019-05-06T07:57:14.232Z,1013.93
2019-05-06T08:02:10.607Z,1013.90
2019-05-06T08:07:09.592Z,1013.81
2019-05-06T08:12:05.877Z,1013.81
2019-05-06T08:17:03.758Z,1013.75
2019-05-06T08:21:59.656Z,1013.74
2019-05-06T08:26:58.705Z,1013.75
2019-05-06T08:31:56.325Z,1013.68
2019-05-06T08:36:53.220Z,1013.66
2019-05-06T08:41:52.808Z,1013.64
2019-05-06T08:46:48.736Z,1013.55
2019-05-06T08:51:43.891Z,1013.61
2019-05-06T08:56:42.552Z,1013.55
2019-05-06T09:01:37.083Z,1013.44
2019-05-06T09:06:34.548Z,1013.38
2019-05-06T09:11:32.167Z,1013.36
2019-05-06T09:16:28.684Z,1013.52
2019-05-06T09:21:26.043Z,1013.66
2019-05-06T09:26:25.234Z,1013.70
2019-05-06T09:31:22.995Z,1013.57
2019-05-06T09:36:19.738Z,1013.55
2019-05-06T09:41:16.219Z,1013.42
2019-05-06T09:46:13.486Z,1013.44
2019-05-06T09:51:09.007Z,1013.43
2019-05-06T09:56:04.577Z,1013.21
2019-05-06T10:01:02.491Z,1013.18
2019-05-06T10:05:57.668Z,1013.34
2019-05-06T10:10:59.542Z,1013.27
2019-05-06T10:15:52.407Z,1013.17
2019-05-06T10:20:48.199Z,1013.36
2019-05-06T10:25:45.813Z,1013.25
2019-05-06T10:30:40.588Z,1013.12
2019-05-06T10:35:35.959Z,1013.11
2019-05-06T10:40:32.914Z,1013.17
2019-05-06T10:45:29.016Z,1013.17
2019-05-06T10:50:24.245Z,1012.96
2019-05-06T10:55:22.974Z,1013.00
2019-05-06T11:00:23.070Z,1013.05
2019-05-06T11:05:19.230Z,1012.81
2019-05-06T11:10:24.360Z,1012.92
2019-05-06T11:15:13.677Z,1012.81
2019-05-06T11:20:11.406Z,1012.79
2019-05-06T11:25:08.962Z,1012.84
2019-05-06T11:30:04.405Z,1012.73
2019-05-06T11:35:03.484Z,1012.79
2019-05-06T11:39:58.487Z,1012.72
2019-05-06T11:44:53.512Z,1012.65
2019-05-06T11:49:53.166Z,1012.79
2019-05-06T11:54:52.951Z,1012.60
2019-05-06T11:59:45.107Z,1012.66
2019-05-06T12:04:41.836Z,1012.55
2019-05-06T12:09:36.492Z,1012.69
2019-05-06T12:14:31.591Z,1012.74
2019-05-06T12:19:27.540Z,1012.82
2019-05-06T12:24:24.564Z,1012.83
2019-05-06T12:29:21.350Z,1012.68
2019-05-06T12:34:17.677Z,1012.55
2019-05-06T12:39:15.739Z,1012.63
2019-05-06T12:44:13.230Z,1012.66
2019-05-06T12:49:09.588Z,1012.64
2019-05-06T12:54:05.178Z,1012.50
2019-05-06T12:59:02.043Z,1012.57
2019-05-06T13:03:58.454Z,1012.52
2019-05-06T13:09:01.336Z,1012.52
2019-05-06T13:14:00.210Z,1012.45
2019-05-06T13:18:54.883Z,1012.37
2019-05-06T13:23:50.029Z,1012.45
2019-05-06T13:28:46.571Z,1012.34
2019-05-06T13:33:43.966Z,1012.31
2019-05-06T13:38:39.458Z,1012.30
2019-05-06T13:43:35.414Z,1012.29
2019-05-06T13:48:32.545Z,1012.27
2019-05-06T13:53:39.340Z,1012.31
2019-05-06T13:58:27.042Z,1012.26
2019-05-06T14:03:23.868Z,1012.18
2019-05-06T14:08:22.196Z,1012.12
2019-05-06T14:13:17.564Z,1012.11
2019-05-06T14:18:13.695Z,1012.19
2019-05-06T14:23:12.404Z,1012.13
2019-05-06T14:28:07.436Z,1012.06
2019-05-06T14:33:03.386Z,1012.11
2019-05-06T14:37:59.235Z,1012.12
2019-05-06T14:42:56.533Z,1012.03
2019-05-06T14:47:52.704Z,1012.13
2019-05-06T14:52:48.939Z,1012.09
2019-05-06T14:57:44.710Z,1012.01
2019-05-06T15:02:42.855Z,1012.02
2019-05-06T15:07:39.136Z,1012.03
2019-05-06T15:12:35.492Z,1012.06
2019-05-06T15:17:32.828Z,1012.09
2019-05-06T15:22:28.721Z,1012.08
2019-05-06T15:27:25.486Z,1012.15
2019-05-06T15:32:22.287Z,1012.15
2019-05-06T15:37:18.675Z,1012.23
2019-05-06T15:42:13.837Z,1012.23
2019-05-06T15:47:09.347Z,1012.17
2019-05-06T15:52:05.477Z,1012.17
2019-05-06T15:57:01.311Z,1012.06
2019-05-06T16:01:57.084Z,1012.08
2019-05-06T16:06:53.198Z,1012.10
2019-05-06T16:11:49.275Z,1012.08
2019-05-06T16:16:45.001Z,1012.17
2019-05-06T16:21:44.676Z,1012.17
2019-05-06T16:26:39.780Z,1012.27
2019-05-06T16:31:36.725Z,1012.17
2019-05-06T16:36:32.821Z,1012.10
2019-05-06T16:41:29.428Z,1012.14
2019-05-06T16:46:24.843Z,1012.11
2019-05-06T16:51:22.363Z,1012.09
2019-05-06T16:56:17.162Z,1012.16
2019-05-06T17:01:15.143Z,1012.28
2019-05-06T17:06:13.777Z,1012.37
2019-05-06T17:11:26.243Z,1012.16
2019-05-06T17:16:08.590Z,1012.20
2019-05-06T17:21:04.278Z,1012.23
2019-05-06T17:26:00.007Z,1012.30
2019-05-06T17:30:55.658Z,1012.21
2019-05-06T17:35:52.390Z,1012.12
2019-05-06T17:40:48.942Z,1012.11
2019-05-06T17:45:58.416Z,1012.12
2019-05-06T17:50:44.073Z,1012.10
2019-05-06T17:55:39.725Z,1012.03
2019-05-06T18:00:35.456Z,1012.06
2019-05-06T18:05:32.527Z,1012.03
2019-05-06T18:10:27.949Z,1011.99
2019-05-06T18:15:24.742Z,1012.01
2019-05-06T18:20:22.161Z,1011.99
2019-05-06T18:25:18.939Z,1012.15
2019-05-06T18:30:23.293Z,1012.19
2019-05-06T18:35:14.427Z,1012.32
2019-05-06T18:40:12.080Z,1012.30
2019-05-06T18:45:06.697Z,1012.37
2019-05-06T18:50:03.269Z,1012.45
2019-05-06T18:54:58.476Z,1012.51
2019-05-06T18:59:54.196Z,1012.57
2019-05-06T19:04:49.649Z,1012.65
2019-05-06T19:09:45.271Z,1012.79
2019-05-06T19:14:43.272Z,1012.86
2019-05-06T19:19:38.137Z,1012.77
2019-05-06T19:24:33.884Z,1012.77
2019-05-06T19:29:29.605Z,1012.84
2019-05-06T19:34:25.224Z,1012.82
2019-05-06T19:39:23.099Z,1012.77
2019-05-06T19:44:18.027Z,1012.77
2019-05-06T19:49:14.708Z,1012.76
2019-05-06T19:54:12.481Z,1012.80
2019-05-06T19:59:08.746Z,1012.71
2019-05-06T20:04:04.050Z,1012.63
2019-05-06T20:09:02.158Z,1012.64
2019-05-06T20:13:57.339Z,1012.63
2019-05-06T20:18:54.147Z,1012.68
2019-05-06T20:23:49.693Z,1012.71
2019-05-06T20:28:45.499Z,1012.76
2019-05-06T20:33:42.744Z,1012.71
2019-05-06T20:38:38.245Z,1012.76
2019-05-06T20:43:35.060Z,1012.78
2019-05-06T20:48:32.555Z,1012.83
2019-05-06T20:53:27.901Z,1012.81
2019-05-06T20:58:23.750Z,1012.87
2019-05-06T21:03:22.168Z,1012.84
2019-05-06T21:08:17.228Z,1012.85
2019-05-06T21:13:13.447Z,1012.81
2019-05-06T21:18:12.048Z,1012.79
2019-05-06T21:23:08.195Z,1012.76
2019-05-06T21:28:04.733Z,1012.67
2019-05-06T21:33:00.686Z,1012.77
2019-05-06T21:37:56.377Z,1012.90
2019-05-06T21:42:52.244Z,1012.82
2019-05-06T21:47:48.356Z,1012.76
2019-05-06T21:52:44.136Z,1012.83
2019-05-06T21:57:42.280Z,1012.78
2019-05-06T22:02:37.940Z,1012.75
2019-05-06T22:07:35.852Z,1012.84
2019-05-06T22:12:32.248Z,1012.81
2019-05-06T22:17:27.643Z,1012.85
2019-05-06T22:22:23.536Z,1012.82
2019-05-06T22:27:21.872Z,1012.87
2019-05-06T22:32:18.128Z,1012.88
2019-05-06T22:37:14.560Z,1012.92
2019-05-06T22:42:10.156Z,1012.84
2019-05-06T22:47:05.921Z,1012.91
2019-05-06T22:52:02.927Z,1012.82
2019-05-06T22:56:59.367Z,1012.88
2019-05-06T23:01:55.274Z,1012.90
2019-05-06T23:06:51.687Z,1012.93
2019-05-06T23:11:47.138Z,1012.91
2019-05-06T23:16:42.608Z,1012.98
2019-05-06T23:21:38.212Z,1012.93
2019-05-06T23:26:35.161Z,1012.93
2019-05-06T23:31:33.029Z,1012.96
2019-05-06T23:36:28.825Z,1012.90
2019-05-06T23:41:25.583Z,1012.98
2019-05-06T23:46:22.674Z,1012.94
2019-05-06T23:51:17.739Z,1012.97
2019-05-06T23:56:13.413Z,1012.94
