createdAt,value
2023-10-26T00:02:16.890Z,12.30
2023-10-26T00:14:12.014Z,12.40
2023-10-26T00:19:10.975Z,12.30
2023-10-26T00:24:10.119Z,12.30
2023-10-26T00:29:09.011Z,12.30
2023-10-26T00:34:09.603Z,12.30
2023-10-26T00:39:08.614Z,12.20
2023-10-26T00:44:08.494Z,12.20
2023-10-26T00:49:09.951Z,12.10
2023-10-26T00:54:10.662Z,12.20
2023-10-26T00:59:09.804Z,12.00
2023-10-26T01:04:10.459Z,12.00
2023-10-26T01:09:10.384Z,12.00
2023-10-26T01:14:10.104Z,12.00
2023-10-26T01:19:10.823Z,12.00
2023-10-26T01:24:11.387Z,11.90
2023-10-26T01:29:09.786Z,11.90
2023-10-26T01:34:08.875Z,11.80
2023-10-26T01:39:07.987Z,12.00
2023-10-26T01:44:08.890Z,12.10
2023-10-26T01:49:08.328Z,12.10
2023-10-26T01:54:08.620Z,11.90
2023-10-26T01:59:10.575Z,11.90
2023-10-26T02:04:09.610Z,11.80
2023-10-26T02:09:08.641Z,11.80
2023-10-26T02:14:07.696Z,11.70
2023-10-26T02:19:08.447Z,11.70
2023-10-26T02:24:08.085Z,11.60
2023-10-26T02:29:07.022Z,11.60
2023-10-26T02:34:07.579Z,11.60
2023-10-26T02:39:06.776Z,11.50
2023-10-26T02:44:05.324Z,11.40
2023-10-26T02:49:04.608Z,11.40
2023-10-26T02:54:04.912Z,11.50
2023-10-26T02:59:03.216Z,11.60
2023-10-26T03:04:04.450Z,11.60
2023-10-26T03:09:05.200Z,11.60
2023-10-26T03:14:03.468Z,11.60
2023-10-26T03:19:02.520Z,11.70
2023-10-26T03:24:00.805Z,11.70
2023-10-26T03:29:01.177Z,11.70
2023-10-26T03:34:00.302Z,11.70
2023-10-26T03:38:59.711Z,11.70
2023-10-26T03:43:58.858Z,11.70
2023-10-26T03:48:59.234Z,11.70
2023-10-26T03:53:58.409Z,11.60
2023-10-26T03:58:57.394Z,11.50
2023-10-26T04:03:56.258Z,11.60
2023-10-26T04:08:58.345Z,11.60
2023-10-26T04:13:59.626Z,11.70
2023-10-26T04:18:58.772Z,11.80
2023-10-26T04:23:59.895Z,11.80
2023-10-26T04:28:58.116Z,11.80
2023-10-26T04:33:57.690Z,11.80
2023-10-26T04:38:56.637Z,11.80
2023-10-26T04:43:56.879Z,11.80
2023-10-26T04:48:55.178Z,11.80
2023-10-26T04:53:53.918Z,11.80
2023-10-26T04:58:52.104Z,11.70
2023-10-26T05:03:55.112Z,11.70
2023-10-26T05:08:53.260Z,11.80
2023-10-26T05:13:54.806Z,11.70
2023-10-26T05:18:55.095Z,11.70
2023-10-26T05:23:53.356Z,11.70
2023-10-26T05:28:52.299Z,11.70
2023-10-26T05:33:51.356Z,11.70
2023-10-26T05:38:53.029Z,11.70
2023-10-26T05:43:51.901Z,11.60
2023-10-26T05:48:50.803Z,11.60
2023-10-26T05:53:51.036Z,11.60
2023-10-26T05:58:52.496Z,11.60
2023-10-26T06:03:51.657Z,11.70
2023-10-26T06:08:51.929Z,11.60
2023-10-26T06:13:50.839Z,11.50
2023-10-26T06:18:49.857Z,11.40
2023-10-26T06:23:48.765Z,11.30
2023-10-26T06:28:49.277Z,11.40
2023-10-26T06:33:48.255Z,11.60
2023-10-26T06:38:47.155Z,11.60
2023-10-26T06:43:45.715Z,11.50
2023-10-26T06:48:46.323Z,11.70
2023-10-26T06:53:45.054Z,11.70
2023-10-26T06:58:45.121Z,11.70
2023-10-26T07:03:45.426Z,11.80
2023-10-26T07:08:44.444Z,11.80
2023-10-26T07:13:43.347Z,11.80
2023-10-26T07:18:41.633Z,11.70
2023-10-26T07:23:42.117Z,11.70
2023-10-26T07:28:41.139Z,11.70
2023-10-26T07:33:40.076Z,11.70
2023-10-26T07:38:39.193Z,11.80
2023-10-26T07:43:38.736Z,11.90
2023-10-26T07:48:37.974Z,11.80
2023-10-26T07:53:36.942Z,11.80
2023-10-26T07:58:35.933Z,11.80
2023-10-26T08:03:36.371Z,11.90
2023-10-26T08:08:35.666Z,12.00
2023-10-26T08:13:35.750Z,12.00
2023-10-26T08:18:35.919Z,11.90
2023-10-26T08:23:35.042Z,11.90
2023-10-26T08:28:33.973Z,12.00
2023-10-26T08:33:34.706Z,12.10
2023-10-26T08:38:35.499Z,12.30
2023-10-26T08:43:36.535Z,12.30
2023-10-26T08:48:39.851Z,12.20
2023-10-26T08:53:41.842Z,12.20
2023-10-26T08:58:41.051Z,12.30
2023-10-26T09:03:40.221Z,12.40
2023-10-26T09:08:40.541Z,12.40
2023-10-26T09:13:39.507Z,12.40
2023-10-26T09:18:39.138Z,12.40
2023-10-26T09:24:18.903Z,12.50
2023-10-26T09:29:17.946Z,12.60
2023-10-26T09:34:18.144Z,12.70
2023-10-26T09:39:17.984Z,12.80
2023-10-26T09:44:17.005Z,12.90
2023-10-26T09:49:15.900Z,12.90
2023-10-26T09:54:16.474Z,13.00
2023-10-26T09:59:17.498Z,13.10
2023-10-26T10:04:20.192Z,13.10
2023-10-26T10:09:20.948Z,13.20
2023-10-26T10:15:15.444Z,13.30
2023-10-26T10:27:11.348Z,13.30
2023-10-26T10:32:12.656Z,13.30
2023-10-26T10:37:16.207Z,13.40
2023-10-26T10:42:15.714Z,13.50
2023-10-26T10:47:16.004Z,13.60
2023-10-26T10:52:17.016Z,13.60
2023-10-26T10:57:16.382Z,13.70
2023-10-26T11:02:16.783Z,13.70
2023-10-26T11:07:16.517Z,13.70
2023-10-26T11:12:15.369Z,13.70
2023-10-26T11:17:17.279Z,13.60
2023-10-26T11:22:17.504Z,13.60
2023-10-26T11:27:17.820Z,13.60
2023-10-26T11:33:14.883Z,13.60
2023-10-26T11:38:14.515Z,13.60
2023-10-26T11:50:02.477Z,13.50
2023-10-26T11:55:02.740Z,13.50
2023-10-26T12:00:01.178Z,13.70
2023-10-26T12:05:05.261Z,13.80
2023-10-26T12:10:06.882Z,13.90
2023-10-26T12:15:06.223Z,13.80
2023-10-26T12:20:32.397Z,13.80
2023-10-26T12:25:33.248Z,13.90
2023-10-26T12:30:33.460Z,13.80
2023-10-26T12:35:32.471Z,13.80
2023-10-26T12:40:33.893Z,13.80
2023-10-26T12:45:33.073Z,13.80
2023-10-26T12:50:31.799Z,13.80
2023-10-26T12:55:31.805Z,13.90
2023-10-26T13:00:32.980Z,13.80
2023-10-26T13:05:32.180Z,13.80
2023-10-26T13:10:32.283Z,13.80
2023-10-26T13:15:33.105Z,13.80
2023-10-26T13:20:31.991Z,13.90
2023-10-26T13:25:30.942Z,14.00
2023-10-26T13:30:30.117Z,13.90
2023-10-26T13:35:31.030Z,14.00
2023-10-26T13:40:30.210Z,14.00
2023-10-26T13:52:26.303Z,14.10
2023-10-26T13:57:25.473Z,14.10
2023-10-26T14:02:25.239Z,14.10
2023-10-26T14:08:31.359Z,14.10
2023-10-26T14:13:45.878Z,14.10
2023-10-26T14:19:45.928Z,14.10
2023-10-26T14:24:45.191Z,14.00
2023-10-26T14:29:45.502Z,13.90
2023-10-26T14:34:45.846Z,13.90
2023-10-26T14:39:59.264Z,13.90
2023-10-26T14:44:59.576Z,13.90
2023-10-26T14:49:58.584Z,13.80
2023-10-26T14:54:57.499Z,13.80
2023-10-26T14:59:55.998Z,13.90
2023-10-26T15:04:56.295Z,13.70
2023-10-26T15:10:23.609Z,13.70
2023-10-26T15:15:20.219Z,13.70
2023-10-26T15:20:19.976Z,13.70
2023-10-26T15:25:19.553Z,13.70
2023-10-26T15:30:18.534Z,13.60
2023-10-26T15:35:18.301Z,13.60
2023-10-26T15:40:18.011Z,13.50
2023-10-26T15:45:17.055Z,13.40
2023-10-26T15:50:15.564Z,13.30
2023-10-26T15:55:14.574Z,13.30
2023-10-26T16:00:17.409Z,13.20
2023-10-26T16:05:18.076Z,13.10
2023-10-26T16:10:17.050Z,13.00
2023-10-26T16:15:21.871Z,13.00
2023-10-26T16:20:21.005Z,13.00
2023-10-26T16:25:19.186Z,13.10
2023-10-26T16:30:18.829Z,13.20
2023-10-26T16:35:17.839Z,13.10
2023-10-26T16:40:17.146Z,13.00
2023-10-26T16:45:16.377Z,13.10
2023-10-26T16:50:17.004Z,13.20
2023-10-26T17:02:10.469Z,13.30
2023-10-26T17:07:10.191Z,13.40
2023-10-26T17:12:10.816Z,13.40
2023-10-26T17:17:09.127Z,13.30
2023-10-26T17:22:07.424Z,13.20
2023-10-26T17:27:07.220Z,13.20
2023-10-26T17:32:06.696Z,13.20
2023-10-26T17:37:06.139Z,13.30
2023-10-26T17:42:05.557Z,13.30
2023-10-26T17:47:06.280Z,13.30
2023-10-26T17:52:05.548Z,13.30
2023-10-26T17:57:04.932Z,13.30
2023-10-26T18:02:08.256Z,13.30
2023-10-26T18:07:07.326Z,13.20
2023-10-26T18:12:07.093Z,13.30
2023-10-26T18:17:07.439Z,13.20
2023-10-26T18:22:06.697Z,13.30
2023-10-26T18:32:31.211Z,13.20
2023-10-26T18:37:29.483Z,13.20
2023-10-26T18:42:27.684Z,13.10
2023-10-26T18:47:29.076Z,13.10
2023-10-26T18:52:28.038Z,13.10
2023-10-26T18:57:27.008Z,13.20
2023-10-26T19:02:25.260Z,13.10
2023-10-26T19:07:24.975Z,13.10
2023-10-26T19:12:24.102Z,13.10
2023-10-26T19:17:23.423Z,13.10
2023-10-26T19:22:22.679Z,13.00
2023-10-26T19:27:22.990Z,13.00
2023-10-26T19:32:22.422Z,13.00
2023-10-26T19:38:22.502Z,12.90
2023-10-26T19:43:22.848Z,13.00
2023-10-26T19:48:21.087Z,12.90
2023-10-26T19:58:46.583Z,12.90
2023-10-26T20:03:47.792Z,13.00
2023-10-26T20:08:47.177Z,13.00
2023-10-26T20:13:49.009Z,13.00
2023-10-26T20:18:49.692Z,13.20
2023-10-26T20:23:48.484Z,13.00
2023-10-26T20:28:49.446Z,13.00
2023-10-26T20:33:48.467Z,13.10
2023-10-26T20:38:46.692Z,13.00
2023-10-26T20:43:46.303Z,12.90
2023-10-26T20:48:45.934Z,12.80
2023-10-26T20:53:44.924Z,12.80
2023-10-26T20:58:43.842Z,12.80
2023-10-26T21:03:43.258Z,12.80
2023-10-26T21:08:45.839Z,12.80
2023-10-26T21:13:45.012Z,12.80
2023-10-26T21:18:44.154Z,12.80
2023-10-26T21:23:43.740Z,12.80
2023-10-26T21:35:25.271Z,12.70
2023-10-26T21:40:25.921Z,12.70
2023-10-26T21:45:25.163Z,12.70
2023-10-26T21:50:25.057Z,12.80
2023-10-26T21:55:24.706Z,12.80
2023-10-26T22:00:26.529Z,12.80
2023-10-26T22:05:24.876Z,12.80
2023-10-26T22:10:25.288Z,12.90
2023-10-26T22:15:24.248Z,12.90
2023-10-26T22:20:22.584Z,12.90
2023-10-26T22:25:22.482Z,12.80
2023-10-26T22:30:22.859Z,12.70
2023-10-26T22:35:21.117Z,12.80
2023-10-26T22:40:21.165Z,12.80
2023-10-26T22:45:21.642Z,12.70
2023-10-26T22:50:20.674Z,12.80
2023-10-26T22:55:19.738Z,12.70
2023-10-26T23:00:19.175Z,12.70
2023-10-26T23:05:19.724Z,12.80
2023-10-26T23:10:18.153Z,12.80
2023-10-26T23:15:17.039Z,12.70
2023-10-26T23:20:15.992Z,12.80
2023-10-26T23:25:16.555Z,12.80
2023-10-26T23:30:16.262Z,12.70
2023-10-26T23:35:14.993Z,12.60
2023-10-26T23:40:13.371Z,12.60
2023-10-26T23:45:14.173Z,12.60
2023-10-26T23:50:12.486Z,12.50
2023-10-26T23:55:11.573Z,12.60
