createdAt,value
2022-12-11T00:00:02.156Z,515.4
2022-12-11T00:05:02.209Z,544.2
2022-12-11T00:10:01.061Z,527.0
2022-12-11T00:15:01.148Z,537.1
2022-12-11T00:20:01.081Z,526.5
2022-12-11T00:25:01.272Z,520.8
2022-12-11T00:30:01.033Z,508.1
2022-12-11T00:35:01.096Z,482.8
2022-12-11T00:40:01.087Z,473.1
2022-12-11T00:45:01.190Z,472.7
2022-12-11T00:50:01.050Z,482.0
2022-12-11T00:55:01.239Z,507.3
2022-12-11T01:00:01.047Z,527.5
2022-12-11T01:05:01.253Z,548.6
2022-12-11T01:10:02.117Z,568.4
2022-12-11T01:15:01.117Z,577.0
2022-12-11T01:20:01.108Z,546.8
2022-12-11T01:25:01.179Z,588.0
2022-12-11T01:30:01.081Z,549.6
2022-12-11T01:35:01.213Z,506.2
2022-12-11T01:40:01.112Z,478.3
2022-12-11T02:05:01.864Z,382.0
2022-12-11T02:10:01.997Z,465.6
2022-12-11T02:15:01.648Z,474.9
2022-12-11T02:35:01.395Z,421.2
2022-12-11T02:40:01.233Z,425.1
2022-12-11T02:45:01.289Z,455.3
2022-12-11T02:50:06.407Z,435.4
2022-12-11T02:55:01.294Z,426.7
2022-12-11T03:00:01.305Z,394.6
2022-12-11T03:05:02.233Z,376.8
2022-12-11T03:10:01.205Z,360.1
2022-12-11T03:15:01.316Z,380.7
2022-12-11T03:20:01.268Z,397.6
2022-12-11T03:25:01.697Z,422.8
2022-12-11T03:30:01.216Z,440.2
2022-12-11T03:35:01.383Z,430.7
2022-12-11T03:40:02.304Z,429.4
2022-12-11T03:45:01.277Z,417.6
2022-12-11T03:50:01.217Z,405.2
2022-12-11T03:55:01.405Z,374.7
2022-12-11T04:00:01.223Z,360.7
2022-12-11T04:05:01.393Z,339.4
2022-12-11T04:10:01.292Z,350.1
2022-12-11T04:15:01.322Z,356.2
2022-12-11T04:20:01.203Z,379.4
2022-12-11T04:25:01.270Z,393.7
2022-12-11T04:30:01.293Z,421.2
2022-12-11T04:35:01.396Z,430.1
2022-12-11T04:40:01.210Z,494.7
2022-12-11T04:45:11.579Z,512.6
2022-12-11T04:50:01.274Z,557.6
2022-12-11T04:55:01.328Z,549.7
2022-12-11T05:00:01.271Z,574.8
2022-12-11T05:05:01.354Z,543.6
2022-12-11T05:10:01.291Z,564.0
2022-12-11T05:15:01.396Z,546.1
2022-12-11T05:20:01.206Z,541.7
2022-12-11T05:25:01.314Z,509.2
2022-12-11T05:30:01.269Z,482.8
2022-12-11T05:35:01.407Z,430.4
2022-12-11T05:40:01.272Z,393.8
2022-12-11T05:45:01.356Z,364.2
2022-12-11T05:50:01.255Z,323.8
2022-12-11T05:55:01.341Z,306.8
2022-12-11T06:00:01.268Z,296.4
2022-12-11T06:05:01.370Z,285.2
2022-12-11T06:10:01.269Z,276.1
2022-12-11T06:15:01.341Z,269.1
2022-12-11T06:20:01.299Z,276.8
2022-12-11T06:25:01.382Z,278.6
2022-12-11T06:30:02.295Z,278.9
2022-12-11T06:35:01.343Z,287.3
2022-12-11T06:40:01.263Z,300.4
2022-12-11T06:45:01.425Z,298.2
2022-12-11T06:50:01.215Z,305.6
2022-12-11T06:55:01.337Z,307.2
2022-12-11T07:00:02.297Z,303.6
2022-12-11T07:05:01.358Z,298.9
2022-12-11T07:10:08.662Z,293.4
2022-12-11T07:15:06.322Z,286.1
2022-12-11T07:20:01.281Z,282.9
2022-12-11T07:25:01.427Z,295.9
2022-12-11T07:30:01.277Z,303.4
2022-12-11T07:35:01.717Z,294.2
2022-12-11T07:40:01.439Z,313.8
2022-12-11T07:45:01.272Z,338.9
2022-12-11T07:50:01.196Z,330.6
2022-12-11T07:55:01.743Z,328.4
2022-12-11T08:00:01.256Z,328.8
2022-12-11T08:05:01.393Z,323.5
2022-12-11T08:10:02.411Z,307.9
2022-12-11T08:15:01.564Z,310.6
2022-12-11T08:20:01.476Z,315.9
2022-12-11T08:25:01.415Z,324.5
2022-12-11T08:30:01.329Z,316.2
2022-12-11T08:35:01.390Z,314.6
2022-12-11T08:40:01.413Z,318.2
2022-12-11T08:45:01.405Z,302.1
2022-12-11T08:50:01.500Z,289.2
2022-12-11T08:55:01.727Z,295.2
2022-12-11T09:00:01.328Z,315.4
2022-12-11T09:05:01.506Z,330.0
2022-12-11T09:10:01.407Z,358.0
2022-12-11T09:15:01.451Z,429.1
2022-12-11T09:20:01.339Z,458.4
2022-12-11T09:30:01.438Z,489.8
2022-12-11T09:35:01.457Z,520.1
2022-12-11T09:40:08.001Z,486.0
2022-12-11T09:45:01.477Z,477.2
2022-12-11T09:50:07.263Z,481.8
2022-12-11T09:55:01.353Z,469.4
2022-12-11T10:00:05.875Z,442.4
2022-12-11T10:15:02.107Z,437.6
2022-12-11T10:20:01.858Z,391.9
2022-12-11T10:30:01.966Z,373.1
2022-12-11T10:45:01.626Z,297.4
2022-12-11T10:50:01.479Z,300.3
2022-12-11T10:55:01.572Z,294.9
2022-12-11T11:00:01.431Z,291.1
2022-12-11T11:05:01.429Z,294.2
2022-12-11T11:25:01.099Z,324.6
2022-12-11T11:30:01.081Z,321.9
2022-12-11T11:35:01.057Z,325.9
2022-12-11T11:40:00.932Z,327.2
2022-12-11T11:45:01.156Z,337.8
2022-12-11T11:50:00.926Z,350.2
2022-12-11T11:55:01.056Z,364.6
2022-12-11T12:20:01.717Z,385.3
2022-12-11T12:35:01.444Z,409.2
2022-12-11T12:55:01.708Z,555.6
2022-12-11T13:00:01.595Z,511.8
2022-12-11T13:05:01.649Z,494.3
2022-12-11T13:10:01.590Z,479.3
2022-12-11T13:25:01.305Z,379.0
2022-12-11T13:35:01.194Z,359.7
2022-12-11T13:40:01.131Z,368.3
2022-12-11T13:50:01.144Z,397.0
2022-12-11T14:05:01.935Z,447.8
2022-12-11T14:10:01.829Z,435.9
2022-12-11T14:20:06.861Z,406.5
2022-12-11T14:25:01.884Z,409.5
2022-12-11T14:30:01.815Z,398.1
2022-12-11T14:35:01.886Z,386.0
2022-12-11T14:40:01.834Z,384.4
2022-12-11T14:50:01.816Z,380.8
2022-12-11T15:00:01.823Z,386.0
2022-12-11T15:05:01.915Z,388.3
2022-12-11T15:20:01.804Z,398.8
2022-12-11T15:25:01.842Z,400.1
2022-12-11T15:45:01.111Z,307.6
2022-12-11T15:50:00.942Z,301.0
2022-12-11T15:55:01.076Z,303.4
2022-12-11T16:00:01.180Z,306.3
2022-12-11T16:05:01.165Z,303.1
2022-12-11T16:10:01.260Z,297.3
2022-12-11T16:15:01.004Z,301.7
2022-12-11T16:20:01.134Z,305.4
2022-12-11T16:25:01.290Z,302.8
2022-12-11T16:30:05.951Z,303.8
2022-12-11T16:35:01.177Z,303.6
2022-12-11T16:40:01.013Z,301.7
2022-12-11T16:45:01.097Z,302.0
2022-12-11T16:50:00.945Z,298.1
2022-12-11T16:55:01.011Z,299.2
2022-12-11T17:00:01.207Z,320.2
2022-12-11T17:05:01.290Z,347.8
2022-12-11T17:10:00.980Z,350.3
2022-12-11T17:15:01.141Z,356.2
2022-12-11T17:20:01.006Z,366.0
2022-12-11T17:25:12.489Z,368.5
2022-12-11T17:30:01.033Z,364.4
2022-12-11T17:35:01.172Z,366.6
2022-12-11T17:40:01.012Z,372.2
2022-12-11T17:45:01.140Z,375.8
2022-12-11T17:50:01.062Z,370.1
2022-12-11T17:55:01.034Z,374.7
2022-12-11T18:00:00.970Z,377.0
2022-12-11T18:05:01.165Z,380.7
2022-12-11T18:10:01.068Z,384.8
2022-12-11T18:15:01.038Z,417.4
2022-12-11T18:20:00.998Z,437.0
2022-12-11T18:25:13.018Z,459.4
2022-12-11T18:30:00.994Z,474.5
2022-12-11T18:35:01.022Z,499.6
2022-12-11T18:40:01.107Z,492.8
2022-12-11T18:45:01.172Z,479.2
2022-12-11T18:50:08.345Z,491.1
2022-12-11T18:55:01.068Z,494.1
2022-12-11T19:00:00.988Z,491.4
2022-12-11T19:05:01.208Z,489.0
2022-12-11T19:10:01.063Z,491.3
2022-12-11T19:15:01.130Z,494.2
2022-12-11T19:35:01.462Z,555.2
2022-12-11T19:40:01.348Z,552.1
2022-12-11T19:45:01.468Z,570.1
2022-12-11T19:50:01.281Z,570.6
2022-12-11T19:55:01.563Z,546.4
2022-12-11T20:05:01.416Z,484.4
2022-12-11T20:10:02.293Z,453.6
2022-12-11T20:15:01.432Z,398.2
2022-12-11T20:25:01.544Z,359.6
2022-12-11T20:30:07.073Z,355.1
2022-12-11T20:35:01.339Z,386.4
2022-12-11T20:40:01.291Z,385.3
2022-12-11T20:45:01.587Z,408.2
2022-12-11T20:55:01.536Z,419.8
2022-12-11T21:00:01.385Z,416.4
2022-12-11T21:05:01.414Z,417.1
2022-12-11T21:10:01.304Z,416.3
2022-12-11T21:15:01.354Z,400.3
2022-12-11T21:20:01.393Z,381.0
2022-12-11T21:25:01.484Z,380.5
2022-12-11T21:30:01.344Z,377.6
2022-12-11T21:40:01.404Z,387.5
2022-12-11T22:05:01.184Z,380.4
2022-12-11T22:10:00.956Z,399.7
2022-12-11T22:15:01.143Z,401.3
2022-12-11T22:20:01.008Z,395.6
2022-12-11T22:25:01.105Z,405.3
2022-12-11T22:30:00.959Z,411.1
2022-12-11T22:35:01.088Z,408.4
2022-12-11T22:40:00.958Z,416.5
2022-12-11T22:45:01.183Z,435.5
2022-12-11T22:50:06.232Z,451.0
2022-12-11T22:55:01.426Z,466.2
2022-12-11T23:00:01.023Z,506.8
2022-12-11T23:05:12.019Z,525.4
2022-12-11T23:10:00.966Z,511.4
2022-12-11T23:15:01.149Z,488.8
2022-12-11T23:20:01.063Z,473.8
2022-12-11T23:25:01.176Z,435.4
2022-12-11T23:30:00.958Z,405.4
2022-12-11T23:35:01.091Z,398.8
2022-12-11T23:40:01.108Z,388.3
2022-12-11T23:45:01.184Z,383.7
2022-12-11T23:55:01.099Z,370.3
