createdAt,value
2022-12-28T05:02:26.826Z,61.91
2022-12-28T05:12:25.994Z,61.80
2022-12-28T05:22:25.316Z,61.56
2022-12-28T05:32:26.277Z,61.84
2022-12-28T05:42:25.562Z,61.85
2022-12-28T05:52:23.443Z,61.89
2022-12-28T06:02:25.686Z,62.01
2022-12-28T06:12:23.686Z,61.83
2022-12-28T06:22:22.899Z,61.88
2022-12-28T06:32:20.739Z,62.08
2022-12-28T06:42:22.308Z,61.76
2022-12-28T06:52:20.206Z,61.80
2022-12-28T07:02:21.929Z,61.57
2022-12-28T07:12:19.880Z,61.99
2022-12-28T07:22:19.160Z,61.71
2022-12-28T07:32:17.222Z,51.07
2022-12-28T07:42:16.565Z,51.79
2022-12-28T07:52:14.454Z,50.88
2022-12-28T08:02:13.735Z,51.04
2022-12-28T08:12:11.770Z,50.89
2022-12-28T08:22:11.104Z,51.45
2022-12-28T08:32:11.537Z,52.18
2022-12-28T08:42:10.799Z,52.59
2022-12-28T08:52:08.746Z,53.52
2022-12-28T09:02:08.092Z,54.31
2022-12-28T09:12:07.332Z,54.75
2022-12-28T09:22:06.610Z,55.14
2022-12-28T09:32:06.910Z,55.58
2022-12-28T09:42:12.048Z,55.72
2022-12-28T09:52:26.456Z,56.03
2022-12-28T10:02:31.028Z,55.59
2022-12-28T10:12:31.195Z,57.64
2022-12-28T10:22:42.425Z,57.46
2022-12-28T10:32:50.611Z,57.95
2022-12-28T10:42:54.560Z,59.17
2022-12-28T10:52:58.890Z,58.80
2022-12-28T11:02:58.447Z,58.69
2022-12-28T11:12:58.648Z,59.05
2022-12-28T11:22:58.583Z,58.41
2022-12-28T11:32:59.564Z,58.33
2022-12-28T11:42:58.773Z,58.94
2022-12-28T11:52:56.673Z,55.97
2022-12-28T12:02:58.133Z,49.67
2022-12-28T12:12:56.588Z,46.97
2022-12-28T12:23:00.396Z,46.23
2022-12-28T12:33:01.788Z,45.75
2022-12-28T12:43:13.325Z,47.56
2022-12-28T12:53:27.256Z,51.33
2022-12-28T13:03:42.177Z,51.97
2022-12-28T13:13:42.318Z,53.20
2022-12-28T13:23:45.966Z,53.77
2022-12-28T13:33:43.973Z,54.81
2022-12-28T13:44:10.523Z,55.66
2022-12-28T13:54:13.067Z,56.16
2022-12-28T14:14:38.183Z,56.63
2022-12-28T14:24:37.463Z,56.97
2022-12-28T14:34:37.456Z,56.64
2022-12-28T14:44:39.524Z,56.78
2022-12-28T14:54:45.536Z,57.00
2022-12-28T15:04:45.640Z,57.00
2022-12-28T15:14:44.037Z,57.00
2022-12-28T15:24:45.343Z,57.22
2022-12-28T15:34:43.553Z,57.09
2022-12-28T15:44:42.829Z,57.31
2022-12-28T15:54:46.806Z,57.53
2022-12-28T16:04:48.816Z,57.16
2022-12-28T16:14:47.717Z,57.44
2022-12-28T16:24:49.711Z,57.49
2022-12-28T16:34:48.891Z,57.45
2022-12-28T16:44:48.166Z,57.70
2022-12-28T16:54:48.617Z,58.01
2022-12-28T17:04:47.900Z,58.18
2022-12-28T17:14:45.888Z,58.17
2022-12-28T17:24:45.379Z,58.36
2022-12-28T17:34:43.373Z,58.29
2022-12-28T17:44:45.661Z,58.79
2022-12-28T17:54:45.990Z,59.22
2022-12-28T18:04:45.248Z,59.22
2022-12-28T18:14:43.132Z,59.51
2022-12-28T18:24:42.428Z,59.66
2022-12-28T18:34:40.414Z,59.72
2022-12-28T18:44:39.622Z,59.81
2022-12-28T18:54:37.806Z,60.36
2022-12-28T19:04:39.443Z,59.57
2022-12-28T19:14:37.416Z,59.89
2022-12-28T19:24:36.628Z,58.90
2022-12-28T19:34:35.125Z,59.60
2022-12-28T19:44:34.348Z,59.41
2022-12-28T19:54:34.337Z,59.65
2022-12-28T20:04:33.650Z,59.83
2022-12-28T20:14:31.709Z,60.06
2022-12-28T20:24:33.415Z,60.00
2022-12-28T20:34:31.362Z,59.75
2022-12-28T20:44:33.963Z,59.36
2022-12-28T20:54:31.975Z,59.63
2022-12-28T21:04:31.380Z,59.61
2022-12-28T21:14:29.352Z,59.93
2022-12-28T21:24:28.749Z,60.05
2022-12-28T21:34:28.008Z,59.88
2022-12-28T21:44:27.452Z,59.61
2022-12-28T21:54:25.352Z,59.98
