createdAt,value
2019-02-24T00:01:47.238Z,6.73
2019-02-24T00:04:17.641Z,5.67
2019-02-24T00:06:47.314Z,7.00
2019-02-24T00:09:16.999Z,6.30
2019-02-24T00:11:46.617Z,7.03
2019-02-24T00:14:16.461Z,6.77
2019-02-24T00:16:46.087Z,6.30
2019-02-24T00:19:15.904Z,6.60
2019-02-24T00:21:45.556Z,6.53
2019-02-24T00:24:15.174Z,6.70
2019-02-24T00:26:45.351Z,4.60
2019-02-24T00:29:15.189Z,6.27
2019-02-24T00:31:45.548Z,6.40
2019-02-24T00:34:15.204Z,6.63
2019-02-24T00:36:45.562Z,6.83
2019-02-24T00:39:15.178Z,5.80
2019-02-24T00:41:44.962Z,6.87
2019-02-24T00:44:14.617Z,6.80
2019-02-24T00:46:44.352Z,5.73
2019-02-24T00:49:14.077Z,6.13
2019-02-24T00:51:43.788Z,5.67
2019-02-24T00:54:13.669Z,5.57
2019-02-24T00:56:43.352Z,5.80
2019-02-24T00:59:13.269Z,5.30
2019-02-24T01:01:42.884Z,6.63
2019-02-24T01:04:12.502Z,6.30
2019-02-24T01:06:42.417Z,6.77
2019-02-24T01:09:12.047Z,6.77
2019-02-24T01:11:41.694Z,6.00
2019-02-24T01:14:11.617Z,6.60
2019-02-24T01:16:41.526Z,6.80
2019-02-24T01:19:11.212Z,6.17
2019-02-24T01:21:40.893Z,6.43
2019-02-24T01:24:10.510Z,6.43
2019-02-24T01:26:40.128Z,6.10
2019-02-24T01:29:09.786Z,6.20
2019-02-24T01:31:39.401Z,6.20
2019-02-24T01:34:09.480Z,5.87
2019-02-24T01:36:39.374Z,6.50
2019-02-24T01:39:08.998Z,5.40
2019-02-24T01:41:38.995Z,5.80
2019-02-24T01:44:08.699Z,6.00
2019-02-24T01:46:38.310Z,5.53
2019-02-24T01:49:08.686Z,6.67
2019-02-24T01:51:38.347Z,5.57
2019-02-24T01:54:08.123Z,5.47
2019-02-24T01:56:37.733Z,5.87
2019-02-24T01:59:07.389Z,5.90
2019-02-24T02:01:36.997Z,5.50
2019-02-24T02:04:06.600Z,5.60
2019-02-24T02:06:36.394Z,5.50
2019-02-24T02:09:06.444Z,5.23
2019-02-24T02:11:36.052Z,5.83
2019-02-24T02:14:05.827Z,5.90
2019-02-24T02:16:35.453Z,5.40
2019-02-24T02:19:05.056Z,5.20
2019-02-24T02:21:34.782Z,6.33
2019-02-24T02:24:04.460Z,5.33
2019-02-24T02:26:34.071Z,5.67
2019-02-24T02:29:03.758Z,6.03
2019-02-24T02:31:33.694Z,4.77
2019-02-24T02:34:03.307Z,6.03
2019-02-24T02:36:32.966Z,4.97
2019-02-24T02:39:02.649Z,5.97
2019-02-24T02:41:32.275Z,5.47
2019-02-24T02:44:01.927Z,5.33
2019-02-24T02:46:31.539Z,5.13
2019-02-24T02:49:01.156Z,6.17
2019-02-24T02:51:31.710Z,5.97
2019-02-24T02:54:01.322Z,5.43
2019-02-24T02:56:31.024Z,4.90
2019-02-24T02:59:00.678Z,5.97
2019-02-24T03:01:30.668Z,5.43
2019-02-24T03:04:00.278Z,4.97
2019-02-24T03:06:40.745Z,5.80
2019-02-24T03:09:11.029Z,5.10
2019-02-24T03:11:40.764Z,5.77
2019-02-24T03:14:10.412Z,5.17
2019-02-24T03:16:40.201Z,5.60
2019-02-24T03:19:10.092Z,5.73
2019-02-24T03:21:39.751Z,5.33
2019-02-24T03:24:09.548Z,5.70
2019-02-24T03:26:39.157Z,6.43
2019-02-24T03:29:08.892Z,5.67
2019-02-24T03:31:38.610Z,5.40
2019-02-24T03:34:08.220Z,5.20
2019-02-24T03:36:37.865Z,5.40
2019-02-24T03:39:07.494Z,5.73
2019-02-24T03:41:37.203Z,5.30
2019-02-24T03:44:06.963Z,5.70
2019-02-24T03:46:36.572Z,5.43
2019-02-24T03:49:06.185Z,5.00
2019-02-24T03:51:35.857Z,5.17
2019-02-24T03:54:06.334Z,5.03
2019-02-24T03:56:36.123Z,5.90
2019-02-24T03:59:14.641Z,5.70
2019-02-24T04:01:37.596Z,4.73
2019-02-24T04:04:07.287Z,6.27
2019-02-24T04:06:36.965Z,5.80
2019-02-24T04:09:06.842Z,5.30
2019-02-24T04:11:37.397Z,5.10
2019-02-24T04:14:07.417Z,5.40
2019-02-24T04:16:38.069Z,5.73
2019-02-24T04:19:08.149Z,5.50
2019-02-24T04:21:38.398Z,5.77
2019-02-24T04:24:08.146Z,4.60
2019-02-24T04:26:37.867Z,5.30
2019-02-24T04:29:07.515Z,5.60
2019-02-24T04:31:37.131Z,10.40
2019-02-24T04:34:07.412Z,6.87
2019-02-24T04:36:37.177Z,5.40
2019-02-24T04:39:06.962Z,4.57
2019-02-24T04:41:36.639Z,5.13
2019-02-24T04:44:06.317Z,5.60
2019-02-24T04:46:36.210Z,5.57
2019-02-24T04:49:05.821Z,7.17
2019-02-24T04:51:36.143Z,4.77
2019-02-24T04:54:05.925Z,5.53
2019-02-24T04:56:36.594Z,5.63
2019-02-24T04:59:06.294Z,21.77
2019-02-24T05:01:35.983Z,8.90
2019-02-24T05:04:05.866Z,6.47
2019-02-24T05:06:35.687Z,5.00
2019-02-24T05:09:05.732Z,5.73
2019-02-24T05:11:35.544Z,7.93
2019-02-24T05:14:05.192Z,7.27
2019-02-24T05:16:34.858Z,5.37
2019-02-24T05:19:04.540Z,5.33
2019-02-24T05:21:34.229Z,4.57
2019-02-24T05:24:03.841Z,6.17
2019-02-24T05:26:33.467Z,5.90
2019-02-24T05:29:03.115Z,5.47
2019-02-24T05:31:32.841Z,5.40
2019-02-24T05:34:02.809Z,4.23
2019-02-24T05:36:32.825Z,5.17
2019-02-24T05:39:02.440Z,5.33
2019-02-24T05:41:32.047Z,5.20
2019-02-24T05:44:01.717Z,4.97
2019-02-24T05:46:31.897Z,5.27
2019-02-24T05:49:01.516Z,4.73
2019-02-24T05:51:31.161Z,8.13
2019-02-24T05:54:00.773Z,6.20
2019-02-24T05:56:30.388Z,5.10
2019-02-24T05:59:00.816Z,5.17
2019-02-24T06:01:30.602Z,5.77
2019-02-24T06:04:01.513Z,4.50
2019-02-24T06:06:31.680Z,5.47
2019-02-24T06:09:01.300Z,5.30
2019-02-24T06:11:30.908Z,5.40
2019-02-24T06:14:00.551Z,4.70
2019-02-24T06:16:30.847Z,4.90
2019-02-24T06:19:00.449Z,4.93
2019-02-24T06:21:30.116Z,5.17
2019-02-24T06:23:59.805Z,3.60
2019-02-24T06:26:30.276Z,5.77
2019-02-24T06:29:00.471Z,5.53
2019-02-24T06:31:30.084Z,5.60
2019-02-24T06:33:59.688Z,4.47
2019-02-24T06:36:29.356Z,5.27
2019-02-24T06:39:00.429Z,4.73
2019-02-24T06:41:30.046Z,5.47
2019-02-24T06:43:59.726Z,4.97
2019-02-24T06:46:29.674Z,5.70
2019-02-24T06:49:00.166Z,5.83
2019-02-24T06:51:29.820Z,6.13
2019-02-24T06:53:59.919Z,6.17
2019-02-24T06:56:29.528Z,5.40
2019-02-24T06:58:59.222Z,5.37
2019-02-24T07:01:29.103Z,6.30
2019-02-24T07:03:58.905Z,6.30
2019-02-24T07:06:29.483Z,5.97
2019-02-24T07:08:59.091Z,6.33
2019-02-24T07:11:28.711Z,5.90
2019-02-24T07:13:58.483Z,6.37
2019-02-24T07:16:28.092Z,5.60
2019-02-24T07:18:57.704Z,5.83
2019-02-24T07:21:28.277Z,6.17
2019-02-24T07:23:57.888Z,5.80
2019-02-24T07:26:27.669Z,5.70
2019-02-24T07:29:00.370Z,6.77
2019-02-24T07:31:30.162Z,5.50
2019-02-24T07:33:59.774Z,5.47
2019-02-24T07:36:29.510Z,5.70
2019-02-24T07:39:00.893Z,5.63
2019-02-24T07:41:30.876Z,6.47
2019-02-24T07:44:00.520Z,5.07
2019-02-24T07:46:30.135Z,6.13
2019-02-24T07:48:59.758Z,5.77
2019-02-24T07:51:29.424Z,6.13
2019-02-24T07:53:59.214Z,4.80
2019-02-24T07:56:28.825Z,6.50
2019-02-24T07:58:58.471Z,5.77
2019-02-24T08:01:29.155Z,6.20
2019-02-24T08:04:01.035Z,5.50
2019-02-24T08:06:31.108Z,5.57
2019-02-24T08:09:00.716Z,5.63
2019-02-24T08:11:30.331Z,6.97
2019-02-24T08:13:59.991Z,6.67
2019-02-24T08:16:29.892Z,8.20
2019-02-24T08:18:59.504Z,7.07
2019-02-24T08:21:29.148Z,6.70
2019-02-24T08:23:58.769Z,6.50
2019-02-24T08:26:28.385Z,6.40
2019-02-24T08:28:58.215Z,7.07
2019-02-24T08:31:27.846Z,8.70
2019-02-24T08:33:57.464Z,6.80
2019-02-24T08:36:27.119Z,6.93
2019-02-24T08:38:56.803Z,6.83
2019-02-24T08:41:26.771Z,9.63
2019-02-24T08:43:56.613Z,7.10
2019-02-24T08:46:27.314Z,8.00
2019-02-24T08:48:57.003Z,6.93
2019-02-24T08:51:26.703Z,7.40
2019-02-24T08:53:56.757Z,7.83
2019-02-24T08:56:26.485Z,6.50
2019-02-24T08:58:56.138Z,5.93
2019-02-24T09:01:25.753Z,6.43
2019-02-24T09:03:55.379Z,13.47
2019-02-24T09:06:26.303Z,7.53
2019-02-24T09:08:55.734Z,5.93
2019-02-24T09:11:25.353Z,6.60
2019-02-24T09:13:55.177Z,7.20
2019-02-24T09:16:24.911Z,7.37
2019-02-24T09:18:54.541Z,7.13
2019-02-24T09:21:24.341Z,6.03
2019-02-24T09:23:54.123Z,7.83
2019-02-24T09:26:23.918Z,8.20
2019-02-24T09:28:53.766Z,10.67
2019-02-24T09:31:23.394Z,10.37
2019-02-24T09:33:53.094Z,9.20
2019-02-24T09:36:22.756Z,7.13
2019-02-24T09:38:52.989Z,8.73
2019-02-24T09:41:24.190Z,7.83
2019-02-24T09:43:53.866Z,10.30
2019-02-24T09:46:23.487Z,31.30
2019-02-24T09:48:53.483Z,13.77
2019-02-24T09:51:23.143Z,14.10
2019-02-24T09:53:52.878Z,11.27
2019-02-24T09:56:22.588Z,12.23
2019-02-24T09:58:52.252Z,11.00
2019-02-24T10:01:21.875Z,11.43
2019-02-24T10:03:51.499Z,10.87
2019-02-24T10:06:21.234Z,9.83
2019-02-24T10:08:50.868Z,8.17
2019-02-24T10:11:20.498Z,8.10
2019-02-24T10:13:54.489Z,7.23
2019-02-24T10:16:25.278Z,6.40
2019-02-24T10:19:01.111Z,6.50
2019-02-24T10:21:30.958Z,8.27
2019-02-24T10:24:00.639Z,7.33
2019-02-24T10:26:31.719Z,9.17
2019-02-24T10:29:04.212Z,17.87
2019-02-24T10:31:41.875Z,25.17
2019-02-24T10:34:28.436Z,13.17
2019-02-24T10:37:10.167Z,8.53
2019-02-24T10:39:51.377Z,6.57
2019-02-24T10:42:34.163Z,8.30
2019-02-24T10:45:14.909Z,7.40
2019-02-24T10:47:57.416Z,6.27
2019-02-24T10:50:28.911Z,5.90
2019-02-24T10:52:58.701Z,7.80
2019-02-24T10:55:28.319Z,6.70
2019-02-24T10:57:58.169Z,8.80
2019-02-24T11:00:27.792Z,7.27
2019-02-24T11:02:57.470Z,6.10
2019-02-24T11:05:27.131Z,6.73
2019-02-24T11:07:57.778Z,6.90
2019-02-24T11:10:28.357Z,6.20
2019-02-24T11:12:58.142Z,6.53
2019-02-24T11:15:27.831Z,9.70
2019-02-24T11:17:57.460Z,11.27
2019-02-24T11:20:27.779Z,9.33
2019-02-24T11:22:57.682Z,11.23
2019-02-24T11:25:27.305Z,9.23
2019-02-24T11:27:57.028Z,43.93
2019-02-24T11:30:26.831Z,11.80
2019-02-24T11:32:56.720Z,9.33
2019-02-24T11:35:26.410Z,13.80
2019-02-24T11:37:57.206Z,14.03
2019-02-24T11:40:26.865Z,12.80
2019-02-24T11:42:56.532Z,13.50
2019-02-24T11:45:26.396Z,11.73
2019-02-24T11:47:56.097Z,9.40
2019-02-24T11:50:26.158Z,10.00
2019-02-24T11:52:55.782Z,7.07
2019-02-24T11:55:25.408Z,8.03
2019-02-24T11:57:55.067Z,7.73
2019-02-24T12:00:24.700Z,9.03
2019-02-24T12:02:54.598Z,20.43
2019-02-24T12:05:24.263Z,8.83
2019-02-24T12:07:53.892Z,7.10
2019-02-24T12:10:23.519Z,8.23
2019-02-24T12:12:53.208Z,7.90
2019-02-24T12:15:22.832Z,6.90
2019-02-24T12:17:52.464Z,6.83
2019-02-24T12:20:22.109Z,5.43
2019-02-24T12:22:51.920Z,6.00
2019-02-24T12:25:21.721Z,9.43
2019-02-24T12:27:51.377Z,8.87
2019-02-24T12:30:21.178Z,25.47
2019-02-24T12:32:50.808Z,24.03
2019-02-24T12:35:20.500Z,8.07
2019-02-24T12:37:50.968Z,8.80
2019-02-24T12:40:20.600Z,12.73
2019-02-24T12:42:50.284Z,9.00
2019-02-24T12:45:19.946Z,8.93
2019-02-24T12:47:49.518Z,6.13
2019-02-24T12:50:19.350Z,6.07
2019-02-24T12:52:50.058Z,7.03
2019-02-24T12:55:19.979Z,7.90
2019-02-24T12:57:49.779Z,9.53
2019-02-24T13:00:25.816Z,7.50
2019-02-24T13:02:55.448Z,8.10
2019-02-24T13:05:28.262Z,8.07
2019-02-24T13:07:57.898Z,10.87
2019-02-24T13:10:27.629Z,10.10
2019-02-24T13:12:57.438Z,7.70
2019-02-24T13:15:27.863Z,6.77
2019-02-24T13:17:57.485Z,6.67
2019-02-24T13:20:27.815Z,9.93
2019-02-24T13:22:57.621Z,8.33
2019-02-24T13:25:27.623Z,17.13
2019-02-24T13:27:57.488Z,59.37
2019-02-24T13:30:27.122Z,14.37
2019-02-24T13:32:56.817Z,7.07
2019-02-24T13:35:26.654Z,9.50
2019-02-24T13:37:56.280Z,7.13
2019-02-24T13:40:25.901Z,6.93
2019-02-24T13:42:55.557Z,6.53
2019-02-24T13:45:26.886Z,6.50
2019-02-24T13:47:56.641Z,6.70
2019-02-24T13:50:26.335Z,7.30
2019-02-24T13:52:55.947Z,8.00
2019-02-24T13:55:27.245Z,7.63
2019-02-24T13:57:58.547Z,6.97
2019-02-24T14:00:28.187Z,6.83
2019-02-24T14:02:57.990Z,8.40
2019-02-24T14:05:27.757Z,8.90
2019-02-24T14:07:58.643Z,6.67
2019-02-24T14:10:28.356Z,7.23
2019-02-24T14:12:58.994Z,6.97
2019-02-24T14:15:28.977Z,6.20
2019-02-24T14:17:58.600Z,7.03
2019-02-24T14:20:29.794Z,6.80
2019-02-24T14:22:59.412Z,6.43
2019-02-24T14:25:29.042Z,6.53
2019-02-24T14:27:58.818Z,6.33
2019-02-24T14:30:29.416Z,6.07
2019-02-24T14:32:59.344Z,6.40
2019-02-24T14:35:29.008Z,37.83
2019-02-24T14:37:58.720Z,8.13
2019-02-24T14:40:28.341Z,7.10
2019-02-24T14:42:58.071Z,7.20
2019-02-24T14:45:27.695Z,10.60
2019-02-24T14:47:57.458Z,7.27
2019-02-24T14:50:27.139Z,24.90
2019-02-24T14:52:56.926Z,7.13
2019-02-24T14:55:28.869Z,7.77
2019-02-24T14:57:59.554Z,7.07
2019-02-24T15:00:29.457Z,9.83
2019-02-24T15:03:04.750Z,7.03
2019-02-24T15:05:34.652Z,9.70
2019-02-24T15:08:04.281Z,10.33
2019-02-24T15:10:34.082Z,10.00
2019-02-24T15:13:03.823Z,14.73
2019-02-24T15:15:35.651Z,10.83
2019-02-24T15:18:06.284Z,10.33
2019-02-24T15:20:35.918Z,25.07
2019-02-24T15:23:06.836Z,69.70
2019-02-24T15:25:36.948Z,7.23
2019-02-24T15:28:06.585Z,8.43
2019-02-24T15:30:37.778Z,8.27
2019-02-24T15:33:08.077Z,5.27
2019-02-24T15:35:37.812Z,7.87
2019-02-24T15:38:10.338Z,8.60
2019-02-24T15:40:40.768Z,8.30
2019-02-24T15:43:10.427Z,10.80
2019-02-24T15:45:40.130Z,13.23
2019-02-24T15:48:10.197Z,15.70
2019-02-24T15:50:39.921Z,14.73
2019-02-24T15:53:09.535Z,6.33
2019-02-24T15:55:39.212Z,9.70
2019-02-24T15:58:08.847Z,28.87
2019-02-24T16:00:38.560Z,9.13
2019-02-24T16:03:08.384Z,8.23
2019-02-24T16:05:38.018Z,7.13
2019-02-24T16:08:07.969Z,8.43
2019-02-24T16:10:37.669Z,8.93
2019-02-24T16:13:16.499Z,6.67
2019-02-24T16:15:39.059Z,7.40
2019-02-24T16:18:08.729Z,12.40
2019-02-24T16:20:39.642Z,9.10
2019-02-24T16:23:09.348Z,8.33
2019-02-24T16:25:39.186Z,10.17
2019-02-24T16:28:08.808Z,8.67
2019-02-24T16:30:38.549Z,8.53
2019-02-24T16:33:10.793Z,9.93
2019-02-24T16:35:39.544Z,7.70
2019-02-24T16:38:09.162Z,8.40
2019-02-24T16:40:39.866Z,7.80
2019-02-24T16:43:09.495Z,6.87
2019-02-24T16:45:39.402Z,8.33
2019-02-24T16:48:11.716Z,9.57
2019-02-24T16:50:40.502Z,8.00
2019-02-24T16:53:11.846Z,6.73
2019-02-24T16:55:41.642Z,11.17
2019-02-24T16:58:11.268Z,11.73
2019-02-24T17:00:41.035Z,10.07
2019-02-24T17:03:19.645Z,9.17
2019-02-24T17:05:46.174Z,10.50
2019-02-24T17:08:16.010Z,12.80
2019-02-24T17:10:45.748Z,10.23
2019-02-24T17:13:15.379Z,20.77
2019-02-24T17:15:45.117Z,16.53
2019-02-24T17:18:14.812Z,20.40
2019-02-24T17:20:44.452Z,28.73
2019-02-24T17:23:14.952Z,14.07
2019-02-24T17:25:44.652Z,9.73
2019-02-24T17:28:14.355Z,12.47
2019-02-24T17:30:44.915Z,10.83
2019-02-24T17:33:15.318Z,10.83
2019-02-24T17:35:44.948Z,10.03
2019-02-24T17:38:14.647Z,10.10
2019-02-24T17:40:44.549Z,8.90
2019-02-24T17:43:14.300Z,10.13
2019-02-24T17:45:44.926Z,10.80
2019-02-24T17:48:14.703Z,9.50
2019-02-24T17:50:44.676Z,9.60
2019-02-24T17:53:14.465Z,11.10
2019-02-24T17:55:44.296Z,12.10
2019-02-24T17:58:14.047Z,10.63
2019-02-24T18:00:51.166Z,11.00
2019-02-24T18:03:21.134Z,9.60
2019-02-24T18:05:50.937Z,10.60
2019-02-24T18:08:39.172Z,12.83
2019-02-24T18:11:08.803Z,12.63
2019-02-24T18:13:38.429Z,16.47
2019-02-24T18:16:08.091Z,51.07
2019-02-24T18:18:40.021Z,25.03
2019-02-24T18:21:14.683Z,15.47
2019-02-24T18:23:47.297Z,11.83
2019-02-24T18:26:16.995Z,13.87
2019-02-24T18:28:48.004Z,11.00
2019-02-24T18:31:17.652Z,11.67
2019-02-24T18:33:49.978Z,12.60
2019-02-24T18:36:19.876Z,14.90
2019-02-24T18:38:49.568Z,15.13
2019-02-24T18:44:18.164Z,14.57
2019-02-24T18:46:49.305Z,15.27
2019-02-24T18:49:22.878Z,13.03
2019-02-24T18:51:52.532Z,12.73
2019-02-24T18:54:22.163Z,11.63
2019-02-24T18:56:52.186Z,12.60
2019-02-24T18:59:21.932Z,11.60
2019-02-24T19:01:51.501Z,12.93
2019-02-24T19:04:21.497Z,11.83
2019-02-24T19:06:52.707Z,12.43
2019-02-24T19:09:24.087Z,12.13
2019-02-24T19:11:54.798Z,12.20
2019-02-24T19:14:25.712Z,12.70
2019-02-24T19:16:57.283Z,14.17
2019-02-24T19:19:26.987Z,13.10
2019-02-24T19:21:56.684Z,12.03
2019-02-24T19:24:26.324Z,37.73
2019-02-24T19:26:56.239Z,13.97
2019-02-24T19:29:25.976Z,11.93
2019-02-24T19:31:55.606Z,12.63
2019-02-24T19:34:25.704Z,10.53
2019-02-24T19:36:55.401Z,12.50
2019-02-24T19:39:25.054Z,14.03
2019-02-24T19:41:54.688Z,14.00
2019-02-24T19:44:24.514Z,13.67
2019-02-24T19:46:54.144Z,14.30
2019-02-24T19:49:23.768Z,13.10
2019-02-24T19:51:53.459Z,13.03
2019-02-24T19:54:23.665Z,13.57
2019-02-24T19:56:54.933Z,12.77
2019-02-24T19:59:24.767Z,13.57
2019-02-24T20:01:54.383Z,12.77
2019-02-24T20:04:24.027Z,13.67
2019-02-24T20:06:53.898Z,12.50
2019-02-24T20:09:23.696Z,26.70
2019-02-24T20:11:53.327Z,14.20
2019-02-24T20:14:31.367Z,13.17
2019-02-24T20:17:03.024Z,13.83
2019-02-24T20:19:34.391Z,13.40
2019-02-24T20:22:06.258Z,12.70
2019-02-24T20:24:37.523Z,13.27
2019-02-24T20:27:09.242Z,12.73
2019-02-24T20:29:38.972Z,14.73
2019-02-24T20:32:08.681Z,14.30
2019-02-24T20:34:40.893Z,12.30
2019-02-24T20:37:10.519Z,14.37
2019-02-24T20:39:45.502Z,12.80
2019-02-24T20:42:22.323Z,14.10
2019-02-24T20:44:53.864Z,13.97
2019-02-24T20:47:23.488Z,12.00
2019-02-24T20:49:53.435Z,32.50
2019-02-24T20:52:23.103Z,28.57
2019-02-24T20:54:53.215Z,22.10
2019-02-24T20:57:23.604Z,16.03
2019-02-24T20:59:53.271Z,21.50
2019-02-24T21:02:22.902Z,19.30
2019-02-24T21:04:52.526Z,16.70
2019-02-24T21:07:22.250Z,15.47
2019-02-24T21:09:51.889Z,16.57
2019-02-24T21:12:21.507Z,16.00
2019-02-24T21:14:51.175Z,16.97
2019-02-24T21:17:20.815Z,16.03
2019-02-24T21:19:50.431Z,17.23
2019-02-24T21:22:21.469Z,15.60
2019-02-24T21:24:51.115Z,17.50
2019-02-24T21:27:20.775Z,17.30
2019-02-24T21:29:50.431Z,16.33
2019-02-24T21:32:21.221Z,17.43
2019-02-24T21:34:50.846Z,18.07
2019-02-24T21:37:20.515Z,17.10
2019-02-24T21:39:50.232Z,18.27
2019-02-24T21:42:20.055Z,17.43
2019-02-24T21:44:49.740Z,18.53
2019-02-24T21:47:19.955Z,17.27
2019-02-24T21:49:49.582Z,19.33
2019-02-24T21:52:19.668Z,18.90
2019-02-24T21:54:49.289Z,18.40
2019-02-24T21:57:18.992Z,19.00
2019-02-24T21:59:48.923Z,18.87
2019-02-24T22:02:18.592Z,17.33
2019-02-24T22:04:48.282Z,38.50
2019-02-24T22:07:18.442Z,30.00
2019-02-24T22:09:48.281Z,20.27
2019-02-24T22:12:17.910Z,17.93
2019-02-24T22:14:47.600Z,20.30
2019-02-24T22:17:17.226Z,19.80
2019-02-24T22:19:46.846Z,20.27
2019-02-24T22:22:16.505Z,20.27
2019-02-24T22:24:46.136Z,19.97
2019-02-24T22:27:18.037Z,19.77
2019-02-24T22:29:49.945Z,20.70
2019-02-24T22:32:19.695Z,20.30
2019-02-24T22:34:50.152Z,22.13
2019-02-24T22:37:19.815Z,19.53
2019-02-24T22:39:49.547Z,22.77
2019-02-24T22:42:19.444Z,21.50
2019-02-24T22:44:49.596Z,22.53
2019-02-24T22:47:19.323Z,22.63
2019-02-24T22:49:51.420Z,21.83
2019-02-24T22:52:22.407Z,21.83
2019-02-24T22:54:52.108Z,23.53
2019-02-24T22:57:22.011Z,22.60
2019-02-24T22:59:52.165Z,23.10
2019-02-24T23:02:23.795Z,43.27
2019-02-24T23:04:55.180Z,22.93
2019-02-24T23:07:24.952Z,23.83
2019-02-24T23:09:54.834Z,23.60
2019-02-24T23:12:24.459Z,23.73
2019-02-24T23:14:54.141Z,24.00
2019-02-24T23:17:23.763Z,23.93
2019-02-24T23:19:53.483Z,24.27
2019-02-24T23:22:23.254Z,24.27
2019-02-24T23:24:53.146Z,23.57
2019-02-24T23:27:22.790Z,25.70
2019-02-24T23:29:52.458Z,24.23
2019-02-24T23:32:22.250Z,21.87
2019-02-24T23:34:51.875Z,24.93
2019-02-24T23:37:21.578Z,24.20
2019-02-24T23:39:51.175Z,24.70
2019-02-24T23:42:20.984Z,23.93
2019-02-24T23:44:50.730Z,24.47
2019-02-24T23:47:20.354Z,26.20
2019-02-24T23:49:49.976Z,24.60
2019-02-24T23:52:19.632Z,25.90
2019-02-24T23:54:49.329Z,26.23
2019-02-24T23:57:18.962Z,25.20
2019-02-24T23:59:48.638Z,27.77
