createdAt,value
2022-12-16T00:00:17.909Z,22.43
2022-12-16T00:02:47.765Z,25.07
2022-12-16T00:05:16.444Z,26.30
2022-12-16T00:07:44.840Z,28.63
2022-12-16T00:10:13.522Z,28.37
2022-12-16T00:12:42.175Z,27.80
2022-12-16T00:15:11.913Z,24.67
2022-12-16T00:17:40.819Z,25.70
2022-12-16T00:20:12.699Z,21.50
2022-12-16T00:22:41.068Z,25.77
2022-12-16T00:25:10.658Z,28.83
2022-12-16T00:27:39.014Z,20.77
2022-12-16T00:30:09.671Z,22.90
2022-12-16T00:32:37.986Z,24.97
2022-12-16T00:35:07.420Z,17.53
2022-12-16T00:37:37.148Z,17.77
2022-12-16T00:40:07.171Z,17.53
2022-12-16T00:42:35.576Z,14.60
2022-12-16T00:45:04.879Z,14.13
2022-12-16T00:47:33.272Z,16.30
2022-12-16T00:50:01.949Z,17.40
2022-12-16T00:52:30.520Z,16.90
2022-12-16T00:55:00.351Z,13.23
2022-12-16T00:57:28.727Z,11.30
2022-12-16T00:59:57.099Z,15.83
2022-12-16T01:02:25.564Z,12.07
2022-12-16T01:04:54.048Z,13.80
2022-12-16T01:07:23.293Z,12.33
2022-12-16T01:09:52.342Z,13.40
2022-12-16T01:12:25.036Z,11.07
2022-12-16T01:14:53.404Z,9.70
2022-12-16T01:17:22.077Z,14.43
2022-12-16T01:19:50.475Z,12.63
2022-12-16T01:22:19.432Z,16.87
2022-12-16T01:24:47.853Z,13.93
2022-12-16T01:27:16.875Z,16.23
2022-12-16T01:29:46.601Z,10.23
2022-12-16T01:32:16.093Z,12.00
2022-12-16T01:34:48.451Z,10.27
2022-12-16T01:37:20.567Z,11.45
2022-12-16T01:39:49.233Z,11.63
2022-12-16T01:42:19.789Z,15.00
2022-12-16T01:44:55.026Z,13.68
2022-12-16T01:47:27.861Z,11.27
2022-12-16T01:50:04.026Z,10.55
2022-12-16T01:52:38.809Z,9.38
2022-12-16T01:55:12.615Z,10.70
2022-12-16T01:57:47.284Z,8.98
2022-12-16T02:00:18.111Z,6.57
2022-12-16T02:02:48.617Z,6.47
2022-12-16T02:05:24.438Z,6.03
2022-12-16T02:08:01.003Z,6.65
2022-12-16T02:10:48.551Z,6.40
2022-12-16T02:13:27.773Z,6.10
2022-12-16T02:16:09.965Z,6.00
2022-12-16T02:18:51.003Z,4.87
2022-12-16T02:21:40.306Z,6.15
2022-12-16T02:25:10.552Z,5.20
2022-12-16T02:27:56.926Z,5.30
2022-12-16T02:31:03.420Z,6.33
2022-12-16T02:34:03.325Z,4.45
2022-12-16T02:36:55.493Z,4.93
2022-12-16T02:39:29.728Z,4.37
2022-12-16T02:42:13.119Z,4.05
2022-12-16T02:44:54.328Z,4.93
2022-12-16T02:47:24.702Z,4.67
2022-12-16T02:49:55.223Z,5.35
2022-12-16T02:52:27.255Z,5.37
2022-12-16T02:55:00.541Z,6.10
2022-12-16T02:58:11.775Z,4.60
2022-12-16T03:00:53.571Z,3.78
2022-12-16T03:03:29.885Z,4.15
2022-12-16T03:06:01.373Z,4.03
2022-12-16T03:08:35.196Z,3.75
2022-12-16T03:11:06.230Z,3.38
2022-12-16T03:13:40.967Z,4.37
2022-12-16T03:16:13.335Z,4.40
2022-12-16T03:18:47.821Z,3.63
2022-12-16T03:21:17.122Z,3.67
2022-12-16T03:23:54.224Z,3.03
2022-12-16T03:26:28.755Z,3.95
2022-12-16T03:29:03.364Z,3.70
2022-12-16T03:31:39.926Z,3.33
2022-12-16T03:34:18.299Z,3.55
2022-12-16T03:36:52.653Z,3.42
2022-12-16T03:39:23.232Z,4.28
2022-12-16T03:41:54.528Z,3.23
2022-12-16T03:44:26.417Z,3.20
2022-12-16T03:46:55.021Z,3.63
2022-12-16T03:49:24.804Z,3.57
2022-12-16T03:51:54.625Z,2.87
2022-12-16T03:54:24.338Z,3.07
2022-12-16T03:56:52.783Z,3.10
2022-12-16T03:59:21.352Z,4.10
2022-12-16T04:01:50.096Z,2.23
2022-12-16T04:04:19.374Z,3.50
2022-12-16T04:07:09.980Z,3.27
2022-12-16T04:09:38.386Z,2.45
2022-12-16T04:12:21.397Z,2.78
2022-12-16T04:15:06.986Z,2.50
2022-12-16T04:17:53.242Z,2.45
2022-12-16T04:20:41.714Z,2.75
2022-12-16T04:23:30.723Z,2.70
2022-12-16T04:25:59.662Z,2.43
2022-12-16T04:28:28.027Z,4.97
2022-12-16T04:30:56.833Z,3.03
2022-12-16T04:33:43.105Z,4.05
2022-12-16T04:36:28.692Z,2.80
2022-12-16T04:39:15.539Z,2.80
2022-12-16T04:42:01.469Z,2.80
2022-12-16T04:44:47.127Z,3.17
2022-12-16T04:47:32.798Z,2.83
2022-12-16T04:50:18.629Z,2.72
2022-12-16T04:53:04.226Z,1.90
2022-12-16T04:55:51.527Z,2.92
2022-12-16T04:58:37.362Z,1.90
2022-12-16T05:01:23.296Z,3.70
2022-12-16T05:04:09.567Z,3.50
2022-12-16T05:06:55.409Z,2.72
2022-12-16T05:09:41.355Z,2.55
2022-12-16T05:12:28.313Z,2.67
2022-12-16T05:15:14.292Z,2.15
2022-12-16T05:18:00.254Z,2.30
2022-12-16T05:20:46.112Z,4.25
2022-12-16T05:23:32.313Z,2.22
2022-12-16T05:26:18.382Z,2.28
2022-12-16T05:29:05.333Z,2.50
2022-12-16T05:31:51.222Z,2.63
2022-12-16T05:34:33.464Z,3.42
2022-12-16T05:37:19.059Z,1.98
2022-12-16T05:40:05.001Z,1.97
2022-12-16T05:43:05.065Z,2.65
2022-12-16T05:45:52.533Z,3.00
2022-12-16T05:48:40.984Z,2.50
2022-12-16T05:51:30.227Z,3.70
2022-12-16T05:54:15.812Z,2.75
2022-12-16T05:57:01.872Z,2.88
2022-12-16T05:59:47.656Z,2.22
2022-12-16T06:02:34.852Z,2.80
2022-12-16T06:05:20.840Z,2.75
2022-12-16T06:08:25.271Z,2.63
2022-12-16T06:11:11.249Z,3.25
2022-12-16T06:13:57.251Z,3.92
2022-12-16T06:16:42.851Z,3.40
2022-12-16T06:19:30.160Z,3.08
2022-12-16T06:22:15.899Z,3.50
2022-12-16T06:25:01.420Z,3.42
2022-12-16T06:27:47.069Z,3.17
2022-12-16T06:30:33.236Z,4.88
2022-12-16T06:33:19.134Z,3.00
2022-12-16T06:36:06.142Z,3.58
2022-12-16T06:39:00.492Z,3.42
2022-12-16T06:41:46.203Z,4.63
2022-12-16T06:44:32.221Z,5.57
2022-12-16T06:47:18.123Z,5.13
2022-12-16T06:50:03.784Z,4.95
2022-12-16T06:52:50.922Z,4.90
2022-12-16T06:55:37.214Z,6.30
2022-12-16T06:58:23.023Z,4.93
2022-12-16T07:01:09.310Z,6.95
2022-12-16T07:03:54.981Z,6.25
2022-12-16T07:06:40.856Z,6.32
2022-12-16T07:09:27.961Z,5.35
2022-12-16T07:12:13.866Z,4.85
2022-12-16T07:14:59.584Z,5.35
2022-12-16T07:17:45.511Z,5.97
2022-12-16T07:20:31.866Z,5.50
2022-12-16T07:23:32.342Z,6.13
2022-12-16T07:26:19.973Z,5.43
2022-12-16T07:29:05.486Z,6.30
2022-12-16T07:31:51.365Z,10.45
2022-12-16T07:34:41.285Z,6.75
2022-12-16T07:37:28.706Z,7.05
2022-12-16T07:40:14.575Z,8.57
2022-12-16T07:43:04.802Z,6.87
2022-12-16T07:45:51.106Z,6.57
2022-12-16T07:48:36.765Z,9.07
2022-12-16T07:51:22.563Z,5.60
2022-12-16T07:54:08.216Z,4.95
2022-12-16T07:56:53.928Z,4.90
2022-12-16T07:59:52.650Z,5.80
2022-12-16T08:02:38.328Z,4.32
2022-12-16T08:05:25.124Z,5.68
2022-12-16T08:08:10.700Z,7.70
2022-12-16T08:10:56.687Z,8.02
2022-12-16T08:13:42.981Z,5.70
2022-12-16T08:16:30.153Z,8.00
2022-12-16T08:19:16.326Z,5.77
2022-12-16T08:22:02.404Z,6.75
2022-12-16T08:24:53.192Z,6.40
2022-12-16T08:27:39.511Z,6.95
2022-12-16T08:30:27.666Z,8.40
2022-12-16T08:33:19.321Z,7.25
2022-12-16T08:36:06.411Z,8.48
2022-12-16T08:38:52.823Z,6.32
2022-12-16T08:41:38.764Z,7.07
2022-12-16T08:44:24.896Z,7.05
2022-12-16T08:47:10.670Z,6.15
2022-12-16T08:50:01.532Z,6.75
2022-12-16T08:52:49.094Z,6.57
2022-12-16T08:55:35.287Z,10.65
2022-12-16T08:58:20.856Z,12.73
2022-12-16T09:01:07.964Z,6.50
2022-12-16T09:03:54.174Z,6.97
2022-12-16T09:06:41.936Z,7.93
2022-12-16T09:09:28.251Z,7.00
2022-12-16T09:12:14.064Z,10.93
2022-12-16T09:14:59.800Z,8.93
2022-12-16T09:17:45.534Z,9.57
2022-12-16T09:20:31.586Z,8.73
2022-12-16T09:23:31.747Z,11.57
2022-12-16T09:26:17.617Z,10.32
2022-12-16T09:29:03.639Z,11.83
2022-12-16T09:31:49.274Z,12.10
2022-12-16T09:34:35.065Z,12.43
2022-12-16T09:37:21.047Z,9.98
2022-12-16T09:40:13.764Z,11.60
2022-12-16T09:43:09.138Z,9.48
2022-12-16T09:46:07.440Z,10.50
2022-12-16T09:49:00.564Z,14.57
2022-12-16T09:51:47.739Z,13.25
2022-12-16T09:54:38.206Z,16.00
2022-12-16T09:57:28.795Z,13.63
2022-12-16T10:00:21.080Z,12.23
2022-12-16T10:03:09.391Z,16.13
2022-12-16T10:06:15.512Z,12.77
2022-12-16T10:09:11.160Z,13.68
2022-12-16T10:12:11.140Z,11.23
2022-12-16T10:15:07.459Z,12.32
2022-12-16T10:17:59.844Z,12.02
2022-12-16T10:20:58.035Z,12.82
2022-12-16T10:23:50.810Z,13.95
2022-12-16T10:26:48.304Z,11.90
2022-12-16T10:29:38.774Z,9.48
2022-12-16T10:32:37.422Z,10.68
2022-12-16T10:35:38.042Z,8.70
2022-12-16T10:38:36.882Z,9.20
2022-12-16T10:41:23.215Z,8.07
2022-12-16T10:44:10.369Z,7.78
2022-12-16T10:46:56.376Z,7.15
2022-12-16T10:49:43.587Z,8.45
2022-12-16T10:52:32.275Z,12.80
2022-12-16T10:55:31.110Z,8.90
2022-12-16T10:58:37.898Z,7.75
2022-12-16T11:01:56.332Z,8.02
2022-12-16T11:04:52.207Z,8.00
2022-12-16T11:07:50.882Z,8.52
2022-12-16T11:10:54.124Z,8.38
2022-12-16T11:13:44.423Z,6.78
2022-12-16T11:16:35.831Z,7.82
2022-12-16T11:19:23.031Z,6.50
2022-12-16T11:22:23.846Z,8.43
2022-12-16T11:25:25.179Z,8.50
2022-12-16T11:28:22.548Z,8.02
2022-12-16T11:31:12.525Z,9.25
2022-12-16T11:33:58.730Z,7.43
2022-12-16T11:36:45.755Z,7.95
2022-12-16T11:39:36.626Z,8.27
2022-12-16T11:42:24.042Z,7.65
2022-12-16T11:45:15.597Z,11.88
2022-12-16T11:48:05.719Z,9.48
2022-12-16T11:50:55.507Z,8.18
2022-12-16T11:53:51.054Z,11.02
2022-12-16T11:56:57.050Z,8.05
2022-12-16T11:59:52.186Z,11.73
2022-12-16T12:02:51.326Z,14.05
2022-12-16T12:05:41.040Z,11.77
2022-12-16T12:08:39.896Z,10.52
2022-12-16T12:11:35.991Z,10.85
2022-12-16T12:14:39.225Z,9.02
2022-12-16T12:17:41.228Z,8.70
2022-12-16T12:20:55.793Z,8.50
2022-12-16T12:23:56.665Z,9.60
2022-12-16T12:26:49.514Z,12.02
2022-12-16T12:29:51.299Z,12.38
2022-12-16T12:32:45.526Z,8.93
2022-12-16T12:35:50.527Z,13.18
2022-12-16T12:38:43.430Z,12.13
2022-12-16T12:41:48.498Z,10.38
2022-12-16T12:44:49.464Z,10.15
2022-12-16T12:47:37.596Z,13.80
2022-12-16T12:50:32.563Z,11.20
2022-12-16T12:53:34.604Z,10.02
2022-12-16T12:56:29.054Z,14.02
2022-12-16T12:59:21.881Z,12.63
2022-12-16T13:02:12.036Z,12.00
2022-12-16T13:04:58.630Z,15.18
2022-12-16T13:07:45.104Z,13.88
2022-12-16T13:10:54.257Z,12.00
2022-12-16T13:13:53.276Z,11.07
2022-12-16T13:17:25.989Z,11.82
2022-12-16T13:20:16.870Z,12.27
2022-12-16T13:23:04.819Z,13.05
2022-12-16T13:26:09.798Z,11.95
2022-12-16T13:28:59.280Z,14.27
2022-12-16T13:31:48.861Z,19.73
2022-12-16T13:34:47.073Z,13.75
2022-12-16T13:37:42.386Z,17.27
2022-12-16T13:40:37.532Z,15.85
2022-12-16T13:43:24.115Z,16.20
2022-12-16T13:46:35.994Z,13.90
2022-12-16T13:50:04.126Z,15.20
2022-12-16T13:53:01.439Z,13.38
2022-12-16T13:55:52.180Z,14.35
2022-12-16T13:58:55.059Z,18.67
2022-12-16T14:01:55.683Z,16.58
2022-12-16T14:04:48.122Z,20.27
2022-12-16T14:07:36.837Z,21.40
2022-12-16T14:10:23.784Z,23.17
2022-12-16T14:13:21.862Z,14.77
2022-12-16T14:16:20.736Z,16.73
2022-12-16T14:19:26.555Z,13.45
2022-12-16T14:22:21.288Z,17.27
2022-12-16T14:25:09.599Z,16.88
2022-12-16T14:27:55.590Z,17.95
2022-12-16T14:30:44.658Z,22.42
2022-12-16T14:33:42.611Z,15.77
2022-12-16T14:36:43.942Z,14.93
2022-12-16T14:39:32.138Z,22.33
2022-12-16T14:42:19.522Z,19.17
2022-12-16T14:45:06.847Z,16.40
2022-12-16T14:47:52.907Z,16.80
2022-12-16T14:50:43.910Z,18.43
2022-12-16T14:53:37.667Z,23.35
2022-12-16T14:56:36.171Z,19.80
2022-12-16T14:59:31.703Z,23.40
2022-12-16T15:02:29.163Z,20.03
2022-12-16T15:05:15.776Z,22.27
2022-12-16T15:08:07.268Z,23.90
2022-12-16T15:10:53.745Z,23.97
2022-12-16T15:13:40.876Z,21.63
2022-12-16T15:16:37.449Z,17.33
2022-12-16T15:19:23.983Z,22.83
2022-12-16T15:22:09.836Z,21.63
2022-12-16T15:24:57.445Z,21.20
2022-12-16T15:27:45.145Z,21.30
2022-12-16T15:30:56.800Z,18.70
2022-12-16T15:33:47.115Z,18.27
2022-12-16T15:36:44.499Z,23.07
2022-12-16T15:39:40.205Z,22.13
2022-12-16T15:42:39.532Z,22.80
2022-12-16T15:45:37.388Z,15.10
2022-12-16T15:48:36.032Z,23.48
2022-12-16T15:51:23.756Z,22.75
2022-12-16T15:54:21.973Z,21.43
2022-12-16T15:57:07.998Z,23.50
2022-12-16T15:59:56.450Z,18.83
2022-12-16T16:02:45.810Z,21.00
2022-12-16T16:05:33.688Z,19.38
2022-12-16T16:08:20.953Z,20.83
2022-12-16T16:11:06.631Z,21.57
2022-12-16T16:13:52.360Z,17.90
2022-12-16T16:16:38.402Z,19.37
2022-12-16T16:19:30.826Z,24.23
2022-12-16T16:22:16.891Z,28.70
2022-12-16T16:25:04.073Z,19.07
2022-12-16T16:27:50.583Z,20.73
2022-12-16T16:30:36.562Z,25.65
2022-12-16T16:33:23.576Z,21.33
2022-12-16T16:36:09.486Z,25.83
2022-12-16T16:38:55.397Z,23.70
2022-12-16T16:41:43.352Z,20.98
2022-12-16T16:44:29.237Z,19.45
2022-12-16T16:47:28.281Z,23.30
2022-12-16T16:50:19.124Z,24.80
2022-12-16T16:53:05.139Z,20.67
2022-12-16T16:55:50.916Z,21.70
2022-12-16T16:58:45.479Z,31.50
2022-12-16T17:01:34.850Z,26.77
2022-12-16T17:04:21.176Z,31.37
2022-12-16T17:07:07.404Z,33.10
2022-12-16T17:09:53.367Z,26.20
2022-12-16T17:12:42.095Z,30.73
2022-12-16T17:15:36.175Z,27.73
2022-12-16T17:18:23.669Z,32.43
2022-12-16T17:21:10.498Z,27.77
2022-12-16T17:23:57.466Z,22.03
2022-12-16T17:26:43.831Z,27.43
2022-12-16T17:29:38.726Z,31.77
2022-12-16T17:32:26.965Z,25.70
2022-12-16T17:35:12.759Z,24.13
2022-12-16T17:37:58.775Z,28.60
2022-12-16T17:40:45.559Z,25.07
2022-12-16T17:43:32.736Z,27.00
2022-12-16T17:46:21.786Z,30.17
2022-12-16T17:49:12.169Z,28.10
2022-12-16T17:51:57.600Z,27.80
2022-12-16T17:54:43.832Z,27.67
2022-12-16T17:57:30.904Z,36.13
2022-12-16T18:00:17.019Z,26.87
2022-12-16T18:03:03.348Z,28.43
2022-12-16T18:05:51.072Z,30.17
2022-12-16T18:08:37.438Z,37.07
2022-12-16T18:11:24.226Z,36.40
2022-12-16T18:14:11.460Z,27.40
2022-12-16T18:16:57.776Z,33.03
2022-12-16T18:19:44.824Z,31.30
2022-12-16T18:22:37.437Z,31.73
2022-12-16T18:25:24.216Z,31.40
2022-12-16T18:28:10.220Z,28.37
2022-12-16T18:30:57.680Z,30.73
2022-12-16T18:33:43.841Z,28.90
2022-12-16T18:36:29.792Z,22.87
2022-12-16T18:39:17.509Z,27.83
2022-12-16T18:42:04.939Z,26.67
2022-12-16T18:45:00.701Z,28.83
2022-12-16T18:47:47.980Z,30.63
2022-12-16T18:50:38.051Z,32.50
2022-12-16T18:53:25.449Z,34.73
2022-12-16T18:56:22.839Z,35.83
2022-12-16T18:59:09.551Z,39.67
2022-12-16T19:01:57.796Z,24.37
2022-12-16T19:04:44.629Z,28.03
2022-12-16T19:07:33.753Z,29.97
2022-12-16T19:10:22.688Z,26.57
2022-12-16T19:13:15.054Z,30.83
2022-12-16T19:16:01.653Z,33.53
2022-12-16T19:18:48.584Z,28.67
2022-12-16T19:21:36.389Z,29.07
2022-12-16T19:24:22.920Z,22.10
2022-12-16T19:27:15.181Z,32.60
2022-12-16T19:30:05.183Z,30.43
2022-12-16T19:32:50.870Z,26.03
2022-12-16T19:35:37.491Z,28.20
2022-12-16T19:38:23.842Z,26.30
2022-12-16T19:41:13.154Z,27.07
2022-12-16T19:47:09.393Z,34.73
2022-12-16T19:49:56.075Z,25.50
2022-12-16T19:52:42.584Z,27.90
2022-12-16T19:55:29.233Z,26.77
2022-12-16T19:58:15.173Z,31.07
2022-12-16T20:01:03.938Z,27.23
2022-12-16T20:03:56.665Z,30.83
2022-12-16T20:07:01.140Z,30.30
2022-12-16T20:09:47.645Z,27.33
2022-12-16T20:12:33.987Z,27.03
2022-12-16T20:15:23.210Z,23.30
2022-12-16T20:18:09.618Z,24.40
2022-12-16T20:20:58.256Z,26.13
2022-12-16T20:23:41.748Z,28.67
2022-12-16T20:26:28.442Z,28.77
2022-12-16T20:29:15.090Z,22.80
2022-12-16T20:32:01.608Z,25.13
2022-12-16T20:34:47.246Z,27.33
2022-12-16T20:37:37.315Z,31.30
2022-12-16T20:40:24.915Z,28.60
2022-12-16T20:43:11.214Z,24.77
2022-12-16T20:45:58.131Z,28.57
2022-12-16T20:48:44.299Z,26.03
2022-12-16T20:51:30.528Z,30.47
2022-12-16T20:54:17.877Z,28.77
2022-12-16T20:57:07.036Z,25.13
2022-12-16T20:59:58.166Z,27.60
2022-12-16T21:02:45.404Z,27.50
2022-12-16T21:05:32.386Z,30.63
2022-12-16T21:08:19.250Z,27.70
2022-12-16T21:11:07.731Z,29.57
2022-12-16T21:13:56.373Z,23.63
2022-12-16T21:16:59.661Z,30.23
2022-12-16T21:19:46.070Z,27.80
2022-12-16T21:22:32.080Z,30.80
2022-12-16T21:25:24.415Z,26.80
2022-12-16T21:28:15.840Z,29.90
2022-12-16T21:31:02.028Z,27.10
2022-12-16T21:33:48.592Z,29.07
2022-12-16T21:36:35.053Z,23.37
2022-12-16T21:39:21.284Z,29.07
2022-12-16T21:42:07.850Z,24.87
2022-12-16T21:48:00.751Z,24.97
2022-12-16T21:50:46.572Z,31.03
2022-12-16T21:53:32.808Z,26.10
2022-12-16T21:56:18.583Z,31.63
2022-12-16T21:59:04.497Z,27.03
2022-12-16T22:01:51.590Z,27.47
2022-12-16T22:04:37.693Z,29.57
2022-12-16T22:07:23.525Z,22.33
2022-12-16T22:10:09.551Z,24.63
2022-12-16T22:12:56.236Z,27.77
2022-12-16T22:15:41.999Z,29.50
2022-12-16T22:18:29.055Z,24.83
2022-12-16T22:21:17.135Z,24.93
2022-12-16T22:24:02.961Z,26.03
2022-12-16T22:26:48.796Z,28.80
2022-12-16T22:29:34.810Z,23.10
2022-12-16T22:32:20.524Z,29.13
2022-12-16T22:35:07.944Z,22.93
2022-12-16T22:37:54.067Z,23.97
2022-12-16T22:40:41.841Z,25.60
2022-12-16T22:43:27.855Z,26.07
2022-12-16T22:46:18.354Z,23.87
2022-12-16T22:49:05.225Z,24.07
2022-12-16T22:51:52.904Z,25.90
2022-12-16T22:54:39.645Z,26.63
2022-12-16T22:57:21.879Z,23.90
2022-12-16T23:00:07.696Z,24.83
2022-12-16T23:02:53.483Z,27.43
2022-12-16T23:05:39.787Z,23.80
2022-12-16T23:08:30.186Z,24.93
2022-12-16T23:11:17.650Z,23.07
2022-12-16T23:14:03.831Z,26.43
2022-12-16T23:16:49.692Z,24.40
2022-12-16T23:19:35.208Z,23.23
2022-12-16T23:22:21.109Z,26.90
2022-12-16T23:25:08.447Z,26.33
2022-12-16T23:27:55.349Z,25.80
2022-12-16T23:30:57.203Z,24.00
2022-12-16T23:33:43.098Z,22.20
2022-12-16T23:36:28.780Z,23.07
2022-12-16T23:39:20.074Z,24.73
2022-12-16T23:42:07.418Z,28.33
2022-12-16T23:44:56.491Z,30.57
2022-12-16T23:47:42.537Z,31.20
2022-12-16T23:50:28.981Z,25.70
2022-12-16T23:53:30.367Z,27.53
2022-12-16T23:56:18.454Z,23.90
2022-12-16T23:59:06.199Z,26.83
