createdAt,value
2017-02-18T00:00:56.588Z,0
2017-02-18T00:01:57.016Z,0
2017-02-18T00:02:57.289Z,0
2017-02-18T00:03:57.067Z,0
2017-02-18T00:04:57.086Z,0
2017-02-18T00:05:56.708Z,0
2017-02-18T00:06:56.741Z,0
2017-02-18T00:07:57.022Z,0
2017-02-18T00:08:56.793Z,0
2017-02-18T00:09:57.626Z,0
2017-02-18T00:10:57.653Z,0
2017-02-18T00:11:57.311Z,0
2017-02-18T00:12:58.021Z,0
2017-02-18T00:13:56.153Z,0
2017-02-18T00:14:57.774Z,0
2017-02-18T00:15:56.599Z,0
2017-02-18T00:16:57.031Z,0
2017-02-18T00:17:56.516Z,0
2017-02-18T00:18:56.686Z,0
2017-02-18T00:19:57.094Z,0
2017-02-18T00:20:56.731Z,0
2017-02-18T00:21:56.764Z,0
2017-02-18T00:22:58.237Z,0
2017-02-18T00:23:57.618Z,0
2017-02-18T00:24:56.910Z,0
2017-02-18T00:25:56.466Z,0
2017-02-18T00:26:57.314Z,0
2017-02-18T00:27:57.172Z,0
2017-02-18T00:28:56.975Z,0
2017-02-18T00:29:56.979Z,0
2017-02-18T00:30:57.418Z,0
2017-02-18T00:31:57.039Z,0
2017-02-18T00:32:57.715Z,0
2017-02-18T00:33:57.081Z,0
2017-02-18T00:34:58.308Z,0
2017-02-18T00:35:57.939Z,0
2017-02-18T00:36:57.575Z,0
2017-02-18T00:37:57.486Z,0
2017-02-18T00:38:58.044Z,0
2017-02-18T00:39:57.254Z,0
2017-02-18T00:40:57.673Z,0
2017-02-18T00:41:57.710Z,0
2017-02-18T00:42:57.977Z,0
2017-02-18T00:43:57.367Z,0
2017-02-18T00:44:58.190Z,0
2017-02-18T00:45:58.201Z,0
2017-02-18T00:46:58.650Z,0
2017-02-18T00:47:58.906Z,0
2017-02-18T00:48:57.904Z,0
2017-02-18T00:49:58.721Z,0
2017-02-18T00:50:58.357Z,0
2017-02-18T00:51:57.980Z,0
2017-02-18T00:52:58.006Z,0
2017-02-18T00:53:58.281Z,0
2017-02-18T00:54:58.080Z,0
2017-02-18T00:55:58.104Z,0
2017-02-18T00:56:58.506Z,0
2017-02-18T00:57:58.926Z,0
2017-02-18T00:58:57.647Z,0
2017-02-18T00:59:58.201Z,0
2017-02-18T01:00:59.005Z,0
2017-02-18T01:01:58.659Z,0
2017-02-18T01:02:59.089Z,0
2017-02-18T01:03:58.946Z,0
2017-02-18T01:04:58.345Z,0
2017-02-18T01:05:58.749Z,0
2017-02-18T01:06:58.813Z,0
2017-02-18T01:07:58.823Z,0
2017-02-18T01:08:58.708Z,0
2017-02-18T01:09:58.468Z,0
2017-02-18T01:10:58.910Z,0
2017-02-18T01:11:58.529Z,0
2017-02-18T01:12:58.162Z,0
2017-02-18T01:13:58.831Z,0
2017-02-18T01:14:59.399Z,0
2017-02-18T01:15:59.427Z,0
2017-02-18T01:16:59.085Z,0
2017-02-18T01:17:58.701Z,0
2017-02-18T01:18:59.754Z,0
2017-02-18T01:19:59.172Z,0
2017-02-18T01:20:59.194Z,0
2017-02-18T01:21:59.580Z,0
2017-02-18T01:22:58.441Z,0
2017-02-18T01:23:58.390Z,0
2017-02-18T01:24:58.878Z,0
2017-02-18T01:25:58.504Z,0
2017-02-18T01:26:59.321Z,0
2017-02-18T01:27:59.749Z,0
2017-02-18T01:29:00.021Z,0
2017-02-18T01:29:59.438Z,0
2017-02-18T01:30:59.464Z,0
2017-02-18T01:31:59.484Z,0
2017-02-18T01:32:59.118Z,0
2017-02-18T01:33:59.377Z,0
2017-02-18T01:34:58.751Z,0
2017-02-18T01:35:59.182Z,0
2017-02-18T01:36:59.198Z,0
2017-02-18T01:37:59.229Z,0
2017-02-18T01:38:59.142Z,0
2017-02-18T01:39:59.678Z,0
2017-02-18T01:41:00.107Z,0
2017-02-18T01:41:59.736Z,0
2017-02-18T01:43:00.165Z,0
2017-02-18T01:44:00.445Z,0
2017-02-18T01:44:59.438Z,0
2017-02-18T01:45:59.068Z,0
2017-02-18T01:46:59.483Z,0
2017-02-18T01:47:59.512Z,0
2017-02-18T01:49:00.172Z,0
2017-02-18T01:49:59.613Z,0
2017-02-18T01:50:59.589Z,0
2017-02-18T01:51:59.598Z,0
2017-02-18T01:52:59.251Z,0
2017-02-18T01:54:00.719Z,0
2017-02-18T01:54:59.698Z,0
2017-02-18T01:55:59.744Z,0
2017-02-18T01:56:58.987Z,0
2017-02-18T01:57:59.398Z,0
2017-02-18T01:59:00.455Z,0
2017-02-18T02:00:00.617Z,0
2017-02-18T02:01:00.646Z,0
2017-02-18T02:02:00.296Z,0
2017-02-18T02:03:00.305Z,0
2017-02-18T02:04:00.596Z,0
2017-02-18T02:04:59.572Z,0
2017-02-18T02:06:00.397Z,0
2017-02-18T02:06:59.625Z,0
2017-02-18T02:08:00.038Z,0
2017-02-18T02:08:59.700Z,0
2017-02-18T02:09:59.964Z,0
2017-02-18T02:11:00.937Z,0
2017-02-18T02:12:00.538Z,0
2017-02-18T02:12:59.799Z,0
2017-02-18T02:13:59.835Z,0
2017-02-18T02:15:00.487Z,0
2017-02-18T02:16:00.265Z,0
2017-02-18T02:17:01.150Z,0
2017-02-18T02:18:00.727Z,0
2017-02-18T02:19:01.141Z,0
2017-02-18T02:20:01.028Z,0
2017-02-18T02:21:01.199Z,0
2017-02-18T02:22:00.817Z,0
2017-02-18T02:23:00.847Z,0
2017-02-18T02:24:00.483Z,0
2017-02-18T02:25:01.155Z,0
2017-02-18T02:26:00.959Z,0
2017-02-18T02:27:00.582Z,0
2017-02-18T02:28:00.994Z,0
2017-02-18T02:29:00.623Z,0
2017-02-18T02:30:01.312Z,0
2017-02-18T02:31:01.457Z,0
2017-02-18T02:32:00.713Z,0
2017-02-18T02:33:00.344Z,0
2017-02-18T02:34:00.770Z,0
2017-02-18T02:35:01.044Z,0
2017-02-18T02:36:00.412Z,0
2017-02-18T02:37:00.453Z,0
2017-02-18T02:38:00.473Z,0
2017-02-18T02:39:01.318Z,0
2017-02-18T02:40:00.759Z,0
2017-02-18T02:41:01.344Z,0
2017-02-18T02:42:00.961Z,0
2017-02-18T02:43:01.013Z,0
2017-02-18T02:44:01.798Z,0
2017-02-18T02:45:02.108Z,0
2017-02-18T02:46:00.692Z,0
2017-02-18T02:47:01.508Z,0
2017-02-18T02:48:01.136Z,0
2017-02-18T02:49:01.937Z,0
2017-02-18T02:50:01.060Z,0
2017-02-18T02:51:01.618Z,0
2017-02-18T02:52:02.024Z,0
2017-02-18T02:53:00.857Z,0
2017-02-18T02:54:01.282Z,0
2017-02-18T02:55:01.569Z,0
2017-02-18T02:56:02.143Z,0
2017-02-18T02:57:02.164Z,0
2017-02-18T02:58:01.394Z,0
2017-02-18T02:59:01.433Z,0
2017-02-18T03:00:02.126Z,0
2017-02-18T03:01:01.495Z,0
2017-02-18T03:02:01.912Z,0
2017-02-18T03:03:01.531Z,0
2017-02-18T03:04:01.165Z,0
2017-02-18T03:05:01.050Z,0
2017-02-18T03:06:01.227Z,0
2017-02-18T03:07:02.068Z,0
2017-02-18T03:08:02.077Z,0
2017-02-18T03:09:02.509Z,0
2017-02-18T03:10:02.389Z,0
2017-02-18T03:11:02.582Z,0
2017-02-18T03:12:01.791Z,0
2017-02-18T03:13:01.468Z,0
2017-02-18T03:14:02.236Z,0
2017-02-18T03:15:01.869Z,0
2017-02-18T03:16:02.130Z,0
2017-02-18T03:17:02.727Z,0
2017-02-18T03:18:01.923Z,0
2017-02-18T03:19:02.355Z,0
2017-02-18T03:20:02.378Z,0
2017-02-18T03:21:03.050Z,0
2017-02-18T03:22:02.843Z,0
2017-02-18T03:23:02.087Z,0
2017-02-18T03:24:02.488Z,0
2017-02-18T03:25:02.120Z,0
2017-02-18T03:26:02.816Z,0
2017-02-18T03:27:02.586Z,0
2017-02-18T03:28:02.207Z,0
2017-02-18T03:29:02.636Z,0
2017-02-18T03:30:02.288Z,0
2017-02-18T03:31:02.537Z,0
2017-02-18T03:32:02.712Z,0
2017-02-18T03:33:02.736Z,0
2017-02-18T03:34:02.764Z,0
2017-02-18T03:35:02.798Z,0
2017-02-18T03:36:03.081Z,0
2017-02-18T03:37:02.854Z,0
2017-02-18T03:38:02.886Z,0
2017-02-18T03:39:02.519Z,0
2017-02-18T03:40:02.528Z,0
2017-02-18T03:41:03.217Z,0
2017-02-18T03:42:03.373Z,0
2017-02-18T03:43:03.398Z,0
2017-02-18T03:44:03.030Z,0
2017-02-18T03:45:03.444Z,0
2017-02-18T03:46:02.552Z,0
2017-02-18T03:47:03.125Z,0
2017-02-18T03:48:03.157Z,0
2017-02-18T03:49:02.770Z,0
2017-02-18T03:50:03.199Z,0
2017-02-18T03:51:03.077Z,0
2017-02-18T03:52:03.269Z,0
2017-02-18T03:53:02.105Z,0
2017-02-18T03:54:02.122Z,0
2017-02-18T03:55:02.540Z,0
2017-02-18T03:56:03.217Z,0
2017-02-18T03:57:03.002Z,0
2017-02-18T03:58:03.433Z,0
2017-02-18T03:59:03.843Z,0
2017-02-18T04:00:03.477Z,0
2017-02-18T04:01:03.757Z,0
2017-02-18T04:02:03.935Z,0
2017-02-18T04:03:03.956Z,0
2017-02-18T04:04:03.194Z,0
2017-02-18T04:05:03.982Z,0
2017-02-18T04:06:03.471Z,0
2017-02-18T04:07:02.456Z,0
2017-02-18T04:08:04.110Z,0
2017-02-18T04:09:03.303Z,0
2017-02-18T04:10:03.356Z,0
2017-02-18T04:11:02.977Z,0
2017-02-18T04:12:02.890Z,0
2017-02-18T04:13:03.812Z,0
2017-02-18T04:14:03.836Z,0
2017-02-18T04:15:04.265Z,0
2017-02-18T04:16:02.730Z,0
2017-02-18T04:17:03.799Z,0
2017-02-18T04:18:03.554Z,0
2017-02-18T04:19:04.041Z,0
2017-02-18T04:20:04.005Z,0
2017-02-18T04:21:04.058Z,0
2017-02-18T04:22:04.736Z,0
2017-02-18T04:23:03.755Z,0
2017-02-18T04:24:03.720Z,0
2017-02-18T04:25:03.752Z,0
2017-02-18T04:26:03.774Z,0
2017-02-18T04:27:04.038Z,0
2017-02-18T04:28:04.620Z,0
2017-02-18T04:29:04.656Z,0
2017-02-18T04:30:03.476Z,0
2017-02-18T04:31:03.914Z,0
2017-02-18T04:32:03.799Z,0
2017-02-18T04:33:03.203Z,0
2017-02-18T04:34:04.380Z,0
2017-02-18T04:35:03.209Z,0
2017-02-18T04:36:04.042Z,0
2017-02-18T04:37:04.327Z,0
2017-02-18T04:38:04.506Z,0
2017-02-18T04:39:04.908Z,0
2017-02-18T04:40:04.598Z,0
2017-02-18T04:41:04.982Z,0
2017-02-18T04:42:04.839Z,0
2017-02-18T04:43:04.223Z,0
2017-02-18T04:44:04.714Z,0
2017-02-18T04:45:04.689Z,0
2017-02-18T04:46:05.109Z,0
2017-02-18T04:47:04.990Z,0
2017-02-18T04:48:03.960Z,0
2017-02-18T04:49:04.380Z,0
2017-02-18T04:50:04.811Z,0
2017-02-18T04:51:04.449Z,0
2017-02-18T04:52:05.135Z,0
2017-02-18T04:53:04.486Z,0
2017-02-18T04:54:04.135Z,0
2017-02-18T04:55:04.948Z,0
2017-02-18T04:56:04.976Z,0
2017-02-18T04:57:05.245Z,0
2017-02-18T04:58:05.050Z,0
2017-02-18T04:59:04.650Z,0
2017-02-18T05:00:05.072Z,0
2017-02-18T05:01:05.495Z,0
2017-02-18T05:02:05.834Z,0
2017-02-18T05:03:04.375Z,0
2017-02-18T05:04:05.187Z,0
2017-02-18T05:05:05.620Z,0
2017-02-18T05:06:04.468Z,0
2017-02-18T05:07:05.124Z,0
2017-02-18T05:08:04.893Z,0
2017-02-18T05:09:04.944Z,0
2017-02-18T05:10:04.950Z,0
2017-02-18T05:11:04.971Z,0
2017-02-18T05:12:04.452Z,0
2017-02-18T05:13:04.661Z,0
2017-02-18T05:14:04.658Z,0
2017-02-18T05:15:05.491Z,0
2017-02-18T05:16:05.891Z,0
2017-02-18T05:17:05.783Z,0
2017-02-18T05:18:04.765Z,0
2017-02-18T05:19:05.198Z,0
2017-02-18T05:20:05.614Z,0
2017-02-18T05:21:05.240Z,0
2017-02-18T05:22:05.935Z,0
2017-02-18T05:23:04.918Z,0
2017-02-18T05:24:04.926Z,0
2017-02-18T05:25:04.558Z,0
2017-02-18T05:26:05.767Z,0
2017-02-18T05:27:06.470Z,0
2017-02-18T05:28:05.827Z,0
2017-02-18T05:29:06.287Z,0
2017-02-18T05:30:06.294Z,0
2017-02-18T05:31:05.140Z,0
2017-02-18T05:32:05.804Z,0
2017-02-18T05:33:05.948Z,0
2017-02-18T05:34:06.398Z,0
2017-02-18T05:35:05.622Z,0
2017-02-18T05:36:05.237Z,0
2017-02-18T05:37:04.865Z,0
2017-02-18T05:38:05.556Z,0
2017-02-18T05:39:05.726Z,0
2017-02-18T05:40:06.552Z,0
2017-02-18T05:41:05.820Z,0
2017-02-18T05:42:06.199Z,0
2017-02-18T05:43:06.473Z,0
2017-02-18T05:44:06.285Z,0
2017-02-18T05:45:06.287Z,0
2017-02-18T05:46:05.531Z,0
2017-02-18T05:47:05.964Z,0
2017-02-18T05:48:05.813Z,0
2017-02-18T05:49:06.793Z,0
2017-02-18T05:50:05.293Z,0
2017-02-18T05:51:06.035Z,0
2017-02-18T05:52:06.482Z,0
2017-02-18T05:53:06.765Z,0
2017-02-18T05:54:06.520Z,0
2017-02-18T05:55:06.150Z,0
2017-02-18T05:56:06.645Z,0
2017-02-18T05:57:06.236Z,0
2017-02-18T05:58:06.484Z,0
2017-02-18T05:59:06.652Z,0
2017-02-18T06:00:07.102Z,0
2017-02-18T06:01:06.718Z,0
2017-02-18T06:02:05.955Z,0
2017-02-18T06:03:05.843Z,0
2017-02-18T06:04:06.416Z,0
2017-02-18T06:05:06.821Z,0
2017-02-18T06:06:06.498Z,0
2017-02-18T06:07:06.503Z,0
2017-02-18T06:08:06.760Z,0
2017-02-18T06:09:07.328Z,0
2017-02-18T06:10:06.964Z,0
2017-02-18T06:11:06.585Z,0
2017-02-18T06:12:06.252Z,0
2017-02-18T06:13:07.297Z,0
2017-02-18T06:14:06.279Z,0
2017-02-18T06:15:07.088Z,0
2017-02-18T06:16:07.113Z,0
2017-02-18T06:17:07.142Z,0
2017-02-18T06:18:07.811Z,0
2017-02-18T06:19:07.211Z,0
2017-02-18T06:20:07.232Z,0
2017-02-18T06:21:06.861Z,0
2017-02-18T06:22:06.959Z,0
2017-02-18T06:23:07.567Z,0
2017-02-18T06:24:07.361Z,0
2017-02-18T06:25:07.375Z,0
2017-02-18T06:26:07.395Z,0
2017-02-18T06:27:07.826Z,0
2017-02-18T06:28:08.147Z,0
2017-02-18T06:29:07.875Z,0
2017-02-18T06:30:07.116Z,0
2017-02-18T06:31:07.128Z,0
2017-02-18T06:32:07.562Z,0
2017-02-18T06:33:07.057Z,0
2017-02-18T06:34:07.218Z,0
2017-02-18T06:35:07.652Z,0
2017-02-18T06:36:06.485Z,0
2017-02-18T06:37:07.294Z,0
2017-02-18T06:38:08.363Z,0
2017-02-18T06:39:07.758Z,0
2017-02-18T06:40:08.172Z,0
2017-02-18T06:41:07.811Z,0
2017-02-18T06:42:07.026Z,0
2017-02-18T06:43:07.762Z,0
2017-02-18T06:44:08.295Z,0
2017-02-18T06:45:07.129Z,0
2017-02-18T06:46:07.138Z,0
2017-02-18T06:47:07.183Z,0
2017-02-18T06:48:07.852Z,0
2017-02-18T06:49:08.014Z,0
2017-02-18T06:50:07.255Z,0
2017-02-18T06:51:07.664Z,0
2017-02-18T06:52:08.129Z,0
2017-02-18T06:53:08.405Z,0
2017-02-18T06:54:08.158Z,0
2017-02-18T06:55:08.180Z,0
2017-02-18T06:56:08.275Z,0
2017-02-18T06:57:08.633Z,0
2017-02-18T06:58:08.509Z,0
2017-02-18T06:59:07.879Z,0
2017-02-18T07:00:08.719Z,0
2017-02-18T07:01:07.541Z,0
2017-02-18T07:02:07.979Z,0
2017-02-18T07:03:09.061Z,0
2017-02-18T07:04:08.026Z,0
2017-02-18T07:05:08.451Z,0
2017-02-18T07:06:08.867Z,0
2017-02-18T07:07:08.141Z,0
2017-02-18T07:08:09.186Z,0
2017-02-18T07:09:08.562Z,0
2017-02-18T07:10:08.991Z,0
2017-02-18T07:11:08.606Z,0
2017-02-18T07:12:08.632Z,0
2017-02-18T07:13:09.313Z,0
2017-02-18T07:14:08.312Z,0
2017-02-18T07:15:08.725Z,0
2017-02-18T07:16:08.363Z,0
2017-02-18T07:17:08.384Z,0
2017-02-18T07:18:08.289Z,0
2017-02-18T07:19:08.842Z,0
2017-02-18T07:20:08.075Z,0
2017-02-18T07:21:08.107Z,0
2017-02-18T07:22:08.527Z,0
2017-02-18T07:23:09.207Z,0
2017-02-18T07:24:08.982Z,0
2017-02-18T07:25:09.386Z,0
2017-02-18T07:26:09.445Z,0
2017-02-18T07:27:08.656Z,0
2017-02-18T07:28:09.740Z,0
2017-02-18T07:29:09.117Z,0
2017-02-18T07:30:08.340Z,0
2017-02-18T07:31:08.027Z,0
2017-02-18T07:32:09.185Z,0
2017-02-18T07:33:09.863Z,0
2017-02-18T07:34:08.470Z,0
2017-02-18T07:35:08.873Z,0
2017-02-18T07:36:08.912Z,5
2017-02-18T07:37:08.919Z,5
2017-02-18T07:38:08.564Z,5
2017-02-18T07:39:10.030Z,5
2017-02-18T07:40:09.021Z,5
2017-02-18T07:41:09.822Z,5
2017-02-18T07:42:09.858Z,5
2017-02-18T07:43:08.712Z,5
2017-02-18T07:44:09.777Z,5
2017-02-18T07:45:09.138Z,5
2017-02-18T07:46:09.582Z,5
2017-02-18T07:47:09.202Z,5
2017-02-18T07:48:08.840Z,5
2017-02-18T07:49:08.740Z,5
2017-02-18T07:50:09.301Z,5
2017-02-18T07:51:08.934Z,5
2017-02-18T07:52:09.730Z,5
2017-02-18T07:53:09.369Z,5
2017-02-18T07:54:10.051Z,5
2017-02-18T07:55:09.425Z,5
2017-02-18T07:56:09.052Z,5
2017-02-18T07:57:09.074Z,5
2017-02-18T07:58:09.130Z,5
2017-02-18T07:59:09.820Z,5
2017-02-18T08:00:09.615Z,5
2017-02-18T08:01:09.180Z,5
2017-02-18T08:02:09.654Z,5
2017-02-18T08:03:10.078Z,5
2017-02-18T08:04:10.359Z,5
2017-02-18T08:05:10.083Z,5
2017-02-18T08:06:10.116Z,5
2017-02-18T08:07:10.148Z,5
2017-02-18T08:08:10.154Z,5
2017-02-18T08:09:10.455Z,5
2017-02-18T08:10:10.220Z,5
2017-02-18T08:11:10.273Z,5
2017-02-18T08:12:10.261Z,5
2017-02-18T08:13:10.317Z,5
2017-02-18T08:14:09.779Z,5
2017-02-18T08:15:09.596Z,5
2017-02-18T08:16:09.613Z,5
2017-02-18T08:17:10.022Z,5
2017-02-18T08:18:10.429Z,5
2017-02-18T08:19:10.308Z,5
2017-02-18T08:20:09.316Z,10
2017-02-18T08:21:10.912Z,10
2017-02-18T08:22:09.756Z,10
2017-02-18T08:23:10.567Z,10
2017-02-18T08:24:10.855Z,10
2017-02-18T08:25:10.642Z,10
2017-02-18T08:26:10.288Z,10
2017-02-18T08:27:10.730Z,10
2017-02-18T08:28:11.113Z,10
2017-02-18T08:29:10.601Z,10
2017-02-18T08:30:11.191Z,10
2017-02-18T08:31:10.404Z,10
2017-02-18T08:32:10.836Z,10
2017-02-18T08:33:10.833Z,10
2017-02-18T08:34:10.337Z,10
2017-02-18T08:35:10.098Z,10
2017-02-18T08:36:11.335Z,10
2017-02-18T08:37:09.763Z,10
2017-02-18T08:38:10.589Z,10
2017-02-18T08:39:10.486Z,10
2017-02-18T08:40:11.054Z,10
2017-02-18T08:41:11.074Z,10
2017-02-18T08:42:11.491Z,10
2017-02-18T08:43:10.000Z,10
2017-02-18T08:44:11.030Z,10
2017-02-18T08:45:11.175Z,10
2017-02-18T08:46:11.210Z,10
2017-02-18T08:47:11.223Z,10
2017-02-18T08:48:10.489Z,10
2017-02-18T08:49:10.754Z,10
2017-02-18T08:50:11.699Z,10
2017-02-18T08:51:11.330Z,10
2017-02-18T08:52:10.174Z,10
2017-02-18T08:53:11.399Z,10
2017-02-18T08:54:10.876Z,10
2017-02-18T08:55:11.472Z,10
2017-02-18T08:56:11.090Z,15
2017-02-18T08:57:11.111Z,15
2017-02-18T08:58:11.135Z,15
2017-02-18T08:59:11.408Z,15
2017-02-18T09:00:11.988Z,15
2017-02-18T09:01:12.073Z,15
2017-02-18T09:02:12.030Z,15
2017-02-18T09:03:11.664Z,15
2017-02-18T09:04:11.557Z,15
2017-02-18T09:05:11.320Z,15
2017-02-18T09:06:11.747Z,15
2017-02-18T09:07:11.781Z,15
2017-02-18T09:08:11.807Z,15
2017-02-18T09:09:11.058Z,15
2017-02-18T09:10:11.716Z,15
2017-02-18T09:11:11.521Z,15
2017-02-18T09:12:11.519Z,15
2017-02-18T09:13:11.126Z,15
2017-02-18T09:14:11.970Z,15
2017-02-18T09:15:12.252Z,15
2017-02-18T09:16:11.616Z,15
2017-02-18T09:17:12.041Z,15
2017-02-18T09:18:12.105Z,15
2017-02-18T09:19:12.118Z,20
2017-02-18T09:20:12.387Z,20
2017-02-18T09:21:11.373Z,20
2017-02-18T09:22:11.846Z,20
2017-02-18T09:23:11.807Z,20
2017-02-18T09:24:12.242Z,20
2017-02-18T09:25:12.514Z,20
2017-02-18T09:26:11.496Z,20
2017-02-18T09:27:12.705Z,20
2017-02-18T09:28:11.948Z,20
2017-02-18T09:29:12.380Z,20
2017-02-18T09:30:12.255Z,20
2017-02-18T09:31:11.644Z,20
2017-02-18T09:32:12.065Z,25
2017-02-18T09:33:12.486Z,25
2017-02-18T09:34:12.513Z,25
2017-02-18T09:35:12.395Z,25
2017-02-18T09:36:12.955Z,25
2017-02-18T09:37:12.991Z,25
2017-02-18T09:38:12.605Z,25
2017-02-18T09:39:12.254Z,25
2017-02-18T09:40:12.930Z,25
2017-02-18T09:41:12.299Z,25
2017-02-18T09:42:11.953Z,20
2017-02-18T09:43:12.356Z,20
2017-02-18T09:44:11.990Z,25
2017-02-18T09:45:13.462Z,25
2017-02-18T09:46:13.282Z,25
2017-02-18T09:47:12.863Z,25
2017-02-18T09:48:13.293Z,25
2017-02-18T09:49:12.518Z,25
2017-02-18T09:50:13.206Z,25
2017-02-18T09:51:12.979Z,25
2017-02-18T09:52:12.995Z,25
2017-02-18T09:53:12.644Z,25
2017-02-18T09:54:12.257Z,25
2017-02-18T09:55:12.973Z,25
2017-02-18T09:56:12.310Z,30
2017-02-18T09:57:13.527Z,30
2017-02-18T09:58:13.559Z,30
2017-02-18T09:59:12.823Z,30
2017-02-18T10:00:13.505Z,30
2017-02-18T10:01:12.845Z,30
2017-02-18T10:02:12.499Z,30
2017-02-18T10:03:12.915Z,30
2017-02-18T10:04:13.723Z,30
2017-02-18T10:05:14.001Z,30
2017-02-18T10:06:13.790Z,30
2017-02-18T10:07:13.010Z,30
2017-02-18T10:08:13.464Z,30
2017-02-18T10:09:12.276Z,30
2017-02-18T10:10:13.744Z,30
2017-02-18T10:11:13.137Z,30
2017-02-18T10:12:12.790Z,35
2017-02-18T10:13:13.570Z,35
2017-02-18T10:14:13.202Z,35
2017-02-18T10:15:13.480Z,35
2017-02-18T10:16:13.715Z,35
2017-02-18T10:17:13.292Z,35
2017-02-18T10:18:13.307Z,35
2017-02-18T10:19:13.725Z,35
2017-02-18T10:20:13.620Z,35
2017-02-18T10:21:13.412Z,35
2017-02-18T10:22:13.821Z,35
2017-02-18T10:23:13.858Z,35
2017-02-18T10:24:13.077Z,30
2017-02-18T10:25:14.173Z,35
2017-02-18T10:26:13.939Z,35
2017-02-18T10:27:13.947Z,35
2017-02-18T10:28:13.190Z,35
2017-02-18T10:29:13.638Z,35
2017-02-18T10:30:14.681Z,35
2017-02-18T10:31:13.277Z,35
2017-02-18T10:32:14.084Z,35
2017-02-18T10:33:14.114Z,35
2017-02-18T10:34:13.745Z,35
2017-02-18T10:35:14.435Z,35
2017-02-18T10:36:13.402Z,35
2017-02-18T10:37:14.223Z,35
2017-02-18T10:38:13.459Z,35
2017-02-18T10:39:14.290Z,35
2017-02-18T10:40:14.422Z,35
2017-02-18T10:41:14.347Z,35
2017-02-18T10:42:13.640Z,35
2017-02-18T10:43:14.008Z,35
2017-02-18T10:44:13.656Z,35
2017-02-18T10:45:14.300Z,35
2017-02-18T10:46:14.467Z,35
2017-02-18T10:47:14.895Z,35
2017-02-18T10:48:14.132Z,35
2017-02-18T10:49:14.545Z,35
2017-02-18T10:50:14.852Z,35
2017-02-18T10:51:15.022Z,35
2017-02-18T10:52:15.027Z,35
2017-02-18T10:53:13.515Z,40
2017-02-18T10:54:14.701Z,40
2017-02-18T10:55:14.952Z,40
2017-02-18T10:56:14.762Z,40
2017-02-18T10:57:14.773Z,35
2017-02-18T10:58:14.039Z,35
2017-02-18T10:59:14.443Z,35
2017-02-18T11:00:14.725Z,35
2017-02-18T11:01:14.917Z,35
2017-02-18T11:02:14.917Z,35
2017-02-18T11:03:14.944Z,35
2017-02-18T11:04:15.371Z,40
2017-02-18T11:05:14.472Z,40
2017-02-18T11:06:14.221Z,40
2017-02-18T11:07:15.054Z,40
2017-02-18T11:08:14.306Z,40
2017-02-18T11:09:14.708Z,40
2017-02-18T11:10:15.780Z,40
2017-02-18T11:11:15.165Z,40
2017-02-18T11:12:15.597Z,40
2017-02-18T11:13:15.210Z,40
2017-02-18T11:14:14.454Z,40
2017-02-18T11:15:15.520Z,40
2017-02-18T11:16:15.020Z,45
2017-02-18T11:17:15.333Z,45
2017-02-18T11:18:15.752Z,45
2017-02-18T11:19:15.387Z,45
2017-02-18T11:20:15.647Z,45
2017-02-18T11:21:15.060Z,45
2017-02-18T11:22:15.456Z,45
2017-02-18T11:23:15.101Z,45
2017-02-18T11:24:14.741Z,45
2017-02-18T11:25:15.157Z,45
2017-02-18T11:26:15.416Z,50
2017-02-18T11:27:15.210Z,50
2017-02-18T11:28:15.640Z,45
2017-02-18T11:29:14.870Z,45
2017-02-18T11:30:15.693Z,40
2017-02-18T11:31:15.559Z,40
2017-02-18T11:32:15.748Z,40
2017-02-18T11:33:15.801Z,40
2017-02-18T11:34:16.209Z,40
2017-02-18T11:35:15.830Z,40
2017-02-18T11:36:15.331Z,40
2017-02-18T11:37:15.871Z,45
2017-02-18T11:38:16.312Z,45
2017-02-18T11:39:15.552Z,40
2017-02-18T11:40:15.953Z,35
2017-02-18T11:41:16.243Z,35
2017-02-18T11:42:16.011Z,30
2017-02-18T11:43:16.043Z,30
2017-02-18T11:44:15.295Z,30
2017-02-18T11:45:15.690Z,30
2017-02-18T11:46:16.002Z,30
2017-02-18T11:47:15.351Z,35
2017-02-18T11:48:16.175Z,40
2017-02-18T11:49:15.428Z,50
2017-02-18T11:50:15.834Z,45
2017-02-18T11:51:16.193Z,40
2017-02-18T11:52:16.306Z,40
2017-02-18T11:53:16.319Z,40
2017-02-18T11:54:15.555Z,40
2017-02-18T11:55:15.589Z,40
2017-02-18T11:56:15.497Z,35
2017-02-18T11:57:16.025Z,35
2017-02-18T11:58:16.063Z,35
2017-02-18T11:59:16.107Z,35
2017-02-18T12:00:16.109Z,35
2017-02-18T12:01:16.805Z,35
2017-02-18T12:02:15.794Z,30
2017-02-18T12:03:16.219Z,30
2017-02-18T12:04:15.841Z,25
2017-02-18T12:05:15.848Z,25
2017-02-18T12:06:16.531Z,20
2017-02-18T12:07:16.385Z,25
2017-02-18T12:08:16.730Z,25
2017-02-18T12:09:15.966Z,25
2017-02-18T12:10:16.784Z,25
2017-02-18T12:11:17.465Z,25
2017-02-18T12:12:17.245Z,30
2017-02-18T12:13:17.281Z,30
2017-02-18T12:14:16.886Z,30
2017-02-18T12:15:16.154Z,35
2017-02-18T12:16:16.431Z,35
2017-02-18T12:17:16.596Z,35
2017-02-18T12:18:16.997Z,40
2017-02-18T12:19:16.255Z,55
2017-02-18T12:20:17.455Z,35
2017-02-18T12:21:17.751Z,30
2017-02-18T12:22:17.533Z,30
2017-02-18T12:23:16.362Z,30
2017-02-18T12:24:17.581Z,30
2017-02-18T12:25:17.221Z,30
2017-02-18T12:26:16.714Z,25
2017-02-18T12:27:17.664Z,25
2017-02-18T12:28:17.277Z,25
2017-02-18T12:29:16.518Z,25
2017-02-18T12:30:16.942Z,25
2017-02-18T12:31:17.631Z,25
2017-02-18T12:32:17.806Z,25
2017-02-18T12:33:17.044Z,30
2017-02-18T12:34:16.661Z,30
2017-02-18T12:35:17.471Z,30
2017-02-18T12:36:17.366Z,30
2017-02-18T12:37:17.139Z,30
2017-02-18T12:38:17.560Z,30
2017-02-18T12:39:17.212Z,30
2017-02-18T12:40:17.618Z,30
2017-02-18T12:41:17.094Z,25
2017-02-18T12:42:17.663Z,25
2017-02-18T12:43:17.696Z,25
2017-02-18T12:44:16.916Z,25
2017-02-18T12:45:16.953Z,25
2017-02-18T12:46:17.646Z,25
2017-02-18T12:47:17.807Z,25
2017-02-18T12:48:17.040Z,25
2017-02-18T12:49:17.870Z,30
2017-02-18T12:50:17.901Z,30
2017-02-18T12:51:18.554Z,35
2017-02-18T12:52:17.934Z,40
2017-02-18T12:53:17.970Z,40
2017-02-18T12:54:17.228Z,45
2017-02-18T12:55:18.048Z,45
2017-02-18T12:56:18.313Z,45
2017-02-18T12:57:18.086Z,45
2017-02-18T12:58:17.717Z,45
2017-02-18T12:59:18.533Z,50
2017-02-18T13:00:18.188Z,50
2017-02-18T13:01:18.848Z,55
2017-02-18T13:02:17.431Z,55
2017-02-18T13:03:18.247Z,55
2017-02-18T13:04:18.267Z,55
2017-02-18T13:05:17.523Z,55
2017-02-18T13:06:17.399Z,55
2017-02-18T13:07:18.370Z,55
2017-02-18T13:08:18.402Z,60
2017-02-18T13:09:18.427Z,60
2017-02-18T13:10:18.040Z,70
2017-02-18T13:11:19.147Z,70
2017-02-18T13:12:18.511Z,70
2017-02-18T13:13:18.146Z,75
2017-02-18T13:14:18.151Z,90
2017-02-18T13:15:17.795Z,65
2017-02-18T13:16:18.859Z,65
2017-02-18T13:17:17.985Z,70
2017-02-18T13:18:18.278Z,75
2017-02-18T13:19:17.895Z,95
2017-02-18T13:20:18.720Z,115
2017-02-18T13:21:19.385Z,90
2017-02-18T13:22:19.217Z,140
2017-02-18T13:23:18.401Z,135
2017-02-18T13:24:18.429Z,130
2017-02-18T13:25:18.462Z,105
2017-02-18T13:26:18.084Z,130
2017-02-18T13:27:17.981Z,125
2017-02-18T13:28:18.986Z,90
2017-02-18T13:29:17.810Z,65
2017-02-18T13:30:19.388Z,80
2017-02-18T13:31:19.436Z,125
2017-02-18T13:32:19.708Z,120
2017-02-18T13:33:19.089Z,120
2017-02-18T13:34:19.518Z,95
2017-02-18T13:35:19.154Z,125
2017-02-18T13:36:17.995Z,125
2017-02-18T13:37:19.060Z,125
2017-02-18T13:38:19.632Z,120
2017-02-18T13:39:19.653Z,60
2017-02-18T13:40:18.882Z,55
2017-02-18T13:41:18.546Z,50
2017-02-18T13:42:19.591Z,50
2017-02-18T13:43:19.765Z,50
2017-02-18T13:44:18.598Z,55
2017-02-18T13:45:18.650Z,90
2017-02-18T13:46:19.077Z,85
2017-02-18T13:47:20.128Z,75
2017-02-18T13:48:19.112Z,85
2017-02-18T13:49:18.762Z,70
2017-02-18T13:50:18.770Z,55
2017-02-18T13:51:19.614Z,55
2017-02-18T13:52:19.482Z,50
2017-02-18T13:53:19.269Z,50
2017-02-18T13:54:20.082Z,55
2017-02-18T13:55:20.100Z,60
2017-02-18T13:56:20.142Z,45
2017-02-18T13:57:20.041Z,45
2017-02-18T13:58:19.415Z,50
2017-02-18T13:59:19.845Z,50
2017-02-18T14:00:19.473Z,50
2017-02-18T14:01:19.882Z,80
2017-02-18T14:02:20.179Z,95
2017-02-18T14:03:19.964Z,90
2017-02-18T14:04:19.585Z,100
2017-02-18T14:05:20.029Z,100
2017-02-18T14:06:20.030Z,95
2017-02-18T14:07:19.532Z,95
2017-02-18T14:08:20.489Z,80
2017-02-18T14:09:20.121Z,75
2017-02-18T14:10:20.166Z,65
2017-02-18T14:11:19.781Z,75
2017-02-18T14:12:20.070Z,90
2017-02-18T14:13:19.467Z,80
2017-02-18T14:14:20.285Z,70
2017-02-18T14:15:20.295Z,75
2017-02-18T14:16:19.938Z,75
2017-02-18T14:17:20.222Z,75
2017-02-18T14:18:20.383Z,75
2017-02-18T14:19:20.824Z,75
2017-02-18T14:20:19.681Z,70
2017-02-18T14:21:20.870Z,65
2017-02-18T14:22:20.370Z,65
2017-02-18T14:23:20.130Z,60
2017-02-18T14:24:20.566Z,50
2017-02-18T14:25:19.405Z,30
2017-02-18T14:26:19.860Z,25
2017-02-18T14:27:21.298Z,25
2017-02-18T14:28:20.275Z,25
2017-02-18T14:29:21.115Z,20
2017-02-18T14:30:19.581Z,20
2017-02-18T14:31:21.213Z,25
2017-02-18T14:32:20.667Z,25
2017-02-18T14:33:20.844Z,25