createdAt,value
2023-03-07T00:01:08.990Z,7.23
2023-03-07T00:03:39.103Z,8.20
2023-03-07T00:06:08.617Z,8.33
2023-03-07T00:08:36.998Z,5.87
2023-03-07T00:11:05.964Z,8.40
2023-03-07T00:13:35.050Z,7.60
2023-03-07T00:16:03.944Z,6.60
2023-03-07T00:18:32.838Z,5.47
2023-03-07T00:21:03.564Z,6.70
2023-03-07T00:23:31.768Z,8.80
2023-03-07T00:26:00.938Z,7.83
2023-03-07T00:28:29.825Z,7.00
2023-03-07T00:31:01.268Z,6.43
2023-03-07T00:33:29.929Z,6.77
2023-03-07T00:35:59.071Z,6.57
2023-03-07T00:38:30.106Z,6.93
2023-03-07T00:40:59.306Z,6.10
2023-03-07T00:43:27.975Z,4.93
2023-03-07T00:45:57.899Z,6.50
2023-03-07T00:48:26.405Z,5.60
2023-03-07T00:50:54.841Z,6.10
2023-03-07T00:53:23.112Z,5.70
2023-03-07T00:56:00.008Z,6.30
2023-03-07T00:58:28.385Z,5.83
2023-03-07T01:00:56.766Z,7.17
2023-03-07T01:03:25.668Z,6.57
2023-03-07T01:05:54.532Z,7.13
2023-03-07T01:08:23.645Z,6.73
2023-03-07T01:10:52.136Z,6.33
2023-03-07T01:13:21.842Z,7.43
2023-03-07T01:15:50.300Z,6.50
2023-03-07T01:18:18.581Z,6.87
2023-03-07T01:20:47.162Z,7.93
2023-03-07T01:23:15.361Z,7.67
2023-03-07T01:25:44.469Z,7.13
2023-03-07T01:28:14.835Z,7.40
2023-03-07T01:30:44.554Z,8.47
2023-03-07T01:33:12.788Z,7.67
2023-03-07T01:35:42.330Z,9.10
2023-03-07T01:38:10.927Z,6.53
2023-03-07T01:40:40.425Z,8.30
2023-03-07T01:43:23.218Z,7.33
2023-03-07T01:46:18.735Z,10.30
2023-03-07T01:48:49.650Z,9.40
2023-03-07T01:51:18.263Z,10.10
2023-03-07T01:53:47.086Z,8.47
2023-03-07T01:56:15.330Z,9.73
2023-03-07T01:58:43.859Z,9.77
2023-03-07T02:01:14.334Z,10.50
2023-03-07T02:03:44.423Z,10.13
2023-03-07T02:06:14.867Z,9.10
2023-03-07T02:08:43.788Z,9.20
2023-03-07T02:11:12.655Z,9.00
2023-03-07T02:13:41.045Z,10.97
2023-03-07T02:16:10.584Z,11.10
2023-03-07T02:18:40.864Z,9.03
2023-03-07T02:21:13.302Z,9.50
2023-03-07T02:23:45.862Z,9.10
2023-03-07T02:26:18.693Z,8.83
2023-03-07T02:28:49.715Z,8.63
2023-03-07T02:31:18.624Z,9.20
2023-03-07T02:33:46.935Z,9.20
2023-03-07T02:36:16.756Z,9.10
2023-03-07T02:38:45.982Z,9.17
2023-03-07T02:41:15.180Z,11.77
2023-03-07T02:43:43.433Z,9.70
2023-03-07T02:46:13.147Z,9.67
2023-03-07T02:48:41.552Z,9.73
2023-03-07T02:51:10.692Z,9.47
2023-03-07T02:53:39.424Z,10.57
2023-03-07T02:56:08.241Z,10.57
2023-03-07T02:58:36.507Z,9.50
2023-03-07T03:01:07.072Z,10.90
2023-03-07T03:03:36.839Z,9.20
2023-03-07T03:06:05.110Z,10.07
2023-03-07T03:08:33.417Z,11.20
2023-03-07T03:11:01.837Z,10.90
2023-03-07T03:13:30.372Z,9.50
2023-03-07T03:15:59.697Z,10.77
2023-03-07T03:18:29.316Z,11.23
2023-03-07T03:20:59.210Z,8.00
2023-03-07T03:23:28.886Z,11.13
2023-03-07T03:26:00.904Z,8.13
2023-03-07T03:28:29.137Z,10.50
2023-03-07T03:31:00.905Z,11.13
2023-03-07T03:33:29.684Z,10.40
2023-03-07T03:35:59.938Z,9.87
2023-03-07T03:38:28.858Z,10.57
2023-03-07T03:40:57.076Z,13.93
2023-03-07T03:43:25.327Z,14.03
2023-03-07T03:45:56.777Z,10.63
2023-03-07T03:48:25.237Z,12.67
2023-03-07T03:51:01.422Z,13.40
2023-03-07T03:53:37.354Z,13.43
2023-03-07T03:56:06.009Z,11.83
2023-03-07T03:58:34.298Z,13.23
2023-03-07T04:01:06.072Z,10.90
2023-03-07T04:03:34.674Z,13.07
2023-03-07T04:06:04.677Z,12.07
2023-03-07T04:08:35.503Z,13.53
2023-03-07T04:11:04.856Z,13.20
2023-03-07T04:13:33.672Z,13.50
2023-03-07T04:16:02.097Z,11.30
2023-03-07T04:18:30.728Z,11.20
2023-03-07T04:20:59.304Z,13.17
2023-03-07T04:23:27.558Z,13.17
2023-03-07T04:25:58.086Z,13.73
2023-03-07T04:28:27.472Z,14.73
2023-03-07T04:30:56.368Z,11.37
2023-03-07T04:33:27.326Z,12.70
2023-03-07T04:35:55.602Z,14.77
2023-03-07T04:38:23.915Z,13.33
2023-03-07T04:40:52.165Z,12.90
2023-03-07T04:43:21.796Z,12.17
2023-03-07T04:45:50.143Z,12.90
2023-03-07T04:48:18.363Z,15.37
2023-03-07T04:50:46.608Z,13.87
2023-03-07T04:53:14.806Z,12.57
2023-03-07T04:55:43.059Z,8.10
2023-03-07T04:58:13.242Z,13.07
2023-03-07T05:00:43.600Z,9.93
2023-03-07T05:03:12.745Z,10.40
2023-03-07T05:05:41.492Z,14.37
2023-03-07T05:08:09.771Z,11.70
2023-03-07T05:10:38.533Z,12.43
2023-03-07T05:13:06.870Z,13.93
2023-03-07T05:15:35.643Z,12.93
2023-03-07T05:18:05.621Z,12.63
2023-03-07T05:20:34.697Z,13.33
2023-03-07T05:23:02.940Z,14.80
2023-03-07T05:25:31.600Z,13.80
2023-03-07T05:27:59.827Z,13.13
2023-03-07T05:30:28.073Z,12.30
2023-03-07T05:32:56.349Z,11.97
2023-03-07T05:35:25.979Z,12.90
2023-03-07T05:37:54.500Z,13.10
2023-03-07T05:40:22.692Z,13.50
2023-03-07T05:42:50.880Z,12.43
2023-03-07T05:45:20.268Z,12.60
2023-03-07T05:47:48.568Z,13.63
2023-03-07T05:50:19.002Z,12.80
2023-03-07T05:52:48.606Z,12.60
2023-03-07T05:55:16.931Z,14.50
2023-03-07T05:57:45.133Z,14.80
2023-03-07T06:00:13.956Z,11.60
2023-03-07T06:02:42.623Z,12.70
2023-03-07T06:05:11.289Z,14.77
2023-03-07T06:07:39.470Z,12.37
2023-03-07T06:10:10.595Z,9.53
2023-03-07T06:12:38.847Z,13.67
2023-03-07T06:15:08.916Z,13.00
2023-03-07T06:17:37.865Z,13.80
2023-03-07T06:20:07.571Z,12.90
2023-03-07T06:22:38.939Z,11.70
2023-03-07T06:25:10.167Z,12.23
2023-03-07T06:27:40.203Z,12.97
2023-03-07T06:30:10.161Z,9.60
2023-03-07T06:32:38.575Z,11.57
2023-03-07T06:35:07.233Z,13.20
2023-03-07T06:37:35.442Z,12.77
2023-03-07T06:40:06.384Z,13.17
2023-03-07T06:42:36.007Z,11.83
2023-03-07T06:45:04.871Z,13.27
2023-03-07T06:47:33.326Z,12.53
2023-03-07T06:50:02.269Z,12.43
2023-03-07T06:52:30.547Z,12.73
2023-03-07T06:54:58.765Z,14.20
2023-03-07T06:57:26.990Z,14.73
2023-03-07T06:59:56.517Z,11.40
2023-03-07T07:02:24.825Z,10.47
2023-03-07T07:04:53.154Z,12.73
2023-03-07T07:07:21.416Z,11.37
2023-03-07T07:09:49.598Z,11.60
2023-03-07T07:12:17.885Z,12.43
2023-03-07T07:14:46.220Z,13.73
2023-03-07T07:17:15.920Z,11.27
2023-03-07T07:19:44.380Z,12.03
2023-03-07T07:22:12.820Z,12.53
2023-03-07T07:24:41.196Z,12.63
2023-03-07T07:27:11.562Z,8.97
2023-03-07T07:29:41.135Z,12.07
2023-03-07T07:32:09.616Z,11.40
2023-03-07T07:34:39.304Z,12.03
2023-03-07T07:37:08.450Z,11.47
2023-03-07T07:39:36.673Z,12.90
2023-03-07T07:42:05.237Z,13.47
2023-03-07T07:44:34.753Z,12.53
2023-03-07T07:47:03.034Z,13.60
2023-03-07T07:49:31.263Z,12.10
2023-03-07T07:52:00.852Z,12.87
2023-03-07T07:54:29.137Z,10.60
2023-03-07T07:56:58.201Z,12.73
2023-03-07T07:59:26.464Z,12.47
2023-03-07T08:01:54.732Z,12.07
2023-03-07T08:04:35.466Z,11.97
2023-03-07T08:07:05.276Z,10.30
2023-03-07T08:09:35.100Z,10.60
2023-03-07T08:12:03.595Z,10.57
2023-03-07T08:14:31.801Z,7.90
2023-03-07T08:17:00.101Z,10.60
2023-03-07T08:19:28.293Z,13.50
2023-03-07T08:21:56.600Z,12.33
2023-03-07T08:24:39.714Z,12.50
2023-03-07T08:27:08.707Z,11.03
2023-03-07T08:29:36.908Z,11.70
2023-03-07T08:32:05.328Z,11.97
2023-03-07T08:34:34.566Z,11.97
2023-03-07T08:37:02.811Z,10.10
2023-03-07T08:39:32.420Z,11.67
2023-03-07T08:42:00.852Z,13.37
2023-03-07T08:44:29.272Z,12.77
2023-03-07T08:46:57.548Z,11.70
2023-03-07T08:49:25.835Z,14.03
2023-03-07T08:51:54.315Z,12.80
2023-03-07T08:54:22.570Z,14.70
2023-03-07T08:56:52.147Z,14.00
2023-03-07T08:59:20.389Z,13.13
2023-03-07T09:01:48.667Z,13.67
2023-03-07T09:04:16.977Z,11.73
2023-03-07T09:06:45.195Z,10.87
2023-03-07T09:09:13.422Z,12.60
2023-03-07T09:11:41.710Z,11.83
2023-03-07T09:14:11.328Z,13.63
2023-03-07T09:16:39.710Z,14.83
2023-03-07T09:19:08.101Z,12.13
2023-03-07T09:21:36.343Z,12.50
2023-03-07T09:24:05.069Z,13.20
2023-03-07T09:26:33.366Z,13.37
2023-03-07T09:29:01.649Z,12.87
2023-03-07T09:31:31.311Z,10.90
2023-03-07T09:33:59.573Z,10.70
2023-03-07T09:36:27.791Z,12.03
2023-03-07T09:38:58.059Z,11.20
2023-03-07T09:41:38.402Z,11.17
2023-03-07T09:44:12.595Z,13.53
2023-03-07T09:46:46.719Z,11.97
2023-03-07T09:49:30.731Z,12.80
2023-03-07T09:52:00.336Z,14.73
2023-03-07T09:54:30.565Z,13.70
2023-03-07T09:56:59.410Z,13.77
2023-03-07T09:59:33.637Z,13.43
2023-03-07T10:02:06.823Z,13.27
2023-03-07T10:04:41.238Z,13.20
2023-03-07T10:07:11.534Z,13.20
2023-03-07T10:09:40.608Z,13.23
2023-03-07T10:12:18.353Z,14.70
2023-03-07T10:14:59.300Z,10.40
2023-03-07T10:17:36.179Z,13.50
2023-03-07T10:20:09.377Z,15.13
2023-03-07T10:22:39.992Z,12.73
2023-03-07T10:25:17.100Z,13.97
2023-03-07T10:27:46.275Z,15.07
2023-03-07T10:30:17.807Z,11.63
2023-03-07T10:32:48.165Z,11.80
2023-03-07T10:35:21.200Z,12.17
2023-03-07T10:37:53.695Z,12.80
2023-03-07T10:40:25.123Z,13.30
2023-03-07T10:42:54.069Z,11.30
2023-03-07T10:45:22.319Z,9.73
2023-03-07T10:47:51.903Z,11.70
2023-03-07T10:50:33.280Z,14.23
2023-03-07T10:53:02.943Z,14.00
2023-03-07T10:55:32.207Z,13.43
2023-03-07T10:58:13.747Z,12.87
2023-03-07T11:00:42.176Z,12.33
2023-03-07T11:03:23.884Z,12.63
2023-03-07T11:05:52.488Z,12.73
2023-03-07T11:08:27.985Z,13.90
2023-03-07T11:10:56.397Z,12.00
2023-03-07T11:13:25.880Z,16.60
2023-03-07T11:16:02.859Z,10.57
2023-03-07T11:18:42.711Z,11.20
2023-03-07T11:21:27.595Z,11.60
2023-03-07T11:24:00.238Z,12.63
2023-03-07T11:26:29.957Z,13.83
2023-03-07T11:29:06.241Z,14.50
2023-03-07T11:31:37.211Z,13.57
2023-03-07T11:34:10.285Z,15.23
2023-03-07T11:36:39.289Z,11.23
2023-03-07T11:39:11.646Z,12.30
2023-03-07T11:41:42.002Z,13.40
2023-03-07T11:44:13.935Z,15.90
2023-03-07T11:46:51.740Z,13.57
2023-03-07T11:49:29.407Z,13.30
2023-03-07T11:52:02.603Z,12.33
2023-03-07T11:54:34.445Z,11.93
2023-03-07T11:57:08.038Z,14.30
2023-03-07T11:59:44.982Z,14.10
2023-03-07T12:02:26.836Z,13.20
2023-03-07T12:05:16.386Z,15.13
2023-03-07T12:07:55.190Z,14.27
2023-03-07T12:10:31.119Z,13.07
2023-03-07T12:13:08.306Z,13.80
2023-03-07T12:15:38.960Z,14.13
2023-03-07T12:18:22.472Z,15.73
2023-03-07T12:20:57.601Z,10.37
2023-03-07T12:23:27.881Z,15.03
2023-03-07T12:25:57.213Z,13.50
2023-03-07T12:28:28.729Z,15.37
2023-03-07T12:31:04.014Z,13.93
2023-03-07T12:33:41.707Z,16.27
2023-03-07T12:36:13.805Z,13.47
2023-03-07T12:38:43.786Z,16.17
2023-03-07T12:41:21.392Z,14.27
2023-03-07T12:43:53.212Z,14.87
2023-03-07T12:46:25.091Z,12.90
2023-03-07T12:48:55.244Z,14.47
2023-03-07T12:51:26.892Z,13.47
2023-03-07T12:53:57.809Z,14.97
2023-03-07T12:56:28.140Z,13.33
2023-03-07T12:58:58.740Z,12.90
2023-03-07T13:01:28.846Z,13.77
2023-03-07T13:04:00.137Z,12.27
2023-03-07T13:06:29.976Z,10.83
2023-03-07T13:09:00.436Z,11.47
2023-03-07T13:11:29.600Z,12.17
2023-03-07T13:13:59.487Z,11.60
2023-03-07T13:16:38.206Z,12.17
2023-03-07T13:19:26.712Z,12.17
2023-03-07T13:21:56.519Z,11.57
2023-03-07T13:24:35.025Z,11.80
2023-03-07T13:27:03.673Z,13.53
2023-03-07T13:29:50.668Z,12.90
2023-03-07T13:32:33.991Z,11.90
2023-03-07T13:35:02.294Z,11.47
2023-03-07T13:37:51.161Z,11.23
2023-03-07T13:40:43.576Z,11.97
2023-03-07T13:43:28.240Z,12.43
2023-03-07T13:45:59.234Z,11.00
2023-03-07T13:48:45.983Z,11.10
2023-03-07T13:51:14.588Z,10.93
2023-03-07T13:53:45.290Z,11.57
2023-03-07T13:56:24.757Z,11.67
2023-03-07T13:58:56.356Z,11.40
2023-03-07T14:01:28.626Z,11.10
2023-03-07T14:03:59.556Z,11.30
2023-03-07T14:06:32.696Z,9.43
2023-03-07T14:09:02.709Z,3.37
2023-03-07T14:11:35.635Z,12.15
2023-03-07T14:14:25.055Z,8.60
2023-03-07T14:17:00.820Z,7.53
2023-03-07T14:19:38.436Z,7.00
2023-03-07T14:22:11.004Z,6.43
2023-03-07T14:24:47.396Z,4.07
2023-03-07T14:27:16.479Z,7.03
2023-03-07T14:29:51.993Z,7.67
2023-03-07T14:32:24.477Z,5.67
2023-03-07T14:34:56.798Z,3.30
2023-03-07T14:37:27.391Z,5.60
2023-03-07T14:40:05.878Z,5.50
2023-03-07T14:42:37.358Z,5.73
2023-03-07T14:45:17.214Z,5.10
2023-03-07T14:48:03.651Z,5.83
2023-03-07T14:50:33.921Z,5.50
2023-03-07T14:53:05.564Z,2.30
2023-03-07T14:55:36.479Z,4.47
2023-03-07T14:58:05.392Z,5.80
2023-03-07T15:00:35.853Z,2.53
2023-03-07T15:03:07.655Z,5.60
2023-03-07T15:05:38.132Z,5.40
2023-03-07T15:08:18.383Z,5.20
2023-03-07T15:10:50.189Z,5.07
2023-03-07T15:13:22.408Z,5.60
2023-03-07T15:15:52.949Z,3.43
2023-03-07T15:18:23.640Z,4.47
2023-03-07T15:20:54.065Z,2.17
2023-03-07T15:23:24.944Z,4.33
2023-03-07T15:25:53.984Z,4.53
2023-03-07T15:28:22.982Z,4.63
2023-03-07T15:30:53.894Z,2.60
2023-03-07T15:33:27.352Z,5.10
2023-03-07T15:36:10.264Z,3.17
2023-03-07T15:38:38.988Z,3.23
2023-03-07T15:41:22.041Z,2.60
2023-03-07T15:44:05.375Z,4.20
2023-03-07T15:46:34.635Z,2.33
2023-03-07T15:49:03.128Z,2.40
2023-03-07T15:51:38.313Z,3.70
2023-03-07T15:54:19.877Z,3.30
2023-03-07T15:56:48.219Z,2.87
2023-03-07T15:59:19.630Z,2.43
2023-03-07T16:01:48.044Z,2.10
2023-03-07T16:04:33.831Z,3.13
2023-03-07T16:07:03.590Z,2.33
2023-03-07T16:09:31.986Z,2.70
2023-03-07T16:12:00.345Z,2.60
2023-03-07T16:14:29.806Z,2.50
2023-03-07T16:16:58.786Z,2.00
2023-03-07T16:19:27.216Z,2.70
2023-03-07T16:21:55.577Z,4.47
2023-03-07T16:24:25.204Z,2.73
2023-03-07T16:26:53.511Z,3.33
2023-03-07T16:29:24.009Z,4.40
2023-03-07T16:31:52.401Z,5.57
2023-03-07T16:34:22.883Z,5.27
2023-03-07T16:36:51.400Z,4.00
2023-03-07T16:39:19.669Z,2.57
2023-03-07T16:41:50.872Z,2.60
2023-03-07T16:44:19.942Z,2.57
2023-03-07T16:46:50.597Z,5.30
2023-03-07T16:49:19.033Z,4.53
2023-03-07T16:51:56.182Z,2.80
2023-03-07T16:54:31.561Z,2.30
2023-03-07T16:57:02.510Z,2.43
2023-03-07T16:59:34.671Z,3.10
2023-03-07T17:02:05.656Z,3.10
2023-03-07T17:04:33.921Z,3.03
2023-03-07T17:07:05.078Z,3.27
2023-03-07T17:09:33.537Z,3.30
2023-03-07T17:12:03.305Z,4.50
2023-03-07T17:14:32.029Z,3.30
2023-03-07T17:17:00.552Z,3.30
2023-03-07T17:19:29.706Z,3.50
2023-03-07T17:21:59.473Z,3.20
2023-03-07T17:24:28.955Z,3.30
2023-03-07T17:27:00.120Z,2.90
2023-03-07T17:29:31.435Z,3.10
2023-03-07T17:31:59.929Z,3.70
2023-03-07T17:34:29.178Z,3.63
2023-03-07T17:36:57.570Z,3.63
2023-03-07T17:39:26.021Z,4.20
2023-03-07T17:41:54.225Z,4.47
2023-03-07T17:44:22.493Z,6.03
2023-03-07T17:46:53.008Z,8.27
2023-03-07T17:49:21.648Z,8.23
2023-03-07T17:51:50.072Z,9.33
2023-03-07T17:54:18.781Z,9.07
2023-03-07T17:56:47.274Z,8.30
2023-03-07T17:59:15.503Z,9.83
2023-03-07T18:01:43.743Z,9.10
2023-03-07T18:04:13.562Z,7.90
2023-03-07T18:06:41.827Z,8.33
2023-03-07T18:09:10.287Z,6.50
2023-03-07T18:11:38.647Z,3.90
2023-03-07T18:14:08.997Z,3.90
2023-03-07T18:16:37.514Z,4.30
2023-03-07T18:19:08.296Z,7.27
2023-03-07T18:21:42.610Z,5.60
2023-03-07T18:24:18.748Z,6.23
2023-03-07T18:26:47.476Z,6.00
2023-03-07T18:29:15.754Z,4.70
2023-03-07T18:31:46.134Z,6.17
2023-03-07T18:34:15.207Z,5.30
2023-03-07T18:36:44.962Z,6.67
2023-03-07T18:39:13.227Z,8.97
2023-03-07T18:41:41.487Z,9.10
2023-03-07T18:44:09.763Z,7.40
2023-03-07T18:46:38.346Z,9.07
2023-03-07T18:49:06.694Z,8.33
2023-03-07T18:51:34.965Z,7.37
2023-03-07T18:54:04.942Z,9.00
2023-03-07T18:56:34.282Z,7.77
2023-03-07T18:59:02.611Z,9.47
2023-03-07T19:01:31.806Z,7.53
2023-03-07T19:04:03.193Z,7.77
2023-03-07T19:06:32.858Z,6.17
2023-03-07T19:09:05.803Z,12.33
2023-03-07T19:11:35.914Z,9.90
2023-03-07T19:14:04.644Z,4.80
2023-03-07T19:16:32.950Z,5.73
2023-03-07T19:19:04.164Z,7.20
2023-03-07T19:21:38.342Z,6.73
2023-03-07T19:24:07.874Z,6.10
2023-03-07T19:26:37.670Z,5.77
2023-03-07T19:29:20.428Z,7.10
2023-03-07T19:31:51.042Z,7.10
2023-03-07T19:34:30.498Z,7.73
2023-03-07T19:36:58.705Z,5.87
2023-03-07T19:39:29.673Z,4.40
2023-03-07T19:41:59.308Z,6.97
2023-03-07T19:44:36.393Z,5.07
2023-03-07T19:47:07.012Z,5.90
2023-03-07T19:49:35.968Z,7.70
2023-03-07T19:52:06.240Z,6.50
2023-03-07T19:55:08.563Z,7.67
2023-03-07T19:57:39.298Z,4.80
2023-03-07T20:00:09.897Z,1.60
2023-03-07T20:02:38.328Z,4.70
2023-03-07T20:05:08.332Z,4.00
2023-03-07T20:07:36.878Z,4.73
2023-03-07T20:10:13.772Z,4.60
2023-03-07T20:12:43.348Z,4.80
2023-03-07T20:15:14.389Z,4.50
2023-03-07T20:17:42.875Z,4.93
2023-03-07T20:20:11.994Z,4.77
2023-03-07T20:22:41.330Z,4.57
2023-03-07T20:25:28.733Z,5.03
2023-03-07T20:28:09.766Z,4.90
2023-03-07T20:30:47.583Z,4.40
2023-03-07T20:33:23.258Z,2.67
2023-03-07T20:36:00.419Z,4.30
2023-03-07T20:38:28.957Z,3.23
2023-03-07T20:41:01.355Z,2.90
2023-03-07T20:43:38.544Z,3.77
2023-03-07T20:46:12.202Z,4.07
2023-03-07T20:48:58.760Z,4.27
2023-03-07T20:51:28.430Z,4.47
2023-03-07T20:53:57.691Z,5.17
2023-03-07T20:56:26.384Z,4.47
2023-03-07T20:58:54.743Z,4.73
2023-03-07T21:01:25.337Z,5.80
2023-03-07T21:03:54.129Z,5.50
2023-03-07T21:06:29.383Z,4.40
2023-03-07T21:09:00.488Z,5.10
2023-03-07T21:11:58.599Z,5.63
2023-03-07T21:14:28.846Z,4.60
2023-03-07T21:16:58.616Z,4.40
2023-03-07T21:19:26.973Z,4.20
2023-03-07T21:21:55.238Z,3.53
2023-03-07T21:24:23.849Z,3.60
2023-03-07T21:26:52.148Z,3.80
2023-03-07T21:29:21.406Z,3.70
2023-03-07T21:31:49.689Z,3.40
2023-03-07T21:34:19.390Z,3.23
2023-03-07T21:36:47.978Z,3.53
2023-03-07T21:39:17.450Z,2.97
2023-03-07T21:41:45.728Z,2.40
2023-03-07T21:44:14.426Z,3.67
2023-03-07T21:46:43.067Z,2.80
2023-03-07T21:49:11.300Z,3.00
2023-03-07T21:51:40.952Z,2.30
2023-03-07T21:54:09.256Z,2.53
2023-03-07T21:56:37.846Z,3.43
2023-03-07T21:59:08.175Z,2.43
2023-03-07T22:01:36.535Z,3.17
2023-03-07T22:04:04.889Z,2.33
2023-03-07T22:06:33.170Z,3.43
2023-03-07T22:09:02.976Z,4.50
2023-03-07T22:11:31.291Z,2.40
2023-03-07T22:13:59.547Z,3.23
2023-03-07T22:16:27.857Z,2.50
2023-03-07T22:18:56.863Z,2.83
2023-03-07T22:21:26.573Z,2.97
2023-03-07T22:24:01.250Z,2.43
2023-03-07T22:26:32.143Z,2.53
2023-03-07T22:29:00.969Z,2.37
2023-03-07T22:31:29.520Z,3.07
2023-03-07T22:33:59.369Z,2.83
2023-03-07T22:36:28.251Z,2.83
2023-03-07T22:38:57.547Z,3.07
2023-03-07T22:41:26.509Z,2.80
2023-03-07T22:43:56.221Z,3.13
2023-03-07T22:46:24.623Z,3.40
2023-03-07T22:48:53.772Z,3.40
2023-03-07T22:51:22.044Z,3.47
2023-03-07T22:53:50.942Z,3.77
2023-03-07T22:56:20.213Z,4.73
2023-03-07T22:58:48.517Z,4.70
2023-03-07T23:01:20.358Z,5.17
2023-03-07T23:03:49.072Z,3.90
2023-03-07T23:06:17.586Z,4.50
2023-03-07T23:08:46.670Z,4.63
2023-03-07T23:11:16.077Z,5.23
2023-03-07T23:13:44.541Z,5.00
2023-03-07T23:16:14.320Z,4.17
2023-03-07T23:18:44.593Z,4.77
2023-03-07T23:21:13.919Z,5.10
2023-03-07T23:23:42.329Z,4.43
2023-03-07T23:26:10.631Z,5.00
2023-03-07T23:28:39.066Z,4.70
2023-03-07T23:31:07.528Z,4.20
2023-03-07T23:33:35.800Z,4.30
2023-03-07T23:36:06.016Z,5.57
2023-03-07T23:38:36.372Z,5.53
2023-03-07T23:41:05.860Z,4.63
2023-03-07T23:43:34.084Z,5.63
2023-03-07T23:46:02.355Z,4.40
2023-03-07T23:48:30.645Z,5.13
2023-03-07T23:50:59.050Z,4.70
2023-03-07T23:53:28.620Z,4.53
2023-03-07T23:55:56.960Z,4.47
2023-03-07T23:58:25.575Z,4.17
