createdAt,value
2023-05-18T00:00:23.802Z,102786.50
2023-05-18T00:02:52.623Z,102792.56
2023-05-18T00:05:23.687Z,102799.50
2023-05-18T00:07:54.383Z,102803.78
2023-05-18T00:10:23.228Z,102813.31
2023-05-18T00:12:51.998Z,102807.31
2023-05-18T00:15:20.862Z,102809.88
2023-05-18T00:17:50.665Z,102803.00
2023-05-18T00:20:22.296Z,102807.34
2023-05-18T00:22:51.315Z,102806.47
2023-05-18T00:25:21.813Z,102806.47
2023-05-18T00:27:52.064Z,102797.03
2023-05-18T00:30:21.607Z,102809.94
2023-05-18T00:32:50.817Z,102809.91
2023-05-18T00:35:19.682Z,102809.97
2023-05-18T00:37:48.562Z,102807.41
2023-05-18T00:40:18.235Z,102809.13
2023-05-18T00:42:48.598Z,102818.63
2023-05-18T00:45:17.452Z,102813.47
2023-05-18T00:47:47.333Z,102810.03
2023-05-18T00:50:16.623Z,102798.78
2023-05-18T00:52:46.954Z,102810.00
2023-05-18T00:55:15.929Z,102808.28
2023-05-18T00:57:48.293Z,102814.34
2023-05-18T01:00:17.448Z,102797.94
2023-05-18T01:02:51.080Z,102806.56
2023-05-18T01:05:22.516Z,102810.06
2023-05-18T01:07:51.562Z,102816.97
2023-05-18T01:10:22.409Z,102818.69
2023-05-18T01:12:57.851Z,102829.06
2023-05-18T01:15:33.807Z,102817.84
2023-05-18T01:18:15.339Z,102818.72
2023-05-18T01:20:49.693Z,102804.03
2023-05-18T01:24:03.595Z,102823.88
2023-05-18T01:26:38.001Z,102818.72
2023-05-18T01:29:11.544Z,102817.88
2023-05-18T01:31:42.825Z,102815.25
2023-05-18T01:34:11.726Z,102816.13
2023-05-18T01:36:40.756Z,102812.66
2023-05-18T01:39:10.700Z,102833.41
2023-05-18T01:41:47.133Z,102810.97
2023-05-18T01:44:20.432Z,102814.44
2023-05-18T01:46:58.832Z,102822.19
2023-05-18T01:49:33.877Z,102821.38
2023-05-18T01:52:07.742Z,102820.47
2023-05-18T01:54:38.709Z,102841.22
2023-05-18T01:57:10.975Z,102815.31
2023-05-18T01:59:41.452Z,102829.13
2023-05-18T02:02:10.782Z,102812.72
2023-05-18T02:04:39.758Z,102803.25
2023-05-18T02:07:10.197Z,102819.66
2023-05-18T02:09:39.744Z,102822.22
2023-05-18T02:12:10.714Z,102820.50
2023-05-18T02:14:40.162Z,102818.75
2023-05-18T02:31:59.647Z,102821.41
2023-05-18T02:34:32.949Z,102813.59
2023-05-18T02:37:04.167Z,102822.25
2023-05-18T02:39:34.039Z,102817.94
2023-05-18T02:42:02.894Z,102820.53
2023-05-18T02:44:31.724Z,102819.66
2023-05-18T02:47:03.985Z,102803.25
2023-05-18T02:49:33.488Z,102812.75
2023-05-18T02:52:05.542Z,102811.03
2023-05-18T02:54:34.449Z,102813.63
2023-05-18T02:57:08.594Z,102816.22
2023-05-18T02:59:44.787Z,102805.00
2023-05-18T03:02:16.622Z,102821.38
2023-05-18T03:04:49.368Z,102809.31
2023-05-18T03:07:19.286Z,102814.47
2023-05-18T03:09:48.225Z,102804.13
2023-05-18T03:12:17.022Z,102817.06
2023-05-18T03:14:46.005Z,102826.56
2023-05-18T03:17:16.187Z,102817.94
2023-05-18T03:19:44.989Z,102815.34
2023-05-18T03:22:14.660Z,102818.78
2023-05-18T03:24:43.544Z,102814.50
2023-05-18T03:27:16.575Z,102798.09
2023-05-18T03:29:47.931Z,102816.19
2023-05-18T03:32:18.157Z,102811.88
2023-05-18T03:34:48.135Z,102805.84
2023-05-18T03:37:18.961Z,102811.03
2023-05-18T03:39:47.676Z,102802.41
2023-05-18T03:42:17.753Z,102817.94
2023-05-18T03:44:47.262Z,102808.44
2023-05-18T03:47:17.588Z,102817.03
2023-05-18T03:49:46.391Z,102796.34
2023-05-18T03:52:22.668Z,102710.03
2023-05-18T03:54:52.176Z,102821.38
2023-05-18T03:57:21.093Z,102827.41
2023-05-18T03:59:52.161Z,102835.16
2023-05-18T04:02:22.592Z,102831.69
2023-05-18T04:04:54.148Z,102827.41
2023-05-18T04:07:24.424Z,102825.69
2023-05-18T04:09:55.743Z,102833.41
2023-05-18T04:12:24.674Z,102820.50
2023-05-18T04:14:54.524Z,102830.84
2023-05-18T04:17:24.613Z,102845.50
2023-05-18T04:19:54.553Z,102831.72
2023-05-18T04:22:23.989Z,102831.72
2023-05-18T04:24:55.212Z,102839.50
2023-05-18T04:27:24.272Z,102835.19
2023-05-18T04:29:53.131Z,102831.72
2023-05-18T04:32:27.450Z,102830.00
2023-05-18T04:34:58.660Z,102845.53
2023-05-18T04:37:28.688Z,102830.00
2023-05-18T04:40:00.926Z,102811.03
2023-05-18T04:42:31.619Z,102840.38
2023-05-18T04:45:00.491Z,102844.69
2023-05-18T04:47:32.906Z,102843.81
2023-05-18T04:50:02.421Z,102842.09
2023-05-18T04:52:31.377Z,102855.88
2023-05-18T04:55:00.290Z,102834.31
2023-05-18T04:57:29.147Z,102856.75
2023-05-18T04:59:58.406Z,102851.56
2023-05-18T05:02:27.368Z,102852.44
2023-05-18T05:04:57.659Z,102848.16
2023-05-18T05:07:26.735Z,102854.16
2023-05-18T05:09:55.558Z,102853.28
2023-05-18T05:12:24.417Z,102852.44
2023-05-18T05:14:53.199Z,102855.03
2023-05-18T05:17:23.856Z,102855.03
2023-05-18T05:19:52.856Z,102856.72
2023-05-18T05:22:23.187Z,102849.81
2023-05-18T05:24:53.146Z,102861.03
2023-05-18T05:27:23.044Z,102773.06
2023-05-18T05:29:52.196Z,102859.28
2023-05-18T05:32:23.585Z,102861.84
2023-05-18T05:34:52.868Z,102858.28
2023-05-18T05:37:24.591Z,102858.28
2023-05-18T05:39:53.413Z,102849.56
2023-05-18T05:42:22.221Z,102857.41
2023-05-18T05:44:51.098Z,102862.53
2023-05-18T05:47:20.989Z,102863.38
2023-05-18T05:49:49.935Z,102862.47
2023-05-18T05:52:21.167Z,102806.28
2023-05-18T05:54:51.515Z,102860.44
2023-05-18T05:57:20.514Z,102867.94
2023-05-18T05:59:52.720Z,102870.22
2023-05-18T06:02:21.909Z,102870.69
2023-05-18T06:04:51.156Z,102868.78
2023-05-18T06:07:20.063Z,102867.81
2023-05-18T06:54:16.620Z,102881.84
2023-05-18T06:56:47.587Z,102895.06
2023-05-18T06:59:17.772Z,102886.25
2023-05-18T07:01:46.807Z,102888.72
2023-05-18T07:04:19.343Z,102893.25
2023-05-18T07:06:51.606Z,102888.41
2023-05-18T07:09:41.142Z,102892.66
2023-05-18T07:12:23.212Z,102886.44
2023-05-18T07:14:58.594Z,102888.56
2023-05-18T07:17:27.714Z,102893.34
2023-05-18T07:20:02.254Z,102901.72
2023-05-18T07:22:58.202Z,102893.66
2023-05-18T07:25:32.975Z,102904.25
2023-05-18T07:28:04.315Z,102902.22
2023-05-18T07:30:38.999Z,102902.91
2023-05-18T07:33:07.967Z,102912.69
2023-05-18T07:35:42.003Z,102905.06
2023-05-18T07:38:10.949Z,102914.56
2023-05-18T07:40:40.159Z,102911.16
2023-05-18T07:43:10.541Z,102900.28
2023-05-18T07:45:39.654Z,102908.66
2023-05-18T07:48:11.886Z,102912.31
2023-05-18T07:50:41.600Z,102908.84
2023-05-18T07:53:10.704Z,102915.66
2023-05-18T07:55:53.151Z,102912.94
2023-05-18T07:58:23.777Z,102911.34
2023-05-18T08:00:52.935Z,102906.31
2023-05-18T08:03:23.596Z,102915.88
2023-05-18T08:05:53.254Z,102923.63
2023-05-18T08:08:22.259Z,102919.25
2023-05-18T08:10:53.322Z,102915.91
2023-05-18T08:13:23.711Z,102924.66
2023-05-18T08:16:03.137Z,102921.19
2023-05-18T08:18:39.784Z,102917.72
2023-05-18T08:21:12.713Z,102915.06
2023-05-18T08:23:41.753Z,102911.22
2023-05-18T08:26:13.932Z,102911.53
2023-05-18T08:28:45.341Z,102905.63
2023-05-18T08:31:14.425Z,102910.72
2023-05-18T08:33:43.679Z,102902.31
2023-05-18T08:36:12.667Z,102913.25
2023-05-18T08:38:42.678Z,102912.56
2023-05-18T08:41:20.087Z,102912.06
2023-05-18T08:43:59.195Z,102902.91
2023-05-18T08:46:34.857Z,102903.88
2023-05-18T08:49:06.339Z,102909.38
2023-05-18T08:51:36.738Z,102897.53
2023-05-18T08:54:07.333Z,102897.00
2023-05-18T08:56:37.110Z,102904.84
2023-05-18T08:59:10.116Z,102905.03
2023-05-18T09:01:39.276Z,102919.38
2023-05-18T09:04:08.710Z,102905.53
2023-05-18T09:06:37.891Z,102900.50
2023-05-18T09:09:09.258Z,102890.25
2023-05-18T09:11:40.480Z,102888.28
2023-05-18T09:14:10.781Z,102884.47
2023-05-18T09:16:39.770Z,102878.28
2023-05-18T09:19:08.680Z,102880.13
2023-05-18T09:21:37.721Z,102876.97
2023-05-18T09:24:07.302Z,102874.78
2023-05-18T09:26:36.100Z,102873.63
2023-05-18T09:29:18.384Z,102847.84
2023-05-18T09:31:47.917Z,102860.84
2023-05-18T09:34:19.401Z,102858.28
2023-05-18T09:36:49.543Z,102859.59
2023-05-18T09:39:18.441Z,102853.50
2023-05-18T09:41:47.276Z,102832.09
2023-05-18T09:44:19.572Z,102857.91
2023-05-18T09:46:48.469Z,102863.81
2023-05-18T09:49:23.051Z,102860.00
2023-05-18T09:51:53.747Z,102862.03
2023-05-18T09:54:24.314Z,102863.44
2023-05-18T09:57:09.655Z,102856.56
2023-05-18T09:59:41.425Z,102804.09
2023-05-18T10:02:13.494Z,102844.91
2023-05-18T10:04:43.807Z,102850.16
2023-05-18T10:07:13.637Z,102830.81
2023-05-18T10:09:43.365Z,102850.97
2023-05-18T10:12:13.458Z,102837.78
2023-05-18T10:14:44.882Z,102857.56
2023-05-18T10:17:16.700Z,102848.53
2023-05-18T10:19:47.183Z,102851.56
2023-05-18T10:22:18.582Z,102839.47
2023-05-18T10:24:51.862Z,102837.13
2023-05-18T10:27:27.938Z,102840.97
2023-05-18T10:29:59.622Z,102837.75
2023-05-18T10:32:31.090Z,102841.09
2023-05-18T10:35:01.494Z,102843.84
2023-05-18T10:37:31.966Z,102834.94
2023-05-18T10:40:03.117Z,102828.09
2023-05-18T10:42:32.210Z,102823.41
2023-05-18T10:45:02.428Z,102829.53
2023-05-18T10:47:32.255Z,102797.59
2023-05-18T10:50:02.664Z,102819.00
2023-05-18T10:52:32.754Z,102824.78
2023-05-18T10:55:01.934Z,102820.22
2023-05-18T10:57:35.905Z,102822.13
2023-05-18T11:00:09.409Z,102812.56
2023-05-18T11:02:42.975Z,102800.19
2023-05-18T11:05:13.041Z,102806.81
2023-05-18T11:07:46.467Z,102821.13
2023-05-18T11:10:15.668Z,102807.53
2023-05-18T11:12:45.854Z,102821.47
2023-05-18T11:15:19.103Z,102816.38
2023-05-18T11:17:47.698Z,102815.44
2023-05-18T11:20:18.600Z,102810.63
2023-05-18T11:22:51.435Z,102808.78
2023-05-18T11:25:38.973Z,102807.19
2023-05-18T11:28:09.826Z,102809.06
2023-05-18T11:30:52.880Z,102816.47
2023-05-18T11:33:26.428Z,102722.16
2023-05-18T11:36:01.993Z,102807.28
2023-05-18T11:38:51.822Z,102800.44
2023-05-18T11:41:32.995Z,102797.34
2023-05-18T11:44:09.890Z,102786.84
2023-05-18T11:46:42.482Z,102795.56
2023-05-18T11:49:11.649Z,102792.81
2023-05-18T11:51:59.273Z,102784.69
2023-05-18T11:54:28.455Z,102792.00
2023-05-18T11:56:57.539Z,102773.72
2023-05-18T11:59:33.469Z,102773.16
2023-05-18T12:02:05.425Z,102772.06
2023-05-18T12:04:34.910Z,102770.63
2023-05-18T12:07:06.773Z,102770.28
2023-05-18T12:09:36.339Z,102770.16
2023-05-18T12:12:05.556Z,102763.47
2023-05-18T12:14:36.507Z,102760.66
2023-05-18T12:17:08.179Z,102765.50
2023-05-18T12:19:44.116Z,102755.84
2023-05-18T12:22:13.290Z,102757.25
2023-05-18T12:24:43.641Z,102764.50
2023-05-18T12:27:13.500Z,102758.59
2023-05-18T12:29:43.466Z,102764.19
2023-05-18T12:32:14.541Z,102752.56
2023-05-18T12:37:14.718Z,102760.44
2023-05-18T12:39:43.647Z,102753.78
2023-05-18T12:42:16.216Z,102753.97
2023-05-18T12:44:48.041Z,102755.44
2023-05-18T12:47:18.234Z,102748.13
2023-05-18T12:49:51.136Z,102759.09
2023-05-18T12:52:22.444Z,102735.97
2023-05-18T12:54:55.572Z,102747.94
2023-05-18T12:57:37.134Z,102744.91
2023-05-18T13:00:10.338Z,102738.38
2023-05-18T13:02:40.611Z,102745.19
2023-05-18T13:05:11.884Z,102738.97
2023-05-18T13:07:42.978Z,102734.72
2023-05-18T13:10:13.581Z,102736.41
2023-05-18T13:12:45.106Z,102730.25
2023-05-18T13:15:17.572Z,102730.25
2023-05-18T13:17:57.512Z,102717.97
2023-05-18T13:20:33.896Z,102714.03
2023-05-18T13:23:08.095Z,102728.13
2023-05-18T13:25:37.249Z,102724.75
2023-05-18T13:28:07.232Z,102729.25
2023-05-18T13:30:38.308Z,102715.13
2023-05-18T13:33:09.379Z,102724.28
2023-05-18T13:35:39.093Z,102737.94
2023-05-18T13:38:08.179Z,102720.66
2023-05-18T13:40:37.001Z,102713.63
2023-05-18T13:43:06.584Z,102711.66
2023-05-18T13:45:38.533Z,102706.88
2023-05-18T13:48:10.644Z,102714.31
2023-05-18T13:50:40.471Z,102707.19
2023-05-18T13:53:09.196Z,102715.66
2023-05-18T13:55:38.034Z,102693.34
2023-05-18T13:58:06.820Z,102708.69
2023-05-18T14:00:36.554Z,102704.41
2023-05-18T14:03:06.315Z,102702.34
2023-05-18T14:05:36.995Z,102698.91
2023-05-18T14:08:06.168Z,102681.22
2023-05-18T14:10:34.938Z,102694.75
2023-05-18T14:13:03.759Z,102687.91
2023-05-18T14:15:32.598Z,102682.06
2023-05-18T14:18:01.463Z,102689.69
2023-05-18T14:20:31.292Z,102682.06
2023-05-18T14:23:03.638Z,102684.41
2023-05-18T14:25:33.357Z,102668.78
2023-05-18T14:28:02.167Z,102674.97
2023-05-18T14:30:31.111Z,102620.06
2023-05-18T14:33:01.555Z,102674.66
2023-05-18T14:35:30.379Z,102681.00
2023-05-18T14:37:59.174Z,102676.19
2023-05-18T14:40:29.593Z,102667.19
2023-05-18T14:42:58.623Z,102676.09
2023-05-18T14:45:27.616Z,102669.16
2023-05-18T14:47:56.506Z,102670.06
2023-05-18T14:50:25.715Z,102666.59
2023-05-18T14:52:54.982Z,102666.31
2023-05-18T14:55:23.740Z,102661.78
2023-05-18T14:57:53.856Z,102666.97
2023-05-18T15:00:28.121Z,102660.72
2023-05-18T15:02:57.336Z,102665.81
2023-05-18T15:05:26.505Z,102657.19
2023-05-18T15:07:55.347Z,102648.09
2023-05-18T15:10:24.416Z,102649.84
2023-05-18T15:12:54.562Z,102564.75
2023-05-18T15:15:25.921Z,102648.28
2023-05-18T15:17:55.369Z,102646.97
2023-05-18T15:20:28.771Z,102644.00
2023-05-18T15:22:57.756Z,102641.72
2023-05-18T15:25:26.587Z,102646.97
2023-05-18T15:27:56.801Z,102647.06
2023-05-18T15:30:25.724Z,102652.84
2023-05-18T15:32:55.942Z,102646.75
2023-05-18T15:35:24.978Z,102641.19
2023-05-18T15:37:53.823Z,102640.47
2023-05-18T15:40:22.634Z,102578.81
2023-05-18T15:42:54.364Z,102637.00
2023-05-18T15:45:24.503Z,102645.47
2023-05-18T15:47:55.887Z,102636.09
2023-05-18T15:50:24.686Z,102644.28
2023-05-18T15:52:55.605Z,102629.09
2023-05-18T15:55:24.420Z,102539.63
2023-05-18T15:57:53.133Z,102630.78
2023-05-18T16:00:23.849Z,102622.03
2023-05-18T16:02:54.341Z,102628.00
2023-05-18T16:05:23.285Z,102626.75
2023-05-18T16:07:52.210Z,102625.91
2023-05-18T16:10:21.168Z,102622.41
2023-05-18T16:12:49.946Z,102617.75
2023-05-18T16:15:20.183Z,102619.97
2023-05-18T16:17:51.670Z,102546.06
2023-05-18T16:20:21.911Z,102615.72
2023-05-18T16:22:51.465Z,102619.91
2023-05-18T16:25:20.272Z,102616.78
2023-05-18T16:27:49.072Z,102608.16
2023-05-18T16:30:17.889Z,102610.03
2023-05-18T16:32:46.870Z,102610.34
2023-05-18T16:35:15.867Z,102594.16
2023-05-18T16:37:46.128Z,102590.91
2023-05-18T16:40:15.547Z,102601.28
2023-05-18T16:42:47.295Z,102607.41
2023-05-18T16:45:16.471Z,102600.16
2023-05-18T16:47:45.471Z,102602.47
2023-05-18T16:50:14.303Z,102595.72
2023-05-18T16:52:46.758Z,102599.00
2023-05-18T16:55:18.453Z,102601.66
2023-05-18T16:57:47.165Z,102594.19
2023-05-18T17:00:18.480Z,102586.03
2023-05-18T17:02:47.352Z,102523.22
2023-05-18T17:05:21.496Z,102597.72
2023-05-18T17:07:52.677Z,102597.72
2023-05-18T17:10:21.637Z,102596.94
2023-05-18T17:12:52.837Z,102601.19
2023-05-18T17:15:21.856Z,102526.03
2023-05-18T17:17:50.713Z,102610.56
2023-05-18T17:20:19.632Z,102595.19
2023-05-18T17:22:48.406Z,102595.06
2023-05-18T17:25:18.617Z,102596.63
2023-05-18T17:27:47.466Z,102588.47
2023-05-18T17:30:18.607Z,102593.03
2023-05-18T17:32:50.616Z,102594.31
2023-05-18T17:35:22.030Z,102595.84
2023-05-18T17:37:50.990Z,102592.59
2023-05-18T17:40:21.191Z,102595.41
2023-05-18T17:42:49.954Z,102584.31
2023-05-18T17:45:19.108Z,102594.03
2023-05-18T17:47:48.050Z,102582.06
2023-05-18T17:50:16.992Z,102586.09
2023-05-18T17:52:47.997Z,102590.72
2023-05-18T17:55:16.967Z,102596.53
2023-05-18T17:57:49.440Z,102593.84
2023-05-18T18:00:19.570Z,102588.31
2023-05-18T18:02:48.465Z,102592.00
2023-05-18T18:05:17.540Z,102601.78
2023-05-18T18:07:46.392Z,102598.19
2023-05-18T18:10:17.504Z,102594.63
2023-05-18T18:12:46.352Z,102592.75
2023-05-18T18:15:17.481Z,102592.75
2023-05-18T18:17:46.436Z,102590.09
2023-05-18T18:20:15.315Z,102582.25
2023-05-18T18:22:44.364Z,102589.38
2023-05-18T18:25:13.249Z,102591.34
2023-05-18T18:27:42.324Z,102585.09
2023-05-18T18:30:12.067Z,102592.44
2023-05-18T18:32:42.414Z,102594.03
2023-05-18T18:35:11.501Z,102599.66
2023-05-18T18:37:40.253Z,102601.38
2023-05-18T18:40:12.219Z,102599.03
2023-05-18T18:42:40.945Z,102606.41
2023-05-18T18:45:11.005Z,102611.28
2023-05-18T18:47:40.259Z,102605.34
2023-05-18T18:50:11.899Z,102609.63
2023-05-18T18:52:41.020Z,102609.88
2023-05-18T18:55:10.146Z,102615.47
2023-05-18T18:57:38.894Z,102612.38
2023-05-18T19:00:11.138Z,102598.34
2023-05-18T19:02:40.450Z,102608.72
2023-05-18T19:05:11.585Z,102593.94
2023-05-18T19:07:40.551Z,102618.91
2023-05-18T19:10:10.260Z,102605.97
2023-05-18T19:12:39.257Z,102617.38
2023-05-18T19:15:09.277Z,102618.28
2023-05-18T19:17:38.102Z,102610.53
2023-05-18T19:20:08.731Z,102629.38
2023-05-18T19:22:38.971Z,102618.72
2023-05-18T19:25:08.212Z,102618.06
2023-05-18T19:27:37.321Z,102614.69
2023-05-18T19:30:07.351Z,102616.22
2023-05-18T19:32:36.145Z,102623.19
2023-05-18T19:35:05.277Z,102626.78
2023-05-18T19:37:38.542Z,102616.94
2023-05-18T19:40:08.313Z,102633.41
2023-05-18T19:42:37.144Z,102637.97
2023-05-18T19:45:08.813Z,102632.84
2023-05-18T19:47:38.029Z,102635.56
2023-05-18T19:50:08.120Z,102637.91
2023-05-18T19:52:39.193Z,102639.66
2023-05-18T19:55:12.811Z,102647.41
2023-05-18T19:57:41.637Z,102632.94
2023-05-18T20:00:12.101Z,102644.84
2023-05-18T20:02:43.389Z,102652.25
2023-05-18T20:05:18.208Z,102647.16
2023-05-18T20:07:48.522Z,102653.28
2023-05-18T20:10:19.906Z,102646.25
2023-05-18T20:12:58.061Z,102655.53
2023-05-18T20:15:28.071Z,102657.16
2023-05-18T20:17:57.133Z,102655.44
2023-05-18T20:20:30.678Z,102658.31
2023-05-18T20:23:01.466Z,102654.56
2023-05-18T20:25:35.149Z,102658.00
2023-05-18T20:28:07.086Z,102662.47
2023-05-18T20:30:38.049Z,102655.41
2023-05-18T20:33:06.978Z,102652.91
2023-05-18T20:35:36.160Z,102636.00
2023-05-18T20:38:07.466Z,102664.25
2023-05-18T20:40:38.057Z,102662.53
2023-05-18T20:43:10.038Z,102668.75
2023-05-18T20:45:39.042Z,102656.66
2023-05-18T20:48:09.171Z,102666.09
2023-05-18T20:50:38.071Z,102661.66
2023-05-18T20:53:08.258Z,102671.50
2023-05-18T20:55:38.787Z,102663.13
2023-05-18T20:58:07.616Z,102661.66
2023-05-18T21:00:42.357Z,102675.03
2023-05-18T21:03:11.108Z,102679.91
2023-05-18T21:05:40.061Z,102688.34
2023-05-18T21:08:10.191Z,102689.34
2023-05-18T21:10:39.242Z,102685.13
2023-05-18T21:13:07.980Z,102688.59
2023-05-18T21:15:37.528Z,102688.69
2023-05-18T21:18:09.283Z,102693.91
2023-05-18T21:20:38.150Z,102693.13
2023-05-18T21:23:07.062Z,102690.53
2023-05-18T21:25:37.273Z,102690.59
2023-05-18T21:28:06.401Z,102686.44
2023-05-18T21:30:35.172Z,102687.38
2023-05-18T21:33:04.416Z,102686.56
2023-05-18T21:35:33.555Z,102685.66
2023-05-18T21:38:02.300Z,102686.59
2023-05-18T21:40:31.214Z,102691.88
2023-05-18T21:43:01.625Z,102680.81
2023-05-18T21:45:31.055Z,102603.66
2023-05-18T21:47:59.952Z,102679.88
2023-05-18T21:50:28.968Z,102689.53
2023-05-18T21:52:58.380Z,102687.91
2023-05-18T21:55:27.654Z,102694.88
2023-05-18T21:57:56.530Z,102690.69
2023-05-18T22:00:27.307Z,102695.03
2023-05-18T22:02:56.189Z,102687.28
2023-05-18T22:05:24.947Z,102691.78
2023-05-18T22:07:53.746Z,102693.75
2023-05-18T22:10:22.597Z,102703.31
2023-05-18T22:12:51.519Z,102706.91
2023-05-18T22:15:22.430Z,102707.88
2023-05-18T22:17:54.079Z,102710.47
2023-05-18T22:20:23.987Z,102702.78
2023-05-18T22:22:55.405Z,102701.19
2023-05-18T22:25:24.994Z,102708.03
2023-05-18T22:27:54.164Z,102703.78
2023-05-18T22:30:23.889Z,102702.88
2023-05-18T22:32:54.253Z,102708.25
2023-05-18T22:35:23.065Z,102709.91
2023-05-18T22:37:51.834Z,102706.47
2023-05-18T22:40:20.811Z,102712.66
2023-05-18T22:42:49.640Z,102711.75
2023-05-18T22:45:20.946Z,102704.09
2023-05-18T22:47:54.034Z,102700.84
2023-05-18T22:50:22.907Z,102701.50
2023-05-18T22:52:54.234Z,102701.31
2023-05-18T22:55:23.020Z,102698.13
2023-05-18T22:57:51.817Z,102580.56
2023-05-18T23:00:20.929Z,102699.91
2023-05-18T23:02:49.881Z,102700.91
2023-05-18T23:05:22.244Z,102603.09
2023-05-18T23:07:52.216Z,102700.16
2023-05-18T23:10:21.035Z,102704.53
2023-05-18T23:12:50.503Z,102703.69
2023-05-18T23:15:20.113Z,102712.44
2023-05-18T23:17:48.974Z,102709.84
2023-05-18T23:20:20.375Z,102702.09
2023-05-18T23:22:50.851Z,102705.69
2023-05-18T23:25:19.999Z,102703.94
2023-05-18T23:27:48.874Z,102707.38
2023-05-18T23:30:17.677Z,102709.22
2023-05-18T23:32:47.662Z,102709.22
2023-05-18T23:35:17.917Z,102614.84
2023-05-18T23:37:53.687Z,102704.94
2023-05-18T23:40:23.379Z,102712.03
2023-05-18T23:42:52.707Z,102712.09
2023-05-18T23:45:24.670Z,102705.16
2023-05-18T23:47:56.952Z,102706.09
2023-05-18T23:50:26.595Z,102641.00
2023-05-18T23:53:02.713Z,102705.44
2023-05-18T23:55:34.558Z,102711.41
2023-05-18T23:58:06.785Z,102697.69
