createdAt,value
2017-10-26T00:05:13.000Z,74.4
2017-10-26T00:21:59.000Z,74.4
2017-10-26T00:38:46.000Z,74.8
2017-10-26T00:55:32.000Z,74.4
2017-10-26T01:12:18.000Z,74.8
2017-10-26T01:29:04.000Z,74.4
2017-10-26T01:45:50.000Z,74.4
2017-10-26T02:02:36.000Z,74.8
2017-10-26T02:19:22.000Z,74.4
2017-10-26T02:36:08.000Z,74.4
2017-10-26T02:52:54.000Z,74.4
2017-10-26T03:09:40.000Z,74.4
2017-10-26T03:26:26.000Z,74.4
2017-10-26T03:43:13.000Z,74.4
2017-10-26T03:59:59.000Z,74.4
2017-10-26T04:16:45.000Z,74.4
2017-10-26T04:33:31.000Z,74.4
2017-10-26T04:50:18.000Z,74.4
2017-10-26T05:07:03.000Z,74.4
2017-10-26T05:23:49.000Z,74.4
2017-10-26T05:40:35.000Z,74.4
2017-10-26T05:57:21.000Z,74.4
2017-10-26T06:14:07.000Z,74.4
2017-10-26T06:30:53.000Z,74.4
2017-10-26T06:47:40.000Z,74.4
2017-10-26T07:04:26.000Z,74
2017-10-26T07:21:12.000Z,74
2017-10-26T07:37:58.000Z,74
2017-10-26T07:54:44.000Z,74
2017-10-26T08:11:30.000Z,74
2017-10-26T08:28:17.000Z,73.6
2017-10-26T08:45:03.000Z,73.6
2017-10-26T09:01:49.000Z,73.6
2017-10-26T09:18:35.000Z,73.6
2017-10-26T09:35:22.000Z,73.6
2017-10-26T09:52:08.000Z,73.6
2017-10-26T10:08:54.000Z,73.2
2017-10-26T10:25:41.000Z,73.2
2017-10-26T10:42:28.000Z,72.8
2017-10-26T10:59:15.000Z,73.2
2017-10-26T11:16:03.000Z,73.2
2017-10-26T11:32:50.000Z,72.8
2017-10-26T11:49:37.000Z,72.8
2017-10-26T12:06:24.000Z,72.8
2017-10-26T12:23:12.000Z,72.4
2017-10-26T12:40:00.000Z,72
2017-10-26T12:56:47.000Z,72
2017-10-26T13:13:35.000Z,71.6
2017-10-26T13:30:22.000Z,71.6
2017-10-26T13:47:10.000Z,71.6
2017-10-26T14:03:58.000Z,71.2
2017-10-26T14:20:46.000Z,71.6
2017-10-26T14:37:34.000Z,71.6
2017-10-26T14:54:21.000Z,71.6
2017-10-26T15:11:09.000Z,72
2017-10-26T15:27:56.000Z,72
2017-10-26T15:44:45.000Z,72
2017-10-26T16:01:32.000Z,72.4
2017-10-26T16:18:20.000Z,72.8
2017-10-26T16:35:07.000Z,73.2
2017-10-26T16:51:55.000Z,73.2
2017-10-26T17:08:43.000Z,73.6
2017-10-26T17:25:30.000Z,73.6
2017-10-26T17:42:17.000Z,74
2017-10-26T17:59:05.000Z,74
2017-10-26T18:15:51.000Z,74
2017-10-26T18:32:38.000Z,74
2017-10-26T18:49:25.000Z,74.4
2017-10-26T19:06:12.000Z,74.4
2017-10-26T19:22:58.000Z,74.4
2017-10-26T19:39:45.000Z,74.4
2017-10-26T19:56:33.000Z,74.8
2017-10-26T20:13:19.000Z,74.8
2017-10-26T20:30:05.000Z,74.8
2017-10-26T20:46:52.000Z,74.8
2017-10-26T21:03:39.000Z,74.8
2017-10-26T21:20:26.000Z,74.8
2017-10-26T21:37:12.000Z,74.8
2017-10-26T21:53:58.000Z,74.8
2017-10-26T22:10:46.000Z,74.4
2017-10-26T22:27:32.000Z,74.4
2017-10-26T22:44:18.000Z,74.4
2017-10-26T23:01:05.000Z,74.4
2017-10-26T23:17:51.000Z,74.4
2017-10-26T23:34:38.000Z,74.4
2017-10-26T23:51:24.000Z,74.4
