createdAt,value
2019-02-06T00:01:03.968Z,101930.27
2019-02-06T00:03:33.229Z,101926.09
2019-02-06T00:06:02.603Z,101919.41
2019-02-06T00:08:31.946Z,101915.33
2019-02-06T00:11:01.350Z,101909.11
2019-02-06T00:13:30.970Z,101919.22
2019-02-06T00:16:00.413Z,101919.13
2019-02-06T00:18:30.578Z,101927.91
2019-02-06T00:20:59.889Z,101924.20
2019-02-06T00:23:29.157Z,101926.52
2019-02-06T00:25:58.432Z,101919.68
2019-02-06T00:28:27.707Z,101906.86
2019-02-06T00:30:56.953Z,101905.55
2019-02-06T00:33:26.237Z,101897.39
2019-02-06T00:35:55.494Z,101898.61
2019-02-06T00:38:24.788Z,101894.65
2019-02-06T00:40:53.950Z,101895.84
2019-02-06T00:43:23.276Z,101898.98
2019-02-06T00:45:52.588Z,101886.02
2019-02-06T00:48:21.911Z,101893.44
2019-02-06T00:50:51.342Z,101896.44
2019-02-06T00:53:20.576Z,101894.97
2019-02-06T00:55:49.927Z,101891.58
2019-02-06T00:58:19.247Z,101895.91
2019-02-06T01:00:48.578Z,101897.31
2019-02-06T01:03:17.980Z,101887.34
2019-02-06T01:05:50.591Z,101883.62
2019-02-06T01:08:20.059Z,101886.83
2019-02-06T01:10:49.591Z,101880.92
2019-02-06T01:13:19.517Z,101882.60
2019-02-06T01:15:49.026Z,101868.86
2019-02-06T01:18:18.300Z,101865.49
2019-02-06T01:20:47.623Z,101860.69
2019-02-06T01:23:16.943Z,101864.42
2019-02-06T01:25:46.366Z,101859.30
2019-02-06T01:28:18.226Z,101862.09
2019-02-06T01:30:52.957Z,101858.77
2019-02-06T01:33:22.343Z,101856.13
2019-02-06T01:35:51.631Z,101856.38
2019-02-06T01:38:21.030Z,101851.95
2019-02-06T01:40:50.377Z,101855.45
2019-02-06T01:43:20.472Z,101859.42
2019-02-06T01:45:49.852Z,101858.39
2019-02-06T01:48:19.141Z,101859.48
2019-02-06T01:50:50.736Z,101857.08
2019-02-06T01:53:20.050Z,101854.20
2019-02-06T01:55:49.458Z,101854.34
2019-02-06T01:58:19.440Z,101845.20
2019-02-06T02:00:48.647Z,101849.31
2019-02-06T02:03:18.049Z,101836.95
2019-02-06T02:05:47.408Z,101842.13
2019-02-06T02:08:16.756Z,101845.72
2019-02-06T02:10:45.957Z,101843.41
2019-02-06T02:13:15.256Z,101839.20
2019-02-06T02:15:44.534Z,101833.69
2019-02-06T02:18:13.746Z,101836.80
2019-02-06T02:20:43.051Z,101833.30
2019-02-06T02:23:12.237Z,101833.64
2019-02-06T02:25:41.682Z,101834.86
2019-02-06T02:28:11.056Z,101830.06
2019-02-06T02:30:44.012Z,101828.75
2019-02-06T02:33:13.430Z,101828.19
2019-02-06T02:35:42.733Z,101821.21
2019-02-06T02:38:12.141Z,101815.60
2019-02-06T02:40:41.382Z,101820.75
2019-02-06T02:43:10.997Z,101802.73
2019-02-06T02:45:40.336Z,101801.27
2019-02-06T02:48:09.544Z,101795.50
2019-02-06T02:50:38.796Z,101790.91
2019-02-06T02:53:08.086Z,101774.59
2019-02-06T02:55:37.311Z,101773.98
2019-02-06T02:58:08.351Z,101761.60
2019-02-06T03:00:51.572Z,101768.54
2019-02-06T03:03:42.615Z,101773.12
2019-02-06T03:06:12.352Z,101768.08
2019-02-06T03:08:41.748Z,101761.14
2019-02-06T03:11:11.157Z,101753.92
2019-02-06T03:13:40.627Z,101747.08
2019-02-06T03:16:09.842Z,101744.19
2019-02-06T03:18:39.268Z,101741.04
2019-02-06T03:21:08.723Z,101741.87
2019-02-06T03:23:37.977Z,101728.66
2019-02-06T03:26:07.389Z,101726.61
2019-02-06T03:28:36.685Z,101707.58
2019-02-06T03:31:05.992Z,101702.48
2019-02-06T03:33:35.239Z,101693.69
2019-02-06T03:36:04.939Z,101683.56
2019-02-06T03:38:34.240Z,101683.30
2019-02-06T03:41:03.503Z,101681.10
2019-02-06T03:43:32.855Z,101674.80
2019-02-06T03:46:03.665Z,101667.70
2019-02-06T03:48:33.047Z,101658.86
2019-02-06T03:51:02.612Z,101661.98
2019-02-06T03:53:31.911Z,101666.64
2019-02-06T03:56:01.157Z,101653.09
2019-02-06T03:58:30.483Z,101660.30
2019-02-06T04:00:59.652Z,101658.27
2019-02-06T04:03:28.954Z,101656.70
2019-02-06T04:05:58.332Z,101645.42
2019-02-06T04:08:27.473Z,101648.06
2019-02-06T04:10:56.765Z,101647.37
2019-02-06T04:13:26.143Z,101651.67
2019-02-06T04:15:55.590Z,101643.19
2019-02-06T04:18:24.858Z,101645.02
2019-02-06T04:20:54.433Z,101645.06
2019-02-06T04:23:23.693Z,101653.53
2019-02-06T04:25:53.023Z,101654.66
2019-02-06T04:28:22.341Z,101650.55
2019-02-06T04:30:51.596Z,101644.43
2019-02-06T04:33:20.876Z,101642.16
2019-02-06T04:35:50.232Z,101641.71
2019-02-06T04:38:19.693Z,101644.13
2019-02-06T04:40:48.997Z,101644.27
2019-02-06T04:43:18.273Z,101634.66
2019-02-06T04:45:47.689Z,101633.84
2019-02-06T04:48:17.014Z,101635.23
2019-02-06T04:50:46.424Z,101630.77
2019-02-06T04:53:15.659Z,101634.39
2019-02-06T04:55:44.938Z,101629.36
2019-02-06T04:58:14.238Z,101627.67
2019-02-06T05:00:43.485Z,101626.27
2019-02-06T05:03:12.761Z,101625.91
2019-02-06T05:05:42.101Z,101622.93
2019-02-06T05:08:11.776Z,101618.23
2019-02-06T05:10:41.114Z,101620.80
2019-02-06T05:13:10.521Z,101612.42
2019-02-06T05:15:39.813Z,101618.16
2019-02-06T05:18:09.118Z,101608.38
2019-02-06T05:20:39.839Z,101602.89
2019-02-06T05:23:11.598Z,101602.89
2019-02-06T05:25:40.921Z,101596.98
2019-02-06T05:28:10.263Z,101595.02
2019-02-06T05:30:39.606Z,101588.91
2019-02-06T05:33:09.037Z,101584.48
2019-02-06T05:35:38.401Z,101582.09
2019-02-06T05:38:08.444Z,101580.77
2019-02-06T05:40:37.951Z,101576.51
2019-02-06T05:43:07.251Z,101576.60
2019-02-06T05:45:36.551Z,101565.75
2019-02-06T05:48:05.991Z,101568.30
2019-02-06T05:50:35.325Z,101559.89
2019-02-06T05:53:04.895Z,101553.70
2019-02-06T05:55:34.106Z,101561.84
2019-02-06T05:58:03.356Z,101566.66
2019-02-06T06:00:36.991Z,101561.36
2019-02-06T06:03:06.398Z,101562.69
2019-02-06T06:05:35.777Z,101566.71
2019-02-06T06:08:05.132Z,101569.72
2019-02-06T06:10:34.491Z,101571.73
2019-02-06T06:13:03.790Z,101582.64
2019-02-06T06:15:33.133Z,101577.02
2019-02-06T06:18:02.488Z,101581.95
2019-02-06T06:20:33.606Z,101568.73
2019-02-06T06:23:02.890Z,101572.00
2019-02-06T06:25:32.373Z,101567.25
2019-02-06T06:28:01.712Z,101563.38
2019-02-06T06:30:30.965Z,101560.16
2019-02-06T06:33:00.291Z,101563.06
2019-02-06T06:35:29.615Z,101565.91
2019-02-06T06:38:00.325Z,101565.48
2019-02-06T06:40:29.971Z,101555.97
2019-02-06T06:42:59.251Z,101566.27
2019-02-06T06:45:28.527Z,101558.88
2019-02-06T06:47:57.982Z,101566.02
2019-02-06T06:50:27.316Z,101566.23
2019-02-06T06:52:56.596Z,101562.59
2019-02-06T06:55:26.275Z,101555.77
2019-02-06T06:57:55.614Z,101557.81
2019-02-06T07:00:29.491Z,101556.19
2019-02-06T07:02:58.773Z,101560.09
2019-02-06T07:05:28.087Z,101559.30
2019-02-06T07:08:08.773Z,101555.66
2019-02-06T07:10:28.765Z,101551.77
2019-02-06T07:12:58.129Z,101552.99
2019-02-06T07:15:33.001Z,101546.86
2019-02-06T07:18:02.476Z,101551.77
2019-02-06T07:20:31.866Z,101553.42
2019-02-06T07:23:01.433Z,101549.88
2019-02-06T07:25:30.712Z,101549.56
2019-02-06T07:27:59.899Z,101550.53
2019-02-06T07:30:33.981Z,101545.41
2019-02-06T07:33:03.383Z,101547.03
2019-02-06T07:35:33.650Z,101545.64
2019-02-06T07:38:02.826Z,101537.42
2019-02-06T07:40:32.392Z,101534.97
2019-02-06T07:43:01.643Z,101536.84
2019-02-06T07:45:30.909Z,101530.61
2019-02-06T07:48:00.192Z,101524.95
2019-02-06T07:50:31.370Z,101519.47
2019-02-06T07:53:00.778Z,101522.23
2019-02-06T07:55:30.146Z,101518.86
2019-02-06T07:57:59.549Z,101516.04
2019-02-06T08:00:28.770Z,101520.09
2019-02-06T08:02:58.395Z,101513.05
2019-02-06T08:05:27.813Z,101516.09
2019-02-06T08:07:57.390Z,101513.39
2019-02-06T08:10:31.717Z,101513.48
2019-02-06T08:13:01.255Z,101510.28
2019-02-06T08:15:30.669Z,101513.84
2019-02-06T08:18:00.050Z,101511.58
2019-02-06T08:20:29.364Z,101505.39
2019-02-06T08:22:58.609Z,101506.06
2019-02-06T08:25:28.029Z,101518.03
2019-02-06T08:27:57.296Z,101518.03
2019-02-06T08:30:28.952Z,101517.41
2019-02-06T08:32:58.385Z,101528.59
2019-02-06T08:35:27.878Z,101539.42
2019-02-06T08:37:57.309Z,101547.12
2019-02-06T08:40:27.187Z,101546.91
2019-02-06T08:42:56.746Z,101545.84
2019-02-06T08:45:26.195Z,101543.75
2019-02-06T08:47:55.994Z,101544.61
2019-02-06T08:50:25.766Z,101552.46
2019-02-06T08:52:55.154Z,101552.78
2019-02-06T08:55:26.759Z,101548.70
2019-02-06T08:57:56.444Z,101550.33
2019-02-06T09:00:30.603Z,101550.05
2019-02-06T09:03:00.311Z,101539.16
2019-02-06T09:05:30.038Z,101540.86
2019-02-06T09:07:59.375Z,101537.10
2019-02-06T09:10:28.810Z,101541.98
2019-02-06T09:12:59.661Z,101541.22
2019-02-06T09:15:29.230Z,101534.02
2019-02-06T09:17:58.623Z,101532.19
2019-02-06T09:20:29.645Z,101530.25
2019-02-06T09:22:59.069Z,101534.92
2019-02-06T09:25:28.563Z,101539.92
2019-02-06T09:27:57.789Z,101536.10
2019-02-06T09:30:28.626Z,101534.27
2019-02-06T09:32:58.237Z,101540.27
2019-02-06T09:35:27.756Z,101533.62
2019-02-06T09:37:57.156Z,101530.14
2019-02-06T09:40:45.694Z,101532.80
2019-02-06T09:43:14.916Z,101523.95
2019-02-06T09:45:44.572Z,101535.28
2019-02-06T09:48:13.854Z,101529.77
2019-02-06T09:50:43.242Z,101527.59
2019-02-06T09:53:12.635Z,101532.56
2019-02-06T09:55:41.949Z,101530.07
2019-02-06T09:58:11.353Z,101527.55
2019-02-06T10:00:40.790Z,101534.18
2019-02-06T10:03:10.142Z,101527.05
2019-02-06T10:05:39.394Z,101526.87
2019-02-06T10:08:08.726Z,101523.18
2019-02-06T10:10:38.117Z,101520.33
2019-02-06T10:13:07.836Z,101517.82
2019-02-06T10:15:38.482Z,101509.64
2019-02-06T10:18:08.444Z,101514.61
2019-02-06T10:20:40.167Z,101517.61
2019-02-06T10:23:09.521Z,101515.78
2019-02-06T10:25:38.848Z,101521.48
2019-02-06T10:28:08.150Z,101515.70
2019-02-06T10:30:45.794Z,101513.51
2019-02-06T10:33:15.150Z,101509.79
2019-02-06T10:35:44.470Z,101517.43
2019-02-06T10:38:13.822Z,101511.03
2019-02-06T10:40:43.103Z,101508.64
2019-02-06T10:43:12.441Z,101512.15
2019-02-06T10:45:42.025Z,101512.27
2019-02-06T10:48:11.370Z,101502.77
2019-02-06T10:50:46.582Z,101504.11
2019-02-06T10:53:37.690Z,101507.27
2019-02-06T10:56:07.116Z,101514.59
2019-02-06T10:58:36.335Z,101506.16
2019-02-06T11:01:06.437Z,101505.33
2019-02-06T11:03:35.781Z,101502.34
2019-02-06T11:06:05.546Z,101503.80
2019-02-06T11:08:37.918Z,101495.25
2019-02-06T11:11:11.438Z,101500.06
2019-02-06T11:13:40.857Z,101496.52
2019-02-06T11:16:10.022Z,101495.47
2019-02-06T11:18:39.387Z,101497.44
2019-02-06T11:21:08.634Z,101486.22
2019-02-06T11:23:38.200Z,101488.49
2019-02-06T11:26:07.576Z,101487.95
2019-02-06T11:28:37.154Z,101486.32
2019-02-06T11:31:06.404Z,101484.97
2019-02-06T11:33:35.872Z,101485.67
2019-02-06T11:36:05.442Z,101476.16
2019-02-06T11:38:35.022Z,101470.14
2019-02-06T11:41:04.229Z,101468.65
2019-02-06T11:43:33.515Z,101463.86
2019-02-06T11:46:02.922Z,101460.98
2019-02-06T11:48:32.204Z,101458.25
2019-02-06T11:51:01.473Z,101457.81
2019-02-06T11:53:31.253Z,101445.73
2019-02-06T11:56:00.533Z,101443.05
2019-02-06T11:58:30.083Z,101448.88
2019-02-06T12:01:05.801Z,101454.00
2019-02-06T12:03:35.180Z,101442.27
2019-02-06T12:06:04.479Z,101446.92
2019-02-06T12:08:33.907Z,101449.53
2019-02-06T12:11:03.151Z,101442.84
2019-02-06T12:13:32.480Z,101441.56
2019-02-06T12:16:01.802Z,101436.58
2019-02-06T12:18:31.110Z,101438.25
2019-02-06T12:21:00.388Z,101430.17
2019-02-06T12:23:32.382Z,101421.74
2019-02-06T12:26:01.047Z,101431.09
2019-02-06T12:28:30.326Z,101424.39
2019-02-06T12:30:59.694Z,101421.44
2019-02-06T12:33:28.974Z,101421.19
2019-02-06T12:35:58.362Z,101419.40
2019-02-06T12:38:28.077Z,101414.75
2019-02-06T12:40:57.430Z,101407.58
2019-02-06T12:43:26.714Z,101400.61
2019-02-06T12:45:55.901Z,101394.09
2019-02-06T12:48:25.199Z,101393.23
2019-02-06T12:50:54.428Z,101391.63
2019-02-06T12:53:34.013Z,101383.56
2019-02-06T12:56:07.287Z,101383.06
2019-02-06T12:58:36.651Z,101380.00
2019-02-06T13:01:06.527Z,101371.79
2019-02-06T13:03:35.892Z,101368.19
2019-02-06T13:06:05.367Z,101365.52
2019-02-06T13:08:34.619Z,101367.35
2019-02-06T13:11:03.968Z,101364.65
2019-02-06T13:13:33.275Z,101364.09
2019-02-06T13:16:02.564Z,101361.48
2019-02-06T13:18:31.842Z,101359.58
2019-02-06T13:21:22.427Z,101357.47
2019-02-06T13:23:51.674Z,101356.89
2019-02-06T13:26:21.068Z,101351.04
2019-02-06T13:28:50.528Z,101342.75
2019-02-06T13:31:20.534Z,101336.67
2019-02-06T13:33:49.931Z,101340.75
2019-02-06T13:36:19.624Z,101342.70
2019-02-06T13:38:49.010Z,101338.32
2019-02-06T13:41:18.290Z,101334.20
2019-02-06T13:43:47.552Z,101333.30
2019-02-06T13:46:16.970Z,101340.33
2019-02-06T13:48:46.209Z,101340.62
2019-02-06T13:51:19.523Z,101338.88
2019-02-06T13:53:46.978Z,101345.30
2019-02-06T13:56:16.333Z,101324.50
2019-02-06T13:58:45.655Z,101319.45
2019-02-06T14:01:25.360Z,101323.27
2019-02-06T14:03:45.860Z,101318.55
2019-02-06T14:06:15.297Z,101307.56
2019-02-06T14:08:44.874Z,101306.49
2019-02-06T14:11:14.155Z,101301.72
2019-02-06T14:14:02.586Z,101302.75
2019-02-06T14:16:32.151Z,101299.64
2019-02-06T14:19:01.452Z,101293.66
2019-02-06T14:21:30.949Z,101300.65
2019-02-06T14:24:43.733Z,101298.24
2019-02-06T14:27:20.032Z,101300.75
2019-02-06T14:30:24.892Z,101294.50
2019-02-06T14:33:33.726Z,101298.64
2019-02-06T14:36:30.590Z,101294.77
2019-02-06T14:39:20.230Z,101286.78
2019-02-06T14:42:35.995Z,101282.00
2019-02-06T14:45:18.848Z,101274.61
2019-02-06T14:47:57.490Z,101279.12
2019-02-06T14:50:53.913Z,101276.95
2019-02-06T14:53:38.284Z,101272.31
2019-02-06T14:56:26.604Z,101266.22
2019-02-06T14:59:25.123Z,101258.80
2019-02-06T15:02:19.594Z,101255.35
2019-02-06T15:05:52.596Z,101255.31
2019-02-06T15:09:18.326Z,101251.60
2019-02-06T15:12:07.510Z,101257.21
2019-02-06T15:15:18.005Z,101235.55
2019-02-06T15:18:34.933Z,101241.41
2019-02-06T15:21:25.673Z,101233.72
2019-02-06T15:24:36.596Z,101233.92
2019-02-06T15:28:00.452Z,101232.63
2019-02-06T15:31:05.318Z,101233.06
2019-02-06T15:34:10.879Z,101232.21
2019-02-06T15:37:14.809Z,101228.97
2019-02-06T15:40:22.433Z,101228.04
2019-02-06T15:43:22.385Z,101222.83
2019-02-06T15:46:14.827Z,101225.41
2019-02-06T15:48:59.345Z,101219.79
2019-02-06T15:52:09.228Z,101216.41
2019-02-06T15:55:34.275Z,101208.12
2019-02-06T15:58:37.173Z,101213.00
2019-02-06T16:01:30.481Z,101211.19
2019-02-06T16:04:35.776Z,101213.20
2019-02-06T16:07:39.856Z,101207.16
2019-02-06T16:10:44.255Z,101208.42
2019-02-06T16:13:36.686Z,101204.48
2019-02-06T16:16:34.770Z,101196.14
2019-02-06T16:19:26.250Z,101195.50
2019-02-06T16:22:44.005Z,101190.59
2019-02-06T16:25:54.297Z,101187.45
2019-02-06T16:28:33.953Z,101181.53
2019-02-06T16:32:00.788Z,101186.17
2019-02-06T16:34:56.383Z,101185.37
2019-02-06T16:38:18.535Z,101181.45
2019-02-06T16:41:32.214Z,101180.81
2019-02-06T16:44:48.285Z,101183.20
2019-02-06T16:47:45.262Z,101186.52
2019-02-06T16:50:28.152Z,101173.67
2019-02-06T16:53:15.272Z,101171.19
2019-02-06T16:56:37.938Z,101169.58
2019-02-06T16:59:40.903Z,101174.39
2019-02-06T17:03:12.181Z,101179.56
2019-02-06T17:05:56.587Z,101180.84
2019-02-06T17:09:07.426Z,101173.53
2019-02-06T17:11:49.149Z,101172.69
2019-02-06T17:14:53.425Z,101178.03
2019-02-06T17:17:57.925Z,101175.20
2019-02-06T17:20:49.784Z,101165.88
2019-02-06T17:23:40.682Z,101160.60
2019-02-06T17:26:41.955Z,101150.02
2019-02-06T17:29:25.365Z,101140.45
2019-02-06T17:32:36.190Z,101139.63
2019-02-06T17:35:43.478Z,101135.90
2019-02-06T17:38:39.450Z,101136.83
2019-02-06T17:42:01.952Z,101131.66
2019-02-06T17:44:55.043Z,101131.08
2019-02-06T17:47:39.441Z,101128.56
2019-02-06T17:50:50.062Z,101129.98
2019-02-06T17:53:53.493Z,101127.26
2019-02-06T17:56:23.637Z,101118.36
2019-02-06T17:58:53.644Z,101123.78
2019-02-06T18:01:50.625Z,101117.38
2019-02-06T18:04:25.837Z,101120.60
2019-02-06T18:06:55.966Z,101122.55
2019-02-06T18:09:25.621Z,101122.16
2019-02-06T18:11:55.272Z,101118.07
2019-02-06T18:14:25.054Z,101116.04
2019-02-06T18:16:54.817Z,101113.28
2019-02-06T18:19:24.343Z,101117.92
2019-02-06T18:21:54.100Z,101115.92
2019-02-06T18:24:23.842Z,101119.23
2019-02-06T18:26:54.771Z,101112.63
2019-02-06T18:29:24.578Z,101112.63
2019-02-06T18:31:54.243Z,101111.13
2019-02-06T18:34:23.933Z,101098.98
2019-02-06T18:36:53.962Z,101099.15
2019-02-06T18:39:23.606Z,101100.55
2019-02-06T18:41:53.371Z,101100.05
2019-02-06T18:44:25.112Z,101104.19
2019-02-06T18:46:55.994Z,101104.48
2019-02-06T18:49:25.581Z,101108.83
2019-02-06T18:51:55.300Z,101102.09
2019-02-06T18:54:25.408Z,101100.05
2019-02-06T18:56:55.091Z,101095.88
2019-02-06T18:59:25.125Z,101094.18
2019-02-06T19:01:55.488Z,101088.84
2019-02-06T19:04:25.546Z,101084.97
2019-02-06T19:06:55.782Z,101075.55
2019-02-06T19:09:25.532Z,101071.64
2019-02-06T19:11:55.278Z,101071.84
2019-02-06T19:14:25.030Z,101067.01
2019-02-06T19:16:54.849Z,101068.48
2019-02-06T19:19:25.782Z,101067.47
2019-02-06T19:21:55.681Z,101059.83
2019-02-06T19:24:25.363Z,101060.17
2019-02-06T19:26:54.996Z,101060.03
2019-02-06T19:29:25.190Z,101045.19
2019-02-06T19:31:54.983Z,101042.88
2019-02-06T19:34:24.666Z,101052.09
2019-02-06T19:36:54.316Z,101036.08
2019-02-06T19:39:26.374Z,101040.08
2019-02-06T19:41:57.849Z,101033.64
2019-02-06T19:44:27.874Z,101035.18
2019-02-06T19:46:58.850Z,101041.85
2019-02-06T19:49:28.413Z,101032.31
2019-02-06T19:51:58.145Z,101023.97
2019-02-06T19:54:29.157Z,101027.97
2019-02-06T19:56:58.791Z,101026.60
2019-02-06T19:59:28.629Z,101023.59
2019-02-06T20:02:00.736Z,101022.59
2019-02-06T20:04:30.297Z,101019.30
2019-02-06T20:07:00.091Z,101019.59
2019-02-06T20:09:32.317Z,101016.30
2019-02-06T20:12:01.997Z,101002.61
2019-02-06T20:14:31.674Z,100994.61
2019-02-06T20:17:01.788Z,100996.64
2019-02-06T20:19:31.572Z,100997.34
2019-02-06T20:22:01.214Z,100996.25
2019-02-06T20:24:30.819Z,100990.34
2019-02-06T20:27:00.451Z,100994.21
2019-02-06T20:29:33.332Z,100988.70
2019-02-06T20:32:03.892Z,100984.70
2019-02-06T20:34:33.660Z,100985.41
2019-02-06T20:37:03.353Z,100978.06
2019-02-06T20:39:33.068Z,100981.40
2019-02-06T20:42:02.725Z,100986.08
2019-02-06T20:44:32.656Z,100987.11
2019-02-06T20:47:02.642Z,100973.56
2019-02-06T20:49:32.592Z,100966.63
2019-02-06T20:52:02.125Z,100964.29
2019-02-06T20:54:31.759Z,100967.53
2019-02-06T20:57:11.789Z,100966.83
2019-02-06T20:59:33.178Z,100958.48
2019-02-06T21:02:03.107Z,100967.00
2019-02-06T21:04:32.906Z,100962.45
2019-02-06T21:07:02.630Z,100954.48
2019-02-06T21:09:32.166Z,100946.11
2019-02-06T21:12:01.706Z,100952.85
2019-02-06T21:14:31.366Z,100953.72
2019-02-06T21:17:01.106Z,100944.64
2019-02-06T21:19:31.187Z,100940.52
2019-02-06T21:22:01.068Z,100940.88
2019-02-06T21:24:30.612Z,100947.25
2019-02-06T21:27:00.170Z,100941.66
2019-02-06T21:29:29.683Z,100939.93
2019-02-06T21:31:59.410Z,100938.94
2019-02-06T21:34:29.181Z,100939.63
2019-02-06T21:36:58.855Z,100937.32
2019-02-06T21:39:28.632Z,100938.80
2019-02-06T21:41:58.192Z,100931.89
2019-02-06T21:44:27.816Z,100918.98
2019-02-06T21:46:57.347Z,100918.66
2019-02-06T21:49:27.206Z,100918.02
2019-02-06T21:51:56.945Z,100916.60
2019-02-06T21:54:28.893Z,100917.19
2019-02-06T21:56:58.343Z,100908.48
2019-02-06T21:59:27.986Z,100916.75
2019-02-06T22:01:57.586Z,100903.48
2019-02-06T22:04:27.358Z,100901.13
2019-02-06T22:06:56.938Z,100903.79
2019-02-06T22:09:26.588Z,100889.20
2019-02-06T22:11:56.133Z,100878.55
2019-02-06T22:14:25.596Z,100883.23
2019-02-06T22:16:55.350Z,100887.67
2019-02-06T22:19:24.936Z,100882.82
2019-02-06T22:21:54.407Z,100878.61
2019-02-06T22:24:23.910Z,100872.37
2019-02-06T22:26:53.298Z,100869.59
2019-02-06T22:29:23.358Z,100867.53
2019-02-06T22:31:52.647Z,100866.63
2019-02-06T22:34:22.013Z,100861.59
2019-02-06T22:36:51.333Z,100855.61
2019-02-06T22:39:20.633Z,100855.75
2019-02-06T22:41:49.958Z,100848.75
2019-02-06T22:44:19.281Z,100848.75
2019-02-06T22:46:48.482Z,100851.48
2019-02-06T22:49:17.851Z,100848.09
2019-02-06T22:51:47.125Z,100848.44
2019-02-06T22:54:16.395Z,100847.47
2019-02-06T22:56:45.619Z,100845.23
2019-02-06T22:59:14.962Z,100838.08
2019-02-06T23:01:48.388Z,100841.08
2019-02-06T23:04:17.848Z,100833.78
2019-02-06T23:06:47.281Z,100834.34
2019-02-06T23:09:16.863Z,100832.09
2019-02-06T23:11:46.271Z,100826.52
2019-02-06T23:14:17.786Z,100827.48
2019-02-06T23:16:46.627Z,100822.59
2019-02-06T23:19:15.962Z,100819.05
2019-02-06T23:21:45.303Z,100820.39
2019-02-06T23:24:14.676Z,100813.72
2019-02-06T23:26:43.916Z,100805.53
2019-02-06T23:29:13.209Z,100801.44
2019-02-06T23:31:42.593Z,100796.04
2019-02-06T23:34:11.901Z,100798.20
2019-02-06T23:36:41.242Z,100798.23
2019-02-06T23:39:15.721Z,100792.55
2019-02-06T23:41:45.052Z,100785.92
2019-02-06T23:44:14.687Z,100785.21
2019-02-06T23:46:44.041Z,100777.92
2019-02-06T23:49:13.269Z,100779.28
2019-02-06T23:51:42.558Z,100767.63
2019-02-06T23:54:11.990Z,100763.80
2019-02-06T23:56:41.257Z,100762.34
2019-02-06T23:59:10.993Z,100758.04
