createdAt,value
2022-09-28T00:01:53.850Z,86.30
2022-09-28T00:04:56.435Z,86.48
2022-09-28T00:07:58.699Z,81.93
2022-09-28T00:11:02.425Z,84.37
2022-09-28T00:14:07.286Z,80.20
2022-09-28T00:17:10.562Z,79.89
2022-09-28T00:20:13.189Z,81.14
2022-09-28T00:23:15.784Z,81.69
2022-09-28T00:26:18.062Z,82.69
2022-09-28T00:29:32.624Z,84.31
2022-09-28T00:32:35.177Z,83.72
2022-09-28T00:35:37.754Z,85.71
2022-09-28T00:38:40.605Z,85.79
2022-09-28T00:41:44.291Z,86.63
2022-09-28T00:44:47.878Z,86.45
2022-09-28T00:47:57.523Z,86.89
2022-09-28T00:51:02.478Z,86.19
2022-09-28T00:54:06.962Z,84.83
2022-09-28T00:57:09.693Z,87.65
2022-09-28T01:00:13.572Z,86.67
2022-09-28T01:03:17.114Z,85.45
2022-09-28T01:06:22.238Z,81.39
2022-09-28T01:09:27.613Z,83.50
2022-09-28T01:12:30.418Z,83.74
2022-09-28T01:15:40.623Z,80.92
2022-09-28T01:19:17.776Z,78.21
2022-09-28T01:22:50.587Z,77.12
2022-09-28T01:25:58.454Z,79.24
2022-09-28T01:29:31.316Z,78.55
2022-09-28T01:33:04.183Z,80.44
2022-09-28T01:36:13.770Z,80.46
2022-09-28T01:39:32.993Z,79.52
2022-09-28T01:42:39.352Z,80.10
2022-09-28T01:45:55.731Z,79.04
2022-09-28T01:49:02.186Z,78.18
2022-09-28T01:52:13.719Z,77.84
2022-09-28T01:55:56.585Z,78.36
2022-09-28T01:59:18.774Z,78.64
2022-09-28T02:02:27.154Z,78.38
2022-09-28T02:05:33.816Z,79.83
2022-09-28T02:08:44.361Z,81.28
2022-09-28T02:11:54.150Z,82.04
2022-09-28T02:15:04.157Z,81.55
2022-09-28T02:18:07.136Z,79.38
2022-09-28T02:21:17.679Z,79.37
2022-09-28T02:24:32.254Z,80.15
2022-09-28T02:27:53.533Z,78.97
2022-09-28T02:30:56.403Z,78.43
2022-09-28T02:33:59.140Z,79.72
2022-09-28T02:37:02.454Z,79.24
2022-09-28T02:40:13.545Z,80.33
2022-09-28T02:43:29.697Z,78.45
2022-09-28T02:46:44.634Z,78.85
2022-09-28T02:50:01.884Z,82.37
2022-09-28T02:53:19.690Z,80.45
2022-09-28T02:56:36.102Z,81.27
2022-09-28T03:00:05.507Z,81.71
2022-09-28T03:03:12.073Z,76.33
2022-09-28T03:06:23.498Z,79.31
2022-09-28T03:09:58.179Z,80.93
2022-09-28T03:13:01.670Z,79.92
2022-09-28T03:16:13.417Z,80.45
2022-09-28T03:19:18.840Z,80.30
2022-09-28T03:22:21.458Z,79.61
2022-09-28T03:25:23.923Z,79.61
2022-09-28T03:28:27.933Z,80.91
2022-09-28T03:31:30.228Z,81.53
2022-09-28T03:34:32.750Z,80.39
2022-09-28T03:37:35.991Z,81.49
2022-09-28T03:40:38.821Z,81.36
2022-09-28T03:43:41.258Z,80.47
2022-09-28T03:46:44.038Z,82.14
2022-09-28T03:49:46.390Z,79.70
2022-09-28T03:52:49.893Z,80.07
2022-09-28T03:58:57.162Z,77.51
2022-09-28T04:02:01.508Z,77.51
2022-09-28T04:05:04.481Z,77.86
2022-09-28T04:08:06.925Z,71.07
2022-09-28T04:11:09.728Z,72.07
2022-09-28T04:14:12.010Z,72.84
2022-09-28T04:17:14.670Z,76.79
2022-09-28T04:20:17.762Z,76.85
2022-09-28T04:23:21.405Z,72.98
2022-09-28T04:26:25.706Z,72.74
2022-09-28T04:29:28.316Z,76.19
2022-09-28T04:32:30.802Z,72.39
2022-09-28T04:35:33.403Z,70.76
2022-09-28T04:38:52.287Z,72.06
2022-09-28T04:41:56.155Z,73.90
2022-09-28T04:45:00.907Z,74.98
2022-09-28T04:48:06.627Z,73.14
2022-09-28T04:51:12.837Z,73.95
2022-09-28T04:54:15.816Z,74.98
2022-09-28T04:57:18.262Z,74.34
2022-09-28T05:00:20.781Z,77.34
2022-09-28T05:03:26.638Z,77.23
2022-09-28T05:06:30.693Z,77.15
2022-09-28T05:09:38.174Z,79.13
2022-09-28T05:12:41.088Z,78.26
2022-09-28T05:15:44.084Z,79.38
2022-09-28T05:18:47.330Z,80.74
2022-09-28T05:21:49.806Z,80.93
2022-09-28T05:24:52.436Z,82.16
2022-09-28T05:27:58.174Z,81.61
2022-09-28T05:31:04.523Z,81.63
2022-09-28T05:34:08.280Z,83.37
2022-09-28T05:37:10.960Z,84.07
2022-09-28T05:40:13.736Z,82.59
2022-09-28T05:43:16.643Z,82.01
2022-09-28T05:46:20.146Z,81.52
2022-09-28T05:49:23.425Z,80.68
2022-09-28T05:52:25.840Z,80.21
2022-09-28T05:55:30.301Z,80.17
2022-09-28T05:58:32.990Z,81.25
2022-09-28T06:01:35.679Z,80.91
2022-09-28T06:04:38.550Z,78.50
2022-09-28T06:07:40.894Z,77.95
2022-09-28T06:10:44.247Z,81.91
2022-09-28T06:13:46.602Z,80.78
2022-09-28T06:16:50.106Z,78.13
2022-09-28T06:19:53.356Z,79.07
2022-09-28T06:22:57.197Z,73.84
2022-09-28T06:26:00.019Z,71.86
2022-09-28T06:29:03.481Z,69.98
2022-09-28T06:32:07.280Z,69.75
2022-09-28T06:35:10.770Z,67.73
2022-09-28T06:38:13.481Z,67.98
2022-09-28T06:41:16.568Z,66.62
2022-09-28T06:44:20.071Z,66.21
2022-09-28T06:47:23.986Z,65.79
2022-09-28T06:50:32.312Z,66.67
2022-09-28T06:53:38.122Z,65.46
2022-09-28T06:56:42.816Z,64.05
2022-09-28T06:59:46.373Z,64.70
2022-09-28T07:02:48.725Z,64.83
2022-09-28T07:05:54.303Z,65.70
2022-09-28T07:09:27.858Z,62.48
2022-09-28T07:12:35.845Z,61.10
2022-09-28T07:15:38.340Z,63.02
2022-09-28T07:18:42.227Z,62.27
2022-09-28T07:21:46.326Z,61.57
2022-09-28T07:24:50.898Z,59.08
2022-09-28T07:28:00.170Z,59.24
2022-09-28T07:31:03.416Z,59.32
2022-09-28T07:34:06.361Z,59.79
2022-09-28T07:37:11.677Z,61.08
2022-09-28T07:40:33.406Z,59.13
2022-09-28T07:43:36.090Z,58.38
2022-09-28T07:46:39.291Z,57.21
2022-09-28T07:49:42.077Z,57.52
2022-09-28T07:52:45.149Z,57.08
2022-09-28T07:55:55.864Z,56.38
2022-09-28T07:58:59.130Z,57.34
2022-09-28T08:02:02.124Z,57.84
2022-09-28T08:05:05.234Z,56.89
2022-09-28T08:08:07.606Z,57.49
2022-09-28T08:11:12.793Z,56.53
2022-09-28T08:14:16.148Z,58.66
2022-09-28T08:17:19.008Z,57.02
2022-09-28T08:20:42.986Z,57.20
2022-09-28T08:23:45.607Z,57.55
2022-09-28T08:26:48.369Z,57.14
2022-09-28T08:29:53.187Z,53.97
2022-09-28T08:32:55.897Z,41.46
2022-09-28T08:36:01.766Z,31.60
2022-09-28T08:39:05.116Z,25.47
2022-09-28T08:42:10.922Z,22.75
2022-09-28T08:45:22.804Z,25.92
2022-09-28T08:48:56.343Z,26.06
2022-09-28T08:52:18.763Z,25.09
2022-09-28T08:55:31.099Z,23.12
2022-09-28T08:58:38.030Z,23.06
2022-09-28T09:01:48.219Z,28.44
2022-09-28T09:04:51.979Z,32.65
2022-09-28T09:08:08.729Z,36.83
2022-09-28T09:11:28.131Z,39.72
2022-09-28T09:14:52.986Z,42.89
2022-09-28T09:17:56.470Z,45.62
2022-09-28T09:21:06.536Z,49.01
2022-09-28T09:24:27.239Z,49.80
2022-09-28T09:27:41.276Z,50.28
2022-09-28T09:31:02.586Z,50.52
2022-09-28T09:34:32.229Z,50.92
2022-09-28T09:37:54.179Z,51.86
2022-09-28T09:41:30.849Z,50.94
2022-09-28T09:44:38.827Z,53.16
2022-09-28T09:48:10.480Z,50.61
2022-09-28T09:51:21.161Z,49.14
2022-09-28T09:54:34.004Z,50.31
2022-09-28T09:57:52.997Z,49.05
2022-09-28T10:01:10.705Z,49.59
2022-09-28T10:04:29.567Z,50.25
2022-09-28T10:07:43.702Z,50.44
2022-09-28T10:10:54.060Z,51.00
2022-09-28T10:13:57.739Z,51.64
2022-09-28T10:17:05.415Z,52.53
2022-09-28T10:20:18.787Z,52.90
2022-09-28T10:23:27.162Z,53.35
2022-09-28T10:26:35.503Z,54.01
2022-09-28T10:29:49.602Z,53.26
2022-09-28T10:32:59.049Z,51.57
2022-09-28T10:36:06.756Z,51.24
2022-09-28T10:39:33.053Z,50.69
2022-09-28T10:42:36.380Z,52.01
2022-09-28T10:45:39.218Z,51.49
2022-09-28T10:49:23.507Z,51.11
2022-09-28T10:52:34.777Z,51.66
2022-09-28T10:55:41.818Z,51.16
2022-09-28T10:58:44.777Z,51.75
2022-09-28T11:01:52.067Z,52.66
2022-09-28T11:04:59.036Z,52.87
2022-09-28T11:08:06.426Z,52.48
2022-09-28T11:11:16.915Z,52.41
2022-09-28T11:14:42.680Z,53.12
2022-09-28T11:17:45.704Z,52.09
2022-09-28T11:20:49.488Z,52.74
2022-09-28T11:24:01.658Z,52.26
2022-09-28T11:27:04.479Z,52.63
2022-09-28T11:30:31.023Z,51.32
2022-09-28T11:33:47.399Z,52.09
2022-09-28T11:37:01.491Z,52.26
2022-09-28T11:40:15.446Z,49.88
2022-09-28T11:43:46.164Z,50.69
2022-09-28T11:47:04.178Z,50.10
2022-09-28T11:50:24.442Z,50.56
2022-09-28T11:53:37.090Z,49.62
2022-09-28T11:56:43.935Z,48.79
2022-09-28T12:00:02.178Z,48.65
2022-09-28T12:03:22.237Z,48.10
2022-09-28T12:06:40.626Z,49.38
2022-09-28T12:09:53.691Z,50.61
2022-09-28T12:13:03.713Z,49.93
2022-09-28T12:16:53.533Z,49.73
2022-09-28T12:19:55.322Z,49.32
2022-09-28T12:23:00.771Z,49.19
2022-09-28T12:26:23.445Z,50.04
2022-09-28T12:29:48.514Z,51.93
2022-09-28T12:32:55.285Z,53.17
2022-09-28T12:36:20.977Z,51.49
2022-09-28T12:39:57.978Z,52.61
2022-09-28T12:43:12.619Z,51.62
2022-09-28T12:46:54.122Z,50.72
2022-09-28T12:50:38.049Z,51.02
2022-09-28T12:54:34.360Z,52.52
2022-09-28T12:57:48.409Z,52.81
2022-09-28T13:01:16.981Z,51.48
2022-09-28T13:04:46.001Z,51.53
2022-09-28T13:08:07.014Z,51.46
2022-09-28T13:11:41.218Z,51.68
2022-09-28T13:15:02.447Z,50.92
2022-09-28T13:18:27.872Z,50.91
2022-09-28T13:21:52.720Z,49.14
2022-09-28T13:24:59.263Z,48.53
2022-09-28T13:28:05.365Z,48.17
2022-09-28T13:31:09.591Z,48.99
2022-09-28T13:34:20.478Z,49.26
2022-09-28T13:37:25.411Z,49.85
2022-09-28T13:41:06.138Z,50.42
2022-09-28T13:44:12.290Z,50.23
2022-09-28T13:47:22.142Z,50.62
2022-09-28T13:50:38.743Z,49.81
2022-09-28T13:54:08.335Z,50.38
2022-09-28T13:57:16.321Z,49.86
2022-09-28T14:00:47.848Z,48.58
2022-09-28T14:03:57.260Z,47.79
2022-09-28T14:07:21.127Z,47.45
2022-09-28T14:10:39.951Z,47.24
2022-09-28T14:13:42.473Z,47.74
2022-09-28T14:16:45.239Z,47.71
2022-09-28T14:20:00.330Z,47.16
2022-09-28T14:23:11.571Z,47.23
2022-09-28T14:26:46.542Z,47.66
2022-09-28T14:30:13.567Z,47.08
2022-09-28T14:33:32.018Z,47.43
2022-09-28T14:37:00.513Z,47.43
2022-09-28T14:40:38.237Z,47.57
2022-09-28T14:43:43.848Z,47.58
2022-09-28T14:46:47.370Z,48.32
2022-09-28T14:50:00.490Z,48.91
2022-09-28T14:53:12.306Z,49.26
2022-09-28T14:56:18.570Z,50.07
2022-09-28T14:59:30.621Z,49.95
2022-09-28T15:02:38.466Z,50.36
2022-09-28T15:05:49.235Z,50.88
2022-09-28T15:08:52.100Z,50.74
2022-09-28T15:12:01.436Z,50.83
2022-09-28T15:15:08.461Z,51.18
2022-09-28T15:18:56.637Z,51.55
2022-09-28T15:21:59.886Z,52.10
2022-09-28T15:25:05.699Z,51.80
2022-09-28T15:28:19.506Z,52.03
2022-09-28T15:31:26.151Z,52.44
2022-09-28T15:34:48.506Z,52.48
2022-09-28T15:37:54.294Z,52.86
2022-09-28T15:40:57.396Z,53.37
2022-09-28T15:44:12.006Z,53.76
2022-09-28T15:47:27.063Z,53.75
2022-09-28T15:50:30.008Z,53.33
