createdAt,value
2022-10-01T00:02:11.880Z,99193.28
2022-10-01T00:04:40.002Z,99192.84
2022-10-01T00:07:11.068Z,99191.13
2022-10-01T00:09:40.592Z,99197.38
2022-10-01T00:12:09.147Z,99194.19
2022-10-01T00:14:39.458Z,99183.66
2022-10-01T00:17:07.534Z,99191.72
2022-10-01T00:19:35.576Z,99187.75
2022-10-01T00:22:03.572Z,99184.47
2022-10-01T00:24:31.598Z,99179.97
2022-10-01T00:27:00.946Z,99187.19
2022-10-01T00:29:29.072Z,99185.16
2022-10-01T00:31:57.366Z,99181.88
2022-10-01T00:34:25.562Z,99175.56
2022-10-01T00:36:53.646Z,99175.88
2022-10-01T00:39:21.933Z,99171.91
2022-10-01T00:41:49.964Z,99166.03
2022-10-01T00:44:34.524Z,99163.19
2022-10-01T00:47:10.631Z,99170.13
2022-10-01T00:49:40.984Z,99168.75
2022-10-01T00:52:16.987Z,99169.00
2022-10-01T00:54:49.379Z,99160.28
2022-10-01T00:57:20.413Z,99164.91
2022-10-01T00:59:51.562Z,99159.72
2022-10-01T01:02:19.614Z,99147.59
2022-10-01T01:04:48.272Z,99145.09
2022-10-01T01:07:16.984Z,99148.38
2022-10-01T01:09:48.289Z,99141.69
2022-10-01T01:12:27.433Z,99153.25
2022-10-01T01:15:10.425Z,99157.41
2022-10-01T01:17:48.861Z,99155.50
2022-10-01T01:20:31.152Z,99159.22
2022-10-01T01:23:08.316Z,99165.44
2022-10-01T01:25:47.345Z,99154.13
2022-10-01T01:28:23.940Z,99153.31
2022-10-01T01:30:58.656Z,99161.81
2022-10-01T01:33:30.886Z,99153.38
2022-10-01T01:36:04.690Z,99143.88
2022-10-01T01:38:37.391Z,99137.53
2022-10-01T01:41:07.992Z,99140.94
2022-10-01T01:43:41.864Z,99135.34
2022-10-01T01:46:11.727Z,99118.63
2022-10-01T01:48:41.834Z,99125.53
2022-10-01T01:51:15.433Z,99129.34
2022-10-01T01:53:43.548Z,99134.78
2022-10-01T01:56:11.825Z,99131.75
2022-10-01T01:58:41.613Z,99141.47
2022-10-01T02:01:25.283Z,99126.31
2022-10-01T02:03:53.376Z,99137.97
2022-10-01T02:06:35.596Z,99140.22
2022-10-01T02:09:11.449Z,99155.84
2022-10-01T02:11:53.384Z,99152.00
2022-10-01T02:14:31.495Z,99157.53
2022-10-01T02:17:03.821Z,99173.16
2022-10-01T02:19:40.331Z,99179.19
2022-10-01T02:22:13.266Z,99177.03
2022-10-01T02:24:45.794Z,99180.03
2022-10-01T02:27:17.288Z,99177.91
2022-10-01T02:29:47.165Z,99160.25
2022-10-01T02:32:17.213Z,99156.28
2022-10-01T02:34:47.129Z,99154.59
2022-10-01T02:37:16.084Z,99152.81
2022-10-01T02:39:45.417Z,99154.50
2022-10-01T02:42:16.890Z,99148.72
2022-10-01T02:44:47.855Z,99165.81
2022-10-01T02:47:21.518Z,99166.28
2022-10-01T02:49:50.914Z,99160.59
2022-10-01T02:52:27.409Z,99167.75
2022-10-01T02:54:58.507Z,99161.72
2022-10-01T02:57:28.244Z,99153.81
2022-10-01T02:59:59.990Z,99148.34
2022-10-01T03:02:29.885Z,99145.63
2022-10-01T03:04:58.467Z,99143.72
2022-10-01T03:07:26.947Z,99143.72
2022-10-01T03:09:54.986Z,99153.69
2022-10-01T03:12:23.484Z,99169.56
2022-10-01T03:14:52.074Z,99172.28
2022-10-01T03:17:21.607Z,99173.63
2022-10-01T03:19:49.760Z,99183.94
2022-10-01T03:22:22.509Z,99185.41
2022-10-01T03:24:50.634Z,99189.94
2022-10-01T03:27:19.005Z,99191.06
2022-10-01T03:29:47.575Z,99193.13
2022-10-01T03:32:16.146Z,99188.59
2022-10-01T03:34:45.921Z,99198.34
2022-10-01T03:37:14.205Z,99203.09
2022-10-01T03:39:42.213Z,99204.34
2022-10-01T03:42:10.266Z,99211.81
2022-10-01T03:44:38.248Z,99201.50
2022-10-01T03:47:06.224Z,99208.53
2022-10-01T03:49:34.636Z,99209.78
2022-10-01T03:52:05.418Z,99209.53
2022-10-01T03:54:33.649Z,99208.97
2022-10-01T03:57:01.739Z,99208.28
2022-10-01T03:59:29.878Z,99200.25
2022-10-01T04:01:57.904Z,99207.16
2022-10-01T04:04:26.052Z,99207.63
2022-10-01T04:06:54.013Z,99205.00
2022-10-01T04:09:23.697Z,99206.34
2022-10-01T04:11:51.642Z,99199.44
2022-10-01T04:14:19.574Z,99204.97
2022-10-01T04:16:49.862Z,99206.69
2022-10-01T04:19:17.905Z,99216.50
2022-10-01T04:21:45.964Z,99213.78
2022-10-01T04:24:13.922Z,99219.38
2022-10-01T04:26:43.416Z,99224.16
2022-10-01T04:29:11.395Z,99224.16
2022-10-01T04:31:40.403Z,99235.50
2022-10-01T04:34:08.496Z,99235.03
2022-10-01T04:36:36.558Z,99233.44
2022-10-01T04:39:08.949Z,99243.50
2022-10-01T04:41:37.129Z,99249.63
2022-10-01T04:44:07.098Z,99248.53
2022-10-01T04:46:36.393Z,99245.78
2022-10-01T04:49:04.529Z,99251.66
2022-10-01T04:51:32.792Z,99243.66
2022-10-01T04:54:01.131Z,99241.03
2022-10-01T04:56:29.038Z,99241.38
2022-10-01T04:58:56.997Z,99238.88
2022-10-01T05:01:26.549Z,99244.09
2022-10-01T05:03:54.561Z,99235.47
2022-10-01T05:06:22.622Z,99240.91
2022-10-01T05:08:50.817Z,99235.81
2022-10-01T05:11:18.873Z,99229.81
2022-10-01T05:13:46.837Z,99231.53
2022-10-01T05:16:14.847Z,99230.50
2022-10-01T05:18:44.256Z,99232.66
2022-10-01T05:21:12.806Z,99235.06
2022-10-01T05:23:40.721Z,99240.25
2022-10-01T05:26:09.511Z,99230.84
2022-10-01T05:28:39.183Z,99240.13
2022-10-01T05:31:07.425Z,99245.25
2022-10-01T05:33:35.513Z,99243.88
2022-10-01T05:36:07.181Z,99246.44
2022-10-01T05:38:37.346Z,99249.50
2022-10-01T05:41:05.512Z,99239.69
2022-10-01T05:43:33.716Z,99247.28
2022-10-01T05:46:02.889Z,99245.53
2022-10-01T05:48:37.082Z,99236.78
2022-10-01T05:51:08.403Z,99234.34
2022-10-01T05:53:37.873Z,99234.03
2022-10-01T05:56:06.516Z,99235.47
2022-10-01T05:58:35.659Z,99242.50
2022-10-01T06:01:04.214Z,99232.03
2022-10-01T06:03:32.526Z,99234.22
2022-10-01T06:06:00.852Z,99232.09
2022-10-01T06:08:30.156Z,99235.19
2022-10-01T06:11:01.409Z,99234.94
2022-10-01T06:13:30.150Z,99225.34
2022-10-01T06:15:58.125Z,99222.47
2022-10-01T06:18:27.381Z,99217.63
2022-10-01T06:20:55.373Z,99223.44
2022-10-01T06:23:23.350Z,99216.84
2022-10-01T06:25:52.822Z,99220.63
2022-10-01T06:28:21.248Z,99219.13
2022-10-01T06:30:49.776Z,99221.50
2022-10-01T06:33:18.740Z,99232.41
2022-10-01T06:35:48.607Z,99219.03
2022-10-01T06:38:17.819Z,99217.38
2022-10-01T06:40:45.796Z,99216.75
2022-10-01T06:43:15.231Z,99213.97
2022-10-01T06:45:43.359Z,99213.06
2022-10-01T06:48:15.049Z,99215.25
2022-10-01T06:50:43.908Z,99217.41
2022-10-01T06:53:12.202Z,99212.81
2022-10-01T06:55:40.368Z,99224.81
2022-10-01T06:58:11.197Z,99207.31
2022-10-01T07:00:40.890Z,99212.44
2022-10-01T07:03:11.158Z,99206.97
2022-10-01T07:05:39.690Z,99205.91
2022-10-01T07:08:08.440Z,99200.50
2022-10-01T07:10:37.502Z,99197.88
2022-10-01T07:13:09.957Z,99202.31
2022-10-01T07:15:38.250Z,99197.25
2022-10-01T07:18:11.209Z,99193.00
2022-10-01T07:20:40.771Z,99182.59
2022-10-01T07:23:11.195Z,99187.78
2022-10-01T07:25:39.810Z,99178.66
2022-10-01T07:28:16.007Z,99172.41
2022-10-01T07:30:44.500Z,99175.78
2022-10-01T07:33:13.990Z,99182.53
2022-10-01T07:35:42.344Z,99183.56
2022-10-01T07:38:10.464Z,99194.22
2022-10-01T07:40:38.403Z,99190.09
2022-10-01T07:43:06.401Z,99192.31
2022-10-01T07:45:34.445Z,99189.41
2022-10-01T07:48:04.270Z,99189.59
2022-10-01T07:50:33.673Z,99187.88
2022-10-01T07:53:02.826Z,99177.69
2022-10-01T07:55:32.837Z,99172.81
2022-10-01T07:58:01.520Z,99169.69
2022-10-01T08:00:31.342Z,99172.56
2022-10-01T08:02:59.347Z,99175.91
2022-10-01T08:05:29.721Z,99174.47
2022-10-01T08:08:02.019Z,99176.81
2022-10-01T08:10:30.740Z,99170.63
2022-10-01T08:13:02.118Z,99166.75
2022-10-01T08:15:30.096Z,99161.28
2022-10-01T08:17:58.043Z,99151.88
2022-10-01T08:20:25.978Z,99154.22
2022-10-01T08:22:53.968Z,99151.94
2022-10-01T08:25:23.344Z,99152.00
2022-10-01T08:27:51.423Z,99151.31
2022-10-01T08:30:19.341Z,99147.44
2022-10-01T08:32:47.323Z,99135.72
2022-10-01T08:35:16.144Z,99137.00
2022-10-01T08:37:44.412Z,99132.31
2022-10-01T08:40:12.387Z,99121.84
2022-10-01T08:42:52.343Z,99112.88
2022-10-01T08:45:27.004Z,99105.47
2022-10-01T08:47:59.749Z,99107.13
2022-10-01T08:50:40.106Z,99104.03
2022-10-01T08:53:15.650Z,99104.06
2022-10-01T08:55:44.958Z,99113.50
2022-10-01T08:58:22.994Z,99104.44
2022-10-01T09:00:52.721Z,99102.88
2022-10-01T09:03:20.717Z,99088.75
2022-10-01T09:06:04.110Z,99080.44
2022-10-01T09:08:46.076Z,99084.38
2022-10-01T09:11:23.890Z,99077.28
2022-10-01T09:14:13.858Z,99070.59
2022-10-01T09:16:52.635Z,99081.59
2022-10-01T09:19:35.822Z,99072.44
2022-10-01T09:22:12.268Z,99066.88
2022-10-01T09:24:45.356Z,99062.84
2022-10-01T09:27:16.159Z,99062.75
2022-10-01T09:29:50.493Z,99058.25
2022-10-01T09:32:23.436Z,99061.28
2022-10-01T09:34:52.011Z,99062.44
2022-10-01T09:37:37.326Z,99059.16
2022-10-01T09:40:15.903Z,99053.88
2022-10-01T09:42:44.532Z,99053.75
2022-10-01T09:45:16.263Z,99043.72
2022-10-01T09:47:46.607Z,99053.84
2022-10-01T09:50:19.082Z,99045.81
2022-10-01T09:52:50.865Z,99041.03
2022-10-01T09:55:33.836Z,99019.69
2022-10-01T09:58:08.878Z,99016.44
2022-10-01T10:00:41.059Z,99018.78
2022-10-01T10:03:09.407Z,99006.19
2022-10-01T10:05:48.216Z,99004.13
2022-10-01T10:08:21.731Z,99003.22
2022-10-01T16:58:37.005Z,98324.44
2022-10-01T17:13:23.700Z,98330.81
2022-10-01T17:19:48.348Z,98340.63
