createdAt,value
2018-06-22T00:00:38.603Z,0
2018-06-22T00:01:39.271Z,0
2018-06-22T00:02:39.938Z,0
2018-06-22T00:03:40.606Z,0
2018-06-22T00:04:41.272Z,0
2018-06-22T00:05:41.942Z,0
2018-06-22T00:06:42.605Z,0
2018-06-22T00:07:43.271Z,0
2018-06-22T00:08:43.975Z,0
2018-06-22T00:09:44.641Z,0
2018-06-22T00:10:45.308Z,0
2018-06-22T00:11:45.974Z,0
2018-06-22T00:12:46.641Z,0
2018-06-22T00:13:47.307Z,0
2018-06-22T00:14:47.973Z,0
2018-06-22T00:15:48.638Z,0
2018-06-22T00:16:49.303Z,0
2018-06-22T00:17:49.970Z,0
2018-06-22T00:18:50.635Z,0
2018-06-22T00:19:51.302Z,0
2018-06-22T00:20:51.969Z,0
2018-06-22T00:21:52.638Z,0
2018-06-22T00:22:53.303Z,0
2018-06-22T00:23:53.971Z,0
2018-06-22T00:24:54.638Z,0
2018-06-22T00:25:55.304Z,0
2018-06-22T00:26:55.973Z,0
2018-06-22T00:27:56.636Z,0
2018-06-22T00:28:57.305Z,0
2018-06-22T00:29:58.005Z,0
2018-06-22T00:30:58.709Z,0
2018-06-22T00:31:59.378Z,0
2018-06-22T00:33:00.078Z,0
2018-06-22T00:34:00.744Z,0
2018-06-22T00:35:01.411Z,0
2018-06-22T00:36:02.113Z,0
2018-06-22T00:37:02.779Z,0
2018-06-22T00:38:03.444Z,0
2018-06-22T00:39:04.110Z,0
2018-06-22T00:40:04.777Z,0
2018-06-22T00:41:05.444Z,0
2018-06-22T00:42:06.110Z,0
2018-06-22T00:43:06.777Z,0
2018-06-22T00:44:07.443Z,0
2018-06-22T00:45:08.109Z,0
2018-06-22T00:46:08.774Z,0
2018-06-22T00:47:09.439Z,0
2018-06-22T00:48:10.105Z,0
2018-06-22T00:49:10.769Z,0
2018-06-22T00:50:11.435Z,0
2018-06-22T00:51:12.104Z,0
2018-06-22T00:52:12.769Z,0
2018-06-22T00:53:13.437Z,0
2018-06-22T00:54:14.103Z,0
2018-06-22T00:55:14.768Z,0
2018-06-22T00:56:15.434Z,0
2018-06-22T00:57:16.101Z,0
2018-06-22T00:58:16.767Z,0
2018-06-22T00:59:17.434Z,0
2018-06-22T01:00:18.100Z,0
2018-06-22T01:01:18.767Z,0
2018-06-22T01:02:19.433Z,0
2018-06-22T01:03:20.101Z,0
2018-06-22T01:04:20.772Z,0
2018-06-22T01:05:21.436Z,0
2018-06-22T01:06:22.104Z,0
2018-06-22T01:07:22.773Z,0
2018-06-22T01:08:23.439Z,0
2018-06-22T01:09:24.107Z,0
2018-06-22T01:10:24.776Z,0
2018-06-22T01:11:25.445Z,0
2018-06-22T01:12:26.148Z,0
2018-06-22T01:13:26.865Z,0
2018-06-22T01:14:27.532Z,0
2018-06-22T01:15:28.203Z,0
2018-06-22T01:16:28.869Z,0
2018-06-22T01:17:29.536Z,0
2018-06-22T01:18:30.201Z,0
2018-06-22T01:19:30.867Z,0
2018-06-22T01:20:31.538Z,0
2018-06-22T01:21:32.205Z,0
2018-06-22T01:22:32.870Z,0
2018-06-22T01:23:33.537Z,0
2018-06-22T01:24:34.203Z,0
2018-06-22T01:25:34.871Z,0
2018-06-22T01:26:35.539Z,0
2018-06-22T01:27:36.207Z,0
2018-06-22T01:28:36.875Z,0
2018-06-22T01:29:37.541Z,0
2018-06-22T01:30:38.207Z,0
2018-06-22T01:31:38.874Z,0
2018-06-22T01:32:39.541Z,0
2018-06-22T01:33:40.208Z,0
2018-06-22T01:34:40.874Z,0
2018-06-22T01:35:41.542Z,0
2018-06-22T01:36:42.208Z,0
2018-06-22T01:37:42.875Z,0
2018-06-22T01:38:43.543Z,0
2018-06-22T01:39:44.212Z,0
2018-06-22T01:40:44.878Z,0
2018-06-22T01:41:45.545Z,0
2018-06-22T01:42:46.212Z,0
2018-06-22T01:43:46.929Z,0
2018-06-22T01:44:47.596Z,0
2018-06-22T01:45:48.262Z,0
2018-06-22T01:46:48.929Z,0
2018-06-22T01:47:49.597Z,0
2018-06-22T01:48:50.265Z,0
2018-06-22T01:49:50.932Z,0
2018-06-22T01:50:51.598Z,0
2018-06-22T01:51:52.264Z,0
2018-06-22T01:52:52.935Z,0
2018-06-22T01:53:53.600Z,0
2018-06-22T01:54:54.266Z,0
2018-06-22T01:55:54.933Z,0
2018-06-22T01:56:55.638Z,0
2018-06-22T01:57:56.305Z,0
2018-06-22T01:58:56.970Z,0
2018-06-22T01:59:57.640Z,0
2018-06-22T02:00:58.309Z,0
2018-06-22T02:01:58.976Z,0
2018-06-22T02:02:59.641Z,0
2018-06-22T02:04:00.307Z,0
2018-06-22T02:05:00.973Z,0
2018-06-22T02:06:01.641Z,0
2018-06-22T02:07:02.307Z,0
2018-06-22T02:08:02.973Z,0
2018-06-22T02:09:03.639Z,0
2018-06-22T02:10:04.304Z,0
2018-06-22T02:11:04.971Z,0
2018-06-22T02:12:05.638Z,0
2018-06-22T02:13:06.305Z,0
2018-06-22T02:14:06.973Z,0
2018-06-22T02:15:07.639Z,0
2018-06-22T02:16:08.304Z,0
2018-06-22T02:17:08.970Z,0
2018-06-22T02:18:09.637Z,0
2018-06-22T02:19:10.306Z,0
2018-06-22T02:20:10.972Z,0
2018-06-22T02:21:11.638Z,4
2018-06-22T02:22:12.304Z,4
2018-06-22T02:23:12.970Z,4
2018-06-22T02:24:13.638Z,4
2018-06-22T02:25:14.306Z,4
2018-06-22T02:26:14.974Z,4
2018-06-22T02:27:15.640Z,0
2018-06-22T02:28:16.306Z,0
2018-06-22T02:29:16.972Z,4
2018-06-22T02:30:17.641Z,4
2018-06-22T02:31:18.308Z,4
2018-06-22T02:32:18.973Z,4
2018-06-22T02:33:19.639Z,8
2018-06-22T02:34:20.306Z,4
2018-06-22T02:35:20.972Z,8
2018-06-22T02:36:21.641Z,8
2018-06-22T02:37:22.308Z,4
2018-06-22T02:38:22.979Z,8
2018-06-22T02:39:23.682Z,8
2018-06-22T02:40:24.349Z,8
2018-06-22T02:41:25.016Z,12
2018-06-22T02:42:25.686Z,12
2018-06-22T02:43:26.382Z,12
2018-06-22T02:44:27.092Z,16
2018-06-22T02:45:27.758Z,16
2018-06-22T02:46:28.427Z,20
2018-06-22T02:47:29.094Z,20
2018-06-22T02:48:29.761Z,24
2018-06-22T02:49:30.428Z,28
2018-06-22T02:50:31.125Z,28
2018-06-22T02:51:31.772Z,36
2018-06-22T02:52:32.438Z,40
2018-06-22T02:53:33.104Z,40
2018-06-22T02:54:33.772Z,44
2018-06-22T02:55:34.441Z,44
2018-06-22T02:56:35.138Z,40
2018-06-22T02:57:35.775Z,36
2018-06-22T02:58:36.443Z,36
2018-06-22T02:59:37.112Z,40
2018-06-22T03:00:37.783Z,44
2018-06-22T03:01:38.449Z,44
2018-06-22T03:02:39.116Z,48
2018-06-22T03:03:39.785Z,44
2018-06-22T03:04:40.455Z,48
2018-06-22T03:05:41.159Z,52
2018-06-22T03:06:41.827Z,52
2018-06-22T03:07:42.493Z,44
2018-06-22T03:08:43.161Z,40
2018-06-22T03:09:43.827Z,40
2018-06-22T03:10:44.498Z,36
2018-06-22T03:11:45.167Z,40
2018-06-22T03:12:45.895Z,48
2018-06-22T03:13:46.501Z,44
2018-06-22T03:14:47.170Z,44
2018-06-22T03:15:47.838Z,48
2018-06-22T03:16:48.505Z,52
2018-06-22T03:17:49.206Z,56
2018-06-22T03:18:49.877Z,64
2018-06-22T03:19:50.577Z,76
2018-06-22T03:20:51.243Z,88
2018-06-22T03:21:51.911Z,112
2018-06-22T03:22:52.579Z,112
2018-06-22T03:23:53.247Z,96
2018-06-22T03:24:53.916Z,92
2018-06-22T03:25:54.583Z,88
2018-06-22T03:26:55.249Z,88
2018-06-22T03:27:55.916Z,88
2018-06-22T03:28:56.585Z,80
2018-06-22T03:29:57.251Z,76
2018-06-22T03:30:57.917Z,80
2018-06-22T03:31:58.594Z,80
2018-06-22T03:32:59.251Z,84
2018-06-22T03:33:59.918Z,84
2018-06-22T03:35:00.586Z,96
2018-06-22T03:36:01.255Z,100
2018-06-22T03:37:01.924Z,120
2018-06-22T03:38:02.593Z,152
2018-06-22T03:39:03.261Z,224
2018-06-22T03:40:03.931Z,260
2018-06-22T03:41:04.598Z,260
2018-06-22T03:42:05.267Z,312
2018-06-22T03:43:05.936Z,356
2018-06-22T03:44:06.607Z,400
2018-06-22T03:45:07.277Z,420
2018-06-22T03:46:07.985Z,432
2018-06-22T03:47:08.653Z,472
2018-06-22T03:48:09.323Z,520
2018-06-22T03:49:09.993Z,564
2018-06-22T03:50:10.661Z,752
2018-06-22T03:51:11.330Z,976
2018-06-22T03:52:12.002Z,1208
2018-06-22T03:53:12.673Z,1420
2018-06-22T03:54:13.347Z,1384
2018-06-22T03:55:14.050Z,1404
2018-06-22T03:56:14.722Z,1340
2018-06-22T03:57:15.391Z,1388
2018-06-22T03:58:16.061Z,1516
2018-06-22T03:59:16.737Z,1572
2018-06-22T04:00:17.405Z,1564
2018-06-22T04:01:18.075Z,1596
2018-06-22T04:02:18.746Z,1656
2018-06-22T04:03:19.417Z,1704
2018-06-22T04:04:20.088Z,1640
2018-06-22T04:05:20.763Z,1668
2018-06-22T04:06:21.431Z,1688
2018-06-22T04:07:22.101Z,1968
2018-06-22T04:08:22.773Z,2024
2018-06-22T04:09:23.442Z,1912
2018-06-22T04:10:24.112Z,1712
2018-06-22T04:11:24.785Z,1620
2018-06-22T04:12:25.456Z,1736
2018-06-22T04:13:26.128Z,1660
2018-06-22T04:14:26.834Z,1688
2018-06-22T04:15:27.555Z,1616
2018-06-22T04:16:28.226Z,1448
2018-06-22T04:17:28.899Z,1432
2018-06-22T04:18:29.568Z,1436
2018-06-22T04:19:30.240Z,1324
2018-06-22T04:20:30.912Z,1220
2018-06-22T04:21:31.578Z,1204
2018-06-22T04:22:32.249Z,1244
2018-06-22T04:23:32.920Z,1260
2018-06-22T04:24:33.592Z,1344
2018-06-22T04:25:34.262Z,1260
2018-06-22T04:26:34.933Z,1144
2018-06-22T04:27:35.604Z,1136
2018-06-22T04:28:36.275Z,1268
2018-06-22T04:29:36.950Z,1284
2018-06-22T04:30:37.657Z,1188
2018-06-22T04:31:38.328Z,1172
2018-06-22T04:32:38.999Z,1128
2018-06-22T04:33:39.670Z,1132
2018-06-22T04:34:40.339Z,1284
2018-06-22T04:35:41.009Z,1688
2018-06-22T04:36:41.685Z,1884
2018-06-22T04:37:42.390Z,1960
2018-06-22T04:38:43.118Z,2060
2018-06-22T04:39:43.732Z,2200
2018-06-22T04:40:44.404Z,2392
2018-06-22T04:41:45.074Z,2672
2018-06-22T04:42:45.742Z,2796
2018-06-22T04:43:46.414Z,3088
2018-06-22T04:44:47.089Z,3256
2018-06-22T04:45:47.758Z,3412
2018-06-22T04:46:48.440Z,3540
2018-06-22T04:47:49.103Z,3576
2018-06-22T04:48:49.774Z,3452
2018-06-22T04:49:50.448Z,3552
2018-06-22T04:50:51.120Z,3900
2018-06-22T04:51:51.791Z,3376
2018-06-22T04:52:52.462Z,2952
2018-06-22T04:53:53.135Z,2584
2018-06-22T04:54:53.804Z,2900
2018-06-22T04:55:54.476Z,3084
2018-06-22T04:56:55.149Z,3404
2018-06-22T04:57:55.822Z,4712
2018-06-22T04:58:56.495Z,6792
2018-06-22T04:59:57.166Z,7912
2018-06-22T05:00:57.841Z,8304
2018-06-22T05:01:58.514Z,7532
2018-06-22T05:02:59.238Z,6504
2018-06-22T05:03:59.934Z,5340
2018-06-22T05:05:00.644Z,4284
2018-06-22T05:06:01.318Z,3652
2018-06-22T05:07:01.991Z,3444
2018-06-22T05:08:02.700Z,3164
2018-06-22T05:09:03.375Z,3016
2018-06-22T05:10:04.048Z,2916
2018-06-22T05:11:04.720Z,2828
2018-06-22T05:12:05.393Z,2936
2018-06-22T05:13:06.065Z,3124
2018-06-22T05:14:06.738Z,3080
2018-06-22T05:15:07.412Z,3392
2018-06-22T05:16:08.084Z,4004
2018-06-22T05:17:08.757Z,4720
2018-06-22T05:18:09.429Z,4960
2018-06-22T05:19:10.101Z,4828
2018-06-22T05:20:10.775Z,4036
2018-06-22T05:21:11.448Z,3516
2018-06-22T05:22:12.121Z,3220
2018-06-22T05:23:12.793Z,2760
2018-06-22T05:24:13.464Z,2140
2018-06-22T05:25:14.135Z,1908
2018-06-22T05:26:14.812Z,2180
2018-06-22T05:27:15.485Z,2708
2018-06-22T05:28:16.155Z,3332
2018-06-22T05:29:16.828Z,3892
2018-06-22T05:30:17.554Z,4364
2018-06-22T05:31:18.174Z,4420
2018-06-22T05:32:18.847Z,4420
2018-06-22T05:33:19.520Z,3828
2018-06-22T05:34:20.193Z,3352
2018-06-22T05:35:20.864Z,2940
2018-06-22T05:36:21.536Z,2784
2018-06-22T05:37:22.208Z,2552
2018-06-22T05:38:22.881Z,2468
2018-06-22T05:39:23.553Z,2484
2018-06-22T05:40:24.225Z,2420
2018-06-22T05:41:24.916Z,2280
2018-06-22T05:42:25.570Z,2188
2018-06-22T05:43:26.243Z,2156
2018-06-22T05:44:26.915Z,2332
2018-06-22T05:45:27.588Z,2512
2018-06-22T05:46:28.261Z,2820
2018-06-22T05:47:28.934Z,3076
2018-06-22T05:48:29.606Z,3456
2018-06-22T05:49:30.283Z,3676
2018-06-22T05:50:30.992Z,3896
2018-06-22T05:51:31.666Z,4148
2018-06-22T05:52:32.339Z,4220
2018-06-22T05:53:33.011Z,4172
2018-06-22T05:54:33.685Z,3692
2018-06-22T05:55:34.358Z,3232
2018-06-22T05:56:35.050Z,3048
2018-06-22T05:57:35.704Z,3180
2018-06-22T05:58:36.377Z,3280
2018-06-22T05:59:37.088Z,3436
2018-06-22T06:00:37.768Z,3496
2018-06-22T06:01:38.435Z,3552
2018-06-22T06:02:39.108Z,3380
2018-06-22T06:03:39.873Z,3056
2018-06-22T06:04:40.453Z,2880
2018-06-22T06:05:41.125Z,2752
2018-06-22T06:06:41.802Z,2752
2018-06-22T06:07:42.471Z,2780
2018-06-22T06:08:43.143Z,2688
2018-06-22T06:09:43.817Z,2584
2018-06-22T06:10:44.487Z,2428
2018-06-22T06:11:45.161Z,2256
2018-06-22T06:12:45.877Z,2064
2018-06-22T06:13:46.588Z,1728
2018-06-22T06:14:47.255Z,1752
2018-06-22T06:15:47.926Z,2136
2018-06-22T06:16:48.598Z,2268
2018-06-22T06:17:49.272Z,2404
2018-06-22T06:18:49.943Z,2376
2018-06-22T06:19:50.616Z,2248
2018-06-22T06:20:51.288Z,2232
2018-06-22T06:21:51.997Z,2148
2018-06-22T06:22:52.669Z,2080
2018-06-22T06:23:53.341Z,2068
2018-06-22T06:24:54.012Z,2292
2018-06-22T06:25:54.684Z,2564
2018-06-22T06:26:55.357Z,2948
2018-06-22T06:27:56.034Z,3276
2018-06-22T06:28:56.705Z,3324
2018-06-22T06:29:57.378Z,3084
2018-06-22T06:30:58.051Z,2804
2018-06-22T06:31:58.724Z,2452
2018-06-22T06:32:59.396Z,2260
2018-06-22T06:34:00.067Z,2152
2018-06-22T06:35:00.739Z,2096
2018-06-22T06:36:01.413Z,1936
2018-06-22T06:37:02.081Z,1820
2018-06-22T06:38:02.756Z,1796
2018-06-22T06:39:03.465Z,1880
2018-06-22T06:40:04.177Z,1916
2018-06-22T06:41:04.848Z,1820
2018-06-22T06:42:05.521Z,1796
2018-06-22T06:43:06.193Z,1656
2018-06-22T06:44:06.868Z,1580
2018-06-22T06:45:07.540Z,1520
2018-06-22T06:46:08.213Z,1628
2018-06-22T06:47:08.886Z,1864
2018-06-22T06:48:09.593Z,1968
2018-06-22T06:49:10.264Z,1864
2018-06-22T06:50:10.975Z,1696
2018-06-22T06:51:11.645Z,1752
2018-06-22T06:52:12.316Z,1896
2018-06-22T06:53:12.992Z,1968
2018-06-22T06:54:13.660Z,2212
2018-06-22T06:55:14.332Z,2388
2018-06-22T06:56:15.004Z,2316
2018-06-22T06:57:15.673Z,2312
2018-06-22T06:58:16.347Z,2424
2018-06-22T06:59:17.016Z,2592
2018-06-22T07:00:17.691Z,2776
2018-06-22T07:01:18.364Z,3008
2018-06-22T07:02:19.036Z,3136
2018-06-22T07:03:19.711Z,2972
2018-06-22T07:04:20.379Z,2256
2018-06-22T07:05:21.055Z,1884
2018-06-22T07:06:21.724Z,1960
2018-06-22T07:07:22.437Z,2020
2018-06-22T07:08:23.141Z,1956
2018-06-22T07:09:23.777Z,2012
2018-06-22T07:10:24.448Z,2168
2018-06-22T07:11:25.121Z,2532
2018-06-22T07:12:25.831Z,3052
2018-06-22T07:13:26.504Z,3548
2018-06-22T07:14:27.256Z,4060
2018-06-22T07:15:27.885Z,4404
2018-06-22T07:16:28.559Z,4816
2018-06-22T07:17:29.268Z,5140
2018-06-22T07:18:29.939Z,5260
2018-06-22T07:19:30.613Z,5548
2018-06-22T07:20:31.285Z,5780
2018-06-22T07:21:31.959Z,5776
2018-06-22T07:22:32.632Z,5472
2018-06-22T07:23:33.349Z,4952
2018-06-22T07:24:34.014Z,4148
2018-06-22T07:25:34.689Z,3504
2018-06-22T07:26:35.361Z,3568
2018-06-22T07:27:36.035Z,3640
2018-06-22T07:28:36.707Z,3744
2018-06-22T07:29:37.379Z,3912
2018-06-22T07:30:38.102Z,3948
2018-06-22T07:31:38.757Z,4040
2018-06-22T07:32:39.431Z,4248
2018-06-22T07:33:40.103Z,4168
2018-06-22T07:34:40.776Z,3876
2018-06-22T07:35:41.449Z,3872
2018-06-22T07:36:42.157Z,3732
2018-06-22T07:37:42.830Z,3420
2018-06-22T07:38:43.503Z,2896
2018-06-22T07:39:44.175Z,3256
2018-06-22T07:40:44.848Z,4268
2018-06-22T07:41:45.520Z,3856
2018-06-22T07:42:46.192Z,3292
2018-06-22T07:43:46.877Z,3612
2018-06-22T07:44:47.541Z,3568
2018-06-22T07:45:48.216Z,3596
2018-06-22T07:46:48.887Z,3508
2018-06-22T07:47:49.560Z,4388
2018-06-22T07:48:50.233Z,4004
2018-06-22T07:49:50.955Z,3496
2018-06-22T07:50:51.585Z,2816
2018-06-22T07:51:52.255Z,3128
2018-06-22T07:52:52.924Z,3564
2018-06-22T07:53:53.596Z,3796
2018-06-22T07:54:54.271Z,3560
2018-06-22T07:55:54.944Z,3524
2018-06-22T07:56:55.654Z,3152
2018-06-22T07:57:56.394Z,3296
2018-06-22T07:58:57.048Z,2620
2018-06-22T07:59:57.758Z,2248
2018-06-22T08:00:58.430Z,2568
2018-06-22T08:01:59.101Z,2560
2018-06-22T08:02:59.775Z,2304
2018-06-22T08:04:00.445Z,2336
2018-06-22T08:05:01.116Z,1852
2018-06-22T08:06:01.815Z,1608
2018-06-22T08:07:02.500Z,1320
2018-06-22T08:08:03.171Z,1848
2018-06-22T08:09:03.843Z,2028
2018-06-22T08:10:04.516Z,2308
2018-06-22T08:11:05.187Z,2308
2018-06-22T08:12:05.858Z,2388
2018-06-22T08:13:06.567Z,2268
2018-06-22T08:14:07.240Z,1968
2018-06-22T08:15:07.911Z,2352
2018-06-22T08:16:08.585Z,3240
2018-06-22T08:17:09.295Z,3132
2018-06-22T08:18:09.966Z,3304
2018-06-22T08:19:10.641Z,3612
2018-06-22T08:20:11.314Z,3236
2018-06-22T08:21:11.989Z,3392
2018-06-22T08:22:12.659Z,3368
2018-06-22T08:23:13.329Z,3708
2018-06-22T08:24:14.005Z,3992
2018-06-22T08:25:14.678Z,3956
2018-06-22T08:26:15.349Z,3992
2018-06-22T08:27:16.022Z,4156
2018-06-22T08:28:16.697Z,4372
2018-06-22T08:29:17.364Z,4324
2018-06-22T08:30:18.039Z,4208
2018-06-22T08:31:18.713Z,4104
2018-06-22T08:32:19.384Z,3992
2018-06-22T08:33:20.103Z,3880
2018-06-22T08:34:20.777Z,3928
2018-06-22T08:35:21.448Z,4104
2018-06-22T08:36:22.120Z,4052
2018-06-22T08:37:22.792Z,3968
2018-06-22T08:38:23.464Z,3708
2018-06-22T08:39:24.139Z,3716
2018-06-22T08:40:24.813Z,3440
2018-06-22T08:41:25.526Z,3396
2018-06-22T08:42:26.156Z,3320
2018-06-22T08:43:26.827Z,3524
2018-06-22T08:44:27.501Z,3836
2018-06-22T08:45:28.176Z,3976
2018-06-22T08:46:28.845Z,3588
2018-06-22T08:47:29.518Z,3344
2018-06-22T08:48:30.190Z,3444
2018-06-22T08:49:30.866Z,3596
2018-06-22T08:50:31.536Z,3744
2018-06-22T08:51:32.208Z,4456
2018-06-22T08:52:32.879Z,4540
2018-06-22T08:53:33.553Z,5952
2018-06-22T08:54:34.225Z,6184
2018-06-22T08:55:34.902Z,6308
2018-06-22T08:56:35.570Z,6660
2018-06-22T08:57:36.238Z,6540
2018-06-22T08:58:36.911Z,6412
2018-06-22T08:59:37.582Z,5488
2018-06-22T09:00:38.257Z,4240
2018-06-22T09:01:38.927Z,3612
2018-06-22T09:02:39.599Z,3004
2018-06-22T09:03:40.309Z,2796
2018-06-22T09:04:40.982Z,2988
2018-06-22T09:05:41.653Z,3280
2018-06-22T09:06:42.328Z,3448
2018-06-22T09:07:43.000Z,3548
2018-06-22T09:08:43.673Z,4380
2018-06-22T09:09:44.344Z,4872
2018-06-22T09:10:45.018Z,5040
2018-06-22T09:11:45.691Z,4652
2018-06-22T09:12:46.364Z,4612
2018-06-22T09:13:47.039Z,3860
2018-06-22T09:14:47.709Z,3636
2018-06-22T09:15:48.381Z,3560
2018-06-22T09:16:49.053Z,3844
2018-06-22T09:17:49.727Z,4488
2018-06-22T09:18:50.399Z,4848
2018-06-22T09:19:51.074Z,6376
2018-06-22T09:20:51.744Z,6964
2018-06-22T09:21:52.416Z,8344
2018-06-22T09:22:53.090Z,8676
2018-06-22T09:23:53.801Z,9656
2018-06-22T09:24:54.472Z,9248
2018-06-22T09:25:55.145Z,7676
2018-06-22T09:26:55.818Z,6176
2018-06-22T09:27:56.491Z,5960
2018-06-22T09:28:57.166Z,7120
2018-06-22T09:29:57.839Z,7976
2018-06-22T09:30:58.512Z,7572
2018-06-22T09:31:59.184Z,6984
2018-06-22T09:32:59.856Z,6680
2018-06-22T09:34:00.531Z,7360
2018-06-22T09:35:01.244Z,7216
2018-06-22T09:36:01.917Z,6924
2018-06-22T09:37:02.591Z,7140
2018-06-22T09:38:03.264Z,8352
2018-06-22T09:39:03.938Z,9612
2018-06-22T09:40:04.613Z,10408
2018-06-22T09:41:05.287Z,12092
2018-06-22T09:42:05.961Z,12424
2018-06-22T09:43:06.645Z,11064
2018-06-22T09:44:07.314Z,10412
2018-06-22T09:45:08.023Z,9188
2018-06-22T09:46:08.659Z,10012
2018-06-22T09:47:09.336Z,11204
2018-06-22T09:48:10.010Z,9856
2018-06-22T09:49:10.736Z,7272
2018-06-22T09:50:11.410Z,6676
2018-06-22T09:51:12.084Z,6092
2018-06-22T09:52:12.795Z,7548
2018-06-22T09:53:13.468Z,8700
2018-06-22T09:54:14.142Z,8084
2018-06-22T09:55:14.876Z,7832
2018-06-22T09:56:15.491Z,6876
2018-06-22T09:57:16.167Z,6104
2018-06-22T09:58:16.839Z,5148
2018-06-22T09:59:17.515Z,4360
2018-06-22T10:00:18.193Z,3820
2018-06-22T10:01:18.900Z,4476
2018-06-22T10:02:19.575Z,5372
2018-06-22T10:03:20.251Z,6328
2018-06-22T10:04:20.960Z,6700
2018-06-22T10:05:21.633Z,7488
2018-06-22T10:06:22.308Z,9032
2018-06-22T10:07:22.983Z,10656
2018-06-22T10:08:23.659Z,9852
2018-06-22T10:09:24.333Z,9676
2018-06-22T10:10:25.007Z,9660
2018-06-22T10:11:25.730Z,10492
2018-06-22T10:12:26.363Z,10636
2018-06-22T10:13:27.033Z,8744
2018-06-22T10:14:27.707Z,6640
2018-06-22T10:15:28.381Z,5544
2018-06-22T10:16:29.058Z,4592
2018-06-22T10:17:29.733Z,3844
2018-06-22T10:18:30.408Z,4040
2018-06-22T10:19:31.105Z,4136
2018-06-22T10:20:31.754Z,3704
2018-06-22T10:21:32.430Z,3408
2018-06-22T10:22:33.104Z,3120
2018-06-22T10:23:33.779Z,2652
2018-06-22T10:24:34.452Z,2504
2018-06-22T10:25:35.125Z,2724
2018-06-22T10:26:35.797Z,2704
2018-06-22T10:27:36.506Z,2864
2018-06-22T10:28:37.144Z,3048
2018-06-22T10:29:37.817Z,3180
2018-06-22T10:30:38.492Z,3424
2018-06-22T10:31:39.165Z,3344
2018-06-22T10:32:39.839Z,3020
2018-06-22T10:33:40.513Z,2664
2018-06-22T10:34:41.186Z,2540
2018-06-22T10:35:41.861Z,2228
2018-06-22T10:36:42.532Z,2168
2018-06-22T10:37:43.207Z,2732
2018-06-22T10:38:43.918Z,3260
2018-06-22T10:39:44.629Z,4644
2018-06-22T10:40:45.303Z,4948
2018-06-22T10:41:45.977Z,6948
2018-06-22T10:42:46.653Z,8896
2018-06-22T10:43:47.323Z,9036
2018-06-22T10:44:47.996Z,8984
2018-06-22T10:45:48.702Z,8992
2018-06-22T10:46:49.344Z,9300
2018-06-22T10:47:50.018Z,9364
2018-06-22T10:48:50.695Z,8868
2018-06-22T10:49:51.367Z,8444
2018-06-22T10:50:52.045Z,8140
2018-06-22T10:51:52.756Z,8048
2018-06-22T10:52:53.436Z,7556
2018-06-22T10:53:54.141Z,6232
2018-06-22T10:54:54.819Z,6052
2018-06-22T10:55:55.490Z,7272
2018-06-22T10:56:56.167Z,9324
2018-06-22T10:57:56.840Z,9624
2018-06-22T10:58:57.516Z,7652
2018-06-22T10:59:58.263Z,6928
2018-06-22T11:00:58.894Z,6108
2018-06-22T11:01:59.569Z,4916
2018-06-22T11:03:00.243Z,4400
2018-06-22T11:04:00.919Z,3780
2018-06-22T11:05:01.673Z,3576
2018-06-22T11:06:02.317Z,5432
2018-06-22T11:07:02.991Z,8272
2018-06-22T11:08:03.667Z,9556
2018-06-22T11:09:04.341Z,9272
2018-06-22T11:10:05.016Z,9160
2018-06-22T11:11:05.730Z,10416
2018-06-22T11:12:06.403Z,8900
2018-06-22T11:13:07.078Z,10680
2018-06-22T11:14:07.756Z,11688
2018-06-22T11:15:08.432Z,11980
2018-06-22T11:16:09.107Z,11544
2018-06-22T11:17:09.847Z,12264
2018-06-22T11:18:10.465Z,12480
2018-06-22T11:19:11.177Z,11604
2018-06-22T11:20:11.849Z,11896
2018-06-22T11:21:12.582Z,11752
2018-06-22T11:22:13.240Z,11076
2018-06-22T11:23:13.914Z,10700
2018-06-22T11:24:14.593Z,10008
2018-06-22T11:25:15.268Z,9848
2018-06-22T11:26:15.944Z,9484
2018-06-22T11:27:16.640Z,8908
2018-06-22T11:28:17.295Z,8220
2018-06-22T11:29:17.972Z,7424
2018-06-22T11:30:18.649Z,6884
2018-06-22T11:31:19.328Z,8812
2018-06-22T11:32:20.103Z,9024
2018-06-22T11:33:20.679Z,8972
2018-06-22T11:34:21.352Z,7984
2018-06-22T11:35:22.029Z,6896
2018-06-22T11:36:22.746Z,6236
2018-06-22T11:37:23.380Z,6824
2018-06-22T11:38:24.057Z,7048
2018-06-22T11:39:24.731Z,6740
2018-06-22T11:40:25.409Z,6900
2018-06-22T11:41:26.100Z,6928
2018-06-22T11:42:26.761Z,7164
2018-06-22T11:43:27.435Z,8592
2018-06-22T11:44:28.111Z,9484
2018-06-22T11:45:28.788Z,9416
2018-06-22T11:46:29.463Z,9228
2018-06-22T11:47:30.140Z,8836
2018-06-22T11:48:30.815Z,9780
2018-06-22T11:49:31.493Z,10964
2018-06-22T11:50:32.170Z,10812
2018-06-22T11:51:32.846Z,10672
2018-06-22T11:52:33.521Z,9964
2018-06-22T11:53:34.197Z,8536
2018-06-22T11:54:34.873Z,6256
2018-06-22T11:55:35.618Z,5108
2018-06-22T11:56:36.233Z,6016
2018-06-22T11:57:36.906Z,6292
2018-06-22T11:58:37.584Z,5572
2018-06-22T11:59:38.260Z,5980
2018-06-22T12:00:38.977Z,4788
2018-06-22T12:01:39.698Z,4976
2018-06-22T12:02:40.403Z,7856
2018-06-22T12:03:41.082Z,8576
2018-06-22T12:04:41.783Z,7484
2018-06-22T12:05:42.481Z,8240
2018-06-22T12:06:43.157Z,8344
2018-06-22T12:07:43.833Z,8992
2018-06-22T12:08:44.509Z,9996
2018-06-22T12:09:45.187Z,10508
2018-06-22T12:10:45.864Z,10420
2018-06-22T12:11:46.541Z,9696
2018-06-22T12:12:47.216Z,9440
2018-06-22T12:13:47.891Z,9308
2018-06-22T12:14:48.570Z,8940
2018-06-22T12:15:49.244Z,8652
2018-06-22T12:16:49.921Z,9024
2018-06-22T12:17:50.644Z,8492
2018-06-22T12:18:51.274Z,7524
2018-06-22T12:19:51.949Z,7204
2018-06-22T12:20:52.677Z,8056
2018-06-22T12:21:53.352Z,9124
2018-06-22T12:22:54.029Z,9692
2018-06-22T12:23:54.706Z,9604
2018-06-22T12:24:55.385Z,10952
2018-06-22T12:25:56.062Z,8256
2018-06-22T12:26:56.778Z,7428
2018-06-22T12:27:57.494Z,6548
2018-06-22T12:28:58.167Z,5444
2018-06-22T12:29:58.844Z,5180
2018-06-22T12:30:59.563Z,6796
2018-06-22T12:32:00.239Z,7408
2018-06-22T12:33:00.930Z,5476
2018-06-22T12:34:01.591Z,4964
2018-06-22T12:35:02.267Z,6204
2018-06-22T12:36:03.030Z,8156
2018-06-22T12:37:03.709Z,8692
2018-06-22T12:38:04.383Z,8872
2018-06-22T12:39:05.061Z,9228
2018-06-22T12:40:05.743Z,9356
2018-06-22T12:41:06.421Z,9728
2018-06-22T12:42:07.097Z,9692
2018-06-22T12:43:07.774Z,8468
2018-06-22T12:44:08.450Z,8632
2018-06-22T12:45:09.129Z,9084
2018-06-22T12:46:09.806Z,9388
2018-06-22T12:47:10.483Z,9476
2018-06-22T12:48:11.163Z,9968
2018-06-22T12:49:11.836Z,9656
2018-06-22T12:50:12.513Z,8956
2018-06-22T12:51:13.191Z,10668
2018-06-22T12:52:13.870Z,8784
2018-06-22T12:53:14.545Z,8440
2018-06-22T12:54:15.221Z,9476
2018-06-22T12:55:15.936Z,7880
2018-06-22T12:56:16.617Z,7400
2018-06-22T12:57:17.290Z,7536
2018-06-22T12:58:17.969Z,7912
2018-06-22T12:59:18.684Z,9356
2018-06-22T13:00:19.363Z,9440
2018-06-22T13:01:20.041Z,9604
2018-06-22T13:02:20.719Z,9968
2018-06-22T13:03:21.400Z,9124
2018-06-22T13:04:22.072Z,8492
2018-06-22T13:05:22.747Z,6900
2018-06-22T13:06:23.426Z,5220
2018-06-22T13:07:24.148Z,3936
2018-06-22T13:08:24.820Z,3880
2018-06-22T13:09:25.509Z,2916
2018-06-22T13:10:26.173Z,5068
2018-06-22T13:11:26.853Z,5008
2018-06-22T13:12:27.530Z,5168
2018-06-22T13:13:28.206Z,4348
2018-06-22T13:14:28.923Z,3516
2018-06-22T13:15:29.637Z,5504
2018-06-22T13:16:30.315Z,6912
2018-06-22T13:17:30.989Z,5860
2018-06-22T13:18:31.668Z,3972
2018-06-22T13:19:32.343Z,4212
2018-06-22T13:20:33.020Z,5152
2018-06-22T13:21:33.700Z,6408
2018-06-22T13:22:34.372Z,6516
2018-06-22T13:23:35.050Z,6580
2018-06-22T13:24:35.726Z,7504
2018-06-22T13:25:36.403Z,8836
2018-06-22T13:26:37.080Z,8984
2018-06-22T13:27:37.758Z,8644
2018-06-22T13:28:38.432Z,7668
2018-06-22T13:29:39.110Z,6772
2018-06-22T13:30:39.784Z,6448
2018-06-22T13:31:40.460Z,6296
2018-06-22T13:32:41.138Z,6692
2018-06-22T13:33:41.813Z,6804
2018-06-22T13:34:42.491Z,7384
2018-06-22T13:35:43.168Z,7528
2018-06-22T13:36:43.899Z,7148
2018-06-22T13:37:44.612Z,5968
2018-06-22T13:38:45.288Z,6292
2018-06-22T13:39:45.965Z,8020
2018-06-22T13:40:46.639Z,9264
2018-06-22T13:41:47.317Z,10092
2018-06-22T13:42:47.997Z,12592
2018-06-22T13:43:48.677Z,10356
2018-06-22T13:44:49.357Z,13256
2018-06-22T13:45:50.032Z,13004
2018-06-22T13:46:50.712Z,9872