createdAt,value
2022-08-04T00:00:54.325Z,0.00
2022-08-04T00:01:54.355Z,0.00
2022-08-04T00:02:54.256Z,0.00
2022-08-04T00:03:55.648Z,0.00
2022-08-04T00:04:54.184Z,0.00
2022-08-04T00:05:54.154Z,0.00
2022-08-04T00:06:54.114Z,0.00
2022-08-04T00:07:54.096Z,0.00
2022-08-04T00:08:55.716Z,0.00
2022-08-04T00:09:54.011Z,0.00
2022-08-04T00:10:53.973Z,0.00
2022-08-04T00:11:53.941Z,0.00
2022-08-04T00:12:53.915Z,0.00
2022-08-04T00:14:02.478Z,0.00
2022-08-04T00:14:53.836Z,0.00
2022-08-04T00:15:53.800Z,0.00
2022-08-04T00:16:53.767Z,0.00
2022-08-04T00:17:53.735Z,0.00
2022-08-04T00:18:53.709Z,0.00
2022-08-04T00:19:53.662Z,0.00
2022-08-04T00:20:53.640Z,0.00
2022-08-04T00:21:53.594Z,0.00
2022-08-04T00:22:53.558Z,0.00
2022-08-04T00:24:10.702Z,0.00
2022-08-04T00:24:53.503Z,0.00
2022-08-04T00:25:53.463Z,0.00
2022-08-04T00:26:53.419Z,0.00
2022-08-04T00:27:53.385Z,0.00
2022-08-04T00:28:53.354Z,0.00
2022-08-04T00:29:53.345Z,0.00
2022-08-04T00:30:53.361Z,0.00
2022-08-04T00:31:55.889Z,0.00
2022-08-04T00:32:53.211Z,0.00
2022-08-04T00:33:53.177Z,0.00
2022-08-04T00:34:53.145Z,0.00
2022-08-04T00:35:53.116Z,0.00
2022-08-04T00:36:53.098Z,0.00
2022-08-04T00:37:53.053Z,0.00
2022-08-04T00:38:53.037Z,0.00
2022-08-04T00:39:52.970Z,0.00
2022-08-04T00:40:52.942Z,0.00
2022-08-04T00:41:56.326Z,0.00
2022-08-04T00:42:59.143Z,0.00
2022-08-04T00:43:52.831Z,0.00
2022-08-04T00:44:52.795Z,0.00
2022-08-04T00:46:15.178Z,0.00
2022-08-04T00:46:52.735Z,0.00
2022-08-04T00:47:52.701Z,0.00
2022-08-04T00:48:52.658Z,0.00
2022-08-04T00:49:52.625Z,0.00
2022-08-04T00:50:52.588Z,0.00
2022-08-04T00:52:32.204Z,0.00
2022-08-04T00:52:52.543Z,0.00
2022-08-04T00:53:52.486Z,0.00
2022-08-04T00:54:52.450Z,0.00
2022-08-04T00:55:52.421Z,0.00
2022-08-04T00:56:52.381Z,0.00
2022-08-04T00:57:52.358Z,0.00
2022-08-04T00:58:52.322Z,0.00
2022-08-04T00:59:52.280Z,0.00
2022-08-04T01:00:52.244Z,0.00
2022-08-04T01:01:52.238Z,0.00
2022-08-04T01:02:52.172Z,0.00
2022-08-04T01:03:52.149Z,0.00
2022-08-04T01:04:52.105Z,0.00
2022-08-04T01:05:52.072Z,0.00
2022-08-04T01:06:56.344Z,0.00
2022-08-04T01:07:52.001Z,0.00
2022-08-04T01:08:51.973Z,0.00
2022-08-04T01:09:51.935Z,0.00
2022-08-04T01:10:51.896Z,0.00
2022-08-04T01:11:56.721Z,0.00
2022-08-04T01:12:51.827Z,0.00
2022-08-04T01:13:51.801Z,0.00
2022-08-04T01:14:51.767Z,0.00
2022-08-04T01:15:59.990Z,0.00
2022-08-04T01:16:51.690Z,0.00
2022-08-04T01:17:51.671Z,0.00
2022-08-04T01:18:51.617Z,0.00
2022-08-04T01:19:51.587Z,0.00
2022-08-04T01:20:51.550Z,0.00
2022-08-04T01:21:51.521Z,0.00
2022-08-04T01:22:51.495Z,0.00
2022-08-04T01:23:51.446Z,0.00
2022-08-04T01:24:51.412Z,0.00
2022-08-04T01:25:51.379Z,0.00
2022-08-04T01:26:53.744Z,0.00
2022-08-04T01:27:51.312Z,0.00
2022-08-04T01:28:51.299Z,0.00
2022-08-04T01:29:51.242Z,0.00
2022-08-04T01:30:51.209Z,0.00
2022-08-04T01:31:51.197Z,0.00
2022-08-04T01:32:51.139Z,0.00
2022-08-04T01:33:58.512Z,0.00
2022-08-04T01:34:51.083Z,0.00
2022-08-04T01:35:51.032Z,0.00
2022-08-04T01:36:51.024Z,0.00
2022-08-04T01:37:50.982Z,0.00
2022-08-04T01:38:50.954Z,0.00
2022-08-04T01:39:50.900Z,0.00
2022-08-04T01:40:50.868Z,0.00
2022-08-04T01:41:58.523Z,0.00
2022-08-04T01:42:50.787Z,0.00
2022-08-04T01:43:50.754Z,0.00
2022-08-04T01:44:50.720Z,0.00
2022-08-04T01:45:50.691Z,0.00
2022-08-04T01:46:50.659Z,0.00
2022-08-04T01:47:50.618Z,0.00
2022-08-04T01:48:50.580Z,0.00
2022-08-04T01:49:50.568Z,0.00
2022-08-04T01:50:52.833Z,0.00
2022-08-04T01:51:50.478Z,0.00
2022-08-04T01:52:51.363Z,0.00
2022-08-04T01:53:50.423Z,0.00
2022-08-04T01:54:50.371Z,0.00
2022-08-04T01:55:54.307Z,0.00
2022-08-04T01:56:50.356Z,0.00
2022-08-04T01:57:50.273Z,0.00
2022-08-04T01:58:50.243Z,0.00
2022-08-04T01:59:50.200Z,0.00
2022-08-04T02:00:54.570Z,0.00
2022-08-04T02:01:50.257Z,0.00
2022-08-04T02:02:50.170Z,0.00
2022-08-04T02:04:18.639Z,0.00
2022-08-04T02:04:50.024Z,0.00
2022-08-04T02:06:02.353Z,0.00
2022-08-04T02:06:49.957Z,0.00
2022-08-04T02:07:49.920Z,0.00
2022-08-04T02:08:49.895Z,0.00
2022-08-04T02:09:54.787Z,0.00
2022-08-04T02:10:49.816Z,0.00
2022-08-04T02:11:49.781Z,0.00
2022-08-04T02:12:49.747Z,0.00
2022-08-04T02:13:49.730Z,0.00
2022-08-04T02:14:49.687Z,0.00
2022-08-04T02:15:49.648Z,0.00
2022-08-04T02:16:52.336Z,0.00
2022-08-04T02:17:49.570Z,0.00
2022-08-04T02:18:49.536Z,0.00
2022-08-04T02:19:49.507Z,0.00
2022-08-04T02:20:49.484Z,0.00
2022-08-04T02:21:49.432Z,0.00
2022-08-04T02:22:49.399Z,0.00
2022-08-04T02:23:49.361Z,0.00
2022-08-04T02:24:49.333Z,0.00
2022-08-04T02:25:57.365Z,0.00
2022-08-04T02:26:49.259Z,0.00
2022-08-04T02:28:00.317Z,0.00
2022-08-04T02:28:49.186Z,0.00
2022-08-04T02:29:49.152Z,0.00
2022-08-04T02:30:49.115Z,0.00
2022-08-04T02:31:49.090Z,0.00
2022-08-04T02:32:49.049Z,0.00
2022-08-04T02:33:49.011Z,0.00
2022-08-04T02:34:48.976Z,0.00
2022-08-04T02:35:48.954Z,0.00
2022-08-04T02:36:48.904Z,0.00
2022-08-04T02:37:48.869Z,0.00
2022-08-04T02:38:48.835Z,0.00
2022-08-04T02:39:49.631Z,0.00
2022-08-04T02:40:48.763Z,0.00
2022-08-04T02:41:48.736Z,0.00
2022-08-04T02:42:48.691Z,0.00
2022-08-04T02:43:51.958Z,0.00
2022-08-04T02:44:48.622Z,0.00
2022-08-04T02:45:48.585Z,0.00
2022-08-04T02:46:48.576Z,0.00
2022-08-04T02:48:25.217Z,0.00
2022-08-04T02:48:48.481Z,0.00
2022-08-04T02:49:48.445Z,0.00
2022-08-04T02:50:48.409Z,0.00
2022-08-04T02:51:48.383Z,0.00
2022-08-04T02:52:48.367Z,0.00
2022-08-04T02:53:48.315Z,0.00
2022-08-04T02:54:48.267Z,0.00
2022-08-04T02:55:50.534Z,0.00
2022-08-04T02:56:48.200Z,0.00
2022-08-04T02:57:48.161Z,0.00
2022-08-04T02:58:48.148Z,0.00
2022-08-04T02:59:48.092Z,0.00
2022-08-04T03:00:48.101Z,0.00
2022-08-04T03:01:57.683Z,0.00
2022-08-04T03:02:47.984Z,0.00
2022-08-04T03:03:47.947Z,0.00
2022-08-04T03:04:47.937Z,0.00
2022-08-04T03:05:51.874Z,0.00
2022-08-04T03:06:47.841Z,0.00
2022-08-04T03:07:47.807Z,0.00
2022-08-04T03:08:47.769Z,0.00
2022-08-04T03:09:47.736Z,0.00
2022-08-04T03:10:47.707Z,0.00
2022-08-04T03:11:47.661Z,0.00
2022-08-04T03:12:47.628Z,0.00
2022-08-04T03:13:47.612Z,0.00
2022-08-04T03:14:47.569Z,0.00
2022-08-04T03:15:47.535Z,0.00
2022-08-04T03:16:47.483Z,0.00
2022-08-04T03:17:52.664Z,0.00
2022-08-04T03:18:47.416Z,0.00
2022-08-04T03:19:47.376Z,4.00
2022-08-04T03:20:47.352Z,4.00
2022-08-04T03:21:47.310Z,4.00
2022-08-04T03:23:11.699Z,0.00
2022-08-04T03:23:47.232Z,0.00
2022-08-04T03:24:47.197Z,4.00
2022-08-04T03:25:57.626Z,4.00
2022-08-04T03:26:47.139Z,4.00
2022-08-04T03:27:47.089Z,4.00
2022-08-04T03:28:47.063Z,8.00
2022-08-04T03:29:47.016Z,4.00
2022-08-04T03:30:46.981Z,8.00
2022-08-04T03:31:46.944Z,8.00
2022-08-04T03:32:46.912Z,8.00
2022-08-04T03:33:46.872Z,8.00
2022-08-04T03:34:46.857Z,12.00
2022-08-04T03:35:46.800Z,12.00
2022-08-04T03:36:46.767Z,20.00
2022-08-04T03:37:46.739Z,20.00
2022-08-04T03:38:55.014Z,24.00
2022-08-04T03:39:46.746Z,24.00
2022-08-04T03:40:46.636Z,32.00
2022-08-04T03:41:51.516Z,36.00
2022-08-04T03:42:46.552Z,44.00
2022-08-04T03:43:57.690Z,44.00
2022-08-04T03:44:46.478Z,52.00
2022-08-04T03:45:46.442Z,60.00
2022-08-04T03:46:46.428Z,72.00
2022-08-04T03:47:46.373Z,80.00
2022-08-04T03:48:46.336Z,88.00
2022-08-04T03:49:46.298Z,100.00
2022-08-04T03:50:46.266Z,108.00
2022-08-04T03:51:46.228Z,120.00
2022-08-04T03:52:47.281Z,132.00
2022-08-04T03:53:46.155Z,148.00
2022-08-04T03:54:46.120Z,164.00
2022-08-04T03:55:46.083Z,180.00
2022-08-04T03:56:46.058Z,200.00
2022-08-04T03:57:46.012Z,220.00
2022-08-04T03:58:45.986Z,240.00
2022-08-04T03:59:48.774Z,264.00
2022-08-04T04:00:45.904Z,284.00
2022-08-04T04:02:02.451Z,312.00
2022-08-04T04:02:45.864Z,336.00
2022-08-04T04:03:45.797Z,364.00
2022-08-04T04:04:45.786Z,384.00
2022-08-04T04:05:59.740Z,408.00
2022-08-04T04:06:51.419Z,436.00
2022-08-04T04:07:49.759Z,464.00
2022-08-04T04:08:46.577Z,496.00
2022-08-04T04:09:56.679Z,532.00
2022-08-04T04:10:45.554Z,572.00
2022-08-04T04:11:54.493Z,604.00
2022-08-04T04:12:45.471Z,644.00
2022-08-04T04:13:45.436Z,688.00
2022-08-04T04:14:45.400Z,740.00
2022-08-04T04:15:49.811Z,796.00
2022-08-04T04:16:45.340Z,856.00
2022-08-04T04:17:45.300Z,924.00
2022-08-04T04:18:45.537Z,1004.00
2022-08-04T04:19:45.218Z,1084.00
2022-08-04T04:20:45.184Z,1168.00
2022-08-04T04:21:45.147Z,1256.00
2022-08-04T04:22:45.125Z,1340.00
2022-08-04T04:23:45.082Z,1416.00
2022-08-04T04:24:45.038Z,1492.00
2022-08-04T04:25:45.002Z,1568.00
2022-08-04T04:26:44.966Z,1636.00
2022-08-04T04:27:44.930Z,1692.00
2022-08-04T04:28:46.983Z,1760.00
2022-08-04T04:29:44.900Z,1804.00
2022-08-04T04:30:44.824Z,1864.00
2022-08-04T04:31:44.783Z,1912.00
2022-08-04T04:32:44.751Z,1948.00
2022-08-04T04:33:44.715Z,2004.00
2022-08-04T04:34:46.446Z,2072.00
2022-08-04T04:35:44.641Z,2144.00
2022-08-04T04:36:44.610Z,2200.00
2022-08-04T04:37:48.116Z,2216.00
2022-08-04T04:38:44.532Z,2220.00
2022-08-04T04:39:44.496Z,2248.00
2022-08-04T04:40:44.473Z,2260.00
2022-08-04T04:41:44.426Z,2248.00
2022-08-04T04:42:44.393Z,2248.00
2022-08-04T04:43:51.005Z,2264.00
2022-08-04T04:44:44.316Z,2308.00
2022-08-04T04:45:44.283Z,2356.00
2022-08-04T04:46:44.258Z,2404.00
2022-08-04T04:48:09.790Z,2488.00
2022-08-04T04:48:44.174Z,2600.00
2022-08-04T04:49:44.136Z,2728.00
2022-08-04T04:50:44.107Z,2852.00
2022-08-04T04:51:44.069Z,2976.00
2022-08-04T04:52:44.040Z,3064.00
2022-08-04T04:53:43.991Z,3124.00
2022-08-04T04:54:43.960Z,3184.00
2022-08-04T04:55:47.946Z,3224.00
2022-08-04T04:56:43.887Z,3256.00
2022-08-04T04:57:54.175Z,3256.00
2022-08-04T04:58:43.826Z,3228.00
2022-08-04T04:59:43.777Z,3176.00
2022-08-04T05:00:43.746Z,3088.00
2022-08-04T05:01:43.704Z,3000.00
2022-08-04T05:02:43.673Z,2996.00
2022-08-04T05:03:43.633Z,3208.00
2022-08-04T05:04:43.612Z,3656.00
2022-08-04T05:05:43.572Z,3572.00
2022-08-04T05:06:43.528Z,3488.00
2022-08-04T05:07:43.491Z,3688.00
2022-08-04T05:08:46.864Z,4012.00
2022-08-04T05:09:43.451Z,4068.00
2022-08-04T05:10:43.388Z,5068.00
2022-08-04T05:11:43.350Z,5372.00
2022-08-04T05:14:32.440Z,7120.00
2022-08-04T05:14:37.034Z,8504.00
2022-08-04T05:14:43.243Z,8520.00
2022-08-04T05:15:43.219Z,10976.00
2022-08-04T05:16:43.169Z,11616.00
2022-08-04T05:17:43.133Z,12272.00
2022-08-04T05:18:43.097Z,12452.00
2022-08-04T05:19:43.061Z,12728.00
2022-08-04T05:20:43.032Z,12380.00
2022-08-04T05:21:43.001Z,11332.00
2022-08-04T05:22:42.957Z,11168.00
2022-08-04T05:23:42.921Z,13044.00
2022-08-04T05:24:42.889Z,13348.00
2022-08-04T05:25:50.082Z,13392.00
2022-08-04T05:26:42.830Z,13524.00
2022-08-04T05:27:42.783Z,13684.00
2022-08-04T05:28:42.755Z,13828.00
2022-08-04T05:29:42.717Z,14048.00
2022-08-04T05:30:42.682Z,13952.00
2022-08-04T05:31:42.656Z,13740.00
2022-08-04T05:32:42.617Z,14560.00
2022-08-04T05:33:42.950Z,14784.00
2022-08-04T05:34:42.555Z,14976.00
2022-08-04T05:36:15.996Z,15008.00
2022-08-04T05:36:42.697Z,11792.00
2022-08-04T05:37:42.447Z,14328.00
2022-08-04T05:38:42.424Z,15456.00
2022-08-04T05:39:42.401Z,15776.00
2022-08-04T05:40:42.350Z,15968.00
2022-08-04T05:41:46.125Z,16032.00
2022-08-04T05:42:42.295Z,16288.00
2022-08-04T05:43:42.249Z,16384.00
2022-08-04T05:44:42.220Z,16640.00
2022-08-04T05:45:42.184Z,16768.00
2022-08-04T05:46:42.156Z,16032.00
2022-08-04T05:47:42.135Z,15808.00
2022-08-04T05:48:42.091Z,15840.00
2022-08-04T05:49:42.055Z,14944.00
2022-08-04T05:50:42.023Z,13364.00
2022-08-04T05:51:41.991Z,14408.00
2022-08-04T05:52:41.960Z,10296.00
2022-08-04T05:53:41.939Z,9656.00
2022-08-04T05:54:41.903Z,12664.00
2022-08-04T05:55:48.982Z,13040.00
2022-08-04T05:56:41.833Z,15264.00
2022-08-04T05:57:41.812Z,15328.00
2022-08-04T05:58:41.779Z,14292.00
2022-08-04T05:59:41.734Z,17792.00
2022-08-04T06:00:41.871Z,18432.00
2022-08-04T06:01:56.346Z,17184.00
2022-08-04T06:02:41.639Z,16576.00
2022-08-04T06:03:41.617Z,19904.00
2022-08-04T06:04:41.577Z,20192.00
2022-08-04T06:05:41.553Z,20224.00
2022-08-04T06:06:41.532Z,18848.00
2022-08-04T06:08:12.804Z,16640.00
2022-08-04T06:08:41.451Z,16096.00
2022-08-04T06:09:41.421Z,16608.00
2022-08-04T06:10:41.385Z,16992.00
2022-08-04T06:12:00.730Z,14840.00
2022-08-04T06:12:41.353Z,11056.00
2022-08-04T06:13:48.285Z,15360.00
2022-08-04T06:14:41.262Z,13116.00
2022-08-04T06:15:44.469Z,17632.00
2022-08-04T06:16:41.200Z,17024.00
2022-08-04T06:19:58.440Z,18816.00
2022-08-04T06:20:01.890Z,16864.00
2022-08-04T06:20:02.032Z,14956.00
2022-08-04T06:20:41.077Z,20224.00
2022-08-04T06:21:41.046Z,20800.00
2022-08-04T06:22:41.011Z,20896.00
2022-08-04T06:23:53.715Z,20960.00
2022-08-04T06:24:40.963Z,20992.00
2022-08-04T06:25:40.921Z,18752.00
2022-08-04T06:26:40.889Z,21024.00
2022-08-04T06:27:40.860Z,21184.00
2022-08-04T06:28:40.827Z,21408.00
2022-08-04T06:29:40.811Z,21536.00
2022-08-04T06:30:40.763Z,21568.00
2022-08-04T06:32:27.915Z,21600.00
2022-08-04T06:32:42.017Z,21696.00
2022-08-04T06:33:54.473Z,21792.00
2022-08-04T06:34:40.641Z,21824.00
2022-08-04T06:35:40.637Z,21920.00
2022-08-04T06:36:40.584Z,21664.00
2022-08-04T06:37:42.780Z,22048.00
2022-08-04T06:38:40.535Z,21728.00
2022-08-04T06:39:40.573Z,20416.00
2022-08-04T06:40:40.466Z,19968.00
2022-08-04T06:42:17.047Z,16928.00
2022-08-04T06:42:40.408Z,14724.00
2022-08-04T06:43:42.881Z,18432.00
2022-08-04T06:44:40.354Z,15624.00
2022-08-04T06:45:40.323Z,16544.00
2022-08-04T06:46:40.283Z,16032.00
2022-08-04T06:47:40.262Z,16992.00
2022-08-04T06:48:40.224Z,14480.00
2022-08-04T06:49:55.122Z,13624.00
2022-08-04T06:51:28.021Z,14088.00
2022-08-04T06:51:48.920Z,18656.00
2022-08-04T06:52:40.105Z,22144.00
2022-08-04T06:53:40.077Z,21280.00
2022-08-04T06:54:40.043Z,23424.00
2022-08-04T06:55:40.014Z,23488.00
2022-08-04T06:56:39.997Z,23552.00
2022-08-04T06:57:39.956Z,23744.00
2022-08-04T06:58:39.924Z,23904.00
2022-08-04T06:59:39.896Z,24000.00
2022-08-04T07:00:39.864Z,24064.00
2022-08-04T07:01:39.878Z,23680.00
2022-08-04T07:02:39.817Z,22400.00
2022-08-04T07:03:39.775Z,24736.00
2022-08-04T07:04:39.744Z,24928.00
2022-08-04T07:05:39.727Z,25056.00
2022-08-04T07:06:39.685Z,25408.00
2022-08-04T07:07:57.362Z,24512.00
2022-08-04T07:08:39.638Z,25984.00
2022-08-04T07:09:39.597Z,26496.00
2022-08-04T07:10:39.567Z,26656.00
2022-08-04T07:11:44.699Z,26688.00
2022-08-04T07:12:39.508Z,26016.00
2022-08-04T07:13:44.611Z,24864.00
2022-08-04T07:14:39.451Z,25344.00
2022-08-04T07:15:39.424Z,25600.00
2022-08-04T07:16:39.588Z,26368.00
2022-08-04T07:17:39.374Z,26560.00
2022-08-04T07:18:39.333Z,25632.00
2022-08-04T07:19:39.321Z,20512.00
2022-08-04T07:20:39.276Z,23040.00
2022-08-04T07:21:39.250Z,26752.00
2022-08-04T07:22:39.220Z,26880.00
2022-08-04T07:23:39.194Z,24768.00
2022-08-04T07:24:41.062Z,20832.00
2022-08-04T07:25:58.481Z,24736.00
2022-08-04T07:26:39.107Z,22528.00
2022-08-04T07:27:48.720Z,23296.00
2022-08-04T07:28:39.050Z,23648.00
2022-08-04T07:29:39.026Z,22880.00
2022-08-04T07:30:39.001Z,22880.00
2022-08-04T07:31:38.978Z,25024.00
2022-08-04T07:32:38.935Z,27616.00
2022-08-04T07:33:38.906Z,25856.00
2022-08-04T07:34:38.887Z,25152.00
2022-08-04T07:36:05.545Z,22272.00
2022-08-04T07:36:50.619Z,22496.00
2022-08-04T07:37:39.909Z,23424.00
2022-08-04T07:38:51.024Z,22336.00
2022-08-04T07:39:47.935Z,24576.00
2022-08-04T07:40:38.702Z,25248.00
2022-08-04T07:41:38.792Z,27520.00
2022-08-04T07:42:38.659Z,26432.00
2022-08-04T07:43:38.616Z,27424.00
2022-08-04T07:44:38.587Z,26080.00
2022-08-04T07:45:38.560Z,27584.00
2022-08-04T07:46:38.531Z,28256.00
2022-08-04T07:47:38.513Z,28448.00
2022-08-04T07:48:38.473Z,30016.00
2022-08-04T07:49:57.085Z,25760.00
2022-08-04T07:50:38.416Z,25920.00
2022-08-04T07:51:38.389Z,27808.00
2022-08-04T07:52:40.022Z,28160.00
2022-08-04T07:53:55.559Z,27808.00
2022-08-04T07:54:38.306Z,27552.00
2022-08-04T07:55:38.277Z,26912.00
2022-08-04T07:56:38.250Z,26208.00
2022-08-04T07:57:41.160Z,25472.00
2022-08-04T07:58:38.205Z,26816.00
2022-08-04T07:59:38.187Z,26912.00
2022-08-04T08:00:38.138Z,23904.00
2022-08-04T08:01:38.109Z,25472.00
2022-08-04T08:02:38.102Z,22816.00
2022-08-04T08:03:38.129Z,25056.00
2022-08-04T08:04:38.027Z,25312.00
2022-08-04T08:06:17.722Z,25856.00
2022-08-04T08:06:42.716Z,26560.00
2022-08-04T08:07:37.957Z,25952.00
2022-08-04T08:08:37.920Z,25792.00
2022-08-04T08:09:37.892Z,26016.00
2022-08-04T08:10:37.862Z,26272.00
2022-08-04T08:12:38.656Z,26528.00
2022-08-04T08:12:51.284Z,25952.00
2022-08-04T08:13:37.795Z,25184.00
2022-08-04T08:14:37.776Z,25056.00
2022-08-04T08:15:37.725Z,23296.00
2022-08-04T08:16:37.698Z,22496.00
2022-08-04T08:17:58.322Z,22240.00
2022-08-04T08:18:37.641Z,24128.00
2022-08-04T08:19:37.614Z,25952.00
2022-08-04T08:20:37.611Z,27456.00
2022-08-04T08:21:58.657Z,27744.00
2022-08-04T08:22:37.530Z,27840.00
2022-08-04T08:23:37.507Z,28064.00
2022-08-04T08:24:37.481Z,27808.00
2022-08-04T08:25:46.256Z,25984.00
2022-08-04T08:26:37.423Z,27456.00
2022-08-04T08:27:37.398Z,28416.00
2022-08-04T08:28:37.371Z,28800.00
2022-08-04T08:29:37.347Z,28640.00
2022-08-04T08:30:37.318Z,29056.00
2022-08-04T08:31:56.256Z,29568.00
2022-08-04T08:32:37.264Z,29536.00
2022-08-04T08:33:37.242Z,29696.00
2022-08-04T08:34:37.211Z,29760.00
2022-08-04T08:35:39.648Z,26048.00
2022-08-04T08:36:37.159Z,28640.00
2022-08-04T08:37:41.942Z,23104.00
2022-08-04T08:38:37.120Z,28480.00
2022-08-04T08:39:37.116Z,32896.00
2022-08-04T08:40:40.858Z,27936.00
2022-08-04T08:41:37.031Z,32192.00
2022-08-04T08:42:37.004Z,34752.00
2022-08-04T08:44:04.639Z,33184.00
2022-08-04T08:44:37.777Z,30944.00
2022-08-04T08:45:36.931Z,27680.00
2022-08-04T08:46:48.976Z,15336.00
2022-08-04T08:47:58.446Z,24544.00
2022-08-04T08:48:36.855Z,22048.00
2022-08-04T08:50:02.049Z,18816.00
2022-08-04T08:50:36.808Z,33376.00
2022-08-04T08:51:36.782Z,29472.00
2022-08-04T08:53:00.535Z,32928.00
2022-08-04T08:53:36.721Z,34048.00
2022-08-04T08:54:36.697Z,31904.00
2022-08-04T08:55:36.668Z,34496.00
2022-08-04T08:56:36.653Z,34656.00
2022-08-04T08:57:37.307Z,34496.00
2022-08-04T08:58:36.593Z,34784.00
2022-08-04T08:59:36.572Z,34944.00
2022-08-04T09:00:36.541Z,34912.00
2022-08-04T09:01:36.633Z,34912.00
2022-08-04T09:02:36.490Z,30528.00
2022-08-04T09:03:36.467Z,34688.00
2022-08-04T09:04:36.440Z,35040.00
2022-08-04T09:05:36.417Z,34240.00
2022-08-04T09:06:36.389Z,35712.00
2022-08-04T09:07:36.371Z,34496.00
2022-08-04T09:08:36.342Z,32128.00
2022-08-04T09:09:36.319Z,20800.00
2022-08-04T09:10:36.295Z,17568.00
2022-08-04T09:11:36.275Z,22272.00
2022-08-04T09:12:36.260Z,31200.00
2022-08-04T09:13:36.251Z,29728.00
2022-08-04T09:14:36.200Z,22688.00
2022-08-04T09:15:36.176Z,22368.00
2022-08-04T09:16:36.153Z,25504.00
2022-08-04T09:17:36.132Z,33472.00
2022-08-04T09:18:36.126Z,38048.00
2022-08-04T09:19:38.142Z,41696.00
2022-08-04T09:20:36.052Z,39168.00
2022-08-04T09:21:36.039Z,43360.00
2022-08-04T09:22:36.028Z,32384.00
2022-08-04T09:23:35.993Z,28800.00
2022-08-04T09:24:37.204Z,35872.00
2022-08-04T09:25:35.933Z,25760.00
2022-08-04T09:26:35.906Z,25856.00
2022-08-04T09:27:35.882Z,26656.00
2022-08-04T09:28:53.562Z,33600.00
2022-08-04T09:29:35.835Z,27136.00
2022-08-04T09:30:35.817Z,41728.00
2022-08-04T09:31:49.079Z,39072.00
2022-08-04T09:32:35.760Z,24864.00
2022-08-04T09:33:44.568Z,26176.00
2022-08-04T09:34:35.709Z,25248.00
2022-08-04T09:35:35.688Z,22208.00
2022-08-04T09:36:35.676Z,21440.00
2022-08-04T09:37:46.414Z,21504.00
2022-08-04T09:38:35.612Z,23840.00
2022-08-04T09:39:35.659Z,31712.00
2022-08-04T09:40:53.565Z,30336.00
2022-08-04T09:41:49.414Z,36416.00
2022-08-04T09:42:35.523Z,39584.00
2022-08-04T09:43:58.805Z,38624.00
2022-08-04T09:44:50.009Z,38112.00
2022-08-04T09:45:43.432Z,35520.00
2022-08-04T09:46:35.403Z,22784.00
2022-08-04T09:47:39.921Z,22208.00
2022-08-04T09:48:35.363Z,19200.00
2022-08-04T09:49:35.330Z,26016.00
2022-08-04T09:50:35.302Z,31360.00
2022-08-04T09:51:57.206Z,23520.00
2022-08-04T09:52:35.253Z,30016.00
2022-08-04T09:53:35.242Z,20640.00
2022-08-04T09:54:35.205Z,21824.00
2022-08-04T09:55:35.180Z,19936.00
2022-08-04T09:56:35.178Z,23264.00
2022-08-04T09:57:35.131Z,25568.00
2022-08-04T09:58:35.105Z,33024.00
2022-08-04T09:59:35.091Z,32064.00
2022-08-04T10:00:40.996Z,32032.00
2022-08-04T10:01:35.034Z,26592.00
2022-08-04T10:02:35.073Z,27072.00
2022-08-04T10:03:35.185Z,18816.00
2022-08-04T10:04:34.989Z,18560.00
2022-08-04T10:05:34.937Z,19424.00
2022-08-04T10:06:34.926Z,20256.00
2022-08-04T10:07:34.904Z,21120.00
2022-08-04T10:08:34.865Z,21824.00
2022-08-04T10:09:34.853Z,21984.00
2022-08-04T10:10:34.818Z,22560.00
2022-08-04T10:11:34.791Z,24224.00
2022-08-04T10:12:34.764Z,24800.00
2022-08-04T10:13:34.750Z,29536.00
2022-08-04T10:14:34.719Z,33568.00
2022-08-04T10:15:34.686Z,38912.00
2022-08-04T10:16:34.661Z,43264.00
2022-08-04T10:17:34.636Z,32704.00
2022-08-04T10:18:34.621Z,31008.00
2022-08-04T10:19:34.587Z,26272.00
2022-08-04T10:20:44.653Z,29600.00
2022-08-04T10:21:34.533Z,37952.00
2022-08-04T10:22:49.648Z,29440.00
2022-08-04T10:23:55.358Z,28096.00
2022-08-04T10:24:34.455Z,27360.00
2022-08-04T10:25:37.436Z,28192.00
2022-08-04T10:26:34.412Z,29216.00
2022-08-04T10:27:34.379Z,28544.00
2022-08-04T10:28:34.351Z,28352.00
2022-08-04T10:29:34.327Z,28672.00
2022-08-04T10:30:34.298Z,31040.00
2022-08-04T10:31:34.317Z,33120.00
2022-08-04T10:32:34.258Z,29568.00
2022-08-04T10:33:34.224Z,28064.00
2022-08-04T10:34:34.194Z,25088.00
2022-08-04T10:35:34.169Z,23168.00
2022-08-04T10:36:34.142Z,22272.00
2022-08-04T10:37:59.383Z,21952.00
2022-08-04T10:38:34.090Z,21984.00
2022-08-04T10:39:42.683Z,22144.00
2022-08-04T10:40:34.039Z,22272.00
2022-08-04T10:41:34.008Z,22496.00
2022-08-04T10:42:33.983Z,23168.00
2022-08-04T10:43:33.965Z,24064.00
2022-08-04T10:44:41.826Z,24736.00
2022-08-04T10:45:33.898Z,25664.00
2022-08-04T10:46:33.872Z,30336.00
2022-08-04T10:47:33.843Z,32224.00
2022-08-04T10:48:34.605Z,46784.00
2022-08-04T10:49:33.787Z,40736.00
2022-08-04T10:50:33.761Z,38688.00
2022-08-04T10:51:57.885Z,31680.00
2022-08-04T10:52:33.717Z,37824.00
2022-08-04T10:53:33.711Z,40544.00
2022-08-04T10:54:33.661Z,37344.00
2022-08-04T10:56:06.814Z,42336.00
2022-08-04T10:56:33.603Z,29312.00
2022-08-04T10:57:33.582Z,31136.00
2022-08-04T10:58:48.673Z,31936.00
2022-08-04T10:59:33.517Z,40000.00
2022-08-04T11:00:33.503Z,41792.00
2022-08-04T11:01:50.560Z,41536.00
2022-08-04T11:02:33.496Z,37920.00
2022-08-04T11:03:33.416Z,43136.00
2022-08-04T11:04:33.386Z,43200.00
2022-08-04T11:05:33.378Z,34784.00
2022-08-04T11:06:33.336Z,38464.00
2022-08-04T11:07:33.311Z,28544.00
2022-08-04T11:08:33.368Z,32256.00
2022-08-04T11:09:33.259Z,37696.00
2022-08-04T11:10:33.234Z,40128.00
2022-08-04T11:11:57.161Z,39744.00
2022-08-04T11:12:33.185Z,29152.00
2022-08-04T11:13:33.222Z,29312.00
2022-08-04T11:14:33.135Z,30304.00
2022-08-04T11:15:33.111Z,28224.00
2022-08-04T11:16:33.086Z,27616.00
2022-08-04T11:17:33.069Z,27584.00
2022-08-04T11:18:33.034Z,28736.00
2022-08-04T11:19:42.794Z,31008.00
2022-08-04T11:20:35.890Z,36992.00
2022-08-04T11:21:32.966Z,35776.00
2022-08-04T11:22:32.932Z,28992.00
2022-08-04T11:23:32.918Z,25056.00
2022-08-04T11:24:32.881Z,22240.00
2022-08-04T11:25:32.963Z,20320.00
2022-08-04T11:26:32.841Z,19232.00
2022-08-04T11:27:32.804Z,18592.00
2022-08-04T11:28:32.856Z,18496.00
2022-08-04T11:29:33.364Z,19104.00
2022-08-04T11:30:32.724Z,20672.00
2022-08-04T11:31:32.705Z,22368.00
2022-08-04T11:32:32.676Z,23360.00
2022-08-04T11:33:33.369Z,23712.00
2022-08-04T11:34:32.616Z,23072.00
2022-08-04T11:35:32.620Z,21792.00
2022-08-04T11:36:32.560Z,20608.00
2022-08-04T11:37:32.536Z,19744.00
2022-08-04T11:38:32.544Z,18624.00
2022-08-04T11:39:33.015Z,17472.00
2022-08-04T11:40:32.450Z,16928.00
2022-08-04T11:41:32.421Z,16832.00
2022-08-04T11:42:32.395Z,16960.00
2022-08-04T11:43:56.587Z,17120.00
2022-08-04T11:44:32.338Z,17344.00
2022-08-04T11:45:32.322Z,17472.00
2022-08-04T11:46:32.284Z,17120.00
2022-08-04T11:47:32.265Z,16352.00
2022-08-04T11:48:32.229Z,15384.00
2022-08-04T11:49:32.203Z,14424.00
2022-08-04T11:50:32.175Z,13624.00
2022-08-04T11:51:32.138Z,12928.00
2022-08-04T11:52:32.123Z,12288.00
2022-08-04T11:53:36.657Z,11700.00
2022-08-04T11:54:32.051Z,11088.00
2022-08-04T11:55:32.020Z,10436.00
2022-08-04T11:56:36.258Z,9808.00
2022-08-04T11:57:35.645Z,9324.00
2022-08-04T11:58:31.946Z,9200.00
2022-08-04T11:59:31.906Z,9288.00
2022-08-04T12:00:31.878Z,9448.00
2022-08-04T12:01:31.849Z,9592.00
2022-08-04T12:02:31.894Z,10004.00
2022-08-04T12:03:31.789Z,10932.00
2022-08-04T12:04:31.768Z,12044.00
2022-08-04T12:05:36.588Z,12724.00
2022-08-04T12:06:31.696Z,13072.00
2022-08-04T12:07:33.032Z,13236.00
2022-08-04T12:08:31.635Z,13604.00
2022-08-04T12:09:31.603Z,14908.00
2022-08-04T12:10:41.000Z,16800.00
2022-08-04T12:11:31.556Z,20256.00
2022-08-04T12:12:31.512Z,20224.00
2022-08-04T12:13:31.491Z,20608.00
2022-08-04T12:14:31.462Z,21376.00