createdAt,value
2022-09-07T00:35:00.867Z,17.9
2022-09-07T01:38:01.095Z,17.4
2022-09-07T02:04:01.107Z,17.2
2022-09-07T03:10:00.912Z,16.7
2022-09-07T04:10:00.447Z,16.1
2022-09-07T04:34:01.158Z,16.2
2022-09-07T05:13:00.438Z,16.3
2022-09-07T05:21:01.186Z,16.3
2022-09-07T05:41:02.865Z,16.6
2022-09-07T05:55:19.327Z,16.7
2022-09-07T06:01:00.945Z,16.7
2022-09-07T06:09:00.535Z,16.8
2022-09-07T07:06:00.468Z,18.1
2022-09-07T07:13:00.985Z,18.7
2022-09-07T07:21:04.027Z,18.9
2022-09-07T07:22:35.633Z,19
2022-09-07T07:27:04.028Z,19
2022-09-07T07:29:04.405Z,19
2022-09-07T07:30:04.027Z,19.2
2022-09-07T07:31:08.789Z,19.2
2022-09-07T07:32:04.035Z,18.9
2022-09-07T07:33:04.059Z,18.9
2022-09-07T07:34:04.110Z,18.7
2022-09-07T07:35:14.307Z,18.5
2022-09-07T07:36:14.311Z,18.6
2022-09-07T07:37:14.331Z,18.6
2022-09-07T07:39:04.541Z,18.5
2022-09-07T07:40:21.976Z,18.6
2022-09-07T07:42:05.956Z,18.5
2022-09-07T07:43:04.355Z,18.7
2022-09-07T07:44:04.035Z,18.6
2022-09-07T07:46:14.357Z,18.6
2022-09-07T07:48:14.311Z,18.7
2022-09-07T07:49:14.342Z,18.7
2022-09-07T07:51:09.935Z,18.7
2022-09-07T07:54:04.036Z,18.8
2022-09-07T07:55:42.847Z,18.8
2022-09-07T07:56:04.027Z,18.9
2022-09-07T07:57:04.282Z,18.9
2022-09-07T07:58:04.019Z,19
2022-09-07T07:59:04.045Z,19.2
2022-09-07T08:00:04.038Z,19.4
2022-09-07T08:01:04.095Z,19.4
2022-09-07T08:02:04.255Z,19.3
2022-09-07T08:03:04.037Z,19.5
2022-09-07T08:04:04.045Z,19.5
2022-09-07T08:06:04.035Z,19.3
2022-09-07T08:07:09.622Z,19.4
2022-09-07T08:08:04.027Z,19.5
2022-09-07T08:10:04.055Z,19.5
2022-09-07T08:11:14.332Z,19.6
2022-09-07T08:12:14.319Z,19.5
2022-09-07T08:13:14.320Z,19.5
2022-09-07T08:14:04.031Z,19.6
2022-09-07T08:15:04.033Z,19.6
2022-09-07T08:16:04.090Z,19.7
2022-09-07T08:17:04.036Z,19.6
2022-09-07T08:18:04.035Z,19.7
2022-09-07T08:19:04.044Z,19.7
2022-09-07T08:20:04.063Z,19.6
2022-09-07T08:21:04.040Z,19.5
2022-09-07T08:22:04.036Z,19.5
2022-09-07T08:23:04.042Z,19.4
2022-09-07T08:24:04.033Z,19.2
2022-09-07T08:25:04.033Z,19.2
2022-09-07T08:26:04.033Z,19.2
2022-09-07T08:27:04.032Z,19.4
2022-09-07T08:28:04.079Z,19.4
2022-09-07T08:29:04.062Z,19.3
2022-09-07T08:30:04.062Z,19.1
2022-09-07T08:31:04.103Z,19.1
2022-09-07T08:32:04.041Z,19.1
2022-09-07T08:33:04.036Z,19.1
2022-09-07T08:34:04.032Z,18.9
2022-09-07T08:35:04.022Z,18.9
2022-09-07T08:36:04.046Z,18.8
2022-09-07T08:37:04.043Z,18.7
2022-09-07T08:38:04.039Z,18.8
2022-09-07T08:39:04.026Z,18.7
2022-09-07T08:40:04.153Z,18.6
2022-09-07T08:41:04.042Z,18.6
2022-09-07T08:42:04.039Z,18.6
2022-09-07T08:43:04.036Z,18.7
2022-09-07T08:44:04.035Z,18.7
2022-09-07T08:45:04.025Z,18.6
2022-09-07T08:46:04.036Z,18.6
2022-09-07T08:47:04.070Z,18.5
2022-09-07T08:48:04.041Z,18.5
2022-09-07T08:49:04.022Z,18.4
2022-09-07T08:50:04.035Z,18.4
2022-09-07T08:51:04.053Z,18.3
2022-09-07T08:52:04.032Z,18.3
2022-09-07T08:53:04.028Z,18.3
2022-09-07T08:54:04.036Z,18.3
2022-09-07T08:55:04.022Z,18.3
2022-09-07T08:56:04.029Z,18.3
2022-09-07T08:57:29.376Z,18.3
2022-09-07T08:58:04.042Z,18.3
2022-09-07T08:59:04.021Z,18.4
2022-09-07T09:00:04.040Z,18.4
2022-09-07T09:06:04.142Z,18.5
2022-09-07T09:06:11.461Z,18.5
2022-09-07T09:07:04.184Z,18.5
2022-09-07T09:08:04.027Z,18.5
2022-09-07T09:10:04.042Z,18.5
2022-09-07T09:11:14.340Z,18.6
2022-09-07T09:12:14.339Z,18.6
2022-09-07T09:13:14.341Z,18.6
2022-09-07T09:14:04.020Z,18.7
2022-09-07T09:15:04.084Z,18.8
2022-09-07T09:16:04.108Z,18.9
2022-09-07T09:17:04.060Z,18.9
2022-09-07T09:18:04.047Z,18.9
2022-09-07T09:19:04.046Z,18.9
2022-09-07T09:20:04.061Z,19
2022-09-07T09:22:04.100Z,19.2
2022-09-07T09:23:14.331Z,19.1
2022-09-07T09:24:14.324Z,19.2
2022-09-07T09:25:14.374Z,19.4
2022-09-07T09:26:04.059Z,19.3
2022-09-07T09:27:04.077Z,19.5
2022-09-07T09:28:04.049Z,19.5
2022-09-07T09:29:04.055Z,19.5
2022-09-07T09:30:04.044Z,19.2
2022-09-07T09:31:04.081Z,19.2
2022-09-07T09:33:04.064Z,19.2
2022-09-07T09:34:04.073Z,19.2
2022-09-07T09:35:04.057Z,19.3
2022-09-07T09:37:04.053Z,19.1
2022-09-07T09:38:04.056Z,19.2
2022-09-07T09:39:04.055Z,19.4
2022-09-07T09:41:04.057Z,19.6
2022-09-07T09:42:14.331Z,19.4
2022-09-07T09:43:14.336Z,19.5
2022-09-07T09:44:14.346Z,19.5
2022-09-07T09:45:04.068Z,19.6
2022-09-07T09:46:19.540Z,19.5
2022-09-07T09:48:04.189Z,19.6
2022-09-07T09:50:04.048Z,19.9
2022-09-07T09:52:31.287Z,20.2
2022-09-07T09:54:04.834Z,20.3
2022-09-07T09:55:33.719Z,20.3
2022-09-07T09:56:14.331Z,19.9
2022-09-07T09:57:14.344Z,19.8
2022-09-07T09:59:05.579Z,19.8
2022-09-07T10:00:08.858Z,19.6
2022-09-07T10:04:06.365Z,19.7
2022-09-07T10:05:04.062Z,19.7
2022-09-07T10:06:04.067Z,19.9
2022-09-07T10:07:04.068Z,19.8
2022-09-07T10:08:04.066Z,19.7
2022-09-07T10:10:04.067Z,19.6
2022-09-07T10:11:04.064Z,19.6
2022-09-07T10:12:05.701Z,19.4
2022-09-07T10:14:04.069Z,19.6
2022-09-07T10:15:04.104Z,19.6
2022-09-07T10:16:04.116Z,19.8
2022-09-07T10:18:04.072Z,20.2
2022-09-07T10:19:14.355Z,20.2
2022-09-07T10:20:14.348Z,19.9
2022-09-07T10:21:14.328Z,19.9
2022-09-07T10:22:14.336Z,20
2022-09-07T10:26:14.350Z,20.5
2022-09-07T10:27:14.346Z,20.7
2022-09-07T10:29:07.771Z,20.4
2022-09-07T10:30:06.743Z,20.3
2022-09-07T10:31:04.137Z,20.4
2022-09-07T10:33:04.067Z,20.4
2022-09-07T10:35:05.259Z,20.5
2022-09-07T10:36:04.065Z,20.5
2022-09-07T10:37:04.067Z,20.7
2022-09-07T10:38:04.068Z,20.9
2022-09-07T10:39:04.063Z,21
2022-09-07T10:40:04.129Z,21.1
2022-09-07T10:41:04.064Z,21.5
2022-09-07T10:42:04.080Z,21.7
2022-09-07T10:44:04.064Z,21.7
2022-09-07T10:45:04.083Z,21.5
2022-09-07T10:46:04.104Z,21.2
2022-09-07T10:47:04.158Z,21.1
2022-09-07T10:48:04.091Z,21.2
2022-09-07T10:49:04.066Z,21.2
2022-09-07T10:50:33.690Z,21
2022-09-07T10:51:13.393Z,21
2022-09-07T10:52:04.064Z,20.8
2022-09-07T10:53:18.069Z,20.7
2022-09-07T10:54:34.196Z,20.5
2022-09-07T10:55:04.070Z,20.5
2022-09-07T10:56:04.101Z,20.6
2022-09-07T10:57:04.068Z,20.6
2022-09-07T10:58:14.351Z,20.5
2022-09-07T10:59:14.353Z,20.6
2022-09-07T11:00:14.440Z,20.5
2022-09-07T11:01:04.197Z,20.6
2022-09-07T11:02:04.050Z,20.6
2022-09-07T11:04:04.135Z,20.9
2022-09-07T11:05:04.073Z,20.8
2022-09-07T11:06:04.070Z,20.7
2022-09-07T11:07:04.087Z,20.7
2022-09-07T11:08:04.089Z,20.9
2022-09-07T11:09:20.032Z,20.9
2022-09-07T11:10:04.677Z,20.9
2022-09-07T11:11:04.133Z,21
2022-09-07T11:12:04.635Z,21
2022-09-07T11:13:04.076Z,21.1
2022-09-07T11:14:13.150Z,21.4
2022-09-07T11:15:14.360Z,21.2
2022-09-07T11:16:50.647Z,21.4
2022-09-07T11:17:14.443Z,21.6
2022-09-07T11:18:04.067Z,21.9
2022-09-07T11:20:04.093Z,22
2022-09-07T11:21:04.083Z,22.2
2022-09-07T11:22:04.076Z,22.1
2022-09-07T11:23:04.076Z,22.2
2022-09-07T11:24:04.080Z,22.5
2022-09-07T11:27:04.114Z,22.4
2022-09-07T11:28:14.363Z,22.6
2022-09-07T11:29:29.996Z,22.8
2022-09-07T11:30:14.366Z,22.9
2022-09-07T11:32:04.075Z,22.5
2022-09-07T11:33:04.094Z,22.2
2022-09-07T11:34:28.872Z,22.3
2022-09-07T11:35:04.088Z,22
2022-09-07T11:36:06.568Z,22
2022-09-07T11:37:04.097Z,21.9
2022-09-07T11:38:04.086Z,21.9
2022-09-07T11:39:04.075Z,22
2022-09-07T11:40:04.254Z,22.3
2022-09-07T11:41:04.081Z,22.3
2022-09-07T11:42:42.907Z,22.2
2022-09-07T11:43:04.101Z,22.3
2022-09-07T11:44:04.079Z,22.3
2022-09-07T11:45:04.082Z,22.4
2022-09-07T11:46:04.184Z,22.5
2022-09-07T11:47:04.080Z,22.6
2022-09-07T11:48:04.079Z,22.8
2022-09-07T11:49:04.698Z,23
2022-09-07T11:50:04.089Z,22.9
2022-09-07T11:51:04.102Z,22.7
2022-09-07T11:52:05.513Z,22.2
2022-09-07T11:53:04.326Z,22.4
2022-09-07T11:54:04.086Z,22.2
2022-09-07T11:55:04.090Z,22.2
2022-09-07T11:56:04.089Z,22.5
2022-09-07T11:57:04.084Z,22.5
2022-09-07T11:58:04.114Z,22.6
2022-09-07T11:59:04.079Z,22.3
2022-09-07T12:00:04.084Z,22.4
2022-09-07T12:01:04.081Z,22.5
2022-09-07T12:02:04.071Z,22.4
2022-09-07T12:03:04.138Z,22.3
2022-09-07T12:04:04.309Z,22.4
2022-09-07T12:05:04.199Z,22.5
2022-09-07T12:06:04.175Z,22.6
2022-09-07T12:07:04.110Z,22.6
2022-09-07T12:09:04.088Z,23
2022-09-07T12:10:04.089Z,23
2022-09-07T12:11:04.091Z,23.1
2022-09-07T12:12:04.095Z,23.2
2022-09-07T12:13:04.098Z,23.3
2022-09-07T12:14:04.091Z,23.3
2022-09-07T12:15:04.170Z,23
2022-09-07T12:16:04.162Z,22.9
2022-09-07T12:17:04.097Z,23.2
2022-09-07T12:18:04.081Z,23.2
2022-09-07T12:19:04.104Z,23.5
2022-09-07T12:20:04.117Z,23.5
2022-09-07T12:21:04.090Z,23.8
2022-09-07T12:22:04.089Z,24.4
2022-09-07T12:23:05.475Z,24.4
2022-09-07T12:24:04.093Z,24.3
2022-09-07T12:25:04.098Z,24.3
2022-09-07T12:26:14.377Z,24.4
2022-09-07T12:27:14.380Z,24.6
2022-09-07T12:29:04.122Z,24.9
2022-09-07T12:30:04.128Z,25
2022-09-07T12:31:04.229Z,25.1
2022-09-07T12:33:04.175Z,25.4
2022-09-07T12:34:04.105Z,25.2
2022-09-07T12:35:04.141Z,25.2
2022-09-07T12:36:04.097Z,25.3
2022-09-07T12:37:06.017Z,25.4
2022-09-07T12:38:04.100Z,25.7
2022-09-07T12:39:14.378Z,25.8
2022-09-07T12:40:14.456Z,25.9
2022-09-07T12:41:14.392Z,26.1
2022-09-07T12:43:09.684Z,26.5
2022-09-07T12:44:04.098Z,26.1
2022-09-07T12:45:04.108Z,25.9
2022-09-07T12:46:04.148Z,26.2
2022-09-07T12:47:04.102Z,26.1
2022-09-07T12:48:04.592Z,26.1
2022-09-07T12:49:04.113Z,26.3
2022-09-07T12:50:04.108Z,26.5
2022-09-07T12:51:04.104Z,26.8
2022-09-07T12:52:14.194Z,26.5
2022-09-07T12:53:04.114Z,26.5
2022-09-07T12:54:04.111Z,26.9
2022-09-07T12:55:26.834Z,27.5
2022-09-07T12:56:19.419Z,27
2022-09-07T12:58:04.112Z,26.1
2022-09-07T12:59:04.124Z,26.1
2022-09-07T13:00:04.134Z,26
2022-09-07T13:01:05.560Z,25.6
2022-09-07T13:02:04.627Z,25.8
2022-09-07T13:03:04.402Z,25.5
2022-09-07T13:04:04.123Z,25
2022-09-07T13:05:04.137Z,25.1
2022-09-07T13:06:04.134Z,25.1
2022-09-07T13:08:08.742Z,25.6
2022-09-07T13:09:04.112Z,25.9
2022-09-07T13:10:04.116Z,26
2022-09-07T13:11:04.115Z,25.9
2022-09-07T13:12:04.117Z,25.9
2022-09-07T13:13:04.115Z,26.5
2022-09-07T13:14:05.407Z,26.6
2022-09-07T13:15:04.646Z,27.1
2022-09-07T13:16:04.144Z,26.9
2022-09-07T13:17:19.545Z,26.6
2022-09-07T13:18:04.118Z,26.7
2022-09-07T13:20:04.136Z,26.8
2022-09-07T13:21:14.404Z,26.1
2022-09-07T13:22:14.405Z,26.4
2022-09-07T13:23:14.434Z,26.5
2022-09-07T13:24:45.708Z,26.5
2022-09-07T13:25:04.113Z,26.7
2022-09-07T13:26:04.127Z,26.6
2022-09-07T13:27:04.126Z,27
2022-09-07T13:28:04.176Z,27.1
2022-09-07T13:29:04.123Z,27.4
2022-09-07T13:30:04.126Z,27.5
2022-09-07T13:31:04.177Z,27.7
2022-09-07T13:32:04.115Z,28.3
2022-09-07T13:33:11.245Z,28.7
2022-09-07T13:34:04.282Z,28.6
2022-09-07T13:35:04.130Z,28.8
2022-09-07T13:36:04.125Z,28.6
2022-09-07T13:37:04.127Z,28.2
2022-09-07T13:39:04.128Z,27.2
2022-09-07T13:40:04.228Z,27.3
2022-09-07T13:41:14.410Z,27
2022-09-07T13:42:14.408Z,26.7
2022-09-07T13:44:04.145Z,26.7
2022-09-07T13:47:14.420Z,26.1
2022-09-07T13:48:14.420Z,26
2022-09-07T13:49:14.412Z,25.7
2022-09-07T13:50:14.409Z,25.3
2022-09-07T13:52:04.137Z,25.3
2022-09-07T13:53:04.128Z,25.3
2022-09-07T13:54:04.133Z,25.2
2022-09-07T13:55:04.130Z,25.5
2022-09-07T13:56:04.134Z,25.9
2022-09-07T13:57:04.141Z,26.4
2022-09-07T13:58:04.133Z,26.4
2022-09-07T13:59:04.132Z,26.5
2022-09-07T14:00:04.137Z,27.1
2022-09-07T14:01:04.192Z,27.2
2022-09-07T14:02:04.243Z,27
2022-09-07T14:03:04.172Z,27.1
2022-09-07T14:04:04.143Z,27.2
2022-09-07T14:05:04.162Z,27.1
2022-09-07T14:06:04.132Z,26.8
2022-09-07T14:07:04.157Z,27.3
2022-09-07T14:09:04.133Z,27.4
2022-09-07T14:10:04.137Z,27.1
2022-09-07T14:12:04.134Z,26.8
2022-09-07T14:13:04.131Z,26.5
2022-09-07T14:14:04.146Z,26.5
2022-09-07T14:15:08.828Z,26.3
2022-09-07T14:16:04.137Z,26.2
2022-09-07T14:17:04.265Z,26.6
2022-09-07T14:18:04.136Z,27.2
2022-09-07T14:19:04.141Z,27.6
2022-09-07T14:20:04.142Z,27.7
2022-09-07T14:21:04.143Z,27.6
2022-09-07T14:22:04.148Z,27.8
2022-09-07T14:23:04.150Z,27.6
2022-09-07T14:24:04.134Z,27.4
2022-09-07T14:25:04.172Z,27.1
2022-09-07T14:26:19.471Z,27.1
2022-09-07T14:27:04.154Z,27.4
2022-09-07T14:28:04.148Z,27.1
2022-09-07T14:29:04.146Z,26.7
2022-09-07T14:30:04.143Z,26.6
2022-09-07T14:31:04.320Z,27
2022-09-07T14:33:04.156Z,27.5
2022-09-07T14:34:04.148Z,27.9
2022-09-07T14:35:04.146Z,27.9
2022-09-07T14:36:23.170Z,28.3
2022-09-07T14:37:04.149Z,28.4
2022-09-07T14:38:04.153Z,28.5
2022-09-07T14:39:13.333Z,28.3
2022-09-07T14:40:04.198Z,28.5
2022-09-07T14:41:04.149Z,28.9
2022-09-07T14:42:04.159Z,29.5
2022-09-07T14:43:05.064Z,29.7
2022-09-07T14:44:04.151Z,29.8
2022-09-07T14:45:04.138Z,30.7
2022-09-07T14:46:04.216Z,31.1
2022-09-07T14:47:04.162Z,31.1
2022-09-07T14:48:04.169Z,31.1
2022-09-07T14:49:04.161Z,31.2
2022-09-07T14:50:04.162Z,30.7
2022-09-07T14:51:29.140Z,30.6
2022-09-07T14:52:04.169Z,30.5
2022-09-07T14:54:04.151Z,30.9
2022-09-07T14:55:04.156Z,31.3
2022-09-07T14:56:04.138Z,30.7
2022-09-07T14:57:04.163Z,30.4
2022-09-07T14:58:07.488Z,30.2
2022-09-07T14:59:04.154Z,29.4
2022-09-07T15:00:04.160Z,29
2022-09-07T15:02:04.230Z,28.1
2022-09-07T15:03:04.166Z,27.8
2022-09-07T15:04:04.234Z,27.6
2022-09-07T15:05:04.157Z,27.1
2022-09-07T15:06:04.167Z,27
2022-09-07T15:07:04.164Z,26.5
2022-09-07T15:08:04.166Z,26.5
2022-09-07T15:09:04.158Z,26.8
2022-09-07T15:10:04.171Z,27.1
2022-09-07T15:12:04.164Z,28.1
2022-09-07T15:13:04.193Z,28.7
2022-09-07T15:15:04.162Z,30
2022-09-07T15:16:04.167Z,30.7
2022-09-07T15:18:08.472Z,30.9
2022-09-07T15:19:04.192Z,31.1
2022-09-07T15:20:04.168Z,30.7
2022-09-07T15:22:04.166Z,30.3
2022-09-07T15:23:04.167Z,29.9
2022-09-07T15:24:04.173Z,29.4
2022-09-07T15:25:04.179Z,28.5
2022-09-07T15:27:04.380Z,27.2
2022-09-07T15:28:04.163Z,27
2022-09-07T15:30:04.182Z,26.8
2022-09-07T15:31:47.336Z,26.4
2022-09-07T15:32:16.720Z,26.4
2022-09-07T15:33:14.455Z,26.4
2022-09-07T15:35:04.181Z,25.7
2022-09-07T15:36:04.180Z,25.7
2022-09-07T15:38:00.615Z,25.6
2022-09-07T15:38:05.477Z,25.6
2022-09-07T15:39:04.179Z,25.4
2022-09-07T15:40:04.276Z,25.2
2022-09-07T15:41:22.412Z,25.1
2022-09-07T15:43:16.529Z,25.1
2022-09-07T15:44:05.184Z,25
2022-09-07T15:45:04.179Z,25.1
2022-09-07T15:46:04.276Z,25.2
2022-09-07T15:48:04.186Z,25.4
2022-09-07T15:49:04.214Z,25.3
2022-09-07T15:51:04.530Z,25.2
2022-09-07T15:54:14.736Z,25.5
2022-09-07T15:58:14.482Z,25.7
2022-09-07T15:59:14.451Z,25.9
2022-09-07T16:00:04.195Z,26.3
2022-09-07T16:03:04.574Z,27.2
2022-09-07T16:04:04.594Z,28.1
2022-09-07T16:05:04.360Z,28.6
2022-09-07T16:07:14.463Z,29.2
2022-09-07T16:08:36.645Z,29.4
2022-09-07T16:09:06.167Z,29.5
2022-09-07T16:10:04.177Z,28.9
2022-09-07T16:11:07.713Z,29
2022-09-07T16:13:11.072Z,28.8
2022-09-07T16:15:04.199Z,28.9
2022-09-07T16:16:15.687Z,28.9
2022-09-07T16:17:35.684Z,29.3
2022-09-07T16:18:04.215Z,29.7
2022-09-07T16:19:07.194Z,30
2022-09-07T16:20:04.195Z,30
2022-09-07T16:21:04.203Z,29.1
2022-09-07T16:22:04.381Z,29
2022-09-07T16:23:18.455Z,28.9
2022-09-07T16:24:04.201Z,28.5
2022-09-07T16:25:04.182Z,28.4
2022-09-07T16:26:04.209Z,28.8
2022-09-07T16:27:04.191Z,28.3
2022-09-07T16:28:04.180Z,28.6
2022-09-07T16:29:04.513Z,28.4
2022-09-07T16:30:05.208Z,28.8
2022-09-07T16:31:04.196Z,29.2
2022-09-07T16:33:04.261Z,29.1
2022-09-07T16:34:04.200Z,28.8
2022-09-07T16:35:04.202Z,28.7
2022-09-07T16:36:04.195Z,28.4
2022-09-07T16:37:04.232Z,28.6
2022-09-07T16:39:04.485Z,28.5
2022-09-07T16:40:04.320Z,28.8
2022-09-07T16:41:04.190Z,28.8
2022-09-07T16:42:04.203Z,28.6
2022-09-07T16:43:04.207Z,27.8
2022-09-07T16:44:04.211Z,27.8
2022-09-07T16:46:04.832Z,27.3
2022-09-07T16:47:04.208Z,27
2022-09-07T16:48:04.585Z,27.1
2022-09-07T16:49:04.205Z,27
2022-09-07T16:50:04.218Z,26.9
2022-09-07T16:51:04.210Z,26.9
2022-09-07T16:52:04.202Z,26.4
2022-09-07T16:53:04.214Z,26.3
2022-09-07T16:55:04.204Z,26
2022-09-07T16:56:04.207Z,25.7
2022-09-07T16:57:04.219Z,25.5
2022-09-07T16:59:04.217Z,25.4
2022-09-07T17:00:14.491Z,25.2
2022-09-07T17:01:14.583Z,25.2
2022-09-07T17:02:14.495Z,25
2022-09-07T17:04:09.640Z,25
2022-09-07T17:05:04.205Z,25.1
2022-09-07T17:06:04.227Z,25.1
2022-09-07T17:07:04.208Z,25
2022-09-07T17:08:04.213Z,24.9
2022-09-07T17:09:04.212Z,24.9
2022-09-07T17:10:04.211Z,24.7
2022-09-07T17:11:04.214Z,24.6
2022-09-07T17:12:04.223Z,24.6
2022-09-07T17:13:08.745Z,24.5
2022-09-07T17:14:04.219Z,24.5
2022-09-07T17:15:04.212Z,24.5
2022-09-07T17:16:04.268Z,24.5
2022-09-07T17:18:04.209Z,24.4
2022-09-07T17:20:04.226Z,24.2
2022-09-07T17:21:04.214Z,24.2
2022-09-07T17:22:04.212Z,24.1
2022-09-07T17:23:04.216Z,24.1
2022-09-07T17:24:04.604Z,24.1
2022-09-07T17:25:04.224Z,24.1
2022-09-07T17:26:04.215Z,24
2022-09-07T17:27:04.224Z,23.9
2022-09-07T17:28:04.230Z,23.8
2022-09-07T17:29:04.210Z,23.8
2022-09-07T17:30:06.679Z,23.8
2022-09-07T17:31:04.221Z,23.7
2022-09-07T17:32:29.027Z,23.6
2022-09-07T17:33:04.306Z,23.6
2022-09-07T17:35:04.220Z,23.4
2022-09-07T17:36:04.229Z,23.3
2022-09-07T17:37:04.224Z,23.2
2022-09-07T17:39:14.409Z,23.2
2022-09-07T17:39:20.116Z,23.1
2022-09-07T17:40:05.821Z,23.1
2022-09-07T17:41:04.295Z,23
2022-09-07T17:42:04.228Z,23
2022-09-07T17:44:04.252Z,23
2022-09-07T17:45:04.434Z,22.9
2022-09-07T17:46:04.276Z,22.7
2022-09-07T17:47:04.235Z,22.6
2022-09-07T17:48:04.235Z,22.6
2022-09-07T17:49:04.233Z,22.6
2022-09-07T17:50:05.023Z,22.6
2022-09-07T17:51:04.228Z,22.5
2022-09-07T17:53:04.229Z,22.2
2022-09-07T17:54:09.533Z,22.2
2022-09-07T17:55:04.252Z,22.1
2022-09-07T17:56:04.235Z,22
2022-09-07T17:57:04.227Z,21.9
2022-09-07T17:58:04.813Z,21.9
2022-09-07T18:00:12.125Z,21.8
2022-09-07T18:01:04.304Z,21.7
2022-09-07T18:02:04.235Z,21.6
2022-09-07T18:03:04.295Z,21.6
2022-09-07T18:04:04.232Z,21.5
2022-09-07T18:06:04.233Z,21.4
2022-09-07T18:07:04.235Z,21.4
2022-09-07T18:08:04.233Z,21.4
2022-09-07T18:09:04.238Z,21.3
2022-09-07T18:10:04.238Z,21.2
2022-09-07T18:12:04.234Z,21
2022-09-07T18:14:04.240Z,21
2022-09-07T18:15:04.236Z,20.9
2022-09-07T18:16:04.304Z,20.8
2022-09-07T18:17:04.239Z,20.7
2022-09-07T18:18:04.232Z,20.7
2022-09-07T18:20:04.247Z,20.5
2022-09-07T18:21:04.240Z,20.4
2022-09-07T18:22:04.232Z,20.4
2022-09-07T18:23:04.264Z,20.3
2022-09-07T18:24:04.235Z,20.3
2022-09-07T18:25:05.151Z,20.3
2022-09-07T18:26:04.257Z,20.2
2022-09-07T18:27:04.234Z,20.1
2022-09-07T18:29:06.821Z,20
2022-09-07T18:30:04.262Z,20
2022-09-07T18:31:04.242Z,19.9
2022-09-07T18:32:04.309Z,19.9
2022-09-07T18:33:04.239Z,19.9
2022-09-07T18:35:04.263Z,19.8
2022-09-07T18:36:04.239Z,19.8
2022-09-07T18:37:04.233Z,19.8
2022-09-07T18:38:04.236Z,19.7
2022-09-07T18:39:04.885Z,19.7
2022-09-07T18:40:04.325Z,19.6
2022-09-07T18:41:04.240Z,19.6
2022-09-07T18:42:04.242Z,19.5
2022-09-07T18:43:04.432Z,19.5
2022-09-07T18:44:04.614Z,19.5
2022-09-07T18:45:32.544Z,19.4
2022-09-07T18:46:05.054Z,19.3
2022-09-07T18:47:05.434Z,19.3
2022-09-07T18:48:04.252Z,19.3
2022-09-07T18:49:04.243Z,19.3
2022-09-07T18:50:04.252Z,19.4
2022-09-07T18:51:04.251Z,19.4
2022-09-07T18:53:16.219Z,19.3
2022-09-07T18:54:04.999Z,19.3
2022-09-07T18:55:04.243Z,19.2
2022-09-07T18:56:04.239Z,19.1
2022-09-07T18:57:04.276Z,19.1
2022-09-07T18:58:05.700Z,19
2022-09-07T18:59:04.232Z,19
2022-09-07T19:00:04.893Z,19
2022-09-07T19:01:04.435Z,19.1
2022-09-07T19:02:07.967Z,19
2022-09-07T19:03:04.247Z,18.9
2022-09-07T19:04:04.256Z,18.9
2022-09-07T19:06:04.252Z,18.9
2022-09-07T19:07:04.250Z,18.9
2022-09-07T19:08:04.259Z,18.8
2022-09-07T19:09:04.248Z,18.7
2022-09-07T19:11:04.268Z,18.8
2022-09-07T19:12:04.240Z,18.8
2022-09-07T19:13:04.252Z,18.7
2022-09-07T19:14:04.246Z,18.6
2022-09-07T19:15:04.244Z,18.6
2022-09-07T19:16:04.274Z,18.5
2022-09-07T19:17:04.249Z,18.4
2022-09-07T19:18:04.255Z,18.5
2022-09-07T19:19:04.253Z,18.4
2022-09-07T19:20:04.255Z,18.4
2022-09-07T19:21:04.251Z,18.3
2022-09-07T19:22:04.255Z,18.2
2022-09-07T19:23:04.253Z,18.2
2022-09-07T19:24:04.257Z,18.2
2022-09-07T19:25:04.237Z,18.2
2022-09-07T19:26:04.280Z,18.2
2022-09-07T19:27:04.277Z,18.2
2022-09-07T19:28:04.272Z,18.2
2022-09-07T19:29:04.259Z,18.2
2022-09-07T19:30:04.252Z,18.1
2022-09-07T19:31:04.316Z,18.1
2022-09-07T19:32:04.400Z,18
2022-09-07T19:33:04.759Z,18
2022-09-07T19:34:04.251Z,18
2022-09-07T19:35:04.257Z,18.1
2022-09-07T19:36:04.250Z,18.1
2022-09-07T19:37:04.276Z,18.1
2022-09-07T19:38:04.273Z,18.1
2022-09-07T19:39:04.256Z,18.2
2022-09-07T19:40:04.320Z,18.2
2022-09-07T19:41:04.261Z,18.2
2022-09-07T19:42:04.258Z,18.1
2022-09-07T19:43:04.265Z,18.1
2022-09-07T19:45:04.255Z,18.2
2022-09-07T19:46:04.258Z,18.2
2022-09-07T19:47:04.386Z,18.2
2022-09-07T19:48:04.255Z,18.1
2022-09-07T19:49:04.256Z,18.1
2022-09-07T19:50:04.250Z,18
2022-09-07T19:51:04.268Z,17.9
2022-09-07T19:52:04.264Z,17.9
2022-09-07T19:53:04.257Z,17.8
2022-09-07T19:54:04.257Z,17.9
2022-09-07T19:55:04.271Z,17.9
2022-09-07T19:56:04.254Z,17.8
2022-09-07T19:57:04.267Z,17.8
2022-09-07T19:58:04.255Z,17.7
2022-09-07T19:59:04.303Z,17.7
2022-09-07T20:00:04.261Z,17.7
2022-09-07T20:01:04.437Z,17.6
2022-09-07T20:02:04.259Z,17.7
2022-09-07T20:03:04.258Z,17.7
2022-09-07T20:04:04.368Z,17.7
2022-09-07T20:06:04.256Z,17.8
2022-09-07T20:07:04.241Z,17.8
2022-09-07T20:08:04.257Z,17.7
2022-09-07T20:09:04.255Z,17.7
2022-09-07T20:10:04.269Z,17.6
2022-09-07T20:11:04.259Z,17.6
2022-09-07T20:12:04.265Z,17.5
2022-09-07T20:13:04.253Z,17.6
2022-09-07T20:14:04.264Z,17.6
2022-09-07T20:15:04.259Z,17.5
2022-09-07T20:16:04.328Z,17.5
2022-09-07T20:17:04.257Z,17.4
2022-09-07T20:18:04.254Z,17.5
2022-09-07T20:19:04.283Z,17.4
2022-09-07T20:20:04.245Z,17.4
2022-09-07T20:21:04.275Z,17.4
2022-09-07T20:22:04.256Z,17.4
2022-09-07T20:23:04.252Z,17.3
2022-09-07T20:24:04.258Z,17.3
2022-09-07T20:25:04.267Z,17.3
2022-09-07T20:26:04.246Z,17.3
2022-09-07T20:27:04.251Z,17.2
2022-09-07T20:28:04.259Z,17.2
2022-09-07T20:29:26.889Z,17.2
2022-09-07T20:30:04.286Z,17.2
2022-09-07T20:31:08.112Z,17.2
2022-09-07T20:32:04.344Z,17.2
2022-09-07T20:33:04.251Z,17.2
2022-09-07T20:34:04.257Z,17.2
2022-09-07T20:35:04.247Z,17.3
2022-09-07T20:36:04.266Z,17.3
2022-09-07T20:37:04.285Z,17.3
2022-09-07T20:38:04.282Z,17.2
2022-09-07T20:39:04.308Z,17.2
2022-09-07T20:40:04.359Z,17.3
2022-09-07T20:41:04.264Z,17.3
2022-09-07T20:42:04.272Z,17.2
2022-09-07T20:43:04.270Z,17.2
2022-09-07T20:44:04.265Z,17.1
2022-09-07T20:45:04.279Z,17.1
2022-09-07T20:46:04.271Z,17
2022-09-07T20:47:04.309Z,17
2022-09-07T20:48:04.263Z,17
2022-09-07T20:49:04.278Z,17
2022-09-07T20:50:04.272Z,17
2022-09-07T20:51:04.258Z,17
2022-09-07T20:52:04.273Z,17
2022-09-07T20:53:04.281Z,17
2022-09-07T20:54:04.275Z,17
2022-09-07T20:55:04.274Z,17
2022-09-07T20:56:04.280Z,17
2022-09-07T20:57:04.343Z,17
2022-09-07T20:58:04.293Z,17
2022-09-07T20:59:04.272Z,17
2022-09-07T21:00:04.282Z,16.9
2022-09-07T21:01:04.383Z,16.9
2022-09-07T21:02:04.341Z,16.8
2022-09-07T21:03:04.349Z,16.8
2022-09-07T21:04:04.279Z,16.8
2022-09-07T21:05:04.273Z,16.7
2022-09-07T21:06:04.301Z,16.7
2022-09-07T21:07:04.279Z,16.7
2022-09-07T21:08:04.275Z,16.7
2022-09-07T21:09:04.279Z,16.7
2022-09-07T21:10:06.805Z,16.7
2022-09-07T21:11:04.276Z,16.7
2022-09-07T21:13:04.279Z,16.6
2022-09-07T21:14:04.291Z,16.6
2022-09-07T21:15:04.281Z,16.6
2022-09-07T21:16:04.334Z,16.6
2022-09-07T21:17:04.283Z,16.6
2022-09-07T21:18:04.285Z,16.6
2022-09-07T21:20:04.294Z,16.7
2022-09-07T21:21:19.222Z,16.7
2022-09-07T21:22:04.282Z,16.7
2022-09-07T21:23:04.286Z,16.8
2022-09-07T21:24:04.284Z,16.7
2022-09-07T21:25:04.282Z,16.7
2022-09-07T21:27:04.291Z,16.7
2022-09-07T21:28:04.275Z,16.8
2022-09-07T21:29:04.284Z,16.7
2022-09-07T21:30:04.350Z,16.6
2022-09-07T21:31:04.360Z,16.6
2022-09-07T21:32:04.290Z,16.5
2022-09-07T21:33:04.281Z,16.5
2022-09-07T21:34:04.287Z,16.5
2022-09-07T21:35:04.282Z,16.5
2022-09-07T21:36:04.302Z,16.4
2022-09-07T21:38:04.288Z,16.4
2022-09-07T21:39:04.288Z,16.4
2022-09-07T21:40:04.385Z,16.4
2022-09-07T21:41:04.277Z,16.4
2022-09-07T21:42:04.283Z,16.5
2022-09-07T21:43:04.276Z,16.4
2022-09-07T21:44:04.289Z,16.4
2022-09-07T21:45:04.289Z,16.4
2022-09-07T21:46:07.925Z,16.4
2022-09-07T21:47:04.306Z,16.3
2022-09-07T21:48:04.286Z,16.3
2022-09-07T21:49:04.287Z,16.3
2022-09-07T21:50:04.275Z,16.3
2022-09-07T21:51:04.286Z,16.3
2022-09-07T21:52:04.288Z,16.3
2022-09-07T21:53:04.287Z,16.3
2022-09-07T21:54:04.312Z,16.2
2022-09-07T21:55:04.288Z,16.2
2022-09-07T21:56:04.280Z,16.2
2022-09-07T21:57:04.299Z,16.2
2022-09-07T21:58:04.282Z,16.2
2022-09-07T21:59:04.282Z,16.2
2022-09-07T22:00:04.346Z,16.2
2022-09-07T22:01:04.358Z,16.3
2022-09-07T22:02:04.396Z,16.3
2022-09-07T22:03:04.334Z,16.3
2022-09-07T22:04:04.284Z,16.3
2022-09-07T22:05:04.297Z,16.3
2022-09-07T22:06:04.288Z,16.2
2022-09-07T22:07:04.293Z,16.2
2022-09-07T22:08:04.306Z,16.2
2022-09-07T22:09:04.283Z,16.2
2022-09-07T22:10:04.283Z,16.1
2022-09-07T22:11:04.282Z,16.1
2022-09-07T22:12:04.284Z,16.1
2022-09-07T22:13:04.293Z,16.2
2022-09-07T22:14:04.312Z,16.2
2022-09-07T22:15:04.292Z,16.1
2022-09-07T22:16:04.397Z,16.1
2022-09-07T22:17:04.288Z,16.2
2022-09-07T22:18:04.290Z,16.1
2022-09-07T22:19:04.295Z,16.1
2022-09-07T22:20:04.293Z,16.1