createdAt,value
2023-01-08T00:02:16.215Z,31.13
2023-01-08T00:04:43.494Z,31.00
2023-01-08T00:07:10.249Z,29.08
2023-01-08T00:09:36.884Z,29.65
2023-01-08T00:12:03.726Z,31.02
2023-01-08T00:14:31.184Z,29.95
2023-01-08T00:16:57.928Z,31.20
2023-01-08T00:19:24.799Z,30.88
2023-01-08T00:21:51.557Z,29.98
2023-01-08T00:24:18.457Z,28.23
2023-01-08T00:26:45.119Z,29.75
2023-01-08T00:29:11.860Z,29.83
2023-01-08T00:31:38.522Z,29.95
2023-01-08T00:34:05.356Z,31.13
2023-01-08T00:36:32.096Z,30.13
2023-01-08T00:38:59.899Z,30.30
2023-01-08T00:41:26.700Z,28.73
2023-01-08T00:43:53.649Z,30.23
2023-01-08T00:46:20.467Z,30.17
2023-01-08T00:48:47.298Z,30.40
2023-01-08T00:51:13.989Z,29.83
2023-01-08T00:53:40.689Z,32.13
2023-01-08T00:56:10.351Z,30.85
2023-01-08T00:58:37.607Z,31.05
2023-01-08T01:01:10.618Z,31.73
2023-01-08T01:03:37.661Z,33.75
2023-01-08T01:06:05.891Z,30.55
2023-01-08T01:08:33.361Z,30.67
2023-01-08T01:11:00.155Z,31.27
2023-01-08T01:13:27.195Z,31.20
2023-01-08T01:16:01.584Z,31.45
2023-01-08T01:18:28.692Z,30.42
2023-01-08T01:20:55.474Z,30.55
2023-01-08T01:23:22.204Z,28.30
2023-01-08T01:25:48.950Z,28.13
2023-01-08T01:28:16.624Z,28.08
2023-01-08T01:30:43.377Z,28.42
2023-01-08T01:33:10.447Z,27.23
2023-01-08T01:35:37.084Z,26.48
2023-01-08T01:38:03.788Z,26.27
2023-01-08T01:40:30.511Z,26.02
2023-01-08T01:42:57.242Z,25.55
2023-01-08T01:45:27.767Z,25.45
2023-01-08T01:47:59.516Z,24.77
2023-01-08T01:50:41.368Z,24.40
2023-01-08T01:53:32.817Z,24.30
2023-01-08T01:56:01.192Z,23.77
2023-01-08T01:58:30.005Z,24.33
2023-01-08T02:01:01.301Z,24.88
2023-01-08T02:03:33.932Z,23.73
2023-01-08T02:06:10.931Z,24.98
2023-01-08T02:08:51.707Z,24.75
2023-01-08T02:11:45.793Z,24.55
2023-01-08T02:14:41.701Z,23.70
2023-01-08T02:17:12.500Z,25.05
2023-01-08T02:19:50.114Z,25.20
2023-01-08T02:22:47.764Z,24.63
2023-01-08T02:25:52.717Z,24.35
2023-01-08T02:28:20.259Z,23.15
2023-01-08T02:30:47.602Z,23.65
2023-01-08T02:33:14.328Z,23.50
2023-01-08T02:35:46.316Z,24.10
2023-01-08T02:38:15.801Z,24.00
2023-01-08T02:40:54.234Z,26.13
2023-01-08T02:43:36.971Z,23.85
2023-01-08T02:46:06.205Z,23.77
2023-01-08T02:48:51.097Z,25.23
2023-01-08T02:51:49.749Z,24.67
2023-01-08T02:54:23.453Z,23.83
2023-01-08T02:56:57.693Z,23.20
2023-01-08T02:59:26.046Z,23.90
2023-01-08T03:01:54.315Z,26.45
2023-01-08T03:04:24.392Z,23.92
2023-01-08T03:06:51.641Z,24.40
2023-01-08T03:09:19.079Z,24.00
2023-01-08T03:11:51.417Z,23.70
2023-01-08T03:14:46.673Z,23.85
2023-01-08T03:17:31.635Z,22.35
2023-01-08T03:20:06.067Z,25.38
2023-01-08T03:22:35.530Z,24.52
2023-01-08T03:25:04.756Z,25.15
2023-01-08T03:27:35.049Z,25.58
2023-01-08T03:30:04.754Z,24.02
2023-01-08T03:32:33.539Z,26.85
2023-01-08T03:35:02.594Z,25.38
2023-01-08T03:37:35.208Z,27.00
2023-01-08T03:40:17.993Z,25.60
2023-01-08T03:42:45.024Z,25.83
2023-01-08T03:45:12.165Z,25.70
2023-01-08T03:47:40.960Z,25.48
2023-01-08T03:50:11.576Z,24.77
2023-01-08T03:52:38.364Z,25.45
2023-01-08T03:55:05.378Z,25.65
2023-01-08T03:57:32.119Z,25.85
2023-01-08T03:59:58.873Z,28.00
2023-01-08T04:02:25.705Z,26.65
2023-01-08T04:04:52.624Z,26.33
2023-01-08T04:07:19.360Z,27.17
2023-01-08T04:09:47.074Z,25.58
2023-01-08T04:12:13.877Z,28.33
2023-01-08T04:14:40.614Z,27.50
2023-01-08T04:17:07.335Z,26.80
2023-01-08T04:19:34.220Z,26.98
2023-01-08T04:22:00.946Z,28.27
2023-01-08T04:24:27.629Z,28.45
2023-01-08T04:26:54.386Z,27.83
2023-01-08T04:29:21.081Z,28.38
2023-01-08T04:31:47.733Z,29.90
2023-01-08T04:34:14.816Z,31.40
2023-01-08T04:36:41.546Z,28.45
2023-01-08T04:39:09.909Z,27.05
2023-01-08T04:41:36.788Z,30.25
2023-01-08T04:44:03.606Z,28.65
2023-01-08T04:46:30.483Z,30.20
2023-01-08T04:48:57.336Z,30.65
2023-01-08T04:51:25.825Z,32.10
2023-01-08T04:53:52.667Z,30.58
2023-01-08T04:56:19.563Z,29.30
2023-01-08T04:58:46.259Z,30.75
2023-01-08T05:01:16.327Z,30.17
2023-01-08T05:03:43.281Z,30.55
2023-01-08T05:06:10.083Z,30.48
2023-01-08T05:08:36.843Z,32.03
2023-01-08T05:11:03.847Z,29.80
2023-01-08T05:13:30.929Z,31.98
2023-01-08T05:16:01.048Z,30.90
2023-01-08T05:18:29.628Z,31.00
2023-01-08T05:21:01.422Z,30.85
2023-01-08T05:23:28.972Z,29.77
2023-01-08T05:25:59.770Z,30.08
2023-01-08T05:28:27.569Z,31.00
2023-01-08T05:30:54.795Z,30.63
2023-01-08T05:33:22.197Z,30.15
2023-01-08T05:35:49.101Z,29.67
2023-01-08T05:38:16.153Z,30.77
2023-01-08T05:40:43.042Z,30.15
2023-01-08T05:43:09.863Z,29.50
2023-01-08T05:45:36.584Z,29.95
2023-01-08T05:48:07.732Z,28.92
2023-01-08T05:50:35.100Z,30.98
2023-01-08T05:53:05.549Z,29.85
2023-01-08T05:55:32.283Z,30.45
2023-01-08T05:58:05.039Z,29.90
2023-01-08T06:00:33.330Z,30.88
2023-01-08T06:03:00.088Z,30.08
2023-01-08T06:05:27.241Z,31.13
2023-01-08T06:07:54.052Z,30.50
2023-01-08T06:10:20.743Z,30.35
2023-01-08T06:12:47.403Z,30.00
2023-01-08T06:15:14.140Z,31.45
2023-01-08T06:17:41.174Z,29.90
2023-01-08T06:20:08.737Z,29.65
2023-01-08T06:22:35.590Z,29.08
2023-01-08T06:25:02.980Z,30.38
2023-01-08T06:27:29.887Z,30.23
2023-01-08T06:29:56.933Z,31.00
2023-01-08T06:32:23.670Z,29.55
2023-01-08T06:34:50.417Z,29.00
2023-01-08T06:37:17.376Z,29.42
2023-01-08T06:39:44.035Z,28.48
2023-01-08T06:42:10.778Z,26.75
2023-01-08T06:44:37.619Z,27.90
2023-01-08T06:47:04.413Z,27.65
2023-01-08T06:49:31.072Z,27.95
2023-01-08T06:51:58.253Z,27.02
2023-01-08T06:54:24.958Z,29.50
2023-01-08T06:56:54.303Z,29.10
2023-01-08T06:59:22.208Z,29.92
2023-01-08T07:01:49.769Z,30.02
2023-01-08T07:04:17.487Z,29.40
2023-01-08T07:06:44.272Z,29.70
2023-01-08T07:09:13.257Z,30.52
2023-01-08T07:11:41.201Z,31.13
2023-01-08T07:14:08.434Z,30.08
2023-01-08T07:16:35.803Z,28.92
2023-01-08T07:19:02.741Z,29.65
2023-01-08T07:21:29.604Z,30.75
2023-01-08T07:23:56.528Z,28.38
2023-01-08T07:26:23.332Z,29.48
2023-01-08T07:28:50.375Z,29.23
2023-01-08T07:31:17.251Z,30.17
2023-01-08T07:33:44.138Z,29.83
2023-01-08T07:36:10.955Z,28.20
2023-01-08T07:38:37.681Z,28.08
2023-01-08T07:41:04.743Z,27.08
2023-01-08T07:43:31.554Z,28.77
2023-01-08T07:45:58.385Z,29.17
2023-01-08T07:48:25.175Z,29.27
2023-01-08T07:50:52.020Z,27.52
2023-01-08T07:53:18.740Z,28.73
2023-01-08T07:55:45.539Z,28.77
2023-01-08T07:58:14.753Z,27.63
2023-01-08T08:00:42.088Z,26.95
2023-01-08T08:03:11.698Z,28.52
2023-01-08T08:05:39.213Z,28.48
2023-01-08T08:08:12.946Z,27.48
2023-01-08T08:10:41.233Z,28.35
2023-01-08T08:13:08.456Z,27.40
2023-01-08T08:15:36.106Z,27.52
2023-01-08T08:18:03.559Z,27.38
2023-01-08T08:20:30.435Z,28.13
2023-01-08T08:23:01.820Z,28.13
2023-01-08T08:25:29.150Z,27.75
2023-01-08T08:28:00.328Z,28.30
2023-01-08T08:30:28.923Z,28.65
2023-01-08T08:32:55.967Z,28.00
2023-01-08T08:35:22.851Z,29.05
2023-01-08T08:37:49.581Z,28.27
2023-01-08T08:40:16.393Z,28.33
2023-01-08T08:42:43.215Z,27.70
2023-01-08T08:45:09.999Z,27.25
2023-01-08T08:47:37.095Z,28.15
2023-01-08T08:50:05.611Z,28.13
2023-01-08T08:52:33.759Z,29.15
2023-01-08T08:55:00.695Z,30.92
2023-01-08T08:57:27.713Z,29.70
2023-01-08T08:59:54.523Z,30.75
2023-01-08T09:02:21.425Z,29.75
2023-01-08T09:04:48.240Z,30.98
2023-01-08T09:07:14.965Z,30.42
2023-01-08T09:09:41.776Z,29.20
2023-01-08T09:12:09.670Z,28.02
2023-01-08T09:14:36.456Z,29.23
2023-01-08T09:17:03.246Z,28.65
2023-01-08T09:19:30.140Z,29.05
2023-01-08T09:21:56.879Z,29.58
2023-01-08T09:24:23.743Z,27.48
2023-01-08T09:26:54.240Z,28.20
2023-01-08T09:29:21.785Z,28.17
2023-01-08T09:31:48.649Z,29.27
2023-01-08T09:34:15.614Z,27.88
2023-01-08T09:36:42.564Z,30.42
2023-01-08T09:39:10.511Z,30.50
2023-01-08T09:41:41.493Z,27.88
2023-01-08T09:44:13.840Z,27.77
2023-01-08T09:46:41.158Z,30.30
2023-01-08T09:49:15.954Z,26.45
2023-01-08T09:51:43.023Z,26.93
2023-01-08T09:54:15.413Z,25.95
2023-01-08T09:56:42.475Z,24.08
2023-01-08T09:59:14.713Z,23.55
2023-01-08T10:01:44.801Z,23.73
2023-01-08T10:04:16.662Z,23.65
2023-01-08T10:06:57.096Z,24.38
2023-01-08T10:09:27.950Z,24.25
2023-01-08T10:11:58.448Z,21.88
2023-01-08T10:14:29.008Z,23.25
2023-01-08T10:17:25.991Z,23.65
2023-01-08T10:19:53.325Z,22.35
2023-01-08T10:22:32.412Z,23.52
2023-01-08T10:25:16.496Z,22.85
2023-01-08T10:27:53.807Z,23.30
2023-01-08T10:30:29.241Z,22.42
2023-01-08T10:32:58.833Z,21.65
2023-01-08T10:35:33.983Z,22.15
2023-01-08T10:38:01.697Z,20.70
2023-01-08T10:40:42.215Z,20.40
2023-01-08T10:43:15.709Z,20.80
2023-01-08T10:45:44.795Z,20.85
2023-01-08T10:48:18.111Z,20.33
2023-01-08T10:50:44.825Z,18.83
2023-01-08T10:53:26.686Z,18.98
2023-01-08T10:56:01.820Z,19.25
2023-01-08T10:58:29.977Z,19.23
2023-01-08T11:01:11.105Z,18.52
2023-01-08T11:03:38.249Z,18.73
2023-01-08T11:06:19.451Z,16.88
2023-01-08T11:09:17.028Z,17.35
2023-01-08T11:11:43.848Z,16.10
2023-01-08T11:14:16.641Z,15.70
2023-01-08T11:16:43.829Z,15.50
2023-01-08T11:19:19.536Z,14.77
2023-01-08T11:21:57.566Z,15.80
2023-01-08T11:24:32.316Z,15.85
2023-01-08T11:27:17.347Z,15.87
2023-01-08T11:29:59.599Z,14.88
2023-01-08T11:32:50.807Z,17.55
2023-01-08T11:35:22.118Z,18.63
2023-01-08T11:37:58.576Z,18.70
2023-01-08T11:40:31.296Z,17.15
2023-01-08T11:43:23.272Z,17.55
2023-01-08T11:46:34.382Z,15.82
2023-01-08T11:49:42.093Z,15.98
2023-01-08T11:52:55.733Z,17.38
2023-01-08T11:55:32.571Z,17.90
2023-01-08T11:58:31.917Z,18.25
2023-01-08T12:01:14.910Z,20.10
2023-01-08T12:03:54.835Z,19.30
2023-01-08T12:06:35.119Z,18.88
2023-01-08T12:09:22.602Z,18.50
2023-01-08T12:12:01.190Z,18.65
2023-01-08T12:14:36.524Z,17.35
2023-01-08T12:17:40.823Z,17.75
2023-01-08T12:20:10.656Z,18.30
2023-01-08T12:22:49.887Z,17.30
2023-01-08T12:25:47.107Z,17.95
2023-01-08T12:28:42.108Z,16.38
2023-01-08T12:31:18.046Z,16.13
2023-01-08T12:33:49.788Z,15.40
2023-01-08T12:36:30.255Z,15.32
2023-01-08T12:39:34.002Z,15.77
2023-01-08T12:42:14.292Z,15.80
2023-01-08T12:44:41.178Z,15.27
2023-01-08T12:47:16.110Z,15.20
2023-01-08T12:50:11.485Z,15.38
2023-01-08T12:53:02.160Z,15.18
2023-01-08T12:55:37.284Z,14.90
2023-01-08T12:58:32.594Z,14.32
2023-01-08T13:01:27.204Z,14.55
2023-01-08T13:03:56.045Z,14.13
2023-01-08T13:06:23.026Z,15.13
2023-01-08T13:08:52.964Z,13.95
2023-01-08T13:11:36.950Z,14.43
2023-01-08T13:14:09.968Z,13.68
2023-01-08T13:16:42.084Z,15.07
2023-01-08T13:19:25.687Z,13.95
2023-01-08T13:21:58.140Z,13.10
2023-01-08T13:24:34.378Z,12.88
2023-01-08T13:27:14.724Z,13.60
2023-01-08T13:29:44.358Z,13.38
2023-01-08T13:32:49.684Z,13.60
2023-01-08T13:35:16.706Z,14.00
2023-01-08T13:38:13.557Z,14.73
2023-01-08T13:40:43.239Z,13.00
2023-01-08T13:43:19.301Z,12.55
2023-01-08T13:46:15.447Z,13.27
2023-01-08T13:49:11.105Z,12.38
2023-01-08T13:51:41.761Z,11.63
2023-01-08T13:54:17.186Z,11.32
2023-01-08T13:56:46.610Z,11.77
2023-01-08T13:59:36.432Z,11.75
2023-01-08T14:02:03.407Z,12.30
2023-01-08T14:04:30.388Z,11.93
2023-01-08T14:07:15.840Z,10.80
2023-01-08T14:09:42.712Z,10.52
2023-01-08T14:12:22.191Z,10.60
2023-01-08T14:14:52.778Z,10.20
2023-01-08T14:17:22.929Z,10.60
2023-01-08T14:19:49.879Z,10.88
2023-01-08T14:22:20.119Z,9.88
2023-01-08T14:24:55.085Z,10.25
2023-01-08T14:27:25.924Z,10.02
2023-01-08T14:29:52.878Z,9.93
2023-01-08T14:32:22.344Z,9.02
2023-01-08T14:34:51.683Z,8.77
2023-01-08T14:37:19.004Z,7.78
2023-01-08T14:39:48.991Z,7.65
2023-01-08T14:42:41.116Z,8.35
2023-01-08T14:45:21.397Z,8.15
2023-01-08T14:47:50.937Z,7.57
2023-01-08T14:50:26.730Z,7.45
2023-01-08T14:52:59.852Z,7.50
2023-01-08T14:55:28.892Z,7.22
2023-01-08T14:57:56.974Z,6.75
2023-01-08T15:00:32.086Z,6.55
2023-01-08T15:02:58.860Z,6.38
2023-01-08T15:05:31.315Z,6.25
2023-01-08T15:08:02.609Z,7.00
2023-01-08T15:10:40.003Z,5.95
2023-01-08T15:13:11.574Z,6.53
2023-01-08T15:15:53.064Z,6.40
2023-01-08T15:18:19.975Z,6.18
2023-01-08T15:20:46.728Z,6.20
2023-01-08T15:23:26.396Z,6.38
2023-01-08T15:25:54.220Z,6.75
2023-01-08T15:28:21.811Z,6.53
2023-01-08T15:30:49.409Z,7.03
2023-01-08T15:33:18.407Z,7.30
2023-01-08T15:35:46.042Z,6.40
2023-01-08T15:38:13.727Z,6.97
2023-01-08T15:40:41.511Z,6.82
2023-01-08T15:43:17.088Z,6.32
2023-01-08T15:48:12.550Z,6.15
2023-01-08T15:50:41.614Z,6.55
2023-01-08T15:53:15.498Z,6.70
2023-01-08T15:55:43.670Z,6.68
2023-01-08T15:58:12.190Z,6.82
2023-01-08T16:00:40.329Z,7.07
2023-01-08T16:03:07.793Z,6.65
2023-01-08T16:05:36.363Z,6.80
2023-01-08T16:08:04.360Z,6.97
2023-01-08T16:10:31.762Z,6.80
2023-01-08T16:13:00.759Z,6.93
2023-01-08T16:15:28.703Z,6.80
2023-01-08T16:17:55.816Z,6.63
2023-01-08T16:20:22.563Z,6.43
2023-01-08T16:22:49.926Z,7.00
2023-01-08T16:25:16.995Z,7.22
2023-01-08T16:27:43.773Z,7.55
2023-01-08T16:30:14.726Z,7.40
2023-01-08T16:32:41.906Z,7.25
2023-01-08T16:35:09.448Z,8.00
2023-01-08T16:37:36.421Z,7.45
2023-01-08T16:40:03.500Z,7.25
2023-01-08T16:42:30.364Z,7.50
2023-01-08T16:44:57.179Z,7.63
2023-01-08T16:47:24.040Z,7.20
2023-01-08T16:49:51.094Z,7.82
2023-01-08T16:52:18.256Z,7.18
2023-01-08T16:54:46.018Z,7.88
2023-01-08T16:57:12.961Z,7.75
2023-01-08T16:59:39.786Z,7.68
2023-01-08T17:02:06.891Z,7.05
2023-01-08T17:04:33.765Z,6.50
2023-01-08T17:07:00.439Z,6.68
2023-01-08T17:09:27.182Z,7.60
2023-01-08T17:11:53.961Z,7.20
2023-01-08T17:14:20.890Z,7.90
2023-01-08T17:16:49.130Z,7.82
2023-01-08T17:19:16.375Z,7.97
2023-01-08T17:21:43.761Z,7.43
2023-01-08T17:24:10.505Z,8.40
2023-01-08T17:26:37.306Z,8.07
2023-01-08T17:29:04.219Z,8.02
2023-01-08T17:31:36.663Z,8.18
2023-01-08T17:34:03.468Z,8.65
2023-01-08T17:36:32.120Z,7.95
2023-01-08T17:39:01.074Z,8.40
2023-01-08T17:41:46.315Z,7.68
2023-01-08T17:44:13.709Z,8.05
2023-01-08T17:46:43.769Z,8.05
2023-01-08T17:49:12.256Z,7.38
2023-01-08T17:51:41.141Z,7.30
2023-01-08T17:54:12.271Z,7.78
2023-01-08T17:56:39.042Z,8.20
2023-01-08T17:59:06.005Z,7.80
2023-01-08T18:01:34.881Z,7.20
2023-01-08T18:04:01.762Z,7.43
2023-01-08T18:06:28.630Z,7.40
2023-01-08T18:08:55.327Z,8.48
2023-01-08T18:11:22.362Z,8.60
2023-01-08T18:13:49.168Z,8.52
2023-01-08T18:16:16.066Z,7.68
2023-01-08T18:18:42.772Z,7.65
2023-01-08T18:21:10.165Z,8.48
2023-01-08T18:23:37.068Z,8.70
2023-01-08T18:26:09.217Z,8.90
2023-01-08T18:28:36.936Z,9.05
2023-01-08T18:31:07.291Z,9.80
2023-01-08T18:33:34.730Z,8.20
2023-01-08T18:36:06.166Z,9.27
2023-01-08T18:38:33.278Z,8.88
2023-01-08T18:41:00.120Z,9.13
2023-01-08T18:43:28.354Z,8.32
2023-01-08T18:46:00.491Z,8.45
2023-01-08T18:48:28.394Z,9.02
2023-01-08T18:50:55.371Z,10.15
2023-01-08T18:53:22.140Z,9.50
2023-01-08T18:55:48.937Z,9.13
2023-01-08T18:58:15.974Z,8.60
2023-01-08T19:00:42.832Z,8.65
2023-01-08T19:03:12.208Z,10.05
2023-01-08T19:05:42.565Z,8.68
2023-01-08T19:08:09.759Z,8.43
2023-01-08T19:10:38.035Z,7.93
2023-01-08T19:13:06.026Z,8.45
2023-01-08T19:15:33.461Z,7.85
2023-01-08T19:18:00.234Z,8.65
2023-01-08T19:20:28.192Z,9.10
2023-01-08T19:22:54.981Z,8.45
2023-01-08T19:25:22.566Z,8.93
2023-01-08T19:27:49.406Z,8.25
2023-01-08T19:30:16.659Z,8.90
2023-01-08T19:32:43.413Z,9.25
2023-01-08T19:35:10.346Z,8.82
2023-01-08T19:37:37.112Z,9.50
2023-01-08T19:40:05.307Z,8.20
2023-01-08T19:42:50.936Z,8.75
2023-01-08T19:45:19.195Z,8.23
2023-01-08T19:47:46.165Z,8.02
2023-01-08T19:50:12.982Z,8.43
2023-01-08T19:52:39.881Z,8.27
2023-01-08T19:55:06.800Z,7.50
2023-01-08T19:57:33.573Z,7.30
2023-01-08T20:00:00.411Z,7.65
2023-01-08T20:02:27.315Z,7.22
2023-01-08T20:04:54.232Z,6.72
2023-01-08T20:07:20.998Z,6.63
2023-01-08T20:09:47.782Z,7.25
2023-01-08T20:12:15.676Z,8.70
2023-01-08T20:14:42.489Z,8.27
2023-01-08T20:17:10.088Z,6.53
2023-01-08T20:19:37.023Z,7.78
2023-01-08T20:22:04.149Z,7.40
2023-01-08T20:24:31.726Z,7.60
2023-01-08T20:26:58.558Z,7.50
2023-01-08T20:29:26.313Z,7.32
2023-01-08T20:31:59.573Z,7.57
2023-01-08T20:34:27.224Z,7.35
2023-01-08T20:36:54.149Z,7.68
2023-01-08T20:39:21.554Z,7.85
2023-01-08T20:41:55.557Z,8.10
2023-01-08T20:44:28.497Z,8.20
2023-01-08T20:46:55.346Z,7.70
2023-01-08T20:49:22.310Z,8.20
2023-01-08T20:51:58.193Z,7.70
2023-01-08T20:54:26.137Z,8.20
2023-01-08T20:56:56.263Z,7.88
2023-01-08T20:59:26.419Z,7.88
2023-01-08T21:01:53.414Z,8.02
2023-01-08T21:04:20.542Z,7.20
2023-01-08T21:06:47.402Z,7.50
2023-01-08T21:09:16.492Z,8.23
2023-01-08T21:11:43.662Z,7.85
2023-01-08T21:14:10.955Z,7.70
2023-01-08T21:16:39.663Z,7.78
2023-01-08T21:19:09.921Z,8.38
2023-01-08T21:21:40.223Z,7.82
2023-01-08T21:24:09.250Z,8.60
2023-01-08T21:26:37.536Z,8.85
2023-01-08T21:29:06.538Z,9.10
2023-01-08T21:31:34.276Z,8.85
2023-01-08T21:34:02.278Z,8.98
2023-01-08T21:36:31.628Z,9.15
2023-01-08T21:39:00.293Z,8.50
2023-01-08T21:41:47.146Z,9.32
2023-01-08T21:44:35.177Z,9.30
2023-01-08T21:47:03.564Z,8.88
2023-01-08T21:49:31.642Z,9.32
2023-01-08T21:52:16.816Z,10.25
2023-01-08T21:54:43.714Z,9.97
2023-01-08T21:57:10.623Z,10.13
2023-01-08T21:59:37.696Z,10.10
2023-01-08T22:02:05.254Z,9.43
2023-01-08T22:04:32.384Z,9.48
2023-01-08T22:06:59.488Z,9.93
2023-01-08T22:09:26.336Z,9.77
2023-01-08T22:11:54.893Z,10.15
2023-01-08T22:14:21.788Z,9.48
2023-01-08T22:16:48.555Z,9.55
2023-01-08T22:19:15.365Z,9.55
2023-01-08T22:21:42.219Z,9.40
2023-01-08T22:24:08.910Z,9.43
2023-01-08T22:26:35.795Z,10.15
2023-01-08T22:29:03.970Z,9.48
2023-01-08T22:31:30.668Z,9.52
2023-01-08T22:33:57.880Z,9.52
2023-01-08T22:36:25.661Z,8.60
2023-01-08T22:38:52.496Z,9.68
2023-01-08T22:41:24.011Z,8.50
2023-01-08T22:43:58.654Z,8.90
2023-01-08T22:46:25.836Z,9.00
2023-01-08T22:48:52.580Z,7.90
2023-01-08T22:51:28.434Z,8.10
2023-01-08T22:53:56.572Z,7.85
2023-01-08T22:56:24.083Z,8.20
2023-01-08T22:58:51.512Z,7.93
2023-01-08T23:01:23.792Z,8.07
2023-01-08T23:03:55.613Z,8.00
2023-01-08T23:06:23.534Z,7.90
2023-01-08T23:08:50.758Z,7.95
2023-01-08T23:11:20.187Z,7.78
2023-01-08T23:13:47.960Z,8.30
2023-01-08T23:16:16.695Z,8.30
2023-01-08T23:18:43.709Z,8.40
2023-01-08T23:21:16.861Z,8.63
2023-01-08T23:23:43.992Z,8.48
2023-01-08T23:26:18.577Z,8.82
2023-01-08T23:28:49.541Z,8.68
2023-01-08T23:31:19.815Z,8.98
2023-01-08T23:33:46.491Z,7.85
2023-01-08T23:36:19.005Z,8.15
2023-01-08T23:38:47.066Z,8.63
2023-01-08T23:41:14.273Z,8.07
2023-01-08T23:43:41.634Z,8.85
2023-01-08T23:46:08.766Z,7.95
2023-01-08T23:48:35.655Z,7.20
2023-01-08T23:51:02.307Z,7.43
2023-01-08T23:53:29.486Z,7.10
2023-01-08T23:55:56.699Z,7.15
2023-01-08T23:58:23.680Z,6.47
