createdAt,value
2022-08-03T00:02:19.196Z,22.70
2022-08-03T00:04:47.983Z,22.70
2022-08-03T00:07:16.457Z,22.70
2022-08-03T00:09:44.960Z,22.90
2022-08-03T00:12:14.992Z,22.80
2022-08-03T00:14:43.616Z,22.90
2022-08-03T00:17:12.679Z,22.80
2022-08-03T00:19:41.329Z,23.10
2022-08-03T00:22:10.097Z,23.20
2022-08-03T00:24:38.601Z,23.20
2022-08-03T00:27:06.953Z,23.10
2022-08-03T00:29:59.351Z,22.90
2022-08-03T00:32:25.405Z,22.90
2022-08-03T00:34:58.689Z,22.80
2022-08-03T00:37:41.408Z,22.80
2022-08-03T00:40:12.510Z,22.50
2022-08-03T00:42:50.581Z,22.90
2022-08-03T00:45:21.475Z,22.80
2022-08-03T00:47:49.990Z,23.10
2022-08-03T00:50:19.413Z,23.30
2022-08-03T00:52:48.484Z,23.30
2022-08-03T00:55:17.405Z,23.10
2022-08-03T00:57:46.531Z,23.10
2022-08-03T01:00:17.493Z,23.00
2022-08-03T01:02:47.299Z,23.30
2022-08-03T01:05:15.946Z,22.90
2022-08-03T01:07:58.914Z,22.90
2022-08-03T01:10:45.558Z,22.70
2022-08-03T01:14:01.334Z,22.60
2022-08-03T01:16:16.699Z,22.50
2022-08-03T01:18:53.538Z,22.30
2022-08-03T01:21:28.843Z,22.20
2022-08-03T01:24:24.938Z,22.10
2022-08-03T01:27:05.328Z,21.90
2022-08-03T01:29:59.362Z,21.80
2022-08-03T01:32:59.326Z,21.80
2022-08-03T01:35:27.760Z,21.70
2022-08-03T01:37:59.558Z,21.70
2022-08-03T01:40:29.629Z,21.40
2022-08-03T01:43:00.538Z,21.20
2022-08-03T01:45:34.165Z,21.10
2022-08-03T01:48:03.786Z,20.90
2022-08-03T01:50:34.617Z,21.00
2022-08-03T01:53:04.025Z,21.10
2022-08-03T01:55:33.985Z,20.90
2022-08-03T01:58:06.810Z,21.40
2022-08-03T02:00:38.237Z,21.70
2022-08-03T02:03:08.341Z,21.80
2022-08-03T02:05:39.333Z,21.90
2022-08-03T02:08:10.062Z,22.30
2022-08-03T02:10:40.797Z,22.50
2022-08-03T02:13:10.791Z,22.80
2022-08-03T02:15:42.412Z,22.60
2022-08-03T02:18:12.185Z,22.40
2022-08-03T02:20:42.920Z,22.10
2022-08-03T02:23:11.721Z,22.10
2022-08-03T02:25:45.282Z,22.00
2022-08-03T02:28:18.646Z,21.70
2022-08-03T02:30:55.190Z,21.90
2022-08-03T02:33:28.477Z,21.50
2022-08-03T02:35:58.978Z,21.70
2022-08-03T02:38:34.111Z,21.50
2022-08-03T02:41:05.948Z,21.50
2022-08-03T02:43:39.222Z,21.50
2022-08-03T02:46:33.658Z,21.20
2022-08-03T02:49:40.711Z,21.10
2022-08-03T02:51:54.342Z,21.20
2022-08-03T02:54:24.905Z,21.40
2022-08-03T02:56:55.256Z,21.60
2022-08-03T02:59:24.603Z,21.80
2022-08-03T03:01:56.214Z,21.80
2022-08-03T03:04:27.575Z,22.00
2022-08-03T03:07:04.315Z,22.30
2022-08-03T03:09:40.181Z,22.30
2022-08-03T03:12:11.015Z,21.80
2022-08-03T03:14:40.124Z,21.70
2022-08-03T03:17:11.508Z,21.70
2022-08-03T03:19:41.366Z,21.90
2022-08-03T03:22:10.294Z,22.20
2022-08-03T03:24:41.338Z,21.90
2022-08-03T03:27:09.916Z,22.10
2022-08-03T03:29:45.194Z,22.40
2022-08-03T03:32:15.190Z,22.60
2022-08-03T03:34:44.751Z,22.90
2022-08-03T03:37:13.054Z,22.90
2022-08-03T03:39:41.322Z,22.50
2022-08-03T03:42:09.875Z,22.90
2022-08-03T03:44:38.361Z,22.60
2022-08-03T03:47:06.791Z,22.30
2022-08-03T03:49:37.985Z,22.40
2022-08-03T03:52:06.957Z,22.70
2022-08-03T03:54:42.812Z,22.60
2022-08-03T03:57:13.091Z,22.40
2022-08-03T03:59:43.171Z,22.40
2022-08-03T04:02:13.252Z,22.00
2022-08-03T04:05:01.004Z,22.10
2022-08-03T04:07:51.106Z,21.60
2022-08-03T04:10:41.413Z,21.30
2022-08-03T04:13:13.327Z,21.40
2022-08-03T04:15:42.501Z,21.10
2022-08-03T04:18:14.990Z,21.00
2022-08-03T04:20:48.266Z,21.10
2022-08-03T04:23:20.568Z,21.10
2022-08-03T04:25:51.525Z,21.20
2022-08-03T04:28:31.347Z,20.80
2022-08-03T04:31:01.229Z,20.70
2022-08-03T04:33:33.142Z,20.80
2022-08-03T04:36:08.501Z,20.50
2022-08-03T04:38:41.054Z,20.40
2022-08-03T04:41:09.979Z,20.40
2022-08-03T04:43:40.794Z,20.60
2022-08-03T04:46:10.028Z,21.00
2022-08-03T04:48:41.283Z,20.80
2022-08-03T04:51:14.352Z,21.20
2022-08-03T04:53:43.756Z,21.40
2022-08-03T04:56:12.391Z,21.80
2022-08-03T04:58:40.822Z,21.90
2022-08-03T05:01:09.335Z,22.30
2022-08-03T05:03:37.924Z,22.10
2022-08-03T05:06:11.056Z,22.20
2022-08-03T05:08:46.910Z,22.20
2022-08-03T05:11:15.997Z,22.50
2022-08-03T05:13:44.447Z,22.30
2022-08-03T05:16:13.862Z,22.40
2022-08-03T05:18:42.545Z,22.50
2022-08-03T05:21:11.031Z,22.50
2022-08-03T05:23:41.455Z,22.30
2022-08-03T05:26:11.801Z,22.20
2022-08-03T05:28:40.181Z,21.60
2022-08-03T05:31:19.673Z,21.70
2022-08-03T05:33:49.031Z,21.30
2022-08-03T05:36:17.466Z,21.50
2022-08-03T05:38:47.272Z,21.60
2022-08-03T05:41:21.432Z,21.90
2022-08-03T05:43:52.631Z,21.90
2022-08-03T05:46:21.592Z,22.00
2022-08-03T05:48:49.996Z,21.80
2022-08-03T05:51:18.679Z,21.80
2022-08-03T05:53:48.282Z,21.70
2022-08-03T05:56:17.109Z,22.00
2022-08-03T05:58:46.902Z,22.30
2022-08-03T06:01:15.692Z,22.90
2022-08-03T06:03:44.235Z,23.00
2022-08-03T06:06:13.278Z,22.80
2022-08-03T06:08:41.866Z,22.90
2022-08-03T06:11:11.463Z,22.50
2022-08-03T06:13:40.437Z,22.40
2022-08-03T06:16:09.015Z,22.60
2022-08-03T06:18:37.601Z,22.80
2022-08-03T06:21:14.705Z,22.60
2022-08-03T06:23:55.037Z,22.60
2022-08-03T06:26:27.659Z,22.70
2022-08-03T06:28:56.581Z,23.00
2022-08-03T06:31:32.731Z,23.10
2022-08-03T06:34:33.553Z,22.10
2022-08-03T06:36:52.308Z,21.40
2022-08-03T06:39:23.484Z,22.80
2022-08-03T06:41:54.342Z,23.30
2022-08-03T06:44:23.230Z,23.50
2022-08-03T06:46:51.866Z,23.80
2022-08-03T06:49:20.465Z,23.90
2022-08-03T06:52:03.330Z,23.30
2022-08-03T06:54:35.986Z,22.80
2022-08-03T06:57:06.316Z,23.30
2022-08-03T07:00:10.411Z,23.70
2022-08-03T07:02:23.318Z,23.70
2022-08-03T07:04:52.240Z,23.80
2022-08-03T07:07:20.831Z,24.00
2022-08-03T07:09:56.793Z,24.00
2022-08-03T07:12:28.097Z,24.00
2022-08-03T07:15:00.813Z,24.20
2022-08-03T07:17:31.276Z,24.30
2022-08-03T07:20:00.036Z,24.00
2022-08-03T07:22:28.613Z,24.20
2022-08-03T07:24:57.967Z,24.30
2022-08-03T07:27:28.683Z,24.30
2022-08-03T07:29:57.406Z,24.10
2022-08-03T07:32:26.063Z,24.00
2022-08-03T07:34:59.908Z,24.00
2022-08-03T07:37:29.939Z,24.20
2022-08-03T07:39:58.523Z,24.40
2022-08-03T07:42:28.189Z,24.30
2022-08-03T07:44:56.841Z,23.90
2022-08-03T07:47:26.260Z,23.80
2022-08-03T07:50:04.758Z,24.20
2022-08-03T07:52:52.050Z,24.30
2022-08-03T07:55:21.972Z,23.80
2022-08-03T07:58:04.976Z,24.10
2022-08-03T08:00:34.036Z,24.30
2022-08-03T08:03:02.501Z,24.30
2022-08-03T08:05:31.721Z,24.30
2022-08-03T08:08:00.093Z,24.30
2022-08-03T08:10:29.198Z,24.50
2022-08-03T08:12:58.902Z,24.60
2022-08-03T08:15:27.601Z,24.60
2022-08-03T08:17:57.685Z,24.30
2022-08-03T08:20:31.446Z,24.20
2022-08-03T08:23:02.122Z,24.40
2022-08-03T08:25:32.508Z,23.90
2022-08-03T08:28:29.417Z,24.20
2022-08-03T08:30:52.187Z,24.30
2022-08-03T08:33:22.974Z,24.50
2022-08-03T08:35:54.264Z,24.60
2022-08-03T08:38:23.145Z,24.40
2022-08-03T08:40:51.760Z,24.60
2022-08-03T08:43:21.357Z,24.40
2022-08-03T08:45:51.807Z,24.40
2022-08-03T08:48:25.636Z,24.70
2022-08-03T08:50:55.069Z,24.70
2022-08-03T08:53:27.224Z,24.60
2022-08-03T08:56:00.270Z,24.50
2022-08-03T08:58:36.041Z,24.70
2022-08-03T09:01:04.755Z,24.60
2022-08-03T09:03:35.123Z,24.40
2022-08-03T09:06:04.239Z,24.70
2022-08-03T09:08:34.022Z,24.50
2022-08-03T09:11:02.636Z,24.40
2022-08-03T09:13:33.996Z,24.10
2022-08-03T09:16:23.735Z,24.20
2022-08-03T09:18:54.259Z,23.80
2022-08-03T09:21:33.269Z,23.70
2022-08-03T09:24:06.171Z,23.80
2022-08-03T09:26:37.387Z,24.00
2022-08-03T09:29:13.274Z,24.10
2022-08-03T09:31:45.289Z,24.20
2022-08-03T09:34:15.792Z,24.00
2022-08-03T09:36:45.955Z,24.00
2022-08-03T09:39:15.656Z,24.20
2022-08-03T09:41:45.507Z,24.00
2022-08-03T09:44:23.994Z,24.30
2022-08-03T09:46:55.980Z,24.30
2022-08-03T09:49:25.345Z,24.70
2022-08-03T09:52:32.647Z,24.70
2022-08-03T09:54:43.330Z,24.50
2022-08-03T09:57:22.786Z,24.40
2022-08-03T10:00:02.993Z,24.10
2022-08-03T10:02:33.422Z,24.00
2022-08-03T10:05:02.226Z,24.20
2022-08-03T10:07:30.743Z,24.50
2022-08-03T10:10:30.254Z,24.20
2022-08-03T10:12:49.315Z,24.20
2022-08-03T10:16:22.081Z,24.20
2022-08-03T10:18:08.311Z,24.70
2022-08-03T10:20:42.468Z,24.70
2022-08-03T10:23:12.513Z,24.50
2022-08-03T10:25:42.152Z,24.50
2022-08-03T10:28:14.250Z,24.60
2022-08-03T10:30:48.862Z,24.50
2022-08-03T10:33:50.042Z,24.50
2022-08-03T10:36:09.587Z,24.30
2022-08-03T10:38:46.083Z,24.50
2022-08-03T10:41:16.585Z,24.70
2022-08-03T10:43:50.517Z,24.60
2022-08-03T10:46:22.098Z,24.40
2022-08-03T10:48:52.964Z,24.40
2022-08-03T10:51:22.080Z,24.30
2022-08-03T10:53:54.987Z,24.60
2022-08-03T10:57:13.663Z,24.80
2022-08-03T11:00:07.683Z,24.80
2022-08-03T11:03:09.268Z,25.00
2022-08-03T11:05:40.112Z,24.70
2022-08-03T11:08:34.998Z,24.90
2022-08-03T11:11:25.037Z,24.90
2022-08-03T11:14:02.837Z,25.00
2022-08-03T11:16:32.750Z,25.00
2022-08-03T11:19:04.726Z,25.30
2022-08-03T11:21:54.817Z,25.30
2022-08-03T11:25:00.711Z,25.20
2022-08-03T11:27:33.531Z,25.20
2022-08-03T11:30:05.379Z,25.60
2022-08-03T11:32:52.742Z,25.40
2022-08-03T11:35:24.361Z,25.40
2022-08-03T11:38:07.212Z,25.40
2022-08-03T11:40:37.423Z,25.50
2022-08-03T11:43:06.339Z,25.50
2022-08-03T11:45:34.881Z,25.70
2022-08-03T11:48:14.505Z,25.60
2022-08-03T11:50:45.444Z,25.80
2022-08-03T11:53:18.322Z,25.80
2022-08-03T11:55:48.977Z,26.00
2022-08-03T11:59:10.816Z,25.90
2022-08-03T12:01:08.771Z,26.10
2022-08-03T12:03:37.564Z,26.10
2022-08-03T12:06:11.591Z,26.20
2022-08-03T12:08:40.570Z,26.10
2022-08-03T12:11:10.706Z,26.00
2022-08-03T12:14:44.260Z,26.00
2022-08-03T12:16:32.314Z,26.10
2022-08-03T12:19:01.715Z,26.10
2022-08-03T12:21:31.870Z,26.10
2022-08-03T12:24:02.004Z,26.10
2022-08-03T12:26:32.243Z,26.10
2022-08-03T12:29:00.699Z,26.20
2022-08-03T12:31:28.975Z,26.30
2022-08-03T12:33:59.499Z,26.30
2022-08-03T12:36:28.927Z,26.30
2022-08-03T12:38:59.799Z,26.30
2022-08-03T12:41:34.060Z,26.30
2022-08-03T12:44:03.878Z,26.30
2022-08-03T12:46:34.537Z,26.30
2022-08-03T12:49:05.967Z,26.20
2022-08-03T12:51:35.980Z,26.30
2022-08-03T12:54:06.657Z,26.30
2022-08-03T12:56:35.496Z,26.40
2022-08-03T12:59:32.444Z,26.40
2022-08-03T13:02:04.559Z,26.30
2022-08-03T13:04:38.326Z,26.20
2022-08-03T13:07:14.257Z,26.20
2022-08-03T13:09:45.801Z,26.30
2022-08-03T13:12:17.024Z,26.30
2022-08-03T13:14:47.731Z,26.30
2022-08-03T13:17:17.789Z,26.30
2022-08-03T13:19:47.276Z,26.20
2022-08-03T13:22:17.436Z,26.20
2022-08-03T13:24:48.538Z,26.20
2022-08-03T13:28:02.665Z,26.20
2022-08-03T13:30:06.375Z,26.30
2022-08-03T13:32:34.989Z,26.30
2022-08-03T13:35:04.544Z,26.40
2022-08-03T13:37:33.310Z,26.40
2022-08-03T13:40:05.722Z,26.50
2022-08-03T13:42:36.182Z,26.60
2022-08-03T13:45:05.864Z,26.60
2022-08-03T13:47:34.322Z,26.60
2022-08-03T13:50:03.335Z,26.50
2022-08-03T13:52:32.707Z,26.60
2022-08-03T13:55:03.285Z,26.60
2022-08-03T13:58:02.821Z,26.60
2022-08-03T14:00:27.383Z,26.60
2022-08-03T14:03:12.205Z,26.60
2022-08-03T14:05:42.719Z,26.50
2022-08-03T14:08:12.242Z,26.50
2022-08-03T14:10:43.936Z,26.50
2022-08-03T14:13:16.872Z,26.40
2022-08-03T14:15:49.796Z,26.40
2022-08-03T14:18:27.805Z,26.50
2022-08-03T14:21:05.886Z,26.50
2022-08-03T14:23:35.610Z,26.60
2022-08-03T14:26:05.311Z,26.70
2022-08-03T14:28:33.856Z,26.70
2022-08-03T14:31:02.893Z,26.60
2022-08-03T14:33:31.303Z,26.70
2022-08-03T14:36:00.433Z,26.40
2022-08-03T14:38:28.761Z,26.50
2022-08-03T14:40:57.407Z,26.50
2022-08-03T14:43:34.038Z,26.40
2022-08-03T14:46:02.990Z,26.30
2022-08-03T14:50:28.497Z,26.20
2022-08-03T14:51:19.896Z,26.40
2022-08-03T14:53:48.369Z,26.40
2022-08-03T14:56:16.815Z,26.50
2022-08-03T14:58:46.498Z,26.60
2022-08-03T15:02:02.154Z,26.60
2022-08-03T15:04:03.041Z,26.60
2022-08-03T15:06:31.641Z,26.70
2022-08-03T15:09:21.201Z,26.70
2022-08-03T15:11:48.376Z,26.70
2022-08-03T15:14:19.913Z,26.70
2022-08-03T15:16:56.976Z,26.70
2022-08-03T15:20:03.860Z,26.60
2022-08-03T15:22:15.510Z,26.70
2022-08-03T15:24:47.813Z,26.50
2022-08-03T15:27:16.299Z,26.60
2022-08-03T15:30:05.990Z,26.70
2022-08-03T15:32:34.664Z,26.70
2022-08-03T15:35:03.242Z,26.70
2022-08-03T15:37:31.832Z,26.70
2022-08-03T15:40:01.080Z,26.60
2022-08-03T15:42:30.651Z,26.60
2022-08-03T15:45:00.760Z,26.60
2022-08-03T15:47:29.049Z,26.70
2022-08-03T15:49:57.437Z,26.70
2022-08-03T15:52:25.967Z,26.70
2022-08-03T15:54:54.958Z,26.70
2022-08-03T15:57:23.810Z,26.60
2022-08-03T15:59:52.475Z,26.60
2022-08-03T16:02:22.278Z,26.70
2022-08-03T16:04:52.092Z,26.70
2022-08-03T16:07:41.171Z,26.70
2022-08-03T16:10:30.571Z,26.70
2022-08-03T16:13:00.256Z,26.70
2022-08-03T16:15:28.711Z,26.70
2022-08-03T16:17:58.432Z,26.60
2022-08-03T16:20:34.099Z,26.50
2022-08-03T16:23:10.574Z,26.60
2022-08-03T16:25:40.528Z,26.70
2022-08-03T16:28:13.988Z,26.70
2022-08-03T16:30:43.973Z,26.80
2022-08-03T16:33:17.363Z,26.70
2022-08-03T16:35:46.881Z,26.80
2022-08-03T16:38:19.083Z,26.80
2022-08-03T16:40:51.713Z,26.80
2022-08-03T16:43:22.115Z,26.70
2022-08-03T16:45:52.645Z,26.80
2022-08-03T16:48:22.294Z,26.70
2022-08-03T16:50:50.792Z,26.80
2022-08-03T16:53:33.768Z,26.70
2022-08-03T16:56:10.613Z,26.80
2022-08-03T16:58:42.488Z,26.80
2022-08-03T17:01:21.931Z,26.80
2022-08-03T17:04:02.760Z,26.70
2022-08-03T17:06:35.132Z,26.60
2022-08-03T17:09:09.249Z,26.60
2022-08-03T17:11:43.893Z,26.70
2022-08-03T17:14:16.218Z,26.80
2022-08-03T17:16:52.586Z,26.80
2022-08-03T17:19:24.572Z,26.80
2022-08-03T17:22:01.405Z,26.70
2022-08-03T17:24:34.023Z,26.70
2022-08-03T17:27:04.413Z,26.70
2022-08-03T17:29:45.106Z,26.70
2022-08-03T17:32:18.426Z,26.70
2022-08-03T17:34:51.426Z,26.80
2022-08-03T17:37:27.161Z,26.90
2022-08-03T17:40:17.375Z,26.80
2022-08-03T17:42:50.837Z,26.70
2022-08-03T17:45:20.354Z,26.80
2022-08-03T17:50:45.522Z,26.90
2022-08-03T17:53:24.096Z,26.70
2022-08-03T17:56:07.707Z,26.70
2022-08-03T17:59:08.548Z,26.70
2022-08-03T18:02:10.341Z,26.80
2022-08-03T18:04:55.451Z,26.80
2022-08-03T18:07:41.352Z,26.90
2022-08-03T18:10:11.297Z,26.90
2022-08-03T18:12:51.779Z,26.90
2022-08-03T18:15:27.914Z,26.90
2022-08-03T18:18:02.706Z,26.90
2022-08-03T18:20:41.247Z,27.00
2022-08-03T18:23:25.416Z,26.90
2022-08-03T18:26:04.926Z,26.90
2022-08-03T18:28:34.885Z,26.90
2022-08-03T18:31:06.049Z,26.90
2022-08-03T18:34:16.977Z,26.70
2022-08-03T18:36:30.313Z,26.70
2022-08-03T18:39:02.518Z,26.60
2022-08-03T18:41:34.363Z,26.70
2022-08-03T18:44:09.638Z,26.70
2022-08-03T18:47:16.374Z,26.80
2022-08-03T18:49:57.892Z,26.70
2022-08-03T18:52:32.091Z,26.60
2022-08-03T18:55:20.727Z,26.60
2022-08-03T18:57:57.089Z,26.60
2022-08-03T19:00:42.334Z,26.70
2022-08-03T19:06:09.538Z,26.50
2022-08-03T19:08:50.262Z,26.60
2022-08-03T19:11:27.927Z,26.70
2022-08-03T19:13:59.255Z,26.50
2022-08-03T19:16:34.312Z,26.60
2022-08-03T19:19:03.028Z,26.30
2022-08-03T19:21:34.595Z,26.50
2022-08-03T19:24:09.467Z,26.70
2022-08-03T19:26:41.365Z,26.70
2022-08-03T19:29:15.071Z,26.80
2022-08-03T19:31:59.218Z,26.80
2022-08-03T19:34:29.219Z,26.70
2022-08-03T19:36:58.659Z,26.70
2022-08-03T19:39:27.298Z,26.70
2022-08-03T19:42:08.230Z,26.70
2022-08-03T19:44:42.217Z,26.70
2022-08-03T19:47:16.752Z,26.70
2022-08-03T19:50:01.303Z,26.70
2022-08-03T19:52:36.535Z,26.70
2022-08-03T19:55:09.621Z,26.70
2022-08-03T19:57:45.601Z,26.70
2022-08-03T20:00:19.297Z,26.70
2022-08-03T20:02:50.896Z,26.70
2022-08-03T20:05:20.058Z,26.70
2022-08-03T20:07:48.807Z,26.70
2022-08-03T20:10:18.028Z,26.70
2022-08-03T20:12:49.217Z,26.70
2022-08-03T20:15:31.300Z,26.70
2022-08-03T20:18:00.832Z,26.70
2022-08-03T20:20:31.131Z,26.70
2022-08-03T20:23:00.899Z,26.70
2022-08-03T20:25:38.152Z,26.70
2022-08-03T20:28:13.791Z,26.70
2022-08-03T20:30:47.177Z,26.70
2022-08-03T20:33:18.893Z,26.70
2022-08-03T20:35:49.650Z,26.70
2022-08-03T20:38:19.003Z,26.30
2022-08-03T20:40:47.990Z,26.00
2022-08-03T20:43:19.890Z,25.80
2022-08-03T20:45:58.235Z,25.60
2022-08-03T20:48:29.842Z,25.60
2022-08-03T20:50:59.450Z,25.60
2022-08-03T20:53:56.773Z,25.50
2022-08-03T20:56:22.177Z,25.40
2022-08-03T20:58:55.572Z,25.30
2022-08-03T21:01:27.683Z,25.20
2022-08-03T21:07:00.684Z,25.10
2022-08-03T21:09:41.593Z,25.10
2022-08-03T21:12:17.974Z,25.00
2022-08-03T21:13:05.814Z,26.90
2022-08-03T21:13:07.968Z,25.20
2022-08-03T21:13:09.284Z,26.50
2022-08-03T21:14:55.628Z,25.00
2022-08-03T21:17:39.907Z,24.90
2022-08-03T21:20:10.931Z,24.90
2022-08-03T21:22:40.435Z,24.70
2022-08-03T21:25:11.143Z,24.70
2022-08-03T21:27:39.625Z,24.50
2022-08-03T21:30:11.991Z,24.50
2022-08-03T21:32:41.190Z,24.50
2022-08-03T21:35:11.282Z,24.50
2022-08-03T21:37:40.781Z,24.50
2022-08-03T21:40:12.153Z,24.40
2022-08-03T21:42:41.018Z,24.30
2022-08-03T21:45:17.093Z,24.30
2022-08-03T21:47:48.472Z,24.30
2022-08-03T21:50:17.958Z,24.30
2022-08-03T21:52:47.996Z,24.20
2022-08-03T21:55:20.719Z,24.20
2022-08-03T21:57:53.422Z,24.10
2022-08-03T22:00:24.459Z,24.20
2022-08-03T22:02:55.351Z,24.10
2022-08-03T22:05:42.671Z,24.00
2022-08-03T22:08:13.754Z,24.00
2022-08-03T22:10:44.633Z,24.00
2022-08-03T22:13:13.304Z,24.10
2022-08-03T22:15:42.929Z,24.10
2022-08-03T22:18:11.608Z,23.90
2022-08-03T22:20:39.990Z,23.90
2022-08-03T22:23:09.139Z,23.80
2022-08-03T22:25:40.345Z,23.80
2022-08-03T22:28:11.061Z,23.80
2022-08-03T22:30:40.131Z,23.70
2022-08-03T22:33:12.195Z,23.70
2022-08-03T22:35:47.248Z,23.70
2022-08-03T22:38:17.979Z,23.60
2022-08-03T22:40:48.359Z,23.60
2022-08-03T22:43:17.209Z,23.60
2022-08-03T22:46:10.303Z,23.60
2022-08-03T22:48:41.156Z,23.60
2022-08-03T22:51:10.462Z,23.50
2022-08-03T22:53:40.281Z,23.50
2022-08-03T22:56:09.255Z,23.50
2022-08-03T22:58:37.751Z,23.40
2022-08-03T23:01:09.709Z,23.40
2022-08-03T23:04:00.661Z,23.40
2022-08-03T23:06:35.515Z,23.30
2022-08-03T23:09:07.207Z,23.30
2022-08-03T23:11:42.862Z,23.20
2022-08-03T23:14:16.326Z,23.20
2022-08-03T23:16:45.768Z,23.20
2022-08-03T23:19:24.944Z,23.00
2022-08-03T23:22:02.607Z,22.90
2022-08-03T23:24:34.912Z,22.90
2022-08-03T23:27:05.207Z,23.00
2022-08-03T23:29:36.209Z,23.00
2022-08-03T23:32:05.750Z,23.00
2022-08-03T23:34:56.995Z,23.00
2022-08-03T23:37:26.522Z,23.00
2022-08-03T23:39:55.876Z,22.90
2022-08-03T23:42:25.146Z,22.90
2022-08-03T23:44:59.431Z,22.90
2022-08-03T23:47:46.235Z,22.80
2022-08-03T23:50:20.794Z,22.80
2022-08-03T23:52:59.365Z,22.80
2022-08-03T23:55:43.074Z,22.80
2022-08-03T23:58:20.420Z,22.80
