createdAt,value
2018-05-23T00:02:54.447Z,99.90
2018-05-23T00:06:00.214Z,99.90
2018-05-23T00:09:05.369Z,99.90
2018-05-23T00:12:11.608Z,99.90
2018-05-23T00:15:17.944Z,99.90
2018-05-23T00:18:24.346Z,99.90
2018-05-23T00:21:30.569Z,99.90
2018-05-23T00:24:36.761Z,99.90
2018-05-23T00:27:43.038Z,99.90
2018-05-23T00:30:49.331Z,99.90
2018-05-23T00:33:55.424Z,99.90
2018-05-23T00:37:01.668Z,99.90
2018-05-23T00:40:07.632Z,99.90
2018-05-23T00:43:13.857Z,99.90
2018-05-23T00:46:20.206Z,99.90
2018-05-23T00:49:25.465Z,99.90
2018-05-23T00:52:31.838Z,99.90
2018-05-23T00:55:49.218Z,99.90
2018-05-23T00:58:55.302Z,99.90
2018-05-23T01:02:01.286Z,99.90
2018-05-23T01:05:07.605Z,99.90
2018-05-23T01:08:13.676Z,99.90
2018-05-23T01:11:19.737Z,99.90
2018-05-23T01:14:25.665Z,99.90
2018-05-23T01:17:31.795Z,99.90
2018-05-23T01:20:38.088Z,99.90
2018-05-23T01:23:43.406Z,99.90
2018-05-23T01:26:49.657Z,99.90
2018-05-23T01:29:55.889Z,99.90
2018-05-23T01:33:02.099Z,99.90
2018-05-23T01:36:08.224Z,99.90
2018-05-23T01:39:14.209Z,99.90
2018-05-23T01:42:20.396Z,99.90
2018-05-23T01:45:26.382Z,99.90
2018-05-23T01:48:32.415Z,99.90
2018-05-23T01:51:38.737Z,99.90
2018-05-23T01:54:45.006Z,99.90
2018-05-23T01:57:51.193Z,99.90
2018-05-23T02:00:57.330Z,99.90
2018-05-23T02:04:02.700Z,99.90
2018-05-23T02:07:08.035Z,99.90
2018-05-23T02:10:14.217Z,99.90
2018-05-23T02:13:20.621Z,99.90
2018-05-23T02:16:27.657Z,99.90
2018-05-23T02:19:33.696Z,99.90
2018-05-23T02:22:39.718Z,99.90
2018-05-23T02:25:45.986Z,99.90
2018-05-23T02:28:51.995Z,99.90
2018-05-23T02:31:58.119Z,99.90
2018-05-23T02:35:04.308Z,99.90
2018-05-23T02:38:10.412Z,99.90
2018-05-23T02:41:16.466Z,99.90
2018-05-23T02:44:21.790Z,99.90
2018-05-23T02:47:27.937Z,99.90
2018-05-23T02:50:34.905Z,99.90
2018-05-23T02:53:41.209Z,99.90
2018-05-23T02:56:47.619Z,99.90
2018-05-23T02:59:53.969Z,99.90
2018-05-23T03:03:00.307Z,99.90
2018-05-23T03:06:06.442Z,99.90
2018-05-23T03:09:12.521Z,99.90
2018-05-23T03:12:18.733Z,99.90
2018-05-23T03:15:25.101Z,99.90
2018-05-23T03:18:31.043Z,99.90
2018-05-23T03:21:37.279Z,99.90
2018-05-23T03:24:43.190Z,99.90
2018-05-23T03:27:49.442Z,99.90
2018-05-23T03:30:55.376Z,99.90
2018-05-23T03:34:01.690Z,99.90
2018-05-23T03:37:07.721Z,99.90
2018-05-23T03:40:14.021Z,99.90
2018-05-23T03:43:20.118Z,99.90
2018-05-23T03:46:25.407Z,99.90
2018-05-23T03:49:30.686Z,99.90
2018-05-23T03:52:36.635Z,99.90
2018-05-23T03:55:42.734Z,99.90
2018-05-23T03:58:48.960Z,99.90
2018-05-23T04:02:06.680Z,99.90
2018-05-23T04:05:24.779Z,99.90
2018-05-23T04:08:30.146Z,99.90
2018-05-23T04:11:36.229Z,99.90
2018-05-23T04:14:42.694Z,99.90
2018-05-23T04:17:48.840Z,99.90
2018-05-23T04:20:55.055Z,99.90
2018-05-23T04:24:01.314Z,99.90
2018-05-23T04:27:07.421Z,99.90
2018-05-23T04:30:12.726Z,99.90
2018-05-23T04:33:18.830Z,99.90
2018-05-23T04:36:25.117Z,99.90
2018-05-23T04:39:31.219Z,99.90
2018-05-23T04:42:37.420Z,99.90
2018-05-23T04:45:43.709Z,99.90
2018-05-23T04:48:50.100Z,99.90
2018-05-23T04:51:56.367Z,99.90
2018-05-23T04:55:02.367Z,99.90
2018-05-23T04:58:08.531Z,99.90
2018-05-23T05:01:14.453Z,99.90
2018-05-23T05:04:19.994Z,99.90
2018-05-23T05:07:26.204Z,99.90
2018-05-23T05:10:31.589Z,99.90
2018-05-23T05:13:37.744Z,99.90
2018-05-23T05:16:43.810Z,99.90
2018-05-23T05:19:49.117Z,99.90
2018-05-23T05:22:55.368Z,99.90
2018-05-23T05:26:01.379Z,99.90
2018-05-23T05:29:07.388Z,99.90
2018-05-23T05:32:13.519Z,99.90
2018-05-23T05:35:19.908Z,99.90
2018-05-23T05:38:26.277Z,99.90
2018-05-23T05:41:32.461Z,99.90
2018-05-23T05:44:38.411Z,99.90
2018-05-23T05:47:44.297Z,99.90
2018-05-23T05:50:51.365Z,99.90
2018-05-23T05:53:57.298Z,99.90
2018-05-23T05:57:11.620Z,99.90
2018-05-23T06:00:35.696Z,99.90
2018-05-23T06:03:41.916Z,99.90
2018-05-23T06:06:48.075Z,99.90
2018-05-23T06:09:54.515Z,99.90
2018-05-23T06:13:00.524Z,99.90
2018-05-23T06:16:06.675Z,99.90
2018-05-23T06:19:12.823Z,99.90
2018-05-23T06:22:18.893Z,99.90
2018-05-23T06:25:24.909Z,99.90
2018-05-23T06:28:31.066Z,99.90
2018-05-23T06:31:37.217Z,99.90
2018-05-23T06:34:43.412Z,99.90
2018-05-23T06:37:49.629Z,99.90
2018-05-23T06:40:55.568Z,99.90
2018-05-23T06:44:01.475Z,99.90
2018-05-23T06:47:08.264Z,99.90
2018-05-23T06:50:14.394Z,99.90
2018-05-23T06:53:20.712Z,99.90
2018-05-23T06:56:26.717Z,99.90
2018-05-23T06:59:32.733Z,99.90
2018-05-23T07:02:38.695Z,99.90
2018-05-23T07:05:43.806Z,99.90
2018-05-23T07:08:50.099Z,99.90
2018-05-23T07:11:55.240Z,99.90
2018-05-23T07:15:01.228Z,99.90
2018-05-23T07:18:06.520Z,99.90
2018-05-23T07:21:12.528Z,99.90
2018-05-23T07:24:18.923Z,99.90
2018-05-23T07:27:24.735Z,99.90
2018-05-23T07:30:30.642Z,99.90
2018-05-23T07:33:36.799Z,99.90
2018-05-23T07:36:42.948Z,99.90
2018-05-23T07:39:48.915Z,99.90
2018-05-23T07:42:54.212Z,99.90
2018-05-23T07:45:59.582Z,99.90
2018-05-23T07:49:05.415Z,99.90
2018-05-23T07:52:11.615Z,99.90
2018-05-23T07:55:17.596Z,99.90
2018-05-23T07:58:23.919Z,99.90
2018-05-23T08:01:30.368Z,99.90
2018-05-23T08:04:37.147Z,99.90
2018-05-23T08:07:43.145Z,99.90
2018-05-23T08:10:49.045Z,99.90
2018-05-23T08:13:55.225Z,99.90
2018-05-23T08:17:01.282Z,99.90
2018-05-23T08:20:07.293Z,99.90
2018-05-23T08:23:13.502Z,99.90
2018-05-23T08:26:20.302Z,99.90
2018-05-23T08:29:26.586Z,99.90
2018-05-23T08:32:32.718Z,99.90
2018-05-23T08:35:38.619Z,99.90
2018-05-23T08:38:44.785Z,99.90
2018-05-23T08:41:51.620Z,99.90
2018-05-23T08:44:57.817Z,99.90
2018-05-23T08:48:03.981Z,99.90
2018-05-23T08:51:09.124Z,99.90
2018-05-23T08:54:15.031Z,99.90
2018-05-23T08:57:21.013Z,99.90
2018-05-23T09:00:27.141Z,99.90
2018-05-23T09:03:33.281Z,99.90
2018-05-23T09:06:39.277Z,99.90
2018-05-23T09:09:46.179Z,99.90
2018-05-23T09:12:52.131Z,99.90
2018-05-23T09:15:58.207Z,99.90
2018-05-23T09:19:04.079Z,99.90
2018-05-23T09:22:10.106Z,99.90
2018-05-23T09:25:16.067Z,99.90
2018-05-23T09:28:22.095Z,99.90
2018-05-23T09:31:28.499Z,99.90
2018-05-23T09:34:34.582Z,99.90
2018-05-23T09:37:40.890Z,99.90
2018-05-23T09:40:46.539Z,99.90
2018-05-23T09:43:52.680Z,99.90
2018-05-23T09:46:58.798Z,99.90
2018-05-23T09:50:05.679Z,99.90
2018-05-23T09:53:11.859Z,99.90
2018-05-23T09:56:17.873Z,99.90
2018-05-23T09:59:23.955Z,99.90
2018-05-23T10:02:30.014Z,99.90
2018-05-23T10:05:36.142Z,99.90
2018-05-23T10:08:42.265Z,99.90
2018-05-23T10:11:48.486Z,99.90
2018-05-23T10:14:54.620Z,99.90
2018-05-23T10:18:00.685Z,99.90
2018-05-23T10:21:06.861Z,99.90
2018-05-23T10:24:12.929Z,99.90
2018-05-23T10:27:18.040Z,99.90
2018-05-23T10:30:24.050Z,99.90
2018-05-23T10:33:30.406Z,99.90
2018-05-23T10:36:36.604Z,99.90
2018-05-23T10:39:42.632Z,99.90
2018-05-23T10:42:48.655Z,99.90
2018-05-23T10:45:54.891Z,99.90
2018-05-23T10:49:01.249Z,99.90
2018-05-23T10:52:07.273Z,99.90
2018-05-23T10:55:14.021Z,99.90
2018-05-23T10:58:20.343Z,99.90
2018-05-23T11:01:26.317Z,99.90
2018-05-23T11:04:31.571Z,99.90
2018-05-23T11:07:37.499Z,99.90
2018-05-23T11:10:43.595Z,99.90
2018-05-23T11:13:49.630Z,99.90
2018-05-23T11:16:55.681Z,98.60
2018-05-23T11:20:01.970Z,98.90
2018-05-23T11:23:08.351Z,94.70
2018-05-23T11:26:15.225Z,92.10
2018-05-23T11:29:21.516Z,84.40
2018-05-23T11:32:27.463Z,84.20
2018-05-23T11:35:33.499Z,81.50
2018-05-23T11:38:39.517Z,81.50
2018-05-23T11:41:45.562Z,78.00
2018-05-23T11:44:51.820Z,81.30
2018-05-23T11:47:57.906Z,80.70
2018-05-23T11:51:03.711Z,87.10
2018-05-23T11:54:09.688Z,86.40
2018-05-23T11:57:15.834Z,86.10
2018-05-23T12:00:22.176Z,83.40
2018-05-23T12:03:29.343Z,74.60
2018-05-23T12:06:35.473Z,72.80
2018-05-23T12:09:41.415Z,72.90
2018-05-23T12:12:47.429Z,76.40
2018-05-23T12:15:53.580Z,76.10
2018-05-23T12:18:59.824Z,72.00
2018-05-23T12:22:05.997Z,73.90
2018-05-23T12:25:11.974Z,71.90
2018-05-23T12:28:18.066Z,76.60
2018-05-23T12:31:24.172Z,81.20
2018-05-23T12:34:30.497Z,72.50
2018-05-23T12:37:36.806Z,72.60
2018-05-23T12:40:41.984Z,69.20
2018-05-23T12:43:48.197Z,70.80
2018-05-23T12:46:54.408Z,74.10
2018-05-23T12:50:00.739Z,80.60
2018-05-23T12:53:06.692Z,82.10
2018-05-23T12:56:12.446Z,82.10
2018-05-23T12:59:18.461Z,82.50
2018-05-23T13:02:24.384Z,80.20
2018-05-23T13:05:30.594Z,75.20
2018-05-23T13:08:36.617Z,75.20
2018-05-23T13:11:41.970Z,78.50
2018-05-23T13:14:48.401Z,75.30
2018-05-23T13:17:55.403Z,78.40
2018-05-23T13:21:01.932Z,81.00
2018-05-23T13:24:08.134Z,81.00
2018-05-23T13:27:14.125Z,76.10
2018-05-23T13:30:20.238Z,70.40
2018-05-23T13:33:25.582Z,69.00
2018-05-23T13:36:31.798Z,66.70
2018-05-23T13:39:37.866Z,65.90
2018-05-23T13:42:43.827Z,65.90
2018-05-23T13:45:49.855Z,66.00
2018-05-23T13:48:55.915Z,68.70
2018-05-23T13:52:08.909Z,68.80
2018-05-23T13:55:14.838Z,66.00
2018-05-23T13:58:20.832Z,71.80
2018-05-23T14:01:26.885Z,70.10
2018-05-23T14:04:32.862Z,69.20
2018-05-23T14:07:39.003Z,68.20
2018-05-23T14:10:45.037Z,66.70
2018-05-23T14:13:51.061Z,66.70
2018-05-23T14:16:57.112Z,64.80
2018-05-23T14:20:03.121Z,64.80
2018-05-23T14:23:09.301Z,63.70
2018-05-23T14:26:15.532Z,65.90
2018-05-23T14:29:21.643Z,66.30
2018-05-23T14:32:27.783Z,69.00
2018-05-23T14:35:33.108Z,68.90
2018-05-23T14:38:38.895Z,68.60
2018-05-23T14:41:45.009Z,68.90
2018-05-23T14:44:50.516Z,69.60
2018-05-23T14:47:56.455Z,70.90
2018-05-23T14:51:02.495Z,72.10
2018-05-23T14:54:08.687Z,77.00
2018-05-23T14:57:15.399Z,78.60
2018-05-23T15:00:21.493Z,78.50
2018-05-23T15:03:27.553Z,77.60
2018-05-23T15:06:33.750Z,76.50
2018-05-23T15:09:40.150Z,75.00
2018-05-23T15:12:45.442Z,75.00
2018-05-23T15:15:51.496Z,74.40
2018-05-23T15:18:57.493Z,76.20
2018-05-23T15:22:03.730Z,74.20
2018-05-23T15:25:09.835Z,74.20
2018-05-23T15:28:16.226Z,72.50
2018-05-23T15:31:22.341Z,74.10
2018-05-23T15:34:28.508Z,74.00
2018-05-23T15:37:34.080Z,72.70
2018-05-23T15:40:40.060Z,70.00
2018-05-23T15:43:47.747Z,69.20
2018-05-23T15:46:54.626Z,69.20
2018-05-23T15:50:00.834Z,68.40
2018-05-23T15:53:06.750Z,68.80
2018-05-23T15:56:12.760Z,69.20
2018-05-23T15:59:18.737Z,69.20
2018-05-23T16:02:24.883Z,67.20
2018-05-23T16:05:30.961Z,67.80
2018-05-23T16:08:36.255Z,69.60
2018-05-23T16:11:41.506Z,69.60
2018-05-23T16:14:47.524Z,73.90
2018-05-23T16:17:53.737Z,76.50
2018-05-23T16:20:59.788Z,76.50
2018-05-23T16:24:06.063Z,78.30
2018-05-23T16:27:12.031Z,78.30
2018-05-23T16:30:17.486Z,79.50
2018-05-23T16:33:23.464Z,79.00
2018-05-23T16:36:29.609Z,82.00
2018-05-23T16:39:35.698Z,82.00
2018-05-23T16:42:41.801Z,90.30
2018-05-23T16:45:47.864Z,90.20
2018-05-23T16:48:53.947Z,90.90
2018-05-23T16:51:59.709Z,92.00
2018-05-23T16:55:06.076Z,92.60
2018-05-23T16:58:12.969Z,94.00
2018-05-23T17:01:18.892Z,93.70
2018-05-23T17:04:25.007Z,94.70
2018-05-23T17:07:31.310Z,95.50
2018-05-23T17:10:38.110Z,99.50
2018-05-23T17:13:43.838Z,99.60
2018-05-23T17:16:50.782Z,99.90
2018-05-23T17:19:58.863Z,99.90
2018-05-23T17:23:06.092Z,99.90
2018-05-23T17:26:17.360Z,99.90
2018-05-23T17:29:23.569Z,99.90
2018-05-23T17:32:29.500Z,99.90
2018-05-23T17:35:35.998Z,99.90
2018-05-23T17:38:42.928Z,99.90
2018-05-23T17:41:49.808Z,99.90
2018-05-23T17:44:56.984Z,99.90
2018-05-23T17:48:02.939Z,99.90
2018-05-23T17:51:12.008Z,99.90
2018-05-23T17:54:19.124Z,99.90
2018-05-23T17:57:24.362Z,99.90
2018-05-23T18:00:30.354Z,99.90
2018-05-23T18:03:35.719Z,99.90
2018-05-23T18:06:41.793Z,99.90
2018-05-23T18:09:47.851Z,99.90
2018-05-23T18:12:54.183Z,99.90
2018-05-23T18:16:01.201Z,99.90
2018-05-23T18:19:08.461Z,99.90
2018-05-23T18:22:15.003Z,99.90
2018-05-23T18:25:21.218Z,99.90
2018-05-23T18:28:27.493Z,99.90
2018-05-23T18:31:34.281Z,99.90
2018-05-23T18:34:41.609Z,99.90
2018-05-23T18:37:47.547Z,99.90
2018-05-23T18:40:53.893Z,99.90
2018-05-23T18:43:59.860Z,99.90
2018-05-23T18:47:07.786Z,99.90
2018-05-23T18:50:14.762Z,99.90
2018-05-23T18:53:21.005Z,99.90
2018-05-23T18:56:28.447Z,99.90
2018-05-23T18:59:34.689Z,99.90
2018-05-23T19:02:43.242Z,99.90
2018-05-23T19:05:53.045Z,99.90
2018-05-23T19:08:59.030Z,99.90
2018-05-23T19:12:04.759Z,99.90
2018-05-23T19:15:11.279Z,99.90
2018-05-23T19:18:17.241Z,99.90
2018-05-23T19:21:23.294Z,99.90
2018-05-23T19:24:30.360Z,99.90
2018-05-23T19:27:36.464Z,99.90
2018-05-23T19:30:43.594Z,99.90
2018-05-23T19:33:49.835Z,99.90
2018-05-23T19:36:55.860Z,99.90
2018-05-23T19:40:02.180Z,99.90
2018-05-23T19:43:21.016Z,99.90
2018-05-23T19:46:45.186Z,99.90
2018-05-23T19:49:51.594Z,99.90
2018-05-23T19:52:57.737Z,99.90
2018-05-23T19:56:11.555Z,99.90
2018-05-23T19:59:17.954Z,99.90
2018-05-23T20:02:35.159Z,99.90
2018-05-23T20:05:57.343Z,99.90
2018-05-23T20:12:26.708Z,99.90
2018-05-23T20:15:33.358Z,99.90
2018-05-23T20:18:40.044Z,99.90
2018-05-23T20:21:49.968Z,99.90
2018-05-23T20:28:23.000Z,99.90
2018-05-23T20:31:32.465Z,99.90
2018-05-23T20:34:44.606Z,99.90
2018-05-23T20:37:56.497Z,99.90
2018-05-23T20:41:06.883Z,99.90
2018-05-23T20:44:14.177Z,99.90
2018-05-23T20:47:20.572Z,99.90
2018-05-23T20:50:27.811Z,99.90
2018-05-23T20:53:36.402Z,99.90
2018-05-23T20:56:51.928Z,99.90
2018-05-23T21:00:20.417Z,99.90
2018-05-23T21:03:30.471Z,99.90
2018-05-23T21:06:37.364Z,99.90
2018-05-23T21:09:43.463Z,99.90
2018-05-23T21:12:49.823Z,99.90
2018-05-23T21:15:56.022Z,99.90
2018-05-23T21:19:02.097Z,99.90
2018-05-23T21:22:08.056Z,99.90
2018-05-23T21:25:14.430Z,99.90
2018-05-23T21:28:20.550Z,99.90
2018-05-23T21:31:26.850Z,99.90
2018-05-23T21:34:32.824Z,99.90
2018-05-23T21:37:38.660Z,99.90
2018-05-23T21:40:44.866Z,99.90
2018-05-23T21:43:51.130Z,99.90
2018-05-23T21:46:57.371Z,99.90
2018-05-23T21:50:03.480Z,99.90
2018-05-23T21:53:08.972Z,99.90
2018-05-23T21:56:15.205Z,99.90
2018-05-23T21:59:21.539Z,99.90
2018-05-23T22:02:27.540Z,99.90
2018-05-23T22:05:33.423Z,99.90
2018-05-23T22:08:39.802Z,99.90
2018-05-23T22:11:45.917Z,99.90
2018-05-23T22:14:52.246Z,99.90
2018-05-23T22:17:57.525Z,99.90
2018-05-23T22:21:03.982Z,99.90
2018-05-23T22:24:10.403Z,99.90
2018-05-23T22:27:17.325Z,99.90
2018-05-23T22:30:23.468Z,99.90
2018-05-23T22:33:29.674Z,99.90
2018-05-23T22:36:35.010Z,99.90
2018-05-23T22:39:40.778Z,99.90
2018-05-23T22:42:47.091Z,99.90
2018-05-23T22:45:52.426Z,99.90
2018-05-23T22:48:58.632Z,99.90
2018-05-23T22:52:04.888Z,99.90
2018-05-23T22:55:11.125Z,99.90
2018-05-23T22:58:17.349Z,99.90
2018-05-23T23:01:23.480Z,99.90
2018-05-23T23:04:28.748Z,99.90
2018-05-23T23:07:34.720Z,99.90
2018-05-23T23:10:40.770Z,99.90
2018-05-23T23:13:46.910Z,99.90
2018-05-23T23:16:52.720Z,99.90
2018-05-23T23:19:58.903Z,99.90
2018-05-23T23:23:05.199Z,99.90
2018-05-23T23:26:10.452Z,99.90
2018-05-23T23:29:16.696Z,99.90
2018-05-23T23:32:22.775Z,99.90
2018-05-23T23:35:29.078Z,99.90
2018-05-23T23:38:35.231Z,99.90
2018-05-23T23:41:41.553Z,99.90
2018-05-23T23:44:47.592Z,99.90
2018-05-23T23:47:53.851Z,99.90
2018-05-23T23:50:59.811Z,99.90
2018-05-23T23:54:05.954Z,99.90
2018-05-23T23:57:11.915Z,99.90
