createdAt,value
2023-06-30T00:00:36.496Z,0.00
2023-06-30T00:01:36.651Z,0.00
2023-06-30T00:02:36.515Z,0.00
2023-06-30T00:03:36.606Z,0.00
2023-06-30T00:04:36.507Z,0.00
2023-06-30T00:05:36.461Z,0.00
2023-06-30T00:06:36.412Z,0.00
2023-06-30T00:07:36.492Z,0.00
2023-06-30T00:08:36.394Z,0.00
2023-06-30T00:09:36.417Z,0.00
2023-06-30T00:10:36.411Z,0.00
2023-06-30T00:11:36.430Z,0.00
2023-06-30T00:12:36.348Z,0.00
2023-06-30T00:13:36.348Z,0.00
2023-06-30T00:14:36.329Z,0.00
2023-06-30T00:15:36.395Z,0.00
2023-06-30T00:16:36.411Z,0.00
2023-06-30T00:17:36.317Z,0.00
2023-06-30T00:18:36.286Z,0.00
2023-06-30T00:19:36.308Z,0.00
2023-06-30T00:20:36.258Z,0.00
2023-06-30T00:21:36.249Z,0.00
2023-06-30T00:22:36.232Z,0.00
2023-06-30T00:23:36.226Z,0.00
2023-06-30T00:24:36.216Z,0.00
2023-06-30T00:25:36.259Z,0.00
2023-06-30T00:26:36.198Z,0.00
2023-06-30T00:27:36.191Z,0.00
2023-06-30T00:28:36.185Z,0.00
2023-06-30T00:29:36.172Z,0.00
2023-06-30T00:30:36.157Z,0.00
2023-06-30T00:31:36.262Z,0.00
2023-06-30T00:32:36.146Z,0.00
2023-06-30T00:33:36.121Z,0.00
2023-06-30T00:34:36.114Z,0.00
2023-06-30T00:35:36.103Z,0.00
2023-06-30T00:36:36.098Z,0.00
2023-06-30T00:37:36.081Z,0.00
2023-06-30T00:38:36.103Z,0.00
2023-06-30T00:39:36.118Z,0.00
2023-06-30T00:40:36.071Z,0.00
2023-06-30T00:41:36.058Z,0.00
2023-06-30T00:42:36.038Z,0.00
2023-06-30T00:43:36.874Z,0.00
2023-06-30T00:44:35.999Z,0.00
2023-06-30T00:45:36.030Z,0.00
2023-06-30T00:46:36.064Z,0.00
2023-06-30T00:47:36.009Z,0.00
2023-06-30T00:48:35.968Z,0.00
2023-06-30T00:49:36.386Z,0.00
2023-06-30T00:50:35.993Z,0.00
2023-06-30T00:51:35.919Z,0.00
2023-06-30T00:52:35.929Z,0.00
2023-06-30T00:53:35.944Z,0.00
2023-06-30T00:54:35.934Z,0.00
2023-06-30T00:55:35.933Z,0.00
2023-06-30T00:56:35.907Z,0.00
2023-06-30T00:57:35.923Z,0.00
2023-06-30T00:58:35.854Z,0.00
2023-06-30T00:59:35.846Z,0.00
2023-06-30T01:00:35.863Z,0.00
2023-06-30T01:01:35.945Z,0.00
2023-06-30T01:02:35.876Z,0.00
2023-06-30T01:03:35.926Z,0.00
2023-06-30T01:04:35.900Z,0.00
2023-06-30T01:05:35.800Z,0.00
2023-06-30T01:06:35.898Z,0.00
2023-06-30T01:07:35.843Z,0.00
2023-06-30T01:08:35.763Z,0.00
2023-06-30T01:09:35.892Z,0.00
2023-06-30T01:10:35.735Z,0.00
2023-06-30T01:11:35.746Z,0.00
2023-06-30T01:12:35.710Z,0.00
2023-06-30T01:13:35.718Z,0.00
2023-06-30T01:14:35.707Z,0.00
2023-06-30T01:15:35.668Z,0.00
2023-06-30T01:16:35.692Z,0.00
2023-06-30T01:17:35.660Z,0.00
2023-06-30T01:18:35.640Z,0.00
2023-06-30T01:19:35.633Z,0.00
2023-06-30T01:20:35.636Z,0.00
2023-06-30T01:21:35.613Z,0.00
2023-06-30T01:22:35.678Z,0.00
2023-06-30T01:23:35.600Z,0.00
2023-06-30T01:24:35.575Z,0.00
2023-06-30T01:25:35.608Z,0.00
2023-06-30T01:26:35.586Z,0.00
2023-06-30T01:27:35.538Z,0.00
2023-06-30T01:28:35.588Z,0.00
2023-06-30T01:29:35.576Z,0.00
2023-06-30T01:30:35.578Z,0.00
2023-06-30T01:31:35.496Z,0.00
2023-06-30T01:32:35.551Z,0.00
2023-06-30T01:33:35.479Z,0.00
2023-06-30T01:34:35.456Z,0.00
2023-06-30T01:35:35.456Z,0.00
2023-06-30T01:36:35.466Z,0.00
2023-06-30T01:37:35.444Z,0.00
2023-06-30T01:38:35.420Z,0.00
2023-06-30T01:39:35.418Z,0.00
2023-06-30T01:40:35.403Z,0.00
2023-06-30T01:41:35.431Z,0.00
2023-06-30T01:42:35.383Z,0.00
2023-06-30T01:43:35.377Z,0.00
2023-06-30T01:44:35.353Z,0.00
2023-06-30T01:45:35.392Z,0.00
2023-06-30T01:46:35.372Z,0.00
2023-06-30T01:47:35.347Z,0.00
2023-06-30T01:48:35.305Z,0.00
2023-06-30T01:49:35.314Z,0.00
2023-06-30T01:50:35.299Z,0.00
2023-06-30T01:51:35.308Z,0.00
2023-06-30T01:52:35.264Z,0.00
2023-06-30T01:53:35.299Z,0.00
2023-06-30T01:54:35.243Z,0.00
2023-06-30T01:55:35.261Z,0.00
2023-06-30T01:56:35.241Z,0.00
2023-06-30T01:57:35.238Z,0.00
2023-06-30T01:58:35.225Z,0.00
2023-06-30T01:59:35.208Z,0.00
2023-06-30T02:00:35.175Z,0.00
2023-06-30T02:01:35.233Z,0.00
2023-06-30T02:02:35.275Z,0.00
2023-06-30T02:03:35.242Z,0.00
2023-06-30T02:04:35.135Z,0.00
2023-06-30T02:05:35.166Z,0.00
2023-06-30T02:06:35.116Z,0.00
2023-06-30T02:07:35.255Z,0.00
2023-06-30T02:08:35.087Z,0.00
2023-06-30T02:09:47.319Z,0.00
2023-06-30T02:10:36.076Z,0.00
2023-06-30T02:11:35.105Z,0.00
2023-06-30T02:12:35.044Z,0.00
2023-06-30T02:13:35.099Z,0.00
2023-06-30T02:14:35.033Z,0.00
2023-06-30T02:15:35.048Z,0.00
2023-06-30T02:16:35.057Z,0.00
2023-06-30T02:17:35.083Z,0.00
2023-06-30T02:18:34.993Z,0.00
2023-06-30T02:19:34.985Z,0.00
2023-06-30T02:20:35.442Z,0.00
2023-06-30T02:21:34.972Z,0.00
2023-06-30T02:22:34.946Z,0.00
2023-06-30T02:23:34.945Z,0.00
2023-06-30T02:24:34.923Z,0.00
2023-06-30T02:25:34.927Z,0.00
2023-06-30T02:26:34.925Z,0.00
2023-06-30T02:27:34.893Z,0.00
2023-06-30T02:28:34.891Z,0.00
2023-06-30T02:29:34.869Z,0.00
2023-06-30T02:30:34.849Z,0.00
2023-06-30T02:31:34.873Z,0.00
2023-06-30T02:32:34.943Z,0.00
2023-06-30T02:33:34.842Z,0.00
2023-06-30T02:34:34.812Z,0.00
2023-06-30T02:35:34.864Z,0.00
2023-06-30T02:36:34.797Z,0.00
2023-06-30T02:37:34.790Z,0.00
2023-06-30T02:38:34.812Z,0.00
2023-06-30T02:39:34.763Z,0.00
2023-06-30T02:40:34.746Z,0.00
2023-06-30T02:41:34.741Z,0.00
2023-06-30T02:42:34.733Z,0.00
2023-06-30T02:43:34.743Z,0.00
2023-06-30T02:44:34.749Z,0.00
2023-06-30T02:45:34.801Z,0.00
2023-06-30T02:46:34.755Z,0.00
2023-06-30T02:47:34.859Z,0.00
2023-06-30T02:48:34.657Z,0.00
2023-06-30T02:49:34.726Z,0.00
2023-06-30T02:50:34.635Z,0.00
2023-06-30T02:51:34.623Z,0.00
2023-06-30T02:52:34.657Z,0.00
2023-06-30T02:53:34.602Z,0.00
2023-06-30T02:54:34.597Z,0.00
2023-06-30T02:55:37.282Z,0.00
2023-06-30T02:56:34.573Z,0.00
2023-06-30T02:57:34.613Z,0.00
2023-06-30T02:58:34.608Z,0.00
2023-06-30T02:59:34.569Z,0.00
2023-06-30T03:00:34.519Z,0.00
2023-06-30T03:01:34.626Z,0.00
2023-06-30T03:02:34.870Z,0.00
2023-06-30T03:03:34.562Z,0.00
2023-06-30T03:04:34.481Z,0.00
2023-06-30T03:05:34.492Z,0.00
2023-06-30T03:06:35.419Z,0.00
2023-06-30T03:07:34.615Z,0.00
2023-06-30T03:08:34.450Z,0.00
2023-06-30T03:09:34.472Z,0.00
2023-06-30T03:10:34.412Z,0.00
2023-06-30T03:11:34.407Z,0.00
2023-06-30T03:12:34.409Z,0.00
2023-06-30T03:13:34.400Z,0.00
2023-06-30T03:14:34.394Z,0.00
2023-06-30T03:15:34.362Z,0.00
2023-06-30T03:16:34.376Z,0.00
2023-06-30T03:17:34.415Z,0.00
2023-06-30T03:18:41.916Z,0.00
2023-06-30T03:19:34.313Z,0.00
2023-06-30T03:20:34.332Z,0.00
2023-06-30T03:21:34.312Z,0.00
2023-06-30T03:22:34.287Z,0.00
2023-06-30T03:23:34.294Z,0.00
2023-06-30T03:24:34.283Z,0.00
2023-06-30T03:25:34.292Z,0.00
2023-06-30T03:26:34.267Z,0.00
2023-06-30T03:27:34.236Z,0.00
2023-06-30T03:28:34.240Z,0.00
2023-06-30T03:29:34.206Z,0.00
2023-06-30T03:30:34.199Z,0.00
2023-06-30T03:31:34.239Z,0.00
2023-06-30T03:32:34.226Z,0.00
2023-06-30T03:33:34.213Z,0.00
2023-06-30T03:34:34.147Z,0.00
2023-06-30T03:35:34.139Z,0.00
2023-06-30T03:36:34.134Z,0.00
2023-06-30T03:37:34.943Z,0.00
2023-06-30T03:38:34.108Z,0.00
2023-06-30T03:39:34.129Z,0.00
2023-06-30T03:40:34.101Z,0.00
2023-06-30T03:41:34.083Z,0.00
2023-06-30T03:42:34.128Z,0.00
2023-06-30T03:43:34.124Z,0.00
2023-06-30T03:44:34.044Z,0.00
2023-06-30T03:45:34.054Z,0.00
2023-06-30T03:46:34.108Z,0.00
2023-06-30T03:47:34.079Z,0.00
2023-06-30T03:48:34.481Z,0.00
2023-06-30T03:49:34.001Z,0.00
2023-06-30T03:50:33.979Z,0.00
2023-06-30T03:51:33.972Z,0.00
2023-06-30T03:52:33.965Z,0.00
2023-06-30T03:53:33.968Z,0.00
2023-06-30T03:54:33.962Z,0.00
2023-06-30T03:55:33.927Z,0.00
2023-06-30T03:56:33.937Z,0.00
2023-06-30T03:57:33.900Z,0.00
2023-06-30T03:58:33.892Z,0.00
2023-06-30T03:59:33.898Z,0.00
2023-06-30T04:00:33.943Z,0.00
2023-06-30T04:01:33.861Z,0.00
2023-06-30T04:02:33.900Z,0.00
2023-06-30T04:03:33.950Z,0.00
2023-06-30T04:04:33.919Z,0.00
2023-06-30T04:05:33.877Z,0.00
2023-06-30T04:06:33.807Z,0.00
2023-06-30T04:07:33.910Z,0.00
2023-06-30T04:08:33.874Z,0.00
2023-06-30T04:09:33.805Z,0.00
2023-06-30T04:10:33.816Z,0.00
2023-06-30T04:11:33.750Z,0.00
2023-06-30T04:12:33.735Z,0.00
2023-06-30T04:13:33.728Z,0.00
2023-06-30T04:14:33.732Z,0.00
2023-06-30T04:15:33.709Z,0.00
2023-06-30T04:16:33.740Z,0.00
2023-06-30T04:17:33.719Z,0.00
2023-06-30T04:18:33.684Z,0.00
2023-06-30T04:19:33.677Z,0.00
2023-06-30T04:20:33.663Z,0.00
2023-06-30T04:21:33.648Z,0.00
2023-06-30T04:22:33.653Z,0.00
2023-06-30T04:23:33.624Z,0.00
2023-06-30T04:24:33.616Z,0.00
2023-06-30T04:25:33.613Z,0.00
2023-06-30T04:26:33.605Z,0.00
2023-06-30T04:27:33.595Z,0.00
2023-06-30T04:28:34.468Z,0.00
2023-06-30T04:29:33.570Z,0.00
2023-06-30T04:30:33.617Z,0.00
2023-06-30T04:31:33.601Z,0.00
2023-06-30T04:32:33.571Z,0.00
2023-06-30T04:33:33.512Z,0.00
2023-06-30T04:34:33.516Z,0.00
2023-06-30T04:35:33.557Z,0.00
2023-06-30T04:36:33.956Z,0.00
2023-06-30T04:37:33.495Z,0.00
2023-06-30T04:38:33.579Z,0.00
2023-06-30T04:39:33.541Z,0.00
2023-06-30T04:40:33.446Z,0.00
2023-06-30T04:41:33.458Z,0.00
2023-06-30T04:42:33.443Z,0.00
2023-06-30T04:43:33.402Z,0.00
2023-06-30T04:44:33.458Z,0.00
2023-06-30T04:45:33.389Z,0.00
2023-06-30T04:46:33.459Z,0.00
2023-06-30T04:47:33.492Z,0.00
2023-06-30T04:48:33.366Z,0.00
2023-06-30T04:49:33.351Z,0.00
2023-06-30T04:50:33.375Z,0.00
2023-06-30T04:51:33.334Z,0.00
2023-06-30T04:52:33.351Z,0.00
2023-06-30T04:53:33.306Z,0.40
2023-06-30T04:54:33.311Z,0.00
2023-06-30T04:55:33.277Z,0.00
2023-06-30T04:56:33.505Z,0.00
2023-06-30T04:57:33.282Z,0.00
2023-06-30T04:58:33.250Z,0.00
2023-06-30T04:59:33.263Z,0.00
2023-06-30T05:00:33.244Z,0.00
2023-06-30T05:01:33.361Z,0.00
2023-06-30T05:02:34.006Z,0.00
2023-06-30T05:03:34.009Z,0.00
2023-06-30T05:04:33.190Z,0.00
2023-06-30T05:05:33.174Z,0.00
2023-06-30T05:06:33.189Z,0.00
2023-06-30T05:07:33.336Z,0.00
2023-06-30T05:08:33.136Z,0.00
2023-06-30T05:09:33.173Z,0.00
2023-06-30T05:10:33.113Z,0.00
2023-06-30T05:11:33.096Z,0.00
2023-06-30T05:12:33.148Z,0.00
2023-06-30T05:13:33.122Z,0.00
2023-06-30T05:14:33.089Z,0.00
2023-06-30T05:15:33.058Z,0.00
2023-06-30T05:16:34.896Z,0.00
2023-06-30T05:17:33.224Z,0.00
2023-06-30T05:18:33.047Z,0.00
2023-06-30T05:19:33.008Z,0.00
2023-06-30T05:20:33.008Z,0.00
2023-06-30T05:21:32.991Z,0.00
2023-06-30T05:22:33.006Z,0.00
2023-06-30T05:23:33.009Z,0.00
2023-06-30T05:24:32.967Z,0.00
2023-06-30T05:25:32.948Z,0.00
2023-06-30T05:26:32.951Z,0.00
2023-06-30T05:27:32.977Z,0.00
2023-06-30T05:28:32.934Z,0.00
2023-06-30T05:29:33.032Z,0.00
2023-06-30T05:30:32.906Z,0.00
2023-06-30T05:31:33.090Z,0.00
2023-06-30T05:32:32.981Z,0.00
2023-06-30T05:33:32.864Z,0.00
2023-06-30T05:34:32.860Z,0.00
2023-06-30T05:35:32.848Z,0.00
2023-06-30T05:36:34.281Z,0.00
2023-06-30T05:37:32.845Z,0.00
2023-06-30T05:38:32.851Z,0.00
2023-06-30T05:39:32.827Z,0.00
2023-06-30T05:40:32.801Z,0.00
2023-06-30T05:41:32.774Z,0.00
2023-06-30T05:42:32.767Z,0.00
2023-06-30T05:43:32.765Z,0.00
2023-06-30T05:44:32.891Z,0.00
2023-06-30T05:45:32.769Z,0.00
2023-06-30T05:46:32.834Z,0.00
2023-06-30T05:47:32.741Z,0.00
2023-06-30T05:48:32.702Z,0.00
2023-06-30T05:49:32.723Z,0.00
2023-06-30T05:50:32.708Z,0.00
2023-06-30T05:51:32.671Z,0.00
2023-06-30T05:52:32.651Z,0.00
2023-06-30T05:53:32.653Z,0.00
2023-06-30T05:54:32.640Z,0.00
2023-06-30T05:55:32.636Z,0.00
2023-06-30T05:56:32.625Z,0.00
2023-06-30T05:57:32.598Z,0.00
2023-06-30T05:58:32.631Z,0.00
2023-06-30T05:59:32.586Z,0.00
2023-06-30T06:00:32.597Z,0.00
2023-06-30T06:01:32.622Z,0.00
2023-06-30T06:02:32.652Z,0.00
2023-06-30T06:03:32.822Z,0.00
2023-06-30T06:04:32.702Z,0.00
2023-06-30T06:05:32.727Z,0.00
2023-06-30T06:06:32.561Z,0.00
2023-06-30T06:07:32.536Z,0.00
2023-06-30T06:08:32.491Z,0.00
2023-06-30T06:09:32.483Z,0.00
2023-06-30T06:10:32.510Z,0.00
2023-06-30T06:11:32.474Z,0.00
2023-06-30T06:12:32.436Z,0.00
2023-06-30T06:13:32.582Z,0.00
2023-06-30T06:14:32.448Z,0.00
2023-06-30T06:15:32.423Z,0.00
2023-06-30T06:16:32.445Z,0.00
2023-06-30T06:17:32.434Z,0.00
2023-06-30T06:18:32.424Z,0.00
2023-06-30T06:19:32.375Z,0.00
2023-06-30T06:20:32.350Z,0.00
2023-06-30T06:21:32.331Z,0.00
2023-06-30T06:22:32.332Z,0.00
2023-06-30T06:23:32.360Z,0.00
2023-06-30T06:24:32.344Z,0.00
2023-06-30T06:25:32.372Z,0.00
2023-06-30T06:26:32.302Z,0.00
2023-06-30T06:27:32.307Z,0.00
2023-06-30T06:28:32.322Z,0.00
2023-06-30T06:29:32.260Z,0.00
2023-06-30T06:30:32.574Z,0.00
2023-06-30T06:31:32.243Z,0.00
2023-06-30T06:32:32.294Z,0.00
2023-06-30T06:33:33.029Z,0.00
2023-06-30T06:34:32.237Z,0.00
2023-06-30T06:35:32.184Z,0.00
2023-06-30T06:36:32.194Z,0.00
2023-06-30T06:37:32.168Z,0.00
2023-06-30T06:38:32.168Z,0.00
2023-06-30T06:39:32.252Z,0.00
2023-06-30T06:40:32.152Z,0.00
2023-06-30T06:41:32.167Z,0.00
2023-06-30T06:42:32.147Z,0.00
2023-06-30T06:43:32.206Z,0.00
2023-06-30T06:44:32.207Z,0.00
2023-06-30T06:45:33.019Z,0.00
2023-06-30T06:46:32.140Z,0.00
2023-06-30T06:47:32.118Z,0.00
2023-06-30T06:48:32.114Z,0.00
2023-06-30T06:49:32.668Z,0.00
2023-06-30T06:50:32.050Z,0.00
2023-06-30T06:51:32.024Z,0.00
2023-06-30T06:52:32.109Z,0.00
2023-06-30T06:53:32.087Z,0.00
2023-06-30T06:54:32.018Z,0.00
2023-06-30T06:55:31.980Z,0.00
2023-06-30T06:56:32.044Z,0.00
2023-06-30T06:57:31.974Z,0.00
2023-06-30T06:58:32.037Z,0.00
2023-06-30T06:59:31.962Z,0.00
2023-06-30T07:00:31.939Z,0.00
2023-06-30T07:01:31.925Z,0.00
2023-06-30T07:02:32.065Z,0.00
2023-06-30T07:03:31.945Z,0.00
2023-06-30T07:04:31.908Z,0.00
2023-06-30T07:05:31.913Z,0.00
2023-06-30T07:06:31.860Z,0.00
2023-06-30T07:07:33.662Z,0.00
2023-06-30T07:08:31.837Z,0.00
2023-06-30T07:09:32.038Z,0.00
2023-06-30T07:10:32.528Z,0.00
2023-06-30T07:11:31.855Z,0.00
2023-06-30T07:12:31.811Z,0.00
2023-06-30T07:13:31.784Z,0.00
2023-06-30T07:14:31.785Z,0.00
2023-06-30T07:15:31.799Z,0.00
2023-06-30T07:16:31.781Z,0.00
2023-06-30T07:17:31.820Z,0.00
2023-06-30T07:18:32.575Z,0.00
2023-06-30T07:19:31.756Z,0.00
2023-06-30T07:20:31.709Z,0.00
2023-06-30T07:21:31.778Z,0.00
2023-06-30T07:22:31.755Z,0.00
2023-06-30T07:23:31.747Z,0.00
2023-06-30T07:24:42.470Z,0.00
2023-06-30T07:25:32.796Z,0.00
2023-06-30T07:26:31.643Z,0.00
2023-06-30T07:27:32.524Z,0.00
2023-06-30T07:28:31.644Z,0.00
2023-06-30T07:29:31.633Z,0.00
2023-06-30T07:30:32.516Z,0.00
2023-06-30T07:31:31.616Z,0.00
2023-06-30T07:32:31.686Z,0.00
2023-06-30T07:33:32.081Z,0.00
2023-06-30T07:34:31.574Z,0.00
2023-06-30T07:35:31.571Z,0.00
2023-06-30T07:36:31.556Z,0.00
2023-06-30T07:37:31.544Z,0.00
2023-06-30T07:38:31.528Z,0.00
2023-06-30T07:39:31.555Z,0.00
2023-06-30T07:40:41.629Z,0.00
2023-06-30T07:41:32.585Z,0.00
2023-06-30T07:42:31.495Z,0.00
2023-06-30T07:43:31.504Z,0.00
2023-06-30T07:44:31.445Z,0.00
2023-06-30T07:45:31.480Z,0.00
2023-06-30T07:46:31.524Z,0.00
2023-06-30T07:47:31.439Z,0.00
2023-06-30T07:48:31.562Z,0.00
2023-06-30T07:49:31.400Z,0.00
2023-06-30T07:50:31.380Z,0.00
2023-06-30T07:51:32.064Z,0.00
2023-06-30T07:52:31.379Z,0.00
2023-06-30T07:53:31.390Z,0.00
2023-06-30T07:54:31.398Z,0.00
2023-06-30T07:55:31.416Z,0.00
2023-06-30T07:56:31.367Z,0.00
2023-06-30T07:57:31.348Z,0.00
2023-06-30T07:58:31.335Z,0.00
2023-06-30T07:59:31.329Z,0.00
2023-06-30T08:00:31.282Z,0.00
2023-06-30T08:01:31.268Z,0.00
2023-06-30T08:02:32.109Z,0.00
2023-06-30T08:03:31.609Z,0.00
2023-06-30T08:04:31.385Z,0.00
2023-06-30T08:05:31.423Z,0.00
2023-06-30T08:06:32.040Z,0.00
2023-06-30T08:07:44.223Z,0.00
2023-06-30T08:08:32.230Z,0.00
2023-06-30T08:09:31.194Z,0.00
2023-06-30T08:10:31.206Z,0.00
2023-06-30T08:11:31.180Z,0.00
2023-06-30T08:12:31.146Z,0.00
2023-06-30T08:13:32.049Z,0.00
2023-06-30T08:14:31.145Z,0.00
2023-06-30T08:15:31.129Z,0.00
2023-06-30T08:16:31.158Z,0.00
2023-06-30T08:17:35.473Z,0.00
2023-06-30T08:18:34.646Z,0.00
2023-06-30T08:19:47.967Z,0.00
2023-06-30T08:21:42.481Z,0.00
2023-06-30T08:22:42.551Z,0.00
2023-06-30T08:23:42.403Z,0.00
2023-06-30T08:24:42.396Z,0.00
2023-06-30T08:25:42.602Z,0.00
2023-06-30T08:26:42.365Z,0.00
2023-06-30T08:27:42.562Z,0.00
2023-06-30T08:28:43.980Z,0.00
2023-06-30T08:29:42.312Z,0.00
2023-06-30T08:30:42.319Z,0.00
2023-06-30T08:31:42.281Z,0.00
2023-06-30T08:32:42.336Z,0.00
2023-06-30T08:33:42.371Z,0.00
2023-06-30T08:34:42.309Z,0.00
2023-06-30T08:35:42.354Z,0.00
2023-06-30T08:36:42.287Z,0.00
2023-06-30T08:37:42.344Z,0.00
2023-06-30T08:38:42.276Z,0.00
2023-06-30T08:39:42.205Z,0.00
2023-06-30T08:40:42.228Z,0.00
2023-06-30T08:41:42.231Z,0.00
2023-06-30T08:42:42.270Z,0.00
2023-06-30T08:43:42.191Z,0.00
2023-06-30T08:44:42.219Z,0.00
2023-06-30T08:45:47.364Z,0.00
2023-06-30T08:46:42.233Z,0.00
2023-06-30T08:47:42.246Z,0.00
2023-06-30T08:48:42.182Z,0.00
2023-06-30T08:49:43.060Z,0.00
2023-06-30T08:50:42.098Z,0.00
2023-06-30T08:51:42.090Z,0.00
2023-06-30T08:52:42.130Z,0.00
2023-06-30T08:53:42.101Z,0.00
2023-06-30T08:54:42.150Z,0.10
2023-06-30T08:55:42.215Z,0.10
2023-06-30T08:56:42.294Z,0.10
2023-06-30T08:57:42.287Z,0.10
2023-06-30T08:58:42.058Z,0.20
2023-06-30T08:59:42.020Z,0.10
2023-06-30T09:00:42.060Z,0.10
2023-06-30T09:01:42.129Z,0.10
2023-06-30T09:02:42.121Z,0.10
2023-06-30T09:03:42.151Z,0.10
2023-06-30T09:04:41.958Z,0.20
2023-06-30T09:05:42.064Z,0.10
2023-06-30T09:06:42.010Z,0.10
2023-06-30T09:07:42.049Z,0.10
2023-06-30T09:08:41.947Z,0.10
2023-06-30T09:09:41.946Z,0.10
2023-06-30T09:10:41.981Z,0.10
2023-06-30T09:11:41.936Z,0.10
2023-06-30T09:12:41.910Z,0.10
2023-06-30T09:13:41.923Z,0.10
2023-06-30T09:14:41.872Z,0.10
2023-06-30T09:15:46.830Z,0.10
2023-06-30T09:16:42.066Z,0.10
2023-06-30T09:17:41.918Z,0.10
2023-06-30T09:18:41.864Z,0.10
2023-06-30T09:19:41.786Z,0.10
2023-06-30T09:20:41.810Z,0.10
2023-06-30T09:21:41.807Z,0.00
2023-06-30T09:22:54.104Z,0.00
2023-06-30T09:23:42.818Z,0.00
2023-06-30T09:24:41.761Z,0.00
2023-06-30T09:25:41.827Z,0.00
2023-06-30T09:26:41.814Z,0.00
2023-06-30T09:27:41.724Z,0.00
2023-06-30T09:28:41.725Z,0.00
2023-06-30T09:29:42.542Z,0.00
2023-06-30T09:30:41.724Z,0.00
2023-06-30T09:31:41.738Z,0.00
2023-06-30T09:32:41.901Z,0.00
2023-06-30T09:33:41.657Z,0.00
2023-06-30T09:34:41.684Z,0.00
2023-06-30T09:35:41.708Z,0.00
2023-06-30T09:36:41.632Z,0.00
2023-06-30T09:37:41.611Z,0.00
2023-06-30T09:38:41.695Z,0.00
2023-06-30T09:39:41.606Z,0.10
2023-06-30T09:40:41.592Z,0.10
2023-06-30T09:41:41.565Z,0.10
2023-06-30T09:42:41.566Z,0.10
2023-06-30T09:43:41.614Z,0.10
2023-06-30T09:44:41.689Z,0.10
2023-06-30T09:45:41.603Z,0.10
2023-06-30T09:46:41.558Z,0.10
2023-06-30T09:47:41.534Z,0.10
2023-06-30T09:48:41.531Z,0.10
2023-06-30T09:49:41.520Z,0.10
2023-06-30T09:50:41.563Z,0.10
2023-06-30T09:51:41.646Z,0.10
2023-06-30T09:52:41.468Z,0.10
2023-06-30T09:53:41.458Z,0.20
2023-06-30T09:54:44.793Z,0.10
2023-06-30T09:55:41.405Z,0.10
2023-06-30T09:56:41.473Z,0.10
2023-06-30T09:57:41.402Z,0.10
2023-06-30T09:58:41.493Z,0.10
2023-06-30T09:59:41.377Z,0.10
2023-06-30T10:00:41.479Z,0.10
2023-06-30T10:01:41.436Z,0.20
2023-06-30T10:02:41.429Z,0.10
2023-06-30T10:03:41.482Z,0.20
2023-06-30T10:04:41.338Z,0.10
2023-06-30T10:05:41.324Z,0.10
2023-06-30T10:06:41.352Z,0.20
2023-06-30T10:07:41.446Z,0.20
2023-06-30T10:08:41.288Z,0.20
2023-06-30T10:09:41.256Z,0.20
2023-06-30T10:10:41.298Z,0.20
2023-06-30T10:11:41.252Z,0.20
2023-06-30T10:12:43.361Z,0.20
2023-06-30T10:13:41.209Z,0.20
2023-06-30T10:14:41.206Z,0.30
2023-06-30T10:16:02.247Z,0.20
2023-06-30T10:16:41.191Z,0.20
2023-06-30T10:17:41.358Z,0.20
2023-06-30T10:18:41.285Z,0.30
2023-06-30T10:19:41.170Z,0.20
2023-06-30T10:20:47.792Z,0.20
2023-06-30T10:21:42.294Z,0.20
2023-06-30T10:22:41.147Z,0.20
2023-06-30T10:23:41.116Z,0.20
2023-06-30T10:24:41.139Z,0.10
2023-06-30T10:25:41.180Z,0.20
2023-06-30T10:26:41.110Z,0.10
2023-06-30T10:27:41.109Z,0.10
2023-06-30T10:28:41.112Z,0.10
2023-06-30T10:29:41.086Z,0.10
2023-06-30T10:30:41.044Z,0.10
2023-06-30T10:31:41.168Z,0.10
2023-06-30T10:32:41.117Z,0.10
2023-06-30T10:33:41.028Z,0.10
2023-06-30T10:34:40.992Z,0.10
2023-06-30T10:35:41.001Z,0.10
2023-06-30T10:36:41.006Z,0.10
2023-06-30T10:37:41.028Z,0.10
2023-06-30T10:38:40.971Z,0.10
2023-06-30T10:39:40.952Z,0.10
2023-06-30T10:40:40.951Z,0.10
2023-06-30T10:41:40.938Z,0.10
2023-06-30T10:42:40.917Z,0.10
2023-06-30T10:43:40.966Z,0.10
2023-06-30T10:44:40.903Z,0.10
2023-06-30T10:45:40.884Z,0.10
2023-06-30T10:46:40.914Z,0.10
2023-06-30T10:47:40.910Z,0.10
2023-06-30T10:48:40.854Z,0.10
2023-06-30T10:49:40.871Z,0.10
2023-06-30T10:50:40.868Z,0.10
2023-06-30T10:51:40.871Z,0.10
2023-06-30T10:52:40.811Z,0.10
2023-06-30T10:53:40.827Z,0.20
2023-06-30T10:54:40.810Z,0.10
2023-06-30T10:55:40.793Z,0.10
2023-06-30T10:56:40.806Z,0.10
2023-06-30T10:57:40.775Z,0.10
2023-06-30T10:58:40.744Z,0.10
2023-06-30T10:59:40.749Z,0.10
2023-06-30T11:00:40.746Z,0.10
2023-06-30T11:01:40.739Z,0.10
2023-06-30T11:02:40.806Z,0.10
2023-06-30T11:03:40.860Z,0.10
2023-06-30T11:04:40.815Z,0.20
2023-06-30T11:05:40.719Z,0.30
2023-06-30T11:06:40.682Z,0.30
2023-06-30T11:07:40.831Z,0.20
2023-06-30T11:08:40.646Z,0.40
2023-06-30T11:09:40.645Z,0.50
2023-06-30T11:10:40.667Z,0.70
2023-06-30T11:11:40.624Z,0.60
2023-06-30T11:12:40.613Z,0.40
2023-06-30T11:13:40.593Z,0.30
2023-06-30T11:14:40.593Z,0.40
2023-06-30T11:15:40.639Z,0.20
2023-06-30T11:16:40.674Z,0.20
2023-06-30T11:17:40.671Z,0.20
2023-06-30T11:18:40.750Z,0.20
2023-06-30T11:19:40.645Z,0.20
2023-06-30T11:20:40.517Z,0.20
2023-06-30T11:21:40.533Z,0.10
2023-06-30T11:22:40.594Z,0.20
2023-06-30T11:23:40.616Z,0.20
2023-06-30T11:24:40.486Z,0.20
2023-06-30T11:25:40.461Z,0.20
2023-06-30T11:26:40.460Z,0.20
2023-06-30T11:27:40.460Z,0.20
2023-06-30T11:28:40.476Z,0.20
2023-06-30T11:29:40.483Z,0.40
2023-06-30T11:30:40.540Z,0.30
2023-06-30T11:31:40.444Z,0.30
2023-06-30T11:32:40.469Z,0.30
2023-06-30T11:33:40.409Z,0.20
2023-06-30T11:34:40.378Z,0.30
2023-06-30T11:35:40.406Z,0.40
2023-06-30T11:36:40.349Z,0.50
2023-06-30T11:37:40.348Z,0.50
2023-06-30T11:38:40.331Z,0.60
2023-06-30T11:39:40.355Z,0.70
2023-06-30T11:40:40.333Z,0.70
2023-06-30T11:41:40.322Z,0.60
2023-06-30T11:42:40.286Z,0.70
2023-06-30T11:43:40.294Z,0.50
2023-06-30T11:44:40.324Z,0.50
2023-06-30T11:45:40.312Z,0.80
2023-06-30T11:46:40.318Z,0.70
2023-06-30T11:47:40.346Z,0.70
2023-06-30T11:48:40.244Z,0.70
2023-06-30T11:49:40.226Z,0.60
2023-06-30T11:50:40.222Z,0.70
2023-06-30T11:51:40.230Z,0.50
2023-06-30T11:52:40.210Z,0.50
2023-06-30T11:53:40.234Z,0.50
2023-06-30T11:54:40.223Z,0.60
2023-06-30T11:55:40.170Z,0.60
2023-06-30T11:56:40.165Z,1.20
2023-06-30T11:57:40.143Z,0.60
2023-06-30T11:58:40.149Z,0.60
2023-06-30T11:59:40.170Z,0.50
2023-06-30T12:00:40.179Z,1.00
2023-06-30T12:01:40.111Z,0.80
2023-06-30T12:02:40.129Z,0.80
2023-06-30T12:03:40.174Z,0.50
2023-06-30T12:04:40.201Z,0.60
2023-06-30T12:05:40.091Z,0.70
2023-06-30T12:06:40.068Z,0.90
2023-06-30T12:07:40.145Z,0.90
2023-06-30T12:08:40.068Z,0.90
2023-06-30T12:09:40.042Z,0.70
2023-06-30T12:10:40.284Z,0.70
2023-06-30T12:11:39.987Z,0.70
2023-06-30T12:12:40.058Z,0.60
2023-06-30T12:13:39.982Z,0.60
2023-06-30T12:14:39.976Z,0.50
2023-06-30T12:15:39.982Z,1.20
2023-06-30T12:16:39.977Z,0.90
2023-06-30T12:17:40.019Z,0.70
2023-06-30T12:18:39.934Z,0.70
2023-06-30T12:19:39.916Z,0.70
2023-06-30T12:20:39.909Z,0.70
2023-06-30T12:21:39.907Z,0.70
2023-06-30T12:22:39.905Z,0.90
2023-06-30T12:23:39.927Z,0.80
2023-06-30T12:24:39.870Z,1.00
2023-06-30T12:25:39.859Z,1.50
2023-06-30T12:26:39.848Z,1.70
2023-06-30T12:27:39.832Z,1.50
2023-06-30T12:28:39.917Z,1.40
2023-06-30T12:29:40.003Z,2.40
2023-06-30T12:30:39.817Z,1.60
2023-06-30T12:31:39.815Z,1.60
2023-06-30T12:32:39.796Z,1.50
2023-06-30T12:33:39.788Z,0.80
2023-06-30T12:34:39.811Z,0.80
2023-06-30T12:35:39.780Z,0.60
2023-06-30T12:36:39.751Z,0.60
2023-06-30T12:37:39.789Z,0.50
2023-06-30T12:38:39.754Z,0.50
2023-06-30T12:39:39.818Z,1.30
2023-06-30T12:40:39.706Z,0.90
2023-06-30T12:41:39.724Z,0.50
2023-06-30T12:42:39.700Z,0.40
2023-06-30T12:43:39.767Z,1.00
2023-06-30T12:44:40.120Z,1.10
2023-06-30T12:45:39.683Z,0.60
2023-06-30T12:46:39.726Z,0.40
2023-06-30T12:47:39.663Z,0.30
2023-06-30T12:48:39.630Z,0.30
2023-06-30T12:49:39.615Z,0.40
2023-06-30T12:50:39.683Z,0.30
2023-06-30T12:51:39.596Z,0.50
2023-06-30T12:52:39.591Z,0.90
2023-06-30T12:53:39.571Z,1.00
2023-06-30T12:54:39.572Z,0.60
2023-06-30T12:55:39.570Z,0.40
2023-06-30T12:56:39.598Z,1.10
2023-06-30T12:57:39.538Z,1.00
2023-06-30T12:58:39.532Z,1.30
2023-06-30T12:59:39.515Z,0.50
2023-06-30T13:00:39.503Z,0.40
2023-06-30T13:01:39.534Z,0.40
2023-06-30T13:02:39.602Z,0.30
2023-06-30T13:03:39.555Z,0.30
2023-06-30T13:04:39.472Z,0.30
2023-06-30T13:05:39.561Z,0.20
2023-06-30T13:06:39.444Z,0.20
2023-06-30T13:07:39.594Z,0.10
2023-06-30T13:08:39.421Z,0.10
2023-06-30T13:09:39.423Z,0.10
2023-06-30T13:10:39.469Z,0.10
2023-06-30T13:11:39.420Z,0.10
2023-06-30T13:12:39.396Z,0.10
2023-06-30T13:13:39.394Z,0.10
2023-06-30T13:14:39.431Z,0.10
2023-06-30T13:15:39.372Z,0.00
2023-06-30T13:16:39.403Z,0.10
2023-06-30T13:17:39.427Z,0.10
2023-06-30T13:18:39.314Z,0.00
2023-06-30T13:19:39.298Z,0.00