createdAt,value
2023-01-03T00:02:03.217Z,42.80
2023-01-03T00:04:32.261Z,48.78
2023-01-03T00:07:01.466Z,41.58
2023-01-03T00:09:30.681Z,46.30
2023-01-03T00:12:18.026Z,48.55
2023-01-03T00:14:47.984Z,48.33
2023-01-03T00:17:18.760Z,58.63
2023-01-03T00:19:48.101Z,61.83
2023-01-03T00:22:17.466Z,66.77
2023-01-03T00:24:47.502Z,64.25
2023-01-03T00:27:16.445Z,56.25
2023-01-03T00:29:45.883Z,54.40
2023-01-03T00:32:14.725Z,52.93
2023-01-03T00:34:45.727Z,48.42
2023-01-03T00:37:15.254Z,47.83
2023-01-03T00:39:43.852Z,43.68
2023-01-03T00:42:12.506Z,46.30
2023-01-03T00:44:41.932Z,43.78
2023-01-03T00:47:10.719Z,49.93
2023-01-03T00:49:40.007Z,48.48
2023-01-03T00:52:09.119Z,44.98
2023-01-03T00:54:38.858Z,51.33
2023-01-03T00:57:07.546Z,48.73
2023-01-03T00:59:36.408Z,53.20
2023-01-03T01:02:05.320Z,49.35
2023-01-03T01:04:34.350Z,50.60
2023-01-03T01:07:04.023Z,46.92
2023-01-03T01:09:35.855Z,50.35
2023-01-03T01:12:05.749Z,52.23
2023-01-03T01:14:34.959Z,50.50
2023-01-03T01:17:07.486Z,35.70
2023-01-03T01:19:42.695Z,37.63
2023-01-03T01:22:11.666Z,38.35
2023-01-03T01:24:40.689Z,31.15
2023-01-03T01:27:09.779Z,43.08
2023-01-03T01:29:39.434Z,46.75
2023-01-03T01:32:08.033Z,46.37
2023-01-03T01:34:37.354Z,48.63
2023-01-03T01:37:07.620Z,45.75
2023-01-03T01:39:38.460Z,37.42
2023-01-03T01:42:31.200Z,39.42
2023-01-03T01:45:05.597Z,36.35
2023-01-03T01:47:53.074Z,31.35
2023-01-03T01:50:38.879Z,25.25
2023-01-03T01:53:20.822Z,25.62
2023-01-03T01:56:09.569Z,22.13
2023-01-03T01:58:40.245Z,24.43
2023-01-03T02:01:12.155Z,18.00
2023-01-03T02:03:43.318Z,17.35
2023-01-03T02:06:14.604Z,17.98
2023-01-03T02:08:44.813Z,17.77
2023-01-03T02:11:56.626Z,17.90
2023-01-03T02:14:55.454Z,17.90
2023-01-03T02:17:55.776Z,20.27
2023-01-03T02:20:44.177Z,17.20
2023-01-03T02:23:36.578Z,15.65
2023-01-03T02:26:33.496Z,22.02
2023-01-03T02:29:41.099Z,18.85
2023-01-03T02:32:34.331Z,17.87
2023-01-03T02:35:28.601Z,19.37
2023-01-03T02:38:20.748Z,19.20
2023-01-03T02:41:01.167Z,17.90
2023-01-03T02:43:58.379Z,17.45
2023-01-03T02:46:53.095Z,19.77
2023-01-03T02:49:38.840Z,16.80
2023-01-03T02:52:13.903Z,18.80
2023-01-03T02:54:59.043Z,16.23
2023-01-03T02:57:33.071Z,19.30
2023-01-03T03:00:10.360Z,17.23
2023-01-03T03:02:39.948Z,17.57
2023-01-03T03:05:12.859Z,18.50
2023-01-03T03:07:41.739Z,17.35
2023-01-03T03:10:28.834Z,17.52
2023-01-03T03:13:36.657Z,20.72
2023-01-03T03:16:13.441Z,26.35
2023-01-03T03:18:58.599Z,18.77
2023-01-03T03:21:50.791Z,19.27
2023-01-03T03:24:42.560Z,22.00
2023-01-03T03:27:31.299Z,22.13
2023-01-03T03:30:00.800Z,21.17
2023-01-03T03:32:29.926Z,21.77
2023-01-03T03:34:59.541Z,17.95
2023-01-03T03:37:30.096Z,20.17
2023-01-03T03:40:17.396Z,21.45
2023-01-03T03:43:18.030Z,19.52
2023-01-03T03:46:16.655Z,20.40
2023-01-03T03:49:21.835Z,18.40
2023-01-03T03:51:51.750Z,19.67
2023-01-03T03:54:21.208Z,17.70
2023-01-03T03:57:00.413Z,19.60
2023-01-03T03:59:28.873Z,18.92
2023-01-03T04:01:58.992Z,20.37
2023-01-03T04:04:35.113Z,18.62
2023-01-03T04:07:04.807Z,19.50
2023-01-03T04:09:33.774Z,19.45
2023-01-03T04:12:03.883Z,19.55
2023-01-03T04:14:33.937Z,20.27
2023-01-03T04:17:04.206Z,18.40
2023-01-03T04:19:33.401Z,22.30
2023-01-03T04:22:03.692Z,18.80
2023-01-03T04:24:32.965Z,20.35
2023-01-03T04:27:01.883Z,23.27
2023-01-03T04:29:37.054Z,20.77
2023-01-03T04:32:02.308Z,18.50
2023-01-03T04:34:31.316Z,20.35
2023-01-03T04:37:01.583Z,23.00
2023-01-03T04:39:30.262Z,19.52
2023-01-03T04:42:01.449Z,19.37
2023-01-03T04:44:32.221Z,18.12
2023-01-03T04:47:01.011Z,21.07
2023-01-03T04:49:31.518Z,21.87
2023-01-03T04:52:02.339Z,21.10
2023-01-03T04:54:31.823Z,19.42
2023-01-03T04:57:01.498Z,19.15
2023-01-03T04:59:31.807Z,25.88
2023-01-03T05:02:02.048Z,29.85
2023-01-03T05:04:31.907Z,30.62
2023-01-03T05:07:00.740Z,26.70
2023-01-03T05:09:29.494Z,27.15
2023-01-03T05:12:00.187Z,30.30
2023-01-03T05:14:28.955Z,26.30
2023-01-03T05:16:58.998Z,25.12
2023-01-03T05:19:28.817Z,22.58
2023-01-03T05:22:16.773Z,21.93
2023-01-03T05:25:04.069Z,19.45
2023-01-03T05:27:33.102Z,23.65
2023-01-03T05:30:01.841Z,28.27
2023-01-03T05:32:30.943Z,38.33
2023-01-03T05:34:59.826Z,32.50
2023-01-03T05:37:29.260Z,23.80
2023-01-03T05:39:58.352Z,26.93
2023-01-03T05:42:27.492Z,23.10
2023-01-03T05:44:56.792Z,26.00
2023-01-03T05:47:26.540Z,41.02
2023-01-03T05:49:55.508Z,27.67
2023-01-03T05:52:28.180Z,24.12
2023-01-03T05:54:58.013Z,28.75
2023-01-03T05:57:33.448Z,25.68
2023-01-03T05:59:58.246Z,26.25
2023-01-03T06:02:28.995Z,26.95
2023-01-03T06:04:58.939Z,27.45
2023-01-03T06:07:32.889Z,28.40
2023-01-03T06:10:02.098Z,19.75
2023-01-03T06:12:32.056Z,23.90
2023-01-03T06:15:01.352Z,25.55
2023-01-03T06:17:49.128Z,21.23
2023-01-03T06:20:18.717Z,23.73
2023-01-03T06:22:47.613Z,22.22
2023-01-03T06:25:17.236Z,21.52
2023-01-03T06:27:46.621Z,26.85
2023-01-03T06:30:18.623Z,32.17
2023-01-03T06:32:47.437Z,27.87
2023-01-03T06:35:16.447Z,23.22
2023-01-03T06:37:45.274Z,19.10
2023-01-03T06:40:14.277Z,20.52
2023-01-03T06:42:44.503Z,18.45
2023-01-03T06:45:33.135Z,19.25
2023-01-03T06:48:25.604Z,18.02
2023-01-03T06:51:13.650Z,16.45
2023-01-03T06:53:43.919Z,15.90
2023-01-03T06:56:12.753Z,18.15
2023-01-03T06:58:42.757Z,18.00
2023-01-03T07:01:11.519Z,17.30
2023-01-03T07:03:40.594Z,14.55
2023-01-03T07:06:09.403Z,16.17
2023-01-03T07:08:45.925Z,14.45
2023-01-03T07:11:13.412Z,16.07
2023-01-03T07:14:02.734Z,18.45
2023-01-03T07:16:42.987Z,15.43
2023-01-03T07:19:16.649Z,14.90
2023-01-03T07:21:46.396Z,17.02
2023-01-03T07:24:19.061Z,14.53
2023-01-03T07:26:48.869Z,15.68
2023-01-03T07:29:19.557Z,14.50
2023-01-03T07:31:48.877Z,14.60
2023-01-03T07:34:19.032Z,14.43
2023-01-03T07:36:49.767Z,14.10
2023-01-03T07:39:19.649Z,15.03
2023-01-03T07:42:07.121Z,13.43
2023-01-03T07:44:36.854Z,36.93
2023-01-03T07:47:05.671Z,21.90
2023-01-03T07:49:34.205Z,16.65
2023-01-03T07:52:03.458Z,12.93
2023-01-03T07:54:32.371Z,14.05
2023-01-03T07:57:01.022Z,19.95
2023-01-03T07:59:29.653Z,15.23
2023-01-03T08:01:58.385Z,16.70
2023-01-03T08:04:28.665Z,15.88
2023-01-03T08:06:58.291Z,17.30
2023-01-03T08:09:45.718Z,15.70
2023-01-03T08:12:32.968Z,15.55
2023-01-03T08:15:01.713Z,16.00
2023-01-03T08:17:31.000Z,14.78
2023-01-03T08:20:00.028Z,16.15
2023-01-03T08:22:29.550Z,15.03
2023-01-03T08:24:58.175Z,15.50
2023-01-03T08:27:27.102Z,16.67
2023-01-03T08:29:56.510Z,17.20
2023-01-03T08:32:27.110Z,14.28
2023-01-03T08:34:56.132Z,16.05
2023-01-03T08:37:25.190Z,14.60
2023-01-03T08:40:00.557Z,16.80
2023-01-03T08:42:30.047Z,14.28
2023-01-03T08:45:02.748Z,18.20
2023-01-03T08:47:31.705Z,14.15
2023-01-03T08:50:00.861Z,17.25
2023-01-03T08:52:34.806Z,17.37
2023-01-03T08:55:00.248Z,17.42
2023-01-03T08:57:29.204Z,18.07
2023-01-03T08:59:58.658Z,14.43
2023-01-03T09:02:28.118Z,14.47
2023-01-03T09:04:56.699Z,15.58
2023-01-03T09:07:25.589Z,15.13
2023-01-03T09:09:54.154Z,18.48
2023-01-03T09:12:22.760Z,17.37
2023-01-03T09:14:52.223Z,24.50
2023-01-03T09:17:22.059Z,20.97
2023-01-03T09:19:50.718Z,16.07
2023-01-03T09:22:20.022Z,14.35
2023-01-03T09:24:51.112Z,20.23
2023-01-03T09:27:22.088Z,17.55
2023-01-03T09:29:52.857Z,17.55
2023-01-03T09:32:21.716Z,17.12
2023-01-03T09:34:50.507Z,19.57
2023-01-03T09:37:19.293Z,17.80
2023-01-03T09:39:50.281Z,17.02
2023-01-03T09:42:43.273Z,15.58
2023-01-03T09:45:23.772Z,21.07
2023-01-03T09:47:53.115Z,15.20
2023-01-03T09:50:39.478Z,20.05
2023-01-03T09:53:44.707Z,19.20
2023-01-03T09:56:34.119Z,18.20
2023-01-03T09:59:35.726Z,14.50
2023-01-03T10:02:55.502Z,17.27
2023-01-03T10:05:39.194Z,18.20
2023-01-03T10:08:29.612Z,27.60
2023-01-03T10:11:19.469Z,18.02
2023-01-03T10:14:17.112Z,17.12
2023-01-03T10:17:07.363Z,18.92
2023-01-03T10:19:58.860Z,15.95
2023-01-03T10:22:31.845Z,18.80
2023-01-03T10:25:16.105Z,18.00
2023-01-03T10:27:51.999Z,13.68
2023-01-03T10:31:18.011Z,13.88
2023-01-03T10:33:49.270Z,15.83
2023-01-03T10:36:21.443Z,21.73
2023-01-03T10:39:10.051Z,14.70
2023-01-03T10:41:52.089Z,19.62
2023-01-03T10:44:30.189Z,13.25
2023-01-03T10:47:22.461Z,13.75
2023-01-03T10:50:03.613Z,16.07
2023-01-03T10:52:42.367Z,12.47
2023-01-03T10:55:16.244Z,16.73
2023-01-03T10:58:00.521Z,11.28
2023-01-03T11:00:38.251Z,14.05
2023-01-03T11:03:16.674Z,14.87
2023-01-03T11:06:00.953Z,15.93
2023-01-03T11:08:49.199Z,17.57
2023-01-03T11:14:26.812Z,15.65
2023-01-03T11:17:02.797Z,18.60
2023-01-03T11:19:35.534Z,13.43
2023-01-03T11:22:37.455Z,14.75
2023-01-03T11:25:33.464Z,16.20
2023-01-03T11:28:29.389Z,16.32
2023-01-03T11:31:22.875Z,16.57
2023-01-03T11:35:11.729Z,19.40
2023-01-03T11:37:39.370Z,14.20
2023-01-03T11:40:41.343Z,17.07
2023-01-03T11:43:37.535Z,19.07
2023-01-03T11:46:21.255Z,14.00
2023-01-03T11:49:23.994Z,15.95
2023-01-03T11:52:19.908Z,15.40
2023-01-03T11:55:22.052Z,19.55
2023-01-03T11:58:25.898Z,13.18
2023-01-03T12:01:26.279Z,18.32
2023-01-03T12:04:27.485Z,16.62
2023-01-03T12:07:47.240Z,13.08
2023-01-03T12:10:11.958Z,22.32
2023-01-03T12:13:26.931Z,14.58
2023-01-03T12:16:15.547Z,16.40
2023-01-03T12:19:11.988Z,21.73
2023-01-03T12:21:40.428Z,15.20
2023-01-03T12:24:37.779Z,15.75
2023-01-03T12:27:30.551Z,16.05
2023-01-03T12:30:10.429Z,22.87
2023-01-03T12:32:56.241Z,20.60
2023-01-03T12:35:46.844Z,16.62
2023-01-03T12:38:15.896Z,15.55
2023-01-03T12:41:06.479Z,16.12
2023-01-03T12:43:49.793Z,14.75
2023-01-03T12:46:22.940Z,17.25
2023-01-03T12:49:32.620Z,19.60
2023-01-03T12:52:01.344Z,14.93
2023-01-03T12:54:38.761Z,15.50
2023-01-03T12:57:38.975Z,16.15
2023-01-03T13:00:44.280Z,20.77
2023-01-03T13:03:46.649Z,13.55
2023-01-03T13:06:32.349Z,21.85
2023-01-03T13:09:09.832Z,17.30
2023-01-03T13:11:52.783Z,15.78
2023-01-03T13:14:25.194Z,17.32
2023-01-03T13:17:07.120Z,14.87
2023-01-03T13:19:40.636Z,16.23
2023-01-03T13:22:31.347Z,15.80
2023-01-03T13:25:29.121Z,14.23
2023-01-03T13:28:01.520Z,18.55
2023-01-03T13:30:36.071Z,18.87
2023-01-03T13:33:16.119Z,18.35
2023-01-03T13:35:50.317Z,15.30
2023-01-03T13:38:37.350Z,16.80
2023-01-03T13:41:18.160Z,18.35
2023-01-03T13:43:42.414Z,16.70
2023-01-03T13:46:28.771Z,17.15
2023-01-03T13:49:07.532Z,18.02
2023-01-03T13:51:47.613Z,19.98
2023-01-03T13:54:22.600Z,16.62
2023-01-03T13:56:59.471Z,16.67
2023-01-03T13:59:42.377Z,15.45
2023-01-03T14:02:26.379Z,13.53
2023-01-03T14:05:07.353Z,13.00
2023-01-03T14:08:15.635Z,17.98
2023-01-03T14:11:27.040Z,17.70
2023-01-03T14:14:03.413Z,10.13
2023-01-03T14:16:56.285Z,13.30
2023-01-03T14:19:38.434Z,15.90
2023-01-03T14:22:29.655Z,16.00
2023-01-03T14:24:58.105Z,15.25
2023-01-03T14:27:40.320Z,15.28
2023-01-03T14:30:24.402Z,18.02
2023-01-03T14:32:55.962Z,13.20
2023-01-03T14:35:45.131Z,12.78
2023-01-03T14:38:29.276Z,11.88
2023-01-03T14:41:04.364Z,13.53
2023-01-03T14:43:36.521Z,16.50
2023-01-03T14:46:13.378Z,17.80
2023-01-03T14:48:46.301Z,16.97
2023-01-03T14:51:17.274Z,14.05
2023-01-03T14:53:47.045Z,13.70
2023-01-03T14:56:16.997Z,12.65
2023-01-03T14:58:47.133Z,15.68
2023-01-03T15:01:18.618Z,12.35
2023-01-03T15:03:48.504Z,13.72
2023-01-03T15:06:28.102Z,14.70
2023-01-03T15:09:01.059Z,18.60
2023-01-03T15:11:42.775Z,11.28
2023-01-03T15:14:12.767Z,10.68
2023-01-03T15:16:44.797Z,10.75
2023-01-03T15:19:25.463Z,12.33
2023-01-03T15:22:14.922Z,13.03
2023-01-03T15:24:47.284Z,20.00
2023-01-03T15:27:41.459Z,12.18
2023-01-03T15:30:23.051Z,12.43
2023-01-03T15:33:02.894Z,11.55
2023-01-03T15:35:39.525Z,17.30
2023-01-03T15:38:38.797Z,14.65
2023-01-03T15:42:00.166Z,15.75
2023-01-03T15:44:28.517Z,10.78
2023-01-03T15:49:31.175Z,13.53
2023-01-03T15:52:01.003Z,11.40
2023-01-03T15:54:31.521Z,13.88
2023-01-03T15:57:09.014Z,14.58
2023-01-03T15:59:43.309Z,11.70
2023-01-03T16:02:15.908Z,14.30
2023-01-03T16:04:47.417Z,16.65
2023-01-03T16:07:17.784Z,15.63
2023-01-03T16:09:48.846Z,32.08
2023-01-03T16:12:24.110Z,17.48
2023-01-03T16:14:53.664Z,11.95
2023-01-03T16:17:26.246Z,16.27
2023-01-03T16:19:56.615Z,11.93
2023-01-03T16:22:35.096Z,12.28
2023-01-03T16:24:57.667Z,12.50
2023-01-03T16:27:27.300Z,10.98
2023-01-03T16:29:59.591Z,11.78
2023-01-03T16:32:31.193Z,12.90
2023-01-03T16:35:04.971Z,10.58
2023-01-03T16:37:35.078Z,13.15
2023-01-03T16:40:16.379Z,10.85
2023-01-03T16:42:45.857Z,18.90
2023-01-03T16:45:16.182Z,13.55
2023-01-03T16:47:46.260Z,12.90
2023-01-03T16:50:19.117Z,12.28
2023-01-03T16:52:52.126Z,13.50
2023-01-03T16:55:34.512Z,13.70
2023-01-03T16:58:04.973Z,14.87
2023-01-03T17:00:34.504Z,12.78
2023-01-03T17:03:03.366Z,13.90
2023-01-03T17:05:35.688Z,12.88
2023-01-03T17:08:25.406Z,14.23
2023-01-03T17:10:56.252Z,12.43
2023-01-03T17:13:32.796Z,11.53
2023-01-03T17:16:03.392Z,12.37
2023-01-03T17:18:37.229Z,10.93
2023-01-03T17:21:27.968Z,10.80
2023-01-03T17:24:04.492Z,14.03
2023-01-03T17:26:35.004Z,12.20
2023-01-03T17:29:04.814Z,8.25
2023-01-03T17:31:34.557Z,10.30
2023-01-03T17:34:26.811Z,11.05
2023-01-03T17:36:58.957Z,10.68
2023-01-03T17:39:28.831Z,17.57
2023-01-03T17:42:15.490Z,10.00
2023-01-03T17:44:47.415Z,5.30
2023-01-03T17:47:41.979Z,8.85
2023-01-03T17:50:12.218Z,9.53
2023-01-03T17:52:42.855Z,8.90
2023-01-03T17:55:25.321Z,10.40
2023-01-03T17:57:54.552Z,7.83
2023-01-03T18:00:26.198Z,8.35
2023-01-03T18:02:56.310Z,10.00
2023-01-03T18:05:27.960Z,7.05
2023-01-03T18:08:00.471Z,9.63
2023-01-03T18:10:43.831Z,8.10
2023-01-03T18:13:28.347Z,8.25
2023-01-03T18:15:57.087Z,8.80
2023-01-03T18:18:26.562Z,11.18
2023-01-03T18:20:55.587Z,12.68
2023-01-03T18:23:31.706Z,10.38
2023-01-03T18:26:04.745Z,7.43
2023-01-03T18:28:34.414Z,8.93
2023-01-03T18:31:03.248Z,7.25
2023-01-03T18:33:32.447Z,10.80
2023-01-03T18:36:01.428Z,8.95
2023-01-03T18:38:37.297Z,11.95
2023-01-03T18:41:06.426Z,8.88
2023-01-03T18:43:35.443Z,8.00
2023-01-03T18:46:06.067Z,8.40
2023-01-03T18:48:36.293Z,8.33
2023-01-03T18:51:06.089Z,8.60
2023-01-03T18:53:36.628Z,10.03
2023-01-03T18:56:05.905Z,8.28
2023-01-03T18:58:39.724Z,11.25
2023-01-03T19:01:09.961Z,8.20
2023-01-03T19:03:39.905Z,5.92
2023-01-03T19:06:20.059Z,5.85
2023-01-03T19:08:49.162Z,5.00
2023-01-03T19:11:21.662Z,5.90
2023-01-03T19:13:52.865Z,6.47
2023-01-03T19:16:24.557Z,5.35
2023-01-03T19:18:54.597Z,7.12
2023-01-03T19:21:23.783Z,8.38
2023-01-03T19:24:08.598Z,8.78
2023-01-03T19:26:54.699Z,6.33
2023-01-03T19:29:33.309Z,7.17
2023-01-03T19:32:03.440Z,5.90
2023-01-03T19:34:33.611Z,6.58
2023-01-03T19:37:04.806Z,6.47
2023-01-03T19:39:37.473Z,7.80
2023-01-03T19:42:25.801Z,5.45
2023-01-03T19:44:55.539Z,5.72
2023-01-03T19:47:24.668Z,5.83
2023-01-03T19:49:56.016Z,7.28
2023-01-03T19:52:25.781Z,5.95
2023-01-03T19:54:54.505Z,4.92
2023-01-03T19:57:25.400Z,6.80
2023-01-03T19:59:56.846Z,7.50
2023-01-03T20:02:37.164Z,6.03
2023-01-03T20:05:20.391Z,7.92
2023-01-03T20:07:50.491Z,5.95
2023-01-03T20:10:23.989Z,5.58
2023-01-03T20:12:55.148Z,6.10
2023-01-03T20:15:28.158Z,7.10
2023-01-03T20:17:59.566Z,7.45
2023-01-03T20:20:30.993Z,7.30
2023-01-03T20:23:07.153Z,6.28
2023-01-03T20:25:37.234Z,8.73
2023-01-03T20:28:05.956Z,5.45
2023-01-03T20:30:35.823Z,4.65
2023-01-03T20:33:04.748Z,9.45
2023-01-03T20:38:05.290Z,7.12
2023-01-03T20:40:34.091Z,4.80
2023-01-03T20:43:03.562Z,4.78
2023-01-03T20:45:35.916Z,5.00
2023-01-03T20:48:04.615Z,7.03
2023-01-03T20:50:34.731Z,7.20
2023-01-03T20:53:03.591Z,6.35
2023-01-03T20:55:33.451Z,10.32
2023-01-03T20:58:02.214Z,6.90
2023-01-03T21:00:32.251Z,10.88
2023-01-03T21:03:02.016Z,8.78
2023-01-03T21:05:32.435Z,7.37
2023-01-03T21:08:19.799Z,5.85
2023-01-03T21:10:50.856Z,6.55
2023-01-03T21:13:22.200Z,6.40
2023-01-03T21:15:52.361Z,5.25
2023-01-03T21:18:21.529Z,5.72
2023-01-03T21:20:51.236Z,5.75
2023-01-03T21:23:22.180Z,5.30
2023-01-03T21:25:50.843Z,6.45
2023-01-03T21:28:21.321Z,8.40
2023-01-03T21:30:51.397Z,6.53
2023-01-03T21:33:21.837Z,5.10
2023-01-03T21:35:51.781Z,6.58
2023-01-03T21:38:21.382Z,5.45
2023-01-03T21:40:50.077Z,5.17
2023-01-03T21:43:21.267Z,5.25
2023-01-03T21:45:51.645Z,5.15
2023-01-03T21:48:21.815Z,5.35
2023-01-03T21:50:50.405Z,7.37
2023-01-03T21:53:22.243Z,5.42
2023-01-03T21:55:50.883Z,10.40
2023-01-03T21:58:21.955Z,10.23
2023-01-03T22:00:51.877Z,5.55
2023-01-03T22:03:39.497Z,7.25
2023-01-03T22:06:12.437Z,4.78
2023-01-03T22:08:41.509Z,5.10
2023-01-03T22:11:12.061Z,4.53
2023-01-03T22:13:42.310Z,6.42
2023-01-03T22:16:12.092Z,8.40
2023-01-03T22:18:41.880Z,5.97
2023-01-03T22:21:11.259Z,5.20
2023-01-03T22:23:40.387Z,5.58
2023-01-03T22:26:12.816Z,6.58
2023-01-03T22:28:44.965Z,9.18
2023-01-03T22:31:16.860Z,4.97
2023-01-03T22:33:47.127Z,5.78
2023-01-03T22:36:15.762Z,5.08
2023-01-03T22:38:45.758Z,4.75
2023-01-03T22:41:17.266Z,6.12
2023-01-03T22:43:46.042Z,3.27
2023-01-03T22:46:16.767Z,5.10
2023-01-03T22:48:47.853Z,4.78
2023-01-03T22:51:17.057Z,5.25
2023-01-03T22:53:48.061Z,5.17
2023-01-03T22:56:17.233Z,5.20
2023-01-03T22:58:46.744Z,4.25
2023-01-03T23:01:19.001Z,6.78
2023-01-03T23:03:48.953Z,4.70
2023-01-03T23:06:19.560Z,5.22
2023-01-03T23:08:51.926Z,7.05
2023-01-03T23:11:42.015Z,4.80
2023-01-03T23:14:15.867Z,4.42
2023-01-03T23:16:45.360Z,4.35
2023-01-03T23:19:17.317Z,4.85
2023-01-03T23:21:47.836Z,4.72
2023-01-03T23:24:22.318Z,4.47
2023-01-03T23:26:51.250Z,4.92
2023-01-03T23:29:22.039Z,5.30
2023-01-03T23:31:52.626Z,3.52
2023-01-03T23:34:21.303Z,4.20
2023-01-03T23:36:50.307Z,4.87
2023-01-03T23:39:18.927Z,4.85
2023-01-03T23:41:48.651Z,5.17
2023-01-03T23:44:17.272Z,4.55
2023-01-03T23:46:46.968Z,3.52
2023-01-03T23:49:16.063Z,4.95
2023-01-03T23:51:45.775Z,2.67
2023-01-03T23:54:14.484Z,5.95
2023-01-03T23:56:44.551Z,4.83
2023-01-03T23:59:13.155Z,4.42
