createdAt,value
2022-08-09T00:00:44.502Z,18.60
2022-08-09T00:04:00.794Z,18.54
2022-08-09T00:06:16.058Z,18.55
2022-08-09T00:08:49.204Z,18.57
2022-08-09T00:12:03.950Z,18.55
2022-08-09T00:14:12.553Z,18.56
2022-08-09T00:16:55.785Z,18.51
2022-08-09T00:19:22.469Z,18.50
2022-08-09T00:21:57.043Z,18.64
2022-08-09T00:24:24.474Z,18.62
2022-08-09T00:26:57.792Z,18.51
2022-08-09T00:29:39.117Z,18.47
2022-08-09T00:32:26.547Z,18.42
2022-08-09T00:35:09.784Z,18.37
2022-08-09T00:37:43.805Z,18.40
2022-08-09T00:40:19.685Z,18.40
2022-08-09T00:44:13.488Z,18.40
2022-08-09T00:45:50.740Z,18.38
2022-08-09T00:48:26.776Z,18.36
2022-08-09T00:50:59.801Z,18.35
2022-08-09T00:53:26.400Z,18.33
2022-08-09T00:56:05.185Z,18.31
2022-08-09T00:58:36.300Z,18.29
2022-08-09T01:01:20.820Z,18.28
2022-08-09T01:03:54.956Z,18.23
2022-08-09T01:06:54.504Z,18.21
2022-08-09T01:09:36.627Z,18.20
2022-08-09T01:12:09.777Z,18.21
2022-08-09T01:14:52.651Z,18.16
2022-08-09T01:17:30.482Z,18.13
2022-08-09T01:20:03.198Z,18.09
2022-08-09T01:22:45.758Z,18.12
2022-08-09T01:25:21.981Z,18.14
2022-08-09T01:27:58.015Z,18.10
2022-08-09T01:30:28.682Z,18.08
2022-08-09T01:33:20.773Z,18.00
2022-08-09T01:35:53.379Z,17.91
2022-08-09T01:38:29.784Z,17.84
2022-08-09T01:41:08.073Z,17.79
2022-08-09T01:43:52.011Z,17.74
2022-08-09T01:46:26.461Z,17.71
2022-08-09T01:49:09.545Z,17.67
2022-08-09T01:51:39.140Z,17.68
2022-08-09T01:54:17.192Z,17.73
2022-08-09T01:56:47.176Z,17.68
2022-08-09T01:59:26.789Z,17.65
2022-08-09T02:02:01.201Z,17.59
2022-08-09T02:04:35.805Z,17.59
2022-08-09T02:07:17.814Z,17.61
2022-08-09T02:10:05.763Z,17.61
2022-08-09T02:12:33.403Z,17.65
2022-08-09T02:15:07.811Z,17.57
2022-08-09T02:18:00.594Z,17.53
2022-08-09T02:20:33.872Z,17.50
2022-08-09T02:23:03.737Z,17.49
2022-08-09T02:25:42.174Z,17.49
2022-08-09T02:28:24.369Z,17.51
2022-08-09T02:31:01.766Z,17.55
2022-08-09T02:33:37.915Z,17.52
2022-08-09T02:36:36.795Z,17.50
2022-08-09T02:39:20.037Z,17.46
2022-08-09T02:42:07.889Z,17.41
2022-08-09T02:44:50.777Z,17.42
2022-08-09T02:47:24.868Z,17.35
2022-08-09T02:50:02.517Z,17.25
2022-08-09T02:53:01.770Z,17.19
2022-08-09T02:55:39.447Z,17.11
2022-08-09T02:58:35.312Z,17.10
2022-08-09T03:01:06.357Z,17.12
2022-08-09T03:04:17.258Z,17.07
2022-08-09T03:06:36.761Z,17.07
2022-08-09T03:09:10.767Z,17.01
2022-08-09T03:12:10.443Z,17.00
2022-08-09T03:14:32.784Z,17.01
2022-08-09T03:17:01.737Z,17.03
2022-08-09T03:19:52.591Z,16.97
2022-08-09T03:22:31.919Z,16.91
2022-08-09T03:25:26.106Z,16.89
2022-08-09T03:27:59.776Z,16.84
2022-08-09T03:30:32.996Z,16.78
2022-08-09T03:33:17.534Z,16.78
2022-08-09T03:36:12.848Z,16.76
2022-08-09T03:38:47.805Z,16.75
2022-08-09T03:41:42.999Z,16.72
2022-08-09T03:44:22.750Z,16.70
2022-08-09T03:46:58.493Z,16.72
2022-08-09T03:49:35.817Z,16.74
2022-08-09T03:52:03.768Z,16.75
2022-08-09T03:54:40.177Z,16.81
2022-08-09T03:57:20.913Z,16.85
2022-08-09T04:00:00.730Z,16.78
2022-08-09T04:02:30.809Z,16.76
2022-08-09T04:05:26.507Z,16.78
2022-08-09T04:07:57.555Z,16.78
2022-08-09T04:10:31.742Z,16.71
2022-08-09T04:13:05.777Z,16.64
2022-08-09T04:16:18.641Z,16.67
2022-08-09T04:18:25.359Z,16.70
2022-08-09T04:20:59.114Z,16.69
2022-08-09T04:23:26.360Z,16.71
2022-08-09T04:26:00.819Z,16.71
2022-08-09T04:28:33.526Z,16.70
2022-08-09T04:31:10.286Z,16.72
2022-08-09T04:33:52.056Z,16.74
2022-08-09T04:36:20.126Z,16.78
2022-08-09T04:38:52.757Z,16.78
2022-08-09T04:41:33.304Z,16.78
2022-08-09T04:44:18.744Z,16.92
2022-08-09T04:46:58.384Z,16.91
2022-08-09T04:49:52.836Z,16.90
2022-08-09T04:52:27.138Z,16.85
2022-08-09T04:55:02.394Z,16.92
2022-08-09T04:57:58.502Z,16.95
2022-08-09T05:00:24.757Z,16.94
2022-08-09T05:03:30.665Z,16.98
2022-08-09T05:06:04.480Z,16.95
2022-08-09T05:08:34.831Z,16.95
2022-08-09T05:11:08.815Z,17.03
2022-08-09T05:13:38.723Z,17.07
2022-08-09T05:16:14.933Z,16.94
2022-08-09T05:18:57.766Z,16.92
2022-08-09T05:21:36.412Z,16.90
2022-08-09T05:24:13.475Z,16.88
2022-08-09T05:26:47.904Z,16.95
2022-08-09T05:29:22.027Z,16.95
2022-08-09T05:31:58.355Z,16.97
2022-08-09T05:34:31.485Z,16.96
2022-08-09T05:37:06.771Z,16.96
2022-08-09T05:39:36.141Z,16.96
2022-08-09T05:42:28.679Z,16.98
2022-08-09T05:45:01.960Z,17.03
2022-08-09T05:47:34.734Z,17.05
2022-08-09T05:50:30.835Z,17.06
2022-08-09T05:53:05.735Z,17.12
2022-08-09T05:55:38.359Z,17.15
2022-08-09T05:58:11.812Z,17.17
2022-08-09T06:00:45.376Z,17.20
2022-08-09T06:03:20.585Z,17.26
2022-08-09T06:05:50.278Z,17.37
2022-08-09T06:08:31.707Z,17.35
2022-08-09T06:10:59.112Z,17.41
2022-08-09T06:13:34.200Z,17.41
2022-08-09T06:16:07.706Z,17.49
2022-08-09T06:18:41.901Z,17.69
2022-08-09T06:21:09.215Z,17.59
2022-08-09T06:23:58.299Z,17.66
2022-08-09T06:26:34.716Z,17.66
2022-08-09T06:29:07.744Z,17.63
2022-08-09T06:32:36.172Z,17.68
2022-08-09T06:34:34.381Z,17.71
2022-08-09T06:37:10.162Z,17.85
2022-08-09T06:39:49.338Z,17.94
2022-08-09T06:42:45.141Z,17.98
2022-08-09T06:46:05.040Z,18.03
2022-08-09T06:48:16.584Z,17.93
2022-08-09T06:50:59.909Z,17.98
2022-08-09T06:53:26.681Z,18.08
2022-08-09T06:55:59.757Z,18.09
2022-08-09T07:00:52.289Z,18.03
2022-08-09T07:01:23.991Z,18.08
2022-08-09T07:03:56.707Z,18.09
2022-08-09T07:06:33.722Z,18.36
2022-08-09T07:09:01.389Z,18.23
2022-08-09T07:11:45.475Z,18.23
2022-08-09T07:14:26.737Z,18.28
2022-08-09T07:16:57.962Z,18.30
2022-08-09T07:19:31.882Z,18.34
2022-08-09T07:21:59.801Z,18.59
2022-08-09T07:24:40.113Z,18.66
2022-08-09T07:27:27.379Z,18.60
2022-08-09T07:30:08.695Z,18.82
2022-08-09T07:32:36.412Z,18.79
2022-08-09T07:35:14.696Z,18.85
2022-08-09T07:37:51.908Z,18.81
2022-08-09T07:40:26.831Z,18.87
2022-08-09T07:43:01.709Z,18.94
2022-08-09T07:45:37.974Z,18.96
2022-08-09T07:48:25.868Z,18.98
2022-08-09T07:51:09.507Z,19.13
2022-08-09T07:54:04.916Z,19.28
2022-08-09T07:56:34.429Z,19.33
2022-08-09T07:59:14.012Z,19.40
2022-08-09T08:01:42.759Z,19.47
2022-08-09T08:04:31.618Z,19.62
2022-08-09T08:07:09.573Z,19.75
2022-08-09T08:10:04.589Z,19.94
2022-08-09T08:12:37.100Z,20.07
2022-08-09T08:15:17.734Z,20.03
2022-08-09T08:17:53.612Z,20.04
2022-08-09T08:20:32.433Z,20.16
2022-08-09T08:23:17.061Z,20.18
2022-08-09T08:25:50.345Z,20.23
2022-08-09T08:28:32.757Z,20.31
2022-08-09T08:31:04.669Z,20.42
2022-08-09T08:33:52.468Z,20.50
2022-08-09T08:36:29.604Z,20.60
2022-08-09T08:39:22.095Z,20.66
2022-08-09T08:41:58.725Z,20.69
2022-08-09T08:44:41.864Z,20.78
2022-08-09T08:47:12.925Z,20.87
2022-08-09T08:49:49.353Z,20.93
2022-08-09T08:52:52.674Z,21.07
2022-08-09T08:55:09.752Z,21.19
2022-08-09T08:57:37.617Z,21.26
2022-08-09T09:00:20.318Z,21.35
2022-08-09T09:02:49.940Z,21.44
2022-08-09T09:05:57.852Z,21.57
2022-08-09T09:08:30.157Z,21.61
2022-08-09T09:11:05.704Z,21.64
2022-08-09T09:13:56.469Z,21.76
2022-08-09T09:16:37.690Z,21.82
2022-08-09T09:22:02.693Z,21.96
2022-08-09T09:24:39.578Z,22.09
2022-08-09T09:27:08.544Z,22.18
2022-08-09T09:30:13.990Z,22.27
2022-08-09T09:32:37.094Z,22.37
2022-08-09T09:35:15.787Z,22.45
2022-08-09T09:37:53.013Z,22.55
2022-08-09T09:40:19.550Z,22.55
2022-08-09T09:43:09.723Z,22.63
2022-08-09T09:46:38.842Z,22.82
2022-08-09T09:49:16.861Z,22.98
2022-08-09T09:51:43.474Z,23.09
2022-08-09T09:54:21.107Z,23.16
2022-08-09T09:58:03.779Z,23.32
2022-08-09T09:59:52.056Z,23.32
2022-08-09T10:02:25.954Z,23.35
2022-08-09T10:05:09.930Z,23.34
2022-08-09T10:08:10.785Z,23.42
2022-08-09T10:10:31.317Z,23.60
2022-08-09T10:13:04.696Z,23.81
2022-08-09T10:16:08.743Z,23.89
2022-08-09T10:18:25.305Z,24.09
2022-08-09T10:20:59.687Z,24.15
2022-08-09T10:23:28.099Z,24.19
2022-08-09T10:26:06.266Z,24.09
2022-08-09T10:28:36.702Z,24.05
2022-08-09T10:34:09.173Z,24.27
2022-08-09T10:36:45.263Z,24.24
2022-08-09T10:39:15.457Z,24.45
2022-08-09T10:41:49.705Z,24.41
2022-08-09T10:44:30.415Z,24.51
2022-08-09T10:48:16.781Z,24.66
2022-08-09T10:50:03.259Z,24.85
2022-08-09T10:52:55.739Z,24.92
2022-08-09T10:55:28.091Z,24.94
2022-08-09T10:58:01.751Z,24.89
2022-08-09T11:00:29.259Z,24.76
2022-08-09T11:03:19.034Z,24.62
2022-08-09T11:06:08.285Z,24.61
2022-08-09T11:08:51.287Z,24.68
2022-08-09T11:11:20.291Z,24.76
2022-08-09T11:13:54.745Z,24.70
2022-08-09T11:16:40.773Z,24.53
2022-08-09T11:19:14.669Z,24.50
2022-08-09T11:21:57.193Z,24.48
2022-08-09T11:24:57.771Z,24.37
2022-08-09T11:28:02.297Z,24.36
2022-08-09T11:30:34.315Z,24.38
2022-08-09T11:33:24.667Z,24.24
2022-08-09T11:35:58.014Z,24.24
2022-08-09T11:38:34.007Z,24.04
2022-08-09T11:41:05.443Z,24.12
2022-08-09T11:43:47.658Z,24.32
2022-08-09T11:46:33.644Z,24.44
2022-08-09T11:49:07.856Z,24.60
2022-08-09T11:53:02.380Z,24.76
2022-08-09T11:55:15.697Z,24.96
2022-08-09T11:58:02.258Z,25.16
2022-08-09T12:00:39.669Z,25.25
2022-08-09T12:03:50.371Z,25.38
2022-08-09T12:06:15.683Z,25.52
2022-08-09T12:08:59.693Z,25.62
2022-08-09T12:11:44.487Z,25.54
2022-08-09T12:14:58.880Z,25.62
2022-08-09T12:17:34.391Z,25.67
2022-08-09T12:20:27.808Z,25.72
2022-08-09T12:23:02.694Z,25.79
2022-08-09T12:25:32.036Z,25.87
2022-08-09T12:29:15.214Z,26.06
2022-08-09T12:31:30.826Z,26.29
2022-08-09T12:34:21.093Z,26.21
2022-08-09T12:36:58.985Z,26.13
2022-08-09T12:39:43.578Z,26.03
2022-08-09T12:42:17.733Z,25.98
2022-08-09T12:44:54.458Z,26.08
2022-08-09T12:47:28.674Z,26.15
2022-08-09T12:50:25.738Z,26.20
2022-08-09T12:53:08.953Z,26.49
2022-08-09T12:56:12.382Z,26.44
2022-08-09T12:58:32.600Z,26.33
2022-08-09T13:01:07.674Z,26.34
2022-08-09T13:03:57.255Z,26.31
2022-08-09T13:06:35.891Z,26.30
2022-08-09T13:09:07.513Z,26.12
2022-08-09T13:11:45.834Z,26.04
2022-08-09T13:14:42.089Z,25.95
2022-08-09T13:17:13.657Z,25.92
2022-08-09T13:20:06.726Z,25.89
2022-08-09T13:23:06.043Z,25.81
2022-08-09T13:25:31.854Z,25.74
2022-08-09T13:28:08.325Z,25.65
2022-08-09T13:31:10.865Z,25.57
2022-08-09T13:33:35.990Z,25.43
2022-08-09T13:36:39.604Z,25.63
2022-08-09T13:41:19.220Z,26.35
2022-08-09T13:42:12.472Z,26.89
2022-08-09T13:44:48.713Z,27.23
2022-08-09T13:47:49.441Z,27.65
2022-08-09T13:50:30.123Z,28.18
2022-08-09T13:53:04.669Z,28.25
2022-08-09T13:55:33.990Z,28.36
2022-08-09T13:58:11.660Z,27.93
2022-08-09T14:00:49.818Z,27.89
2022-08-09T14:04:01.105Z,27.54
2022-08-09T14:06:11.876Z,27.61
2022-08-09T14:08:52.655Z,27.89
2022-08-09T14:11:19.342Z,28.06
2022-08-09T14:14:22.795Z,28.21
2022-08-09T14:16:40.432Z,27.97
2022-08-09T14:19:13.703Z,27.66
2022-08-09T14:21:40.357Z,27.49
2022-08-09T14:24:18.564Z,27.40
2022-08-09T14:26:51.261Z,27.22
2022-08-09T14:30:34.828Z,27.09
2022-08-09T14:32:19.887Z,26.90
2022-08-09T14:35:03.653Z,26.76
2022-08-09T14:38:01.428Z,26.61
2022-08-09T14:40:39.021Z,26.50
2022-08-09T14:43:18.777Z,26.40
2022-08-09T14:46:55.972Z,26.31
2022-08-09T14:48:45.370Z,26.23
2022-08-09T14:51:18.689Z,26.16
2022-08-09T14:53:52.701Z,26.07
2022-08-09T14:56:19.365Z,26.02
2022-08-09T14:58:56.212Z,25.97
2022-08-09T15:01:24.736Z,25.90
2022-08-09T15:03:58.662Z,25.88
2022-08-09T15:06:25.646Z,25.84
2022-08-09T15:09:03.644Z,25.77
2022-08-09T15:11:37.656Z,25.79
2022-08-09T15:14:13.411Z,25.69
2022-08-09T15:16:46.698Z,25.67
2022-08-09T15:19:26.070Z,25.62
2022-08-09T15:21:58.780Z,25.56
2022-08-09T15:24:35.665Z,25.52
2022-08-09T15:27:02.996Z,25.48
2022-08-09T15:30:55.747Z,25.48
2022-08-09T15:32:32.674Z,25.50
2022-08-09T15:35:40.082Z,25.46
2022-08-09T15:37:57.121Z,25.38
2022-08-09T15:40:44.662Z,25.37
2022-08-09T15:43:18.688Z,25.33
2022-08-09T15:46:28.703Z,25.34
2022-08-09T15:49:20.495Z,25.37
2022-08-09T15:52:05.032Z,25.46
2022-08-09T15:54:42.400Z,25.49
2022-08-09T15:57:13.341Z,25.58
2022-08-09T15:59:51.441Z,25.67
2022-08-09T16:02:19.077Z,25.73
2022-08-09T16:05:04.150Z,25.84
2022-08-09T16:07:39.256Z,25.87
2022-08-09T16:10:55.017Z,25.87
2022-08-09T16:13:20.948Z,25.94
2022-08-09T16:16:10.834Z,26.03
2022-08-09T16:18:50.666Z,26.06
2022-08-09T16:21:25.438Z,25.98
2022-08-09T16:24:02.705Z,25.93
2022-08-09T16:26:36.680Z,25.90
2022-08-09T16:29:10.337Z,25.83
2022-08-09T16:32:19.293Z,25.78
2022-08-09T16:34:55.544Z,25.71
2022-08-09T16:37:54.683Z,25.60
2022-08-09T16:40:39.847Z,25.53
2022-08-09T16:43:14.408Z,25.47
2022-08-09T16:45:48.155Z,25.42
2022-08-09T16:48:43.400Z,25.38
2022-08-09T16:51:14.661Z,25.47
2022-08-09T16:54:16.437Z,25.68
2022-08-09T16:56:49.510Z,25.82
2022-08-09T16:59:23.988Z,25.96
2022-08-09T17:01:52.999Z,26.07
2022-08-09T17:04:28.301Z,26.14
2022-08-09T17:08:40.960Z,26.29
2022-08-09T17:09:48.675Z,26.29
2022-08-09T17:12:17.556Z,26.31
2022-08-09T17:14:57.653Z,26.32
2022-08-09T17:17:26.769Z,26.32
2022-08-09T17:20:29.093Z,26.31
2022-08-09T17:22:50.111Z,26.29
2022-08-09T17:25:25.651Z,26.24
2022-08-09T17:27:57.939Z,26.17
2022-08-09T17:30:34.640Z,26.14
2022-08-09T17:33:22.636Z,26.09
2022-08-09T17:35:56.657Z,26.04
2022-08-09T17:38:34.076Z,25.93
2022-08-09T17:41:06.203Z,25.85
2022-08-09T17:43:41.044Z,25.79
2022-08-09T17:46:21.704Z,25.69
2022-08-09T17:49:01.200Z,25.60
2022-08-09T17:51:34.652Z,25.51
2022-08-09T17:54:08.658Z,25.44
2022-08-09T17:56:36.138Z,25.32
2022-08-09T17:59:16.734Z,25.27
2022-08-09T18:02:11.163Z,25.13
2022-08-09T18:04:37.465Z,24.97
2022-08-09T18:07:23.379Z,24.91
2022-08-09T18:10:04.448Z,24.79
2022-08-09T18:13:40.101Z,24.67
2022-08-09T18:15:50.266Z,24.55
2022-08-09T18:18:25.895Z,24.46
2022-08-09T18:21:19.194Z,24.37
2022-08-09T18:24:09.826Z,24.24
2022-08-09T18:26:46.870Z,24.13
2022-08-09T18:30:38.341Z,24.01
2022-08-09T18:32:18.864Z,23.94
2022-08-09T18:34:45.936Z,23.84
2022-08-09T18:37:49.128Z,23.79
2022-08-09T18:40:08.541Z,23.72
2022-08-09T18:42:43.051Z,23.64
2022-08-09T18:45:21.487Z,23.58
2022-08-09T18:48:17.895Z,23.50
2022-08-09T18:50:44.721Z,23.44
2022-08-09T18:53:17.656Z,23.36
2022-08-09T18:55:56.407Z,23.30
2022-08-09T18:58:33.772Z,23.23
2022-08-09T19:01:01.821Z,23.17
2022-08-09T19:03:29.164Z,23.09
2022-08-09T19:06:22.686Z,23.02
2022-08-09T19:09:03.218Z,22.96
2022-08-09T19:11:37.940Z,22.91
2022-08-09T19:14:12.733Z,22.84
2022-08-09T19:16:50.350Z,22.79
2022-08-09T19:19:25.671Z,22.74
2022-08-09T19:22:06.686Z,22.68
2022-08-09T19:25:09.946Z,22.61
2022-08-09T19:27:34.639Z,22.54
2022-08-09T19:30:24.823Z,22.48
2022-08-09T19:32:55.394Z,22.43
2022-08-09T19:35:57.668Z,22.37
2022-08-09T19:38:18.416Z,22.31
2022-08-09T19:40:51.727Z,22.25
2022-08-09T19:44:01.010Z,22.20
2022-08-09T19:46:35.505Z,22.15
2022-08-09T19:50:08.671Z,22.09
2022-08-09T19:52:07.667Z,22.03
2022-08-09T19:54:40.707Z,21.99
2022-08-09T19:57:14.666Z,21.95
2022-08-09T19:59:59.161Z,21.95
2022-08-09T20:04:08.356Z,21.90
2022-08-09T20:05:23.624Z,21.87
2022-08-09T20:08:05.138Z,21.84
2022-08-09T20:10:34.828Z,21.81
2022-08-09T20:13:11.654Z,21.76
2022-08-09T20:16:33.208Z,21.71
2022-08-09T20:18:37.667Z,21.69
2022-08-09T20:21:04.425Z,21.67
2022-08-09T20:23:41.718Z,21.65
2022-08-09T20:26:10.144Z,21.61
2022-08-09T20:28:49.895Z,21.59
2022-08-09T20:31:17.244Z,21.56
2022-08-09T20:33:52.360Z,21.56
2022-08-09T20:36:25.036Z,21.54
2022-08-09T20:39:27.975Z,21.52
2022-08-09T20:41:53.624Z,21.49
2022-08-09T20:44:34.458Z,21.46
2022-08-09T20:47:45.365Z,21.45
2022-08-09T20:50:04.265Z,21.43
2022-08-09T20:52:37.828Z,21.39
2022-08-09T20:55:08.772Z,21.38
2022-08-09T20:58:05.436Z,21.35
2022-08-09T21:00:35.692Z,21.33
2022-08-09T21:03:08.908Z,21.32
2022-08-09T21:05:56.105Z,21.30
2022-08-09T21:08:36.725Z,21.28
2022-08-09T21:13:59.626Z,21.24
2022-08-09T21:16:33.635Z,21.24
2022-08-09T21:20:19.263Z,21.27
2022-08-09T21:21:57.261Z,21.27
2022-08-09T21:24:33.795Z,21.24
2022-08-09T21:27:10.160Z,21.24
2022-08-09T21:29:54.625Z,21.22
2022-08-09T21:32:33.396Z,21.21
2022-08-09T21:35:07.695Z,21.19
2022-08-09T21:37:58.750Z,21.17
2022-08-09T21:40:30.799Z,21.17
2022-08-09T21:43:09.608Z,21.18
2022-08-09T21:45:49.784Z,21.19
2022-08-09T21:48:24.029Z,21.19
2022-08-09T21:51:00.605Z,21.18
2022-08-09T21:53:40.736Z,21.18
2022-08-09T21:56:33.687Z,21.11
2022-08-09T21:59:07.615Z,21.01
2022-08-09T22:01:59.448Z,21.00
2022-08-09T22:04:55.392Z,20.97
2022-08-09T22:07:35.464Z,20.93
2022-08-09T22:10:08.724Z,20.91
2022-08-09T22:12:49.768Z,20.92
2022-08-09T22:15:16.947Z,20.91
2022-08-09T22:17:50.603Z,20.87
2022-08-09T22:20:21.979Z,20.85
2022-08-09T22:23:00.618Z,20.80
2022-08-09T22:26:07.824Z,20.78
2022-08-09T22:28:21.060Z,20.72
2022-08-09T22:31:05.621Z,20.72
2022-08-09T22:33:48.568Z,20.71
2022-08-09T22:36:22.621Z,20.67
2022-08-09T22:38:49.158Z,20.60
2022-08-09T22:41:22.648Z,20.58
2022-08-09T22:44:01.368Z,20.53
2022-08-09T22:48:13.619Z,20.49
2022-08-09T22:49:23.582Z,20.48
2022-08-09T22:51:57.047Z,20.50
2022-08-09T22:54:26.950Z,20.47
2022-08-09T22:57:00.769Z,20.44
2022-08-09T22:59:55.675Z,20.38
2022-08-09T23:02:21.586Z,20.34
2022-08-09T23:04:53.794Z,20.34
2022-08-09T23:08:21.884Z,20.25
2022-08-09T23:10:33.216Z,20.16
2022-08-09T23:13:06.597Z,20.11
2022-08-09T23:15:39.586Z,20.06
2022-08-09T23:18:12.598Z,20.10
2022-08-09T23:20:39.094Z,20.10
2022-08-09T23:23:12.613Z,20.12
2022-08-09T23:25:39.224Z,20.09
2022-08-09T23:28:16.022Z,20.04
2022-08-09T23:30:51.740Z,20.00
2022-08-09T23:33:26.617Z,19.95
2022-08-09T23:36:05.635Z,19.93
2022-08-09T23:38:49.054Z,19.86
2022-08-09T23:41:28.968Z,19.79
2022-08-09T23:44:05.797Z,19.77
2022-08-09T23:46:45.662Z,19.81
2022-08-09T23:49:13.184Z,19.78
2022-08-09T23:51:46.815Z,19.75
2022-08-09T23:54:13.392Z,19.68
2022-08-09T23:56:54.148Z,19.68
2022-08-09T23:59:28.608Z,19.59
