createdAt,value
2019-04-26T00:01:53.545Z,101605.38
2019-04-26T00:04:26.648Z,101613.17
2019-04-26T00:06:59.631Z,101609.44
2019-04-26T00:09:33.183Z,101607.69
2019-04-26T00:12:06.475Z,101605.67
2019-04-26T00:14:55.989Z,101610.29
2019-04-26T00:17:44.912Z,101609.66
2019-04-26T00:20:17.110Z,101605.52
2019-04-26T00:22:49.261Z,101608.42
2019-04-26T00:25:21.601Z,101603.76
2019-04-26T00:27:53.224Z,101603.03
2019-04-26T00:30:26.106Z,101607.02
2019-04-26T00:32:58.941Z,101602.07
2019-04-26T00:35:30.771Z,101606.97
2019-04-26T00:38:03.137Z,101603.24
2019-04-26T00:40:35.559Z,101607.27
2019-04-26T00:43:07.428Z,101597.98
2019-04-26T00:45:41.603Z,101603.98
2019-04-26T00:48:15.266Z,101600.67
2019-04-26T00:50:48.355Z,101603.48
2019-04-26T00:53:21.828Z,101594.25
2019-04-26T00:55:54.828Z,101595.16
2019-04-26T00:58:28.268Z,101592.41
2019-04-26T01:01:00.712Z,101597.02
2019-04-26T01:03:33.422Z,101599.89
2019-04-26T01:06:07.541Z,101592.48
2019-04-26T01:08:38.423Z,101587.70
2019-04-26T01:11:09.820Z,101587.03
2019-04-26T01:13:41.593Z,101584.47
2019-04-26T01:16:13.298Z,101580.94
2019-04-26T01:18:47.011Z,101590.29
2019-04-26T01:21:22.613Z,101584.59
2019-04-26T01:26:33.963Z,101577.36
2019-04-26T01:29:14.603Z,101580.36
2019-04-26T01:32:10.081Z,101581.39
2019-04-26T01:34:46.443Z,101581.39
2019-04-26T01:37:19.312Z,101580.99
2019-04-26T01:39:56.517Z,101584.16
2019-04-26T01:42:36.434Z,101585.38
2019-04-26T01:45:10.488Z,101582.02
2019-04-26T01:47:42.095Z,101584.11
2019-04-26T01:50:14.099Z,101579.94
2019-04-26T01:52:47.295Z,101579.52
2019-04-26T01:55:18.701Z,101580.63
2019-04-26T01:57:50.543Z,101570.77
2019-04-26T02:00:24.163Z,101571.45
2019-04-26T02:02:57.296Z,101573.05
2019-04-26T02:05:29.987Z,101575.66
2019-04-26T02:08:01.649Z,101572.91
2019-04-26T02:10:33.294Z,101575.05
2019-04-26T02:13:04.756Z,101570.91
2019-04-26T02:15:36.913Z,101574.04
2019-04-26T02:18:08.347Z,101575.98
2019-04-26T02:20:56.617Z,101582.67
2019-04-26T02:23:35.341Z,101578.52
2019-04-26T02:26:26.652Z,101580.88
2019-04-26T02:28:59.647Z,101582.67
2019-04-26T02:31:33.319Z,101580.67
2019-04-26T02:34:05.388Z,101524.11
2019-04-26T02:36:56.124Z,101582.13
2019-04-26T02:39:17.412Z,101573.59
2019-04-26T02:41:52.111Z,101582.98
2019-04-26T02:44:30.893Z,101580.02
2019-04-26T02:47:09.132Z,101585.00
2019-04-26T02:49:43.498Z,101580.59
2019-04-26T02:52:18.901Z,101579.98
2019-04-26T02:55:17.045Z,101577.38
2019-04-26T02:57:52.688Z,101582.59
2019-04-26T03:00:24.750Z,101584.47
2019-04-26T03:02:59.392Z,101579.03
2019-04-26T03:05:34.275Z,101592.53
2019-04-26T03:08:09.678Z,101589.73
2019-04-26T03:10:44.103Z,101587.23
2019-04-26T03:13:17.938Z,101585.31
2019-04-26T03:15:58.838Z,101586.00
2019-04-26T03:18:39.472Z,101590.90
2019-04-26T03:21:34.195Z,101592.43
2019-04-26T03:24:17.150Z,101587.65
2019-04-26T03:27:06.934Z,101586.00
2019-04-26T03:30:05.023Z,101584.03
2019-04-26T03:32:57.853Z,101583.66
2019-04-26T03:36:02.841Z,101579.03
2019-04-26T03:38:51.059Z,101578.89
2019-04-26T03:41:42.871Z,101579.13
2019-04-26T03:44:24.257Z,101581.46
2019-04-26T03:46:58.653Z,101581.61
2019-04-26T03:50:02.229Z,101588.29
2019-04-26T03:52:44.138Z,101586.56
2019-04-26T03:55:28.224Z,101586.67
2019-04-26T03:58:10.226Z,101584.62
2019-04-26T04:00:47.043Z,101592.97
2019-04-26T04:03:47.315Z,101583.82
2019-04-26T04:06:23.401Z,101586.91
2019-04-26T04:09:00.969Z,101581.70
2019-04-26T04:11:43.050Z,101584.68
2019-04-26T04:14:17.508Z,101578.20
2019-04-26T04:17:05.691Z,101580.78
2019-04-26T04:20:11.437Z,101579.93
2019-04-26T04:22:49.408Z,101573.05
2019-04-26T04:25:24.050Z,101578.02
2019-04-26T04:27:58.552Z,101575.36
2019-04-26T04:30:36.114Z,101570.35
2019-04-26T04:33:26.417Z,101577.17
2019-04-26T04:36:02.449Z,101567.39
2019-04-26T04:38:40.852Z,101568.78
2019-04-26T04:41:34.989Z,101574.16
2019-04-26T04:44:13.947Z,101574.56
2019-04-26T04:47:24.549Z,101571.19
2019-04-26T04:50:12.726Z,101571.20
2019-04-26T04:52:50.278Z,101569.63
2019-04-26T04:55:37.620Z,101568.30
2019-04-26T04:58:18.102Z,101565.59
2019-04-26T05:01:32.638Z,101566.43
2019-04-26T05:04:14.704Z,101570.64
2019-04-26T05:07:05.757Z,101568.28
2019-04-26T05:09:45.309Z,101573.65
2019-04-26T05:12:27.554Z,101571.95
2019-04-26T05:15:02.180Z,101567.56
2019-04-26T05:17:42.667Z,101570.23
2019-04-26T05:20:35.207Z,101574.47
2019-04-26T05:23:18.746Z,101571.73
2019-04-26T05:26:30.251Z,101575.91
2019-04-26T05:29:18.471Z,101574.08
2019-04-26T05:31:54.837Z,101572.66
2019-04-26T05:34:49.018Z,101578.77
2019-04-26T05:37:38.799Z,101576.07
2019-04-26T05:40:19.597Z,101571.97
2019-04-26T05:43:19.559Z,101563.83
2019-04-26T05:46:02.365Z,101560.92
2019-04-26T05:49:12.548Z,101565.13
2019-04-26T05:52:18.332Z,101556.30
2019-04-26T05:55:24.773Z,101564.05
2019-04-26T05:58:06.652Z,101560.72
2019-04-26T06:00:38.506Z,101557.91
2019-04-26T06:03:24.767Z,101556.70
2019-04-26T06:06:31.120Z,101520.87
2019-04-26T06:09:37.078Z,101557.60
2019-04-26T06:12:22.455Z,101556.08
2019-04-26T06:15:08.368Z,101558.95
2019-04-26T06:17:51.720Z,101545.36
2019-04-26T06:20:38.293Z,101560.84
2019-04-26T06:23:22.094Z,101554.42
2019-04-26T06:26:29.820Z,101560.27
2019-04-26T06:29:14.169Z,101552.59
2019-04-26T06:31:55.919Z,101560.16
2019-04-26T06:35:05.863Z,101563.45
2019-04-26T06:38:05.275Z,101558.28
2019-04-26T06:41:07.132Z,101561.38
2019-04-26T06:44:00.353Z,101557.90
2019-04-26T06:46:48.382Z,101554.84
2019-04-26T06:49:33.934Z,101561.92
2019-04-26T06:52:08.702Z,101562.56
2019-04-26T06:54:56.397Z,101558.66
2019-04-26T06:57:59.414Z,101556.42
2019-04-26T07:00:54.541Z,101556.16
2019-04-26T07:04:04.122Z,101555.36
2019-04-26T07:07:13.551Z,101556.38
2019-04-26T07:10:04.374Z,101553.84
2019-04-26T07:12:59.625Z,101554.66
2019-04-26T07:16:17.231Z,101559.23
2019-04-26T07:18:40.742Z,101556.82
2019-04-26T07:21:23.102Z,101555.33
2019-04-26T07:24:20.468Z,101551.80
2019-04-26T07:27:01.638Z,101554.12
2019-04-26T07:30:07.246Z,101555.64
2019-04-26T07:33:02.404Z,101553.45
2019-04-26T07:35:50.266Z,101545.92
2019-04-26T07:38:51.927Z,101546.99
2019-04-26T07:41:56.129Z,101539.57
2019-04-26T07:44:49.385Z,101538.19
2019-04-26T07:47:51.203Z,101541.23
2019-04-26T07:50:40.822Z,101538.07
2019-04-26T07:53:39.324Z,101538.11
2019-04-26T07:56:30.887Z,101537.16
2019-04-26T07:59:45.118Z,101529.73
2019-04-26T08:02:24.260Z,101535.99
2019-04-26T08:05:07.462Z,101527.08
2019-04-26T08:07:41.939Z,101531.27
2019-04-26T08:10:19.504Z,101531.24
2019-04-26T08:12:57.114Z,101528.37
2019-04-26T08:15:45.218Z,101521.44
2019-04-26T08:18:37.085Z,101522.05
2019-04-26T08:21:23.617Z,101516.70
2019-04-26T08:23:59.926Z,101515.08
2019-04-26T08:26:34.770Z,101516.89
2019-04-26T08:29:08.477Z,101515.96
2019-04-26T08:31:42.840Z,101487.63
2019-04-26T08:34:20.630Z,101509.22
2019-04-26T08:36:57.408Z,101503.67
2019-04-26T08:39:46.407Z,101501.66
2019-04-26T08:42:23.789Z,101492.86
2019-04-26T08:44:58.875Z,101493.45
2019-04-26T08:47:36.646Z,101482.42
2019-04-26T08:50:18.134Z,101479.77
2019-04-26T08:52:52.497Z,101479.76
2019-04-26T08:55:30.208Z,101480.69
2019-04-26T08:58:06.150Z,101471.56
2019-04-26T09:00:42.437Z,101442.81
2019-04-26T09:03:36.003Z,101468.63
2019-04-26T09:06:14.419Z,101463.44
2019-04-26T09:08:49.367Z,101463.63
2019-04-26T09:11:26.144Z,101468.89
2019-04-26T09:13:58.133Z,101460.56
2019-04-26T09:16:31.657Z,101457.17
2019-04-26T09:19:03.311Z,101457.62
2019-04-26T09:21:38.380Z,101453.30
2019-04-26T09:24:12.959Z,101453.12
2019-04-26T09:26:52.685Z,101452.12
2019-04-26T09:29:30.573Z,101404.31
2019-04-26T09:32:02.767Z,101442.44
2019-04-26T09:34:41.404Z,101448.28
2019-04-26T09:37:12.029Z,101439.55
2019-04-26T09:39:43.715Z,101434.96
2019-04-26T09:42:22.809Z,101433.41
2019-04-26T09:45:02.503Z,101430.11
2019-04-26T09:47:51.126Z,101429.77
2019-04-26T09:50:26.409Z,101427.16
2019-04-26T09:56:02.055Z,101420.75
2019-04-26T09:58:38.381Z,101421.48
2019-04-26T10:01:10.674Z,101420.28
2019-04-26T10:03:42.592Z,101417.98
2019-04-26T10:06:15.275Z,101419.09
2019-04-26T10:08:48.009Z,101416.94
2019-04-26T10:11:21.601Z,101415.14
2019-04-26T10:13:59.057Z,101412.38
2019-04-26T10:16:49.699Z,101408.89
2019-04-26T10:19:23.299Z,101411.47
2019-04-26T10:21:54.990Z,101402.16
2019-04-26T10:24:27.366Z,101402.23
2019-04-26T10:27:03.381Z,101396.21
2019-04-26T10:29:37.904Z,101403.81
2019-04-26T10:32:09.584Z,101391.78
2019-04-26T10:34:42.652Z,101380.66
2019-04-26T10:37:14.399Z,101380.66
2019-04-26T10:39:45.800Z,101388.11
2019-04-26T10:42:17.549Z,101380.88
2019-04-26T10:44:52.039Z,101386.13
2019-04-26T10:47:24.754Z,101378.66
2019-04-26T10:49:58.172Z,101383.07
2019-04-26T10:52:54.276Z,101377.08
2019-04-26T10:55:35.019Z,101370.33
2019-04-26T10:58:10.617Z,101369.46
2019-04-26T11:00:52.642Z,101365.34
2019-04-26T11:03:25.533Z,101355.45
2019-04-26T11:05:56.964Z,101353.74
2019-04-26T11:08:29.481Z,101354.47
2019-04-26T11:11:01.065Z,101358.89
2019-04-26T11:13:32.594Z,101354.33
2019-04-26T11:16:08.546Z,101350.18
2019-04-26T11:18:47.006Z,101354.64
2019-04-26T11:21:22.465Z,101353.59
2019-04-26T11:23:57.790Z,101348.87
2019-04-26T11:26:34.795Z,101341.02
2019-04-26T11:29:09.146Z,101338.25
2019-04-26T11:31:42.088Z,101333.95
2019-04-26T11:34:14.156Z,101335.53
2019-04-26T11:36:46.060Z,101336.64
2019-04-26T11:39:18.570Z,101331.17
2019-04-26T11:41:51.837Z,101330.62
2019-04-26T11:44:27.617Z,101328.14
2019-04-26T11:46:59.424Z,101326.47
2019-04-26T11:49:30.868Z,101322.64
2019-04-26T11:52:04.083Z,101322.27
2019-04-26T11:54:36.175Z,101323.06
2019-04-26T11:57:15.030Z,101310.33
2019-04-26T11:59:48.695Z,101314.87
2019-04-26T12:02:24.836Z,101276.25
2019-04-26T12:05:19.644Z,101311.23
2019-04-26T12:08:35.404Z,101307.39
2019-04-26T12:11:18.388Z,101305.92
2019-04-26T12:13:42.118Z,101298.33
2019-04-26T12:16:14.575Z,101302.38
2019-04-26T12:18:51.155Z,101287.53
2019-04-26T12:21:22.756Z,101293.86
2019-04-26T12:23:55.521Z,101285.32
2019-04-26T12:26:42.310Z,101273.25
2019-04-26T12:29:06.482Z,101278.77
2019-04-26T12:31:39.653Z,101272.65
2019-04-26T12:34:14.180Z,101274.20
2019-04-26T12:36:46.741Z,101265.08
2019-04-26T12:39:19.407Z,101268.95
2019-04-26T12:41:51.836Z,101265.51
2019-04-26T12:44:25.820Z,101261.64
2019-04-26T12:47:03.449Z,101254.10
2019-04-26T12:49:35.507Z,101254.97
2019-04-26T12:52:07.460Z,101259.69
2019-04-26T12:54:42.668Z,101251.05
2019-04-26T12:57:16.263Z,101250.23
2019-04-26T12:59:48.393Z,101249.12
2019-04-26T13:02:21.996Z,101246.61
2019-04-26T13:04:53.791Z,101239.21
2019-04-26T13:07:25.492Z,101246.27
2019-04-26T13:10:15.243Z,101246.25
2019-04-26T13:13:01.494Z,101240.84
2019-04-26T13:15:59.748Z,101242.52
2019-04-26T13:18:33.147Z,101232.45
2019-04-26T13:21:08.046Z,101230.84
2019-04-26T13:23:40.749Z,101234.59
2019-04-26T13:26:12.679Z,101238.42
2019-04-26T13:28:44.576Z,101230.66
2019-04-26T13:31:16.056Z,101226.81
2019-04-26T13:33:47.662Z,101226.03
2019-04-26T13:36:25.230Z,101231.90
2019-04-26T13:38:55.611Z,101233.01
2019-04-26T13:41:28.060Z,101230.80
2019-04-26T13:44:01.275Z,101227.50
2019-04-26T13:46:38.232Z,101227.13
2019-04-26T13:49:14.187Z,101218.91
2019-04-26T13:51:46.911Z,101216.44
2019-04-26T13:54:21.198Z,101230.28
2019-04-26T13:56:51.916Z,101226.59
2019-04-26T13:59:28.190Z,101228.17
2019-04-26T14:02:10.958Z,101225.23
2019-04-26T14:04:32.312Z,101213.80
2019-04-26T14:07:04.145Z,101213.80
2019-04-26T14:09:36.208Z,101213.05
2019-04-26T14:12:18.169Z,101216.88
2019-04-26T14:14:49.991Z,101214.09
2019-04-26T14:17:21.916Z,101215.44
2019-04-26T14:19:53.587Z,101213.19
2019-04-26T14:22:26.701Z,101210.56
2019-04-26T14:25:02.812Z,101209.64
2019-04-26T14:27:37.732Z,101213.35
2019-04-26T14:30:13.550Z,101212.48
2019-04-26T14:32:45.238Z,101210.58
2019-04-26T14:35:17.490Z,101213.53
2019-04-26T14:37:51.489Z,101206.34
2019-04-26T14:40:35.176Z,101216.23
2019-04-26T14:43:08.448Z,101214.05
2019-04-26T14:45:55.223Z,101208.94
2019-04-26T14:48:20.847Z,101215.22
2019-04-26T14:50:49.620Z,101212.11
2019-04-26T14:53:21.551Z,101205.11
2019-04-26T14:55:54.625Z,101203.30
2019-04-26T14:58:30.107Z,101200.50
2019-04-26T15:01:06.483Z,101207.77
2019-04-26T15:03:43.110Z,101206.41
2019-04-26T15:06:23.790Z,101204.30
2019-04-26T15:08:55.393Z,101206.70
2019-04-26T15:11:26.885Z,101201.65
2019-04-26T15:14:05.775Z,101202.44
2019-04-26T15:16:37.413Z,101204.45
2019-04-26T15:19:14.099Z,101208.01
2019-04-26T15:21:46.696Z,101204.06
2019-04-26T15:24:18.392Z,101201.43
2019-04-26T15:26:51.606Z,101202.05
2019-04-26T15:29:28.158Z,101205.94
2019-04-26T15:32:00.712Z,101206.16
2019-04-26T15:34:36.203Z,101197.58
2019-04-26T15:37:09.901Z,101206.52
2019-04-26T15:39:50.311Z,101197.09
2019-04-26T15:42:33.787Z,101206.56
2019-04-26T15:45:15.152Z,101195.92
2019-04-26T15:48:04.781Z,101202.47
2019-04-26T15:50:53.581Z,101193.09
2019-04-26T15:53:25.875Z,101199.09
2019-04-26T15:55:57.357Z,101195.27
2019-04-26T15:58:29.054Z,101198.02
2019-04-26T16:01:10.820Z,101194.28
2019-04-26T16:04:04.303Z,101192.66
2019-04-26T16:06:37.362Z,101196.33
2019-04-26T16:09:13.953Z,101196.69
2019-04-26T16:11:50.877Z,101192.54
2019-04-26T16:14:26.368Z,101192.77
2019-04-26T16:17:03.115Z,101194.73
2019-04-26T16:19:37.728Z,101199.38
2019-04-26T16:22:11.631Z,101198.22
2019-04-26T16:24:43.262Z,101189.12
2019-04-26T16:27:14.873Z,101197.80
2019-04-26T16:29:50.881Z,101188.69
2019-04-26T16:32:29.966Z,101194.66
2019-04-26T16:35:02.911Z,101188.56
2019-04-26T16:37:35.308Z,101185.62
2019-04-26T16:40:12.296Z,101187.92
2019-04-26T16:42:44.056Z,101189.45
2019-04-26T16:45:15.745Z,101188.50
2019-04-26T16:47:48.862Z,101185.22
2019-04-26T16:50:25.280Z,101184.38
2019-04-26T16:52:55.264Z,101185.06
2019-04-26T16:55:26.945Z,101183.05
2019-04-26T16:57:58.528Z,101189.17
2019-04-26T17:00:48.243Z,101194.53
2019-04-26T17:03:08.048Z,101194.38
2019-04-26T17:05:47.652Z,101194.38
2019-04-26T17:08:12.829Z,101207.06
2019-04-26T17:10:45.442Z,101213.31
2019-04-26T17:13:25.522Z,101205.14
2019-04-26T17:15:58.177Z,101211.95
2019-04-26T17:18:27.196Z,101210.42
2019-04-26T17:20:59.917Z,101218.71
2019-04-26T17:23:38.943Z,101224.44
2019-04-26T17:26:33.669Z,101225.22
2019-04-26T17:29:04.074Z,101232.77
2019-04-26T17:31:35.652Z,101232.91
2019-04-26T17:34:07.210Z,101238.13
2019-04-26T17:36:38.700Z,101233.44
2019-04-26T17:39:16.884Z,101240.06
2019-04-26T17:41:50.787Z,101238.21
2019-04-26T17:44:20.586Z,101237.24
2019-04-26T17:46:56.321Z,101242.72
2019-04-26T17:49:27.130Z,101252.73
2019-04-26T17:52:00.342Z,101252.41
2019-04-26T17:54:46.251Z,101255.11
2019-04-26T17:57:09.309Z,101257.31
2019-04-26T17:59:45.256Z,101258.64
2019-04-26T18:02:25.853Z,101255.60
2019-04-26T18:04:58.097Z,101254.87
2019-04-26T18:07:42.932Z,101261.45
2019-04-26T18:10:04.772Z,101254.07
2019-04-26T18:12:40.718Z,101259.92
2019-04-26T18:15:12.524Z,101261.89
2019-04-26T18:17:45.255Z,101255.25
2019-04-26T18:20:24.286Z,101257.17
2019-04-26T18:23:10.015Z,101257.69
2019-04-26T18:25:44.927Z,101255.23
2019-04-26T18:28:18.922Z,101255.25
2019-04-26T18:30:50.566Z,101258.55
2019-04-26T18:33:26.086Z,101254.73
2019-04-26T18:35:58.836Z,101258.97
2019-04-26T18:38:30.869Z,101256.47
2019-04-26T18:41:03.879Z,101260.17
2019-04-26T18:43:35.529Z,101258.80
2019-04-26T18:46:09.836Z,101256.70
2019-04-26T18:48:44.029Z,101261.83
2019-04-26T18:51:15.838Z,101260.85
2019-04-26T18:53:48.897Z,101268.05
2019-04-26T18:56:20.898Z,101262.41
2019-04-26T18:58:55.907Z,101264.45
2019-04-26T19:01:27.705Z,101261.61
2019-04-26T19:04:00.282Z,101261.16
2019-04-26T19:06:37.975Z,101263.38
2019-04-26T19:09:09.154Z,101258.36
2019-04-26T19:11:48.615Z,101263.07
2019-04-26T19:14:21.870Z,101261.22
2019-04-26T19:16:59.200Z,101255.62
2019-04-26T19:19:32.814Z,101253.31
2019-04-26T19:22:09.357Z,101258.67
2019-04-26T19:24:41.929Z,101260.91
2019-04-26T19:27:22.390Z,101259.56
2019-04-26T19:29:51.793Z,101254.04
2019-04-26T19:32:24.659Z,101250.86
2019-04-26T19:34:56.463Z,101252.22
2019-04-26T19:37:36.749Z,101249.19
2019-04-26T19:40:09.059Z,101246.16
2019-04-26T19:42:42.149Z,101253.73
2019-04-26T19:45:22.393Z,101248.02
2019-04-26T19:48:02.332Z,101250.05
2019-04-26T19:50:48.975Z,101247.34
2019-04-26T19:53:21.352Z,101243.81
2019-04-26T19:55:58.766Z,101245.50
2019-04-26T19:58:33.863Z,101249.03
2019-04-26T20:01:06.055Z,101245.50
2019-04-26T20:03:40.620Z,101246.16
2019-04-26T20:06:12.605Z,101246.02
2019-04-26T20:08:47.956Z,101250.37
2019-04-26T20:11:19.116Z,101244.48
2019-04-26T20:13:55.186Z,101242.95
2019-04-26T20:16:26.022Z,101247.69
2019-04-26T20:18:57.912Z,101251.04
2019-04-26T20:21:32.068Z,101239.27
2019-04-26T20:24:05.139Z,101239.23
2019-04-26T20:26:41.940Z,101247.45
2019-04-26T20:29:13.678Z,101247.08
2019-04-26T20:31:51.958Z,101248.57
2019-04-26T20:34:23.641Z,101243.78
2019-04-26T20:36:55.585Z,101250.88
2019-04-26T20:39:27.472Z,101235.88
2019-04-26T20:42:03.827Z,101242.73
2019-04-26T20:44:48.062Z,101242.08
2019-04-26T20:47:14.260Z,101236.61
2019-04-26T20:49:49.664Z,101236.58
2019-04-26T20:52:16.510Z,101246.00
2019-04-26T20:54:51.216Z,101238.20
2019-04-26T20:57:26.689Z,101244.01
2019-04-26T21:00:01.521Z,101238.62
2019-04-26T21:02:32.412Z,101233.23
2019-04-26T21:05:11.189Z,101231.29
2019-04-26T21:07:49.435Z,101235.53
2019-04-26T21:10:21.993Z,101236.34
2019-04-26T21:12:52.149Z,101243.08
2019-04-26T21:15:24.214Z,101242.09
2019-04-26T21:18:00.570Z,101225.25
2019-04-26T21:20:32.739Z,101234.34
2019-04-26T21:23:04.072Z,101231.65
2019-04-26T21:25:37.407Z,101237.09
2019-04-26T21:28:19.959Z,101237.44
2019-04-26T21:31:09.229Z,101233.74
2019-04-26T21:34:01.338Z,101235.45
2019-04-26T21:36:40.888Z,101237.83
2019-04-26T21:39:13.677Z,101238.83
2019-04-26T21:41:48.455Z,101234.50
2019-04-26T21:44:25.186Z,101236.70
2019-04-26T21:47:03.346Z,101237.20
2019-04-26T21:49:38.007Z,101236.54
2019-04-26T21:52:13.638Z,101237.55
2019-04-26T21:54:56.455Z,101237.88
2019-04-26T21:57:35.044Z,101228.80
2019-04-26T22:00:11.402Z,101234.70
2019-04-26T22:02:54.110Z,101230.84
2019-04-26T22:05:30.363Z,101237.91
2019-04-26T22:08:01.808Z,101235.40
2019-04-26T22:10:43.701Z,101237.08
2019-04-26T22:13:18.204Z,101236.91
2019-04-26T22:15:54.507Z,101229.16
2019-04-26T22:18:26.854Z,101235.41
2019-04-26T22:21:03.870Z,101230.13
2019-04-26T22:23:47.576Z,101224.41
2019-04-26T22:26:17.705Z,101227.45
2019-04-26T22:28:53.293Z,101225.06
2019-04-26T22:31:25.923Z,101224.72
2019-04-26T22:33:57.513Z,101225.75
2019-04-26T22:36:30.785Z,101220.37
2019-04-26T22:39:04.636Z,101220.37
2019-04-26T22:41:38.247Z,101220.69
2019-04-26T22:44:11.593Z,101220.16
2019-04-26T22:47:03.711Z,101220.65
2019-04-26T22:49:41.655Z,101210.88
2019-04-26T22:52:11.100Z,101213.20
2019-04-26T22:54:46.412Z,101210.19
2019-04-26T22:57:26.385Z,101215.34
2019-04-26T22:59:58.243Z,101215.45
2019-04-26T23:02:30.206Z,101213.73
2019-04-26T23:05:02.100Z,101213.91
2019-04-26T23:07:35.338Z,101212.06
2019-04-26T23:10:08.899Z,101212.06
2019-04-26T23:12:51.203Z,101205.02
2019-04-26T23:15:43.146Z,101205.31
2019-04-26T23:18:33.455Z,101200.17
2019-04-26T23:21:14.949Z,101200.77
2019-04-26T23:23:46.178Z,101191.12
2019-04-26T23:26:19.819Z,101202.05
2019-04-26T23:28:53.509Z,101197.98
2019-04-26T23:31:27.084Z,101197.98
2019-04-26T23:33:58.948Z,101199.15
2019-04-26T23:36:30.731Z,101203.98
2019-04-26T23:39:03.417Z,101197.19
2019-04-26T23:41:41.284Z,101203.68
2019-04-26T23:44:13.257Z,101197.09
2019-04-26T23:46:46.342Z,101180.89
2019-04-26T23:49:19.213Z,101188.28
2019-04-26T23:51:53.538Z,101186.44
2019-04-26T23:54:28.077Z,101176.77
2019-04-26T23:57:02.878Z,101177.81
2019-04-26T23:59:35.217Z,101172.56
