createdAt,value
2019-02-20T00:01:43.294Z,101562.41
2019-02-20T00:04:11.505Z,101554.42
2019-02-20T00:06:39.683Z,101557.79
2019-02-20T00:09:07.882Z,101556.11
2019-02-20T00:11:36.093Z,101561.89
2019-02-20T00:14:04.320Z,101565.95
2019-02-20T00:16:32.507Z,101570.42
2019-02-20T00:19:00.730Z,101567.77
2019-02-20T00:21:28.926Z,101572.21
2019-02-20T00:23:57.121Z,101577.99
2019-02-20T00:26:25.300Z,101585.98
2019-02-20T00:28:53.503Z,101579.67
2019-02-20T00:31:21.697Z,101576.09
2019-02-20T00:33:49.892Z,101578.30
2019-02-20T00:36:18.075Z,101582.98
2019-02-20T00:38:46.303Z,101580.84
2019-02-20T00:41:14.485Z,101589.13
2019-02-20T00:43:44.325Z,101595.47
2019-02-20T00:46:14.180Z,101597.88
2019-02-20T00:48:46.937Z,101606.05
2019-02-20T00:51:19.424Z,101605.50
2019-02-20T00:53:49.286Z,101601.37
2019-02-20T00:56:17.500Z,101609.81
2019-02-20T00:58:45.702Z,101597.08
2019-02-20T01:01:13.892Z,101612.77
2019-02-20T01:03:42.090Z,101606.13
2019-02-20T01:06:10.287Z,101606.98
2019-02-20T01:08:38.487Z,101610.02
2019-02-20T01:11:06.671Z,101616.36
2019-02-20T01:13:34.859Z,101612.22
2019-02-20T01:16:03.054Z,101612.22
2019-02-20T01:18:31.242Z,101610.30
2019-02-20T01:20:59.435Z,101606.47
2019-02-20T01:23:27.623Z,101603.72
2019-02-20T01:25:55.813Z,101599.86
2019-02-20T01:28:24.018Z,101607.05
2019-02-20T01:30:52.214Z,101608.19
2019-02-20T01:33:20.421Z,101606.81
2019-02-20T01:35:48.621Z,101606.50
2019-02-20T01:38:16.804Z,101610.33
2019-02-20T01:40:45.026Z,101612.50
2019-02-20T01:43:13.210Z,101613.26
2019-02-20T01:45:41.402Z,101612.71
2019-02-20T01:48:09.607Z,101608.03
2019-02-20T01:50:37.848Z,101613.23
2019-02-20T01:53:10.347Z,101612.16
2019-02-20T01:55:35.973Z,101613.60
2019-02-20T01:58:04.161Z,101610.02
2019-02-20T02:00:32.376Z,101605.09
2019-02-20T02:03:00.590Z,101616.63
2019-02-20T02:05:28.796Z,101613.02
2019-02-20T02:07:56.973Z,101614.64
2019-02-20T02:10:25.172Z,101605.00
2019-02-20T02:12:53.381Z,101602.55
2019-02-20T02:15:21.598Z,101602.00
2019-02-20T02:17:49.790Z,101601.91
2019-02-20T02:20:18.009Z,101597.77
2019-02-20T02:22:46.189Z,101608.23
2019-02-20T02:25:14.410Z,101599.97
2019-02-20T02:27:42.582Z,101602.17
2019-02-20T02:30:12.924Z,101606.89
2019-02-20T02:32:41.132Z,101604.66
2019-02-20T02:35:09.326Z,101603.55
2019-02-20T02:37:37.529Z,101604.14
2019-02-20T02:40:06.570Z,101594.81
2019-02-20T02:42:34.761Z,101606.65
2019-02-20T02:45:02.966Z,101606.69
2019-02-20T02:47:31.171Z,101597.94
2019-02-20T02:49:59.363Z,101602.68
2019-02-20T02:52:27.585Z,101608.12
2019-02-20T02:54:55.770Z,101607.55
2019-02-20T02:57:23.970Z,101608.58
2019-02-20T02:59:52.156Z,101607.20
2019-02-20T03:02:20.356Z,101615.67
2019-02-20T03:04:48.528Z,101610.41
2019-02-20T03:07:16.726Z,101610.06
2019-02-20T03:09:44.911Z,101610.06
2019-02-20T03:12:13.131Z,101607.89
2019-02-20T03:14:41.319Z,101609.27
2019-02-20T03:17:09.509Z,101605.69
2019-02-20T03:19:37.690Z,101604.03
2019-02-20T03:22:05.917Z,101616.64
2019-02-20T03:24:34.114Z,101624.94
2019-02-20T03:27:02.314Z,101629.94
2019-02-20T03:29:30.499Z,101626.35
2019-02-20T03:31:58.836Z,101620.33
2019-02-20T03:34:26.973Z,101623.39
2019-02-20T03:36:55.180Z,101623.66
2019-02-20T03:39:23.369Z,101626.14
2019-02-20T03:41:51.567Z,101624.25
2019-02-20T03:44:19.780Z,101629.03
2019-02-20T03:46:47.999Z,101623.27
2019-02-20T03:49:16.188Z,101627.98
2019-02-20T03:51:44.404Z,101629.91
2019-02-20T03:54:12.601Z,101626.03
2019-02-20T03:56:40.801Z,101626.09
2019-02-20T03:59:08.993Z,101623.16
2019-02-20T04:01:37.200Z,101621.28
2019-02-20T04:04:05.417Z,101622.97
2019-02-20T04:06:33.616Z,101629.24
2019-02-20T04:09:01.804Z,101634.50
2019-02-20T04:11:30.022Z,101629.55
2019-02-20T04:13:58.226Z,101632.00
2019-02-20T04:16:26.412Z,101630.83
2019-02-20T04:18:54.658Z,101634.94
2019-02-20T04:21:22.811Z,101627.53
2019-02-20T04:24:01.594Z,101624.77
2019-02-20T04:26:20.949Z,101626.98
2019-02-20T04:28:49.163Z,101626.67
2019-02-20T04:31:17.342Z,101628.33
2019-02-20T04:33:45.544Z,101621.13
2019-02-20T04:36:13.733Z,101624.75
2019-02-20T04:38:41.934Z,101627.22
2019-02-20T04:41:10.135Z,101626.98
2019-02-20T04:43:38.333Z,101630.28
2019-02-20T04:46:06.518Z,101632.18
2019-02-20T04:48:34.725Z,101632.45
2019-02-20T04:51:02.918Z,101642.09
2019-02-20T04:53:31.139Z,101631.45
2019-02-20T04:55:59.352Z,101639.40
2019-02-20T04:58:27.577Z,101642.43
2019-02-20T05:00:55.790Z,101641.61
2019-02-20T05:03:24.003Z,101642.46
2019-02-20T05:05:52.211Z,101643.28
2019-02-20T05:08:20.438Z,101640.78
2019-02-20T05:10:48.642Z,101637.50
2019-02-20T05:13:16.846Z,101639.19
2019-02-20T05:15:45.049Z,101648.85
2019-02-20T05:18:13.258Z,101647.23
2019-02-20T05:20:41.436Z,101653.84
2019-02-20T05:23:09.666Z,101653.29
2019-02-20T05:25:37.855Z,101659.89
2019-02-20T05:28:06.054Z,101656.92
2019-02-20T05:30:34.280Z,101664.33
2019-02-20T05:33:02.483Z,101659.44
2019-02-20T05:35:30.688Z,101664.36
2019-02-20T05:37:58.895Z,101660.81
2019-02-20T05:40:27.086Z,101661.91
2019-02-20T05:42:55.329Z,101656.16
2019-02-20T05:45:23.511Z,101662.43
2019-02-20T05:47:51.722Z,101649.19
2019-02-20T05:50:19.913Z,101653.92
2019-02-20T05:52:48.101Z,101650.92
2019-02-20T05:55:16.323Z,101653.98
2019-02-20T05:57:44.518Z,101662.00
2019-02-20T06:00:13.751Z,101665.00
2019-02-20T06:02:41.940Z,101668.27
2019-02-20T06:05:10.127Z,101662.73
2019-02-20T06:07:38.412Z,101672.67
2019-02-20T06:10:08.653Z,101679.31
2019-02-20T06:12:36.845Z,101677.98
2019-02-20T06:15:07.220Z,101680.77
2019-02-20T06:17:35.427Z,101691.56
2019-02-20T06:20:05.346Z,101686.63
2019-02-20T06:22:33.539Z,101683.63
2019-02-20T06:25:01.743Z,101682.25
2019-02-20T06:27:30.004Z,101686.38
2019-02-20T06:29:58.161Z,101679.50
2019-02-20T06:32:26.352Z,101680.02
2019-02-20T06:34:54.555Z,101679.45
2019-02-20T06:37:22.766Z,101683.58
2019-02-20T06:39:50.980Z,101685.47
2019-02-20T06:42:19.179Z,101693.18
2019-02-20T06:44:47.380Z,101694.23
2019-02-20T06:47:15.577Z,101693.68
2019-02-20T06:49:43.781Z,101702.27
2019-02-20T06:52:11.972Z,101704.19
2019-02-20T06:54:40.198Z,101708.30
2019-02-20T06:57:08.398Z,101708.55
2019-02-20T06:59:36.627Z,101717.08
2019-02-20T07:02:04.811Z,101715.40
2019-02-20T07:04:33.034Z,101717.30
2019-02-20T07:07:04.483Z,101715.16
2019-02-20T07:09:52.538Z,101714.90
2019-02-20T07:12:38.383Z,101721.51
2019-02-20T07:15:15.378Z,101716.78
2019-02-20T07:18:20.033Z,101721.19
2019-02-20T07:21:07.784Z,101720.86
2019-02-20T07:23:54.119Z,101718.34
2019-02-20T07:26:46.650Z,101726.63
2019-02-20T07:29:36.308Z,101731.04
2019-02-20T07:32:04.509Z,101732.39
2019-02-20T07:34:32.710Z,101738.97
2019-02-20T07:37:00.899Z,101741.95
2019-02-20T07:39:29.085Z,101748.28
2019-02-20T07:41:57.297Z,101746.60
2019-02-20T07:44:25.521Z,101755.19
2019-02-20T07:46:53.724Z,101759.09
2019-02-20T07:49:21.910Z,101755.50
2019-02-20T07:51:50.119Z,101762.88
2019-02-20T07:54:18.331Z,101764.65
2019-02-20T07:56:46.532Z,101777.52
2019-02-20T07:59:14.744Z,101766.90
2019-02-20T08:01:42.923Z,101772.04
2019-02-20T08:04:11.117Z,101775.00
2019-02-20T08:06:39.356Z,101776.78
2019-02-20T08:09:07.546Z,101781.20
2019-02-20T08:11:35.754Z,101778.98
2019-02-20T08:14:03.949Z,101788.80
2019-02-20T08:16:32.156Z,101785.02
2019-02-20T08:19:00.350Z,101793.37
2019-02-20T08:21:28.561Z,101794.64
2019-02-20T08:23:56.762Z,101796.89
2019-02-20T08:26:24.972Z,101798.42
2019-02-20T08:28:53.169Z,101804.98
2019-02-20T08:31:21.377Z,101805.95
2019-02-20T08:33:49.652Z,101809.75
2019-02-20T08:36:17.864Z,101822.17
2019-02-20T08:38:46.051Z,101819.45
2019-02-20T08:41:14.265Z,101824.07
2019-02-20T08:43:42.455Z,101826.28
2019-02-20T08:46:10.660Z,101828.41
2019-02-20T08:48:38.878Z,101834.20
2019-02-20T08:51:07.079Z,101832.98
2019-02-20T08:53:35.315Z,101834.66
2019-02-20T08:56:03.581Z,101842.25
2019-02-20T08:58:31.801Z,101838.44
2019-02-20T09:01:00.005Z,101839.93
2019-02-20T09:03:28.224Z,101842.77
2019-02-20T09:05:56.437Z,101846.05
2019-02-20T09:08:24.626Z,101842.22
2019-02-20T09:10:52.815Z,101854.25
2019-02-20T09:13:21.041Z,101859.16
2019-02-20T09:15:49.262Z,101864.91
2019-02-20T09:18:17.472Z,101867.31
2019-02-20T09:20:45.700Z,101866.81
2019-02-20T09:23:13.910Z,101878.81
2019-02-20T09:25:42.117Z,101874.59
2019-02-20T09:28:10.350Z,101883.43
2019-02-20T09:30:38.574Z,101879.28
2019-02-20T09:33:06.778Z,101883.55
2019-02-20T09:35:34.973Z,101884.77
2019-02-20T09:38:03.207Z,101891.20
2019-02-20T09:40:31.406Z,101895.98
2019-02-20T09:42:59.630Z,101897.09
2019-02-20T09:45:27.825Z,101895.91
2019-02-20T09:47:56.038Z,101897.39
2019-02-20T09:50:24.240Z,101894.02
2019-02-20T09:52:52.995Z,101896.45
2019-02-20T09:55:21.215Z,101897.83
2019-02-20T09:57:49.404Z,101897.87
2019-02-20T10:00:19.611Z,101896.03
2019-02-20T10:02:47.829Z,101907.45
2019-02-20T10:05:16.041Z,101905.84
2019-02-20T10:07:44.260Z,101910.16
2019-02-20T10:10:12.943Z,101912.92
2019-02-20T10:12:41.175Z,101911.34
2019-02-20T10:15:17.536Z,101925.47
2019-02-20T10:17:45.741Z,101926.23
2019-02-20T10:20:13.978Z,101929.98
2019-02-20T10:22:42.190Z,101928.44
2019-02-20T10:25:12.710Z,101926.96
2019-02-20T10:27:40.885Z,101925.14
2019-02-20T10:30:15.204Z,101928.78
2019-02-20T10:32:43.440Z,101933.20
2019-02-20T10:35:11.712Z,101934.11
2019-02-20T10:37:39.912Z,101931.71
2019-02-20T10:40:09.656Z,101937.88
2019-02-20T10:42:37.885Z,101931.67
2019-02-20T10:45:08.623Z,101938.20
2019-02-20T10:47:36.826Z,101939.70
2019-02-20T10:50:08.120Z,101944.12
2019-02-20T10:52:36.317Z,101943.16
2019-02-20T10:55:06.361Z,101946.19
2019-02-20T10:57:34.579Z,101942.76
2019-02-20T11:00:03.438Z,101945.17
2019-02-20T11:02:31.655Z,101948.86
2019-02-20T11:04:59.873Z,101954.46
2019-02-20T11:07:28.072Z,101954.03
2019-02-20T11:09:56.301Z,101959.09
2019-02-20T11:12:24.498Z,101955.87
2019-02-20T11:14:52.739Z,101964.53
2019-02-20T11:17:20.937Z,101959.95
2019-02-20T11:19:49.168Z,101960.26
2019-02-20T11:22:17.385Z,101965.86
2019-02-20T11:24:45.637Z,101964.75
2019-02-20T11:27:13.857Z,101967.77
2019-02-20T11:29:42.049Z,101963.97
2019-02-20T11:32:10.263Z,101967.25
2019-02-20T11:34:38.462Z,101971.83
2019-02-20T11:37:06.663Z,101971.72
2019-02-20T11:39:37.710Z,101976.48
2019-02-20T11:42:04.821Z,101969.56
2019-02-20T11:44:33.012Z,101974.81
2019-02-20T11:47:01.218Z,101971.45
2019-02-20T11:49:29.418Z,101974.73
2019-02-20T11:51:57.632Z,101974.73
2019-02-20T11:54:25.822Z,101972.84
2019-02-20T11:56:54.028Z,101973.70
2019-02-20T11:59:22.228Z,101974.95
2019-02-20T12:01:50.619Z,101979.41
2019-02-20T12:04:18.817Z,101977.55
2019-02-20T12:06:47.026Z,101970.13
2019-02-20T12:09:15.225Z,101979.48
2019-02-20T12:11:43.453Z,101981.42
2019-02-20T12:14:11.668Z,101975.69
2019-02-20T12:16:39.868Z,101972.34
2019-02-20T12:19:08.886Z,101980.86
2019-02-20T12:21:37.090Z,101972.85
2019-02-20T12:24:05.290Z,101975.89
2019-02-20T12:26:35.318Z,101971.12
2019-02-20T12:29:03.408Z,101969.95
2019-02-20T12:31:31.614Z,101973.19
2019-02-20T12:34:01.565Z,101976.13
2019-02-20T12:36:29.909Z,101966.45
2019-02-20T12:38:58.104Z,101975.02
2019-02-20T12:41:26.305Z,101976.36
2019-02-20T12:43:54.530Z,101979.33
2019-02-20T12:46:22.738Z,101977.83
2019-02-20T12:48:50.960Z,101978.28
2019-02-20T12:51:19.152Z,101976.97
2019-02-20T12:53:47.367Z,101978.00
2019-02-20T12:56:15.559Z,101977.69
2019-02-20T12:58:43.756Z,101983.38
2019-02-20T13:01:11.958Z,101975.80
2019-02-20T13:03:40.183Z,101980.09
2019-02-20T13:06:08.377Z,101971.88
2019-02-20T13:08:36.582Z,101967.40
2019-02-20T13:11:04.777Z,101975.16
2019-02-20T13:13:32.984Z,101969.53
2019-02-20T13:16:09.361Z,101966.64
2019-02-20T13:18:31.144Z,101974.14
2019-02-20T13:20:59.372Z,101965.16
2019-02-20T13:23:27.562Z,101968.30
2019-02-20T13:25:55.757Z,101970.42
2019-02-20T13:28:23.960Z,101970.93
2019-02-20T13:30:52.151Z,101968.58
2019-02-20T13:33:20.408Z,101971.35
2019-02-20T13:35:48.628Z,101960.69
2019-02-20T13:38:16.818Z,101969.36
2019-02-20T13:40:45.036Z,101965.08
2019-02-20T13:43:13.245Z,101964.70
2019-02-20T13:45:41.433Z,101968.94
2019-02-20T13:48:09.642Z,101970.27
2019-02-20T13:50:37.857Z,101970.34
2019-02-20T13:53:06.066Z,101969.08
2019-02-20T13:55:34.868Z,101978.02
2019-02-20T13:58:03.180Z,101967.59
2019-02-20T14:00:31.393Z,101974.80
2019-02-20T14:02:59.626Z,101966.13
2019-02-20T14:05:27.816Z,101962.59
2019-02-20T14:07:56.050Z,101969.73
2019-02-20T14:10:24.249Z,101961.70
2019-02-20T14:12:52.452Z,101961.27
2019-02-20T14:15:20.646Z,101961.40
2019-02-20T14:17:48.861Z,101952.77
2019-02-20T14:20:17.073Z,101954.65
2019-02-20T14:22:45.960Z,101959.43
2019-02-20T14:25:14.255Z,101958.13
2019-02-20T14:27:42.486Z,101961.27
2019-02-20T14:30:11.721Z,101962.09
2019-02-20T14:32:39.936Z,101961.97
2019-02-20T14:35:10.342Z,101967.44
2019-02-20T14:37:39.408Z,101964.98
2019-02-20T14:40:09.335Z,101963.18
2019-02-20T14:42:37.671Z,101963.09
2019-02-20T14:45:11.589Z,101959.77
2019-02-20T14:47:39.804Z,101959.56
2019-02-20T14:50:10.259Z,101949.11
2019-02-20T14:52:38.728Z,101945.52
2019-02-20T14:55:08.686Z,101949.23
2019-02-20T14:57:36.889Z,101952.33
2019-02-20T15:00:08.665Z,101948.61
2019-02-20T15:02:36.903Z,101956.30
2019-02-20T15:05:06.165Z,101947.42
2019-02-20T15:07:34.750Z,101954.67
2019-02-20T15:10:02.991Z,101955.79
2019-02-20T15:12:31.224Z,101953.98
2019-02-20T15:14:59.437Z,101961.47
2019-02-20T15:17:27.646Z,101951.88
2019-02-20T15:19:55.857Z,101957.80
2019-02-20T15:22:24.049Z,101955.73
2019-02-20T15:24:53.035Z,101955.67
2019-02-20T15:27:28.464Z,101958.39
2019-02-20T15:29:51.185Z,101955.30
2019-02-20T15:32:19.389Z,101957.06
2019-02-20T15:34:47.623Z,101957.54
2019-02-20T15:37:15.830Z,101964.14
2019-02-20T15:39:44.069Z,101957.91
2019-02-20T15:42:12.381Z,101964.19
2019-02-20T15:44:40.586Z,101966.50
2019-02-20T15:47:08.801Z,101970.52
2019-02-20T15:49:37.014Z,101968.89
2019-02-20T15:52:05.219Z,101968.39
2019-02-20T15:54:33.420Z,101972.27
2019-02-20T15:57:01.618Z,101969.18
2019-02-20T15:59:30.014Z,101966.92
2019-02-20T16:01:58.211Z,101966.92
2019-02-20T16:04:26.417Z,101966.68
2019-02-20T16:06:54.622Z,101968.39
2019-02-20T16:09:22.821Z,101974.80
2019-02-20T16:11:51.042Z,101973.50
2019-02-20T16:14:19.255Z,101971.98
2019-02-20T16:16:47.761Z,101973.05
2019-02-20T16:19:15.975Z,101969.77
2019-02-20T16:21:44.192Z,101975.67
2019-02-20T16:24:12.401Z,101975.42
2019-02-20T16:26:40.609Z,101965.79
2019-02-20T16:29:08.812Z,101975.56
2019-02-20T16:31:37.030Z,101976.99
2019-02-20T16:34:05.594Z,101979.48
2019-02-20T16:36:33.804Z,101983.76
2019-02-20T16:39:02.013Z,101995.18
2019-02-20T16:41:30.242Z,101976.58
2019-02-20T16:43:58.454Z,101985.91
2019-02-20T16:46:28.386Z,101984.09
2019-02-20T16:48:56.651Z,101988.86
2019-02-20T16:51:24.884Z,101989.10
2019-02-20T16:53:53.065Z,101988.79
2019-02-20T16:56:21.267Z,101987.05
2019-02-20T16:58:49.464Z,101985.91
2019-02-20T17:01:17.667Z,101986.41
2019-02-20T17:03:45.871Z,101991.08
2019-02-20T17:06:14.088Z,101988.52
2019-02-20T17:08:42.272Z,101980.02
2019-02-20T17:11:10.487Z,101987.48
2019-02-20T17:13:39.603Z,101999.41
2019-02-20T17:16:07.862Z,102001.35
2019-02-20T17:18:36.051Z,102003.01
2019-02-20T17:21:04.272Z,102001.11
2019-02-20T17:23:32.937Z,102009.13
2019-02-20T17:26:01.155Z,102016.83
2019-02-20T17:28:29.338Z,102012.73
2019-02-20T17:30:57.543Z,102023.07
2019-02-20T17:33:25.741Z,102022.24
2019-02-20T17:35:53.943Z,102025.25
2019-02-20T17:38:22.160Z,102024.10
2019-02-20T17:40:50.739Z,102026.87
2019-02-20T17:43:22.199Z,102031.64
2019-02-20T17:45:52.148Z,102027.30
2019-02-20T17:48:20.355Z,102035.11
2019-02-20T17:50:48.624Z,102035.18
2019-02-20T17:53:16.835Z,102035.77
2019-02-20T17:55:45.427Z,102026.37
2019-02-20T17:58:15.359Z,102034.66
2019-02-20T18:00:43.945Z,102032.77
2019-02-20T18:03:12.166Z,102033.87
2019-02-20T18:05:40.327Z,102041.06
2019-02-20T18:08:08.529Z,102033.80
2019-02-20T18:10:38.454Z,102040.91
2019-02-20T18:13:06.614Z,102043.92
2019-02-20T18:15:34.804Z,102036.45
2019-02-20T18:18:03.051Z,102030.61
2019-02-20T18:20:31.242Z,102044.71
2019-02-20T18:22:59.972Z,102043.67
2019-02-20T18:25:28.224Z,102036.73
2019-02-20T18:27:56.449Z,102044.16
2019-02-20T18:30:24.644Z,102044.91
2019-02-20T18:32:52.859Z,102050.96
2019-02-20T18:35:21.068Z,102044.40
2019-02-20T18:37:49.256Z,102050.55
2019-02-20T18:40:17.921Z,102042.50
2019-02-20T18:42:46.127Z,102044.16
2019-02-20T18:45:17.229Z,102046.69
2019-02-20T18:47:45.432Z,102047.78
2019-02-20T18:50:14.761Z,102044.44
2019-02-20T18:52:42.967Z,102039.19
2019-02-20T18:55:12.591Z,102036.42
2019-02-20T18:57:40.806Z,102042.47
2019-02-20T19:00:14.830Z,102040.77
2019-02-20T19:02:43.047Z,102037.17
2019-02-20T19:05:11.524Z,102036.31
2019-02-20T19:07:39.715Z,102041.05
2019-02-20T19:10:26.175Z,102035.00
2019-02-20T19:13:09.294Z,102033.61
2019-02-20T19:15:49.529Z,102038.80
2019-02-20T19:18:29.385Z,102036.27
2019-02-20T19:21:00.854Z,102043.19
2019-02-20T19:24:02.531Z,102042.63
2019-02-20T19:26:36.900Z,102042.98
2019-02-20T19:29:26.215Z,102046.05
2019-02-20T19:32:09.567Z,102047.16
2019-02-20T19:35:09.864Z,102049.17
2019-02-20T19:38:05.911Z,102049.20
2019-02-20T19:40:47.646Z,102053.05
2019-02-20T19:43:33.817Z,102050.91
2019-02-20T19:46:11.310Z,102055.05
2019-02-20T19:48:51.445Z,102049.28
2019-02-20T19:51:57.784Z,102049.04
2019-02-20T19:54:34.872Z,102047.63
2019-02-20T19:57:11.825Z,102044.92
2019-02-20T20:00:02.890Z,102036.98
2019-02-20T20:02:46.479Z,102042.86
2019-02-20T20:05:27.110Z,102045.66
2019-02-20T20:08:01.581Z,102044.03
2019-02-20T20:10:44.909Z,102046.80
2019-02-20T20:13:27.878Z,102039.61
2019-02-20T20:16:08.085Z,102037.95
2019-02-20T20:18:42.387Z,102037.68
2019-02-20T20:21:25.074Z,102027.45
2019-02-20T20:24:26.875Z,102033.22
2019-02-20T20:27:14.759Z,102036.22
2019-02-20T20:30:01.298Z,102033.50
2019-02-20T20:32:38.630Z,102035.74
2019-02-20T20:35:38.932Z,102026.14
2019-02-20T20:38:30.121Z,102031.73
2019-02-20T20:41:10.179Z,102030.11
2019-02-20T20:43:44.405Z,102027.66
2019-02-20T20:46:18.879Z,102022.41
2019-02-20T20:49:02.248Z,102022.41
2019-02-20T20:51:53.443Z,102027.94
2019-02-20T20:54:27.696Z,102029.25
2019-02-20T20:57:15.684Z,102032.02
2019-02-20T21:00:12.980Z,102036.16
2019-02-20T21:02:44.112Z,102026.48
2019-02-20T21:05:36.802Z,102034.22
2019-02-20T21:08:13.953Z,102033.67
2019-02-20T21:11:05.160Z,102037.20
2019-02-20T21:13:54.668Z,102037.47
2019-02-20T21:16:50.266Z,102036.13
2019-02-20T21:19:45.711Z,102040.89
2019-02-20T21:22:31.907Z,102039.33
2019-02-20T21:25:29.280Z,102039.58
2019-02-20T21:28:09.786Z,102037.09
2019-02-20T21:30:56.165Z,102037.30
2019-02-20T21:33:30.400Z,102045.55
2019-02-20T21:36:04.761Z,102042.00
2019-02-20T21:38:51.110Z,102048.08
2019-02-20T21:41:28.583Z,102053.05
2019-02-20T21:44:16.147Z,102044.45
2019-02-20T21:47:10.301Z,102048.04
2019-02-20T21:49:41.744Z,102043.89
2019-02-20T21:52:28.264Z,102044.23
2019-02-20T21:55:02.575Z,102035.19
2019-02-20T21:57:50.665Z,102045.97
2019-02-20T22:00:27.650Z,102051.49
2019-02-20T22:03:18.660Z,102051.25
2019-02-20T22:05:50.121Z,102044.58
2019-02-20T22:08:42.517Z,102045.97
2019-02-20T22:11:16.633Z,102041.58
2019-02-20T22:14:04.545Z,102048.73
2019-02-20T22:16:59.605Z,102041.30
2019-02-20T22:19:59.584Z,102050.73
2019-02-20T22:22:59.815Z,102053.18
2019-02-20T22:25:55.170Z,102048.48
2019-02-20T22:28:41.730Z,102051.77
2019-02-20T22:31:29.679Z,102058.40
2019-02-20T22:34:09.931Z,102055.98
2019-02-20T22:37:02.580Z,102056.59
2019-02-20T22:39:34.041Z,102049.72
2019-02-20T22:42:11.539Z,102051.13
2019-02-20T22:45:16.387Z,102048.13
2019-02-20T22:48:15.035Z,102051.09
2019-02-20T22:50:46.513Z,102047.48
2019-02-20T22:53:20.645Z,102042.78
2019-02-20T22:55:57.579Z,102046.09
2019-02-20T22:58:37.876Z,102049.72
2019-02-20T23:01:15.190Z,102041.73
2019-02-20T23:04:07.567Z,102047.27
2019-02-20T23:06:44.693Z,102040.36
2019-02-20T23:09:18.858Z,102038.12
2019-02-20T23:12:11.438Z,102044.16
2019-02-20T23:14:53.005Z,102039.19
2019-02-20T23:17:21.225Z,102037.81
2019-02-20T23:19:49.448Z,102040.02
2019-02-20T23:22:17.674Z,102035.02
2019-02-20T23:24:45.889Z,102036.64
2019-02-20T23:27:14.099Z,102045.45
2019-02-20T23:29:42.300Z,102042.16
2019-02-20T23:32:10.516Z,102037.78
2019-02-20T23:34:38.720Z,102043.02
2019-02-20T23:37:06.934Z,102039.16
2019-02-20T23:39:35.116Z,102040.23
2019-02-20T23:42:03.369Z,102041.30
2019-02-20T23:44:31.600Z,102041.82
2019-02-20T23:46:59.797Z,102047.10
2019-02-20T23:49:28.016Z,102044.89
2019-02-20T23:51:56.215Z,102051.83
2019-02-20T23:54:24.423Z,102047.97
2019-02-20T23:56:52.616Z,102050.73
2019-02-20T23:59:20.823Z,102047.34
