createdAt,value
2023-02-19T00:00:05.651Z,10.18
2023-02-19T00:00:16.766Z,10.17
2023-02-19T00:00:26.135Z,10.18
2023-02-19T00:00:36.397Z,10.17
2023-02-19T00:00:46.653Z,10.17
2023-02-19T00:00:56.919Z,10.17
2023-02-19T00:01:13.737Z,10.17
2023-02-19T00:01:18.222Z,10.15
2023-02-19T00:01:28.749Z,10.18
2023-02-19T00:01:38.119Z,10.17
2023-02-19T00:01:49.224Z,10.17
2023-02-19T00:01:58.614Z,10.17
2023-02-19T00:02:08.887Z,10.18
2023-02-19T00:02:19.159Z,10.18
2023-02-19T00:02:30.225Z,10.17
2023-02-19T00:02:39.832Z,10.17
2023-02-19T00:02:50.101Z,10.17
2023-02-19T00:03:00.381Z,10.15
2023-02-19T00:03:10.661Z,10.17
2023-02-19T00:03:20.961Z,10.17
2023-02-19T00:03:31.768Z,10.18
2023-02-19T00:03:44.247Z,10.15
2023-02-19T00:03:54.744Z,10.17
2023-02-19T00:04:02.180Z,10.18
2023-02-19T00:04:13.215Z,10.17
2023-02-19T00:04:22.847Z,10.17
2023-02-19T00:04:33.176Z,10.15
2023-02-19T00:04:43.541Z,10.15
2023-02-19T00:04:53.838Z,10.17
2023-02-19T00:05:04.123Z,10.17
2023-02-19T00:05:15.266Z,10.17
2023-02-19T00:05:24.655Z,10.17
2023-02-19T00:05:34.913Z,10.17
2023-02-19T00:05:51.721Z,10.17
2023-02-19T00:05:55.518Z,10.15
2023-02-19T00:06:06.725Z,10.17
2023-02-19T00:06:16.146Z,10.17
2023-02-19T00:06:26.405Z,10.18
2023-02-19T00:06:36.670Z,10.17
2023-02-19T00:06:53.733Z,10.17
2023-02-19T00:06:57.293Z,10.18
2023-02-19T00:07:07.597Z,10.18
2023-02-19T00:07:17.843Z,10.15
2023-02-19T00:07:28.126Z,10.20
2023-02-19T00:07:38.391Z,10.17
2023-02-19T00:07:48.666Z,10.17
2023-02-19T00:07:59.721Z,10.18
2023-02-19T00:08:09.348Z,10.17
2023-02-19T00:08:19.771Z,10.13
2023-02-19T00:08:30.031Z,10.17
2023-02-19T00:08:40.299Z,10.15
2023-02-19T00:08:50.567Z,10.18
2023-02-19T00:09:01.717Z,10.15
2023-02-19T00:09:11.197Z,10.17
2023-02-19T00:09:36.259Z,10.18
2023-02-19T00:09:37.720Z,10.15
2023-02-19T00:09:47.124Z,10.17
2023-02-19T00:09:57.418Z,10.17
2023-02-19T00:10:08.227Z,10.17
2023-02-19T00:10:18.055Z,10.15
2023-02-19T00:10:28.315Z,10.18
2023-02-19T00:10:38.582Z,10.18
2023-02-19T00:10:48.869Z,10.15
2023-02-19T00:10:59.124Z,10.17
2023-02-19T00:11:09.791Z,10.17
2023-02-19T00:11:20.752Z,10.17
2023-02-19T00:11:32.723Z,10.17
2023-02-19T00:11:40.441Z,10.18
2023-02-19T00:11:53.254Z,10.17
2023-02-19T00:12:01.729Z,10.18
2023-02-19T00:12:11.129Z,10.15
2023-02-19T00:12:21.380Z,10.18
2023-02-19T00:12:31.661Z,10.18
2023-02-19T00:12:41.930Z,10.17
2023-02-19T00:13:13.249Z,10.18
2023-02-19T00:13:20.725Z,10.17
2023-02-19T00:13:26.718Z,10.17
2023-02-19T00:13:41.224Z,10.15
2023-02-19T00:13:44.795Z,10.17
2023-02-19T00:13:55.728Z,10.18
2023-02-19T00:14:05.355Z,10.17
2023-02-19T00:14:16.249Z,10.17
2023-02-19T00:14:25.880Z,10.17
2023-02-19T00:14:36.104Z,10.17
2023-02-19T00:14:46.373Z,10.17
2023-02-19T00:14:56.643Z,10.17
2023-02-19T00:15:06.925Z,10.17
2023-02-19T00:15:17.186Z,10.17
2023-02-19T00:15:27.455Z,10.17
2023-02-19T00:15:38.291Z,10.15
2023-02-19T00:15:48.144Z,10.17
2023-02-19T00:15:58.464Z,10.17
2023-02-19T00:16:08.742Z,10.17
2023-02-19T00:16:21.740Z,10.17
2023-02-19T00:16:29.412Z,10.17
2023-02-19T00:16:54.239Z,10.18
2023-02-19T00:16:54.793Z,10.17
2023-02-19T00:17:05.055Z,10.17
2023-02-19T00:17:15.304Z,10.15
2023-02-19T00:17:26.226Z,10.17
2023-02-19T00:17:35.839Z,10.17
2023-02-19T00:17:46.114Z,10.17
2023-02-19T00:17:59.226Z,10.17
2023-02-19T00:18:09.225Z,10.18
2023-02-19T00:18:16.917Z,10.17
2023-02-19T00:18:27.269Z,10.17
2023-02-19T00:18:37.533Z,10.18
2023-02-19T00:18:47.790Z,10.17
2023-02-19T00:18:58.053Z,10.17
2023-02-19T00:19:08.315Z,10.17
2023-02-19T00:19:18.585Z,10.15
2023-02-19T00:19:28.841Z,10.17
2023-02-19T00:19:39.722Z,10.15
2023-02-19T00:19:49.343Z,10.17
2023-02-19T00:20:00.276Z,10.17
2023-02-19T00:20:09.855Z,10.17
2023-02-19T00:20:20.132Z,10.18
2023-02-19T00:20:30.392Z,10.18
2023-02-19T00:20:55.224Z,10.18
2023-02-19T00:20:56.729Z,10.17
2023-02-19T00:21:06.139Z,10.17
2023-02-19T00:21:16.398Z,10.15
2023-02-19T00:21:26.660Z,10.17
2023-02-19T00:22:04.726Z,10.17
2023-02-19T00:22:05.288Z,10.15
2023-02-19T00:22:15.550Z,10.15
2023-02-19T00:22:25.812Z,10.17
2023-02-19T00:22:36.083Z,10.17
2023-02-19T00:22:46.342Z,10.18
2023-02-19T00:22:57.230Z,10.17
2023-02-19T00:23:06.846Z,10.15
2023-02-19T00:23:17.137Z,10.15
2023-02-19T00:23:27.398Z,10.17
2023-02-19T00:23:37.679Z,10.15
2023-02-19T00:23:47.942Z,10.17
2023-02-19T00:23:58.204Z,10.15
2023-02-19T00:24:09.277Z,10.17
2023-02-19T00:24:19.736Z,10.17
2023-02-19T00:24:29.133Z,10.17
2023-02-19T00:24:39.418Z,10.15
2023-02-19T00:24:50.232Z,10.17
2023-02-19T00:25:00.726Z,10.17
2023-02-19T00:25:10.378Z,10.15
2023-02-19T00:25:20.658Z,10.17
2023-02-19T00:25:31.727Z,10.15
2023-02-19T00:25:47.726Z,10.17
2023-02-19T00:25:51.543Z,10.15
2023-02-19T00:26:17.189Z,10.17
2023-02-19T00:26:18.597Z,10.15
2023-02-19T00:26:23.360Z,10.17
2023-02-19T00:26:47.737Z,10.17
2023-02-19T00:26:48.293Z,10.15
2023-02-19T00:27:01.251Z,10.15
2023-02-19T00:27:11.731Z,10.17
2023-02-19T00:27:21.738Z,10.15
2023-02-19T00:27:29.614Z,10.17
2023-02-19T00:27:39.877Z,10.15
2023-02-19T00:27:50.136Z,10.17
2023-02-19T00:28:00.420Z,10.18
2023-02-19T00:28:10.679Z,10.15
2023-02-19T00:28:21.002Z,10.15
2023-02-19T00:28:32.267Z,10.15
2023-02-19T00:28:44.232Z,10.18
2023-02-19T00:29:06.742Z,10.17
2023-02-19T00:29:10.237Z,10.15
2023-02-19T00:29:17.694Z,10.17
2023-02-19T00:29:27.972Z,10.13
2023-02-19T00:29:41.240Z,10.15
2023-02-19T00:29:49.245Z,10.15
2023-02-19T00:29:58.900Z,10.15
2023-02-19T00:30:09.165Z,10.17
2023-02-19T00:30:19.450Z,10.15
2023-02-19T00:30:29.717Z,10.15
2023-02-19T00:30:39.965Z,10.15
2023-02-19T00:30:50.320Z,10.15
2023-02-19T00:31:00.615Z,10.17
2023-02-19T00:31:11.231Z,10.17
2023-02-19T00:31:21.941Z,10.17
2023-02-19T00:31:33.167Z,10.15
2023-02-19T00:31:56.866Z,10.15
2023-02-19T00:32:04.421Z,10.12
2023-02-19T00:32:08.862Z,10.17
2023-02-19T00:32:18.061Z,10.15
2023-02-19T00:32:56.245Z,10.13
2023-02-19T00:32:59.753Z,10.12
2023-02-19T00:33:07.227Z,10.12
2023-02-19T00:33:17.487Z,10.15
2023-02-19T00:33:27.772Z,10.15
2023-02-19T00:33:38.035Z,10.12
2023-02-19T00:33:48.304Z,10.15
2023-02-19T00:34:01.258Z,10.15
2023-02-19T00:34:08.904Z,10.13
2023-02-19T00:34:19.172Z,10.13
2023-02-19T00:34:29.439Z,10.13
2023-02-19T00:34:42.240Z,10.13
2023-02-19T00:34:52.737Z,10.13
2023-02-19T00:35:00.403Z,10.13
2023-02-19T00:35:10.691Z,10.12
2023-02-19T00:35:20.933Z,10.13
2023-02-19T00:35:31.735Z,10.15
2023-02-19T00:35:42.244Z,10.13
2023-02-19T00:35:51.879Z,10.15
2023-02-19T00:36:02.131Z,10.15
2023-02-19T00:36:13.248Z,10.17
2023-02-19T00:36:22.691Z,10.13
2023-02-19T00:36:32.921Z,10.13
2023-02-19T00:37:04.757Z,10.13
2023-02-19T00:37:05.284Z,10.13
2023-02-19T00:37:15.549Z,10.12
2023-02-19T00:37:25.859Z,10.13
2023-02-19T00:37:36.114Z,10.12
2023-02-19T00:37:46.382Z,10.12
2023-02-19T00:37:56.686Z,10.13
2023-02-19T00:38:21.753Z,10.13
2023-02-19T00:38:22.342Z,10.13
2023-02-19T00:38:32.594Z,10.12
2023-02-19T00:38:43.737Z,10.13
2023-02-19T00:38:53.145Z,10.12
2023-02-19T00:39:03.456Z,10.13
2023-02-19T00:39:13.680Z,10.13
2023-02-19T00:39:23.940Z,10.13
2023-02-19T00:39:34.757Z,10.13
2023-02-19T00:39:44.579Z,10.15
2023-02-19T00:39:54.850Z,10.15
2023-02-19T00:40:07.736Z,10.15
2023-02-19T00:40:18.242Z,10.12
2023-02-19T00:40:25.712Z,10.15
2023-02-19T00:40:35.981Z,10.13
2023-02-19T00:40:53.347Z,10.12
2023-02-19T00:41:03.242Z,10.12
2023-02-19T00:41:07.110Z,10.13
2023-02-19T00:41:17.327Z,10.13
2023-02-19T00:41:27.590Z,10.12
2023-02-19T00:41:40.777Z,10.13
2023-02-19T00:41:50.740Z,10.12
2023-02-19T00:42:01.256Z,10.12
2023-02-19T00:42:09.755Z,10.12
2023-02-19T00:42:19.733Z,10.13
2023-02-19T00:42:29.346Z,10.12
2023-02-19T00:42:46.247Z,10.12
2023-02-19T00:42:52.731Z,10.12
2023-02-19T00:43:01.263Z,10.12
2023-02-19T00:43:13.236Z,10.10
2023-02-19T00:43:24.254Z,10.13
2023-02-19T00:43:31.300Z,10.12
2023-02-19T00:43:41.552Z,10.13
2023-02-19T00:43:51.819Z,10.12
2023-02-19T00:44:02.096Z,10.13
2023-02-19T00:44:12.357Z,10.12
2023-02-19T00:44:23.263Z,10.12
2023-02-19T00:44:33.738Z,10.10
2023-02-19T00:44:43.165Z,10.10
2023-02-19T00:44:53.422Z,10.12
2023-02-19T00:45:03.680Z,10.10
2023-02-19T00:45:13.956Z,10.12
2023-02-19T00:45:24.217Z,10.12
2023-02-19T00:45:34.480Z,10.10
2023-02-19T00:45:44.766Z,10.09
2023-02-19T00:45:55.008Z,10.12
2023-02-19T00:46:05.294Z,10.13
2023-02-19T00:46:15.567Z,10.12
2023-02-19T00:46:25.863Z,10.13
2023-02-19T00:46:36.290Z,10.10
2023-02-19T00:46:49.259Z,10.12
2023-02-19T00:47:03.255Z,10.12
2023-02-19T00:47:07.023Z,10.12
2023-02-19T00:47:38.294Z,10.12
2023-02-19T00:47:38.838Z,10.09
2023-02-19T00:47:49.127Z,10.10
2023-02-19T00:47:59.362Z,10.10
2023-02-19T00:48:09.631Z,10.09
2023-02-19T00:48:20.748Z,10.10
2023-02-19T00:48:30.133Z,10.10
2023-02-19T00:48:40.775Z,10.10
2023-02-19T00:48:50.818Z,10.12
2023-02-19T00:49:01.083Z,10.12
2023-02-19T00:49:11.372Z,10.12
2023-02-19T00:49:24.287Z,10.10
2023-02-19T00:49:32.737Z,10.10
2023-02-19T00:49:44.738Z,10.12
2023-02-19T00:49:53.251Z,10.09
2023-02-19T00:50:03.234Z,10.12
2023-02-19T00:50:13.078Z,10.12
2023-02-19T00:50:23.349Z,10.10
2023-02-19T00:50:33.613Z,10.10
2023-02-19T00:50:43.876Z,10.10
2023-02-19T00:50:54.147Z,10.10
2023-02-19T00:51:05.252Z,10.10
2023-02-19T00:51:14.648Z,10.10
2023-02-19T00:51:24.925Z,10.12
2023-02-19T00:51:35.192Z,10.12
2023-02-19T00:51:45.456Z,10.10
2023-02-19T00:51:58.237Z,10.10
2023-02-19T00:52:06.748Z,10.10
2023-02-19T00:52:16.354Z,10.12
2023-02-19T00:52:26.612Z,10.09
2023-02-19T00:52:36.895Z,10.12
2023-02-19T00:52:47.159Z,10.10
2023-02-19T00:52:57.416Z,10.12
2023-02-19T00:53:08.235Z,10.10
2023-02-19T00:53:20.743Z,10.10
2023-02-19T00:53:28.426Z,10.10
2023-02-19T00:53:38.685Z,10.10
2023-02-19T00:53:49.741Z,10.12
2023-02-19T00:54:02.239Z,10.10
2023-02-19T00:54:09.703Z,10.12
2023-02-19T00:54:19.979Z,10.10
2023-02-19T00:54:30.240Z,10.10
2023-02-19T00:54:47.236Z,10.09
2023-02-19T00:54:50.809Z,10.10
2023-02-19T00:55:01.743Z,10.09
2023-02-19T00:55:11.358Z,10.12
2023-02-19T00:55:36.247Z,10.09
2023-02-19T00:55:36.797Z,10.09
2023-02-19T00:55:47.079Z,10.09
2023-02-19T00:55:57.358Z,10.10
2023-02-19T00:56:07.607Z,10.10
2023-02-19T00:56:18.758Z,10.07
2023-02-19T00:56:28.142Z,10.09
2023-02-19T00:56:38.406Z,10.09
2023-02-19T00:56:49.240Z,10.09
2023-02-19T00:56:59.068Z,10.10
2023-02-19T00:57:09.344Z,10.09
2023-02-19T00:57:19.627Z,10.07
2023-02-19T00:57:29.903Z,10.10
2023-02-19T00:57:40.131Z,10.10
2023-02-19T00:57:50.401Z,10.10
2023-02-19T00:58:03.247Z,10.10
2023-02-19T00:58:10.952Z,10.10
2023-02-19T00:58:21.224Z,10.10
2023-02-19T00:58:34.242Z,10.09
2023-02-19T00:58:44.737Z,10.10
2023-02-19T00:58:52.771Z,10.09
2023-02-19T00:59:02.586Z,10.09
2023-02-19T00:59:13.749Z,10.09
2023-02-19T00:59:23.156Z,10.10
2023-02-19T00:59:33.429Z,10.09
2023-02-19T00:59:44.266Z,10.10
2023-02-19T00:59:54.082Z,10.09
2023-02-19T01:00:04.351Z,10.09
2023-02-19T01:00:21.244Z,10.12
2023-02-19T01:00:25.023Z,10.07
2023-02-19T01:00:35.287Z,10.09
2023-02-19T01:00:45.548Z,10.10
2023-02-19T01:00:58.747Z,10.12
2023-02-19T01:01:06.199Z,10.09
2023-02-19T01:01:16.527Z,10.07
2023-02-19T01:01:27.793Z,10.09
2023-02-19T01:01:39.800Z,10.07
2023-02-19T01:01:48.265Z,10.10
2023-02-19T01:01:57.901Z,10.09
2023-02-19T01:02:08.138Z,10.10
2023-02-19T01:02:21.243Z,10.10
2023-02-19T01:02:28.716Z,10.10
2023-02-19T01:02:39.764Z,10.09
2023-02-19T01:02:49.378Z,10.12
2023-02-19T01:03:02.241Z,10.09
2023-02-19T01:03:09.915Z,10.09
2023-02-19T01:03:20.752Z,10.10
2023-02-19T01:03:30.631Z,10.09
2023-02-19T01:03:41.768Z,10.10
2023-02-19T01:04:06.804Z,10.09
2023-02-19T01:04:10.241Z,10.09
2023-02-19T01:04:17.916Z,10.09
2023-02-19T01:04:30.766Z,10.09
2023-02-19T01:04:38.437Z,10.09
2023-02-19T01:04:49.259Z,10.07
2023-02-19T01:04:59.130Z,10.07
2023-02-19T01:05:10.239Z,10.09
2023-02-19T01:05:19.642Z,10.06
2023-02-19T01:05:29.924Z,10.09
2023-02-19T01:05:40.176Z,10.09
2023-02-19T01:05:50.444Z,10.07
2023-02-19T01:06:00.685Z,10.07
2023-02-19T01:06:10.948Z,10.09
2023-02-19T01:06:23.770Z,10.09
2023-02-19T01:06:31.647Z,10.10
2023-02-19T01:06:44.748Z,10.09
2023-02-19T01:06:52.211Z,10.07
2023-02-19T01:07:03.248Z,10.10
2023-02-19T01:07:12.856Z,10.09
2023-02-19T01:07:23.119Z,10.09
2023-02-19T01:07:33.391Z,10.10
2023-02-19T01:07:43.647Z,10.10
2023-02-19T01:07:53.914Z,10.09
2023-02-19T01:08:10.737Z,10.09
2023-02-19T01:08:15.243Z,10.07
2023-02-19T01:08:26.768Z,10.07
2023-02-19T01:08:35.081Z,10.09
2023-02-19T01:08:45.381Z,10.09
2023-02-19T01:08:55.641Z,10.09
2023-02-19T01:09:05.897Z,10.09
2023-02-19T01:09:16.147Z,10.09
2023-02-19T01:09:27.237Z,10.09
2023-02-19T01:09:39.242Z,10.09
2023-02-19T01:09:49.741Z,10.07
2023-02-19T01:09:57.230Z,10.06
2023-02-19T01:10:07.511Z,10.07
2023-02-19T01:10:17.738Z,10.06
2023-02-19T01:10:28.742Z,10.07
2023-02-19T01:10:41.238Z,10.10
2023-02-19T01:10:49.245Z,10.07
2023-02-19T01:10:59.093Z,10.07
2023-02-19T01:11:09.652Z,10.09
2023-02-19T01:11:20.257Z,10.06
2023-02-19T01:11:30.738Z,10.10
2023-02-19T01:11:40.141Z,10.09
2023-02-19T01:11:50.405Z,10.07
2023-02-19T01:12:00.661Z,10.09
2023-02-19T01:12:10.926Z,10.09
2023-02-19T01:12:21.192Z,10.09
2023-02-19T01:12:31.449Z,10.07
2023-02-19T01:12:42.239Z,10.07
2023-02-19T01:12:52.091Z,10.06
2023-02-19T01:13:02.335Z,10.06
2023-02-19T01:13:12.611Z,10.06
2023-02-19T01:13:23.260Z,10.09
2023-02-19T01:13:33.091Z,10.07
2023-02-19T01:13:43.377Z,10.07
2023-02-19T01:13:53.639Z,10.07
2023-02-19T01:14:03.917Z,10.07
2023-02-19T01:14:14.153Z,10.06
2023-02-19T01:14:24.414Z,10.07
2023-02-19T01:14:49.248Z,10.09
2023-02-19T01:14:49.787Z,10.05
2023-02-19T01:15:00.050Z,10.05
2023-02-19T01:15:10.311Z,10.09
2023-02-19T01:15:20.596Z,10.06
2023-02-19T01:15:31.743Z,10.07
2023-02-19T01:15:41.144Z,10.06
2023-02-19T01:15:51.426Z,10.07
2023-02-19T01:16:01.717Z,10.07
2023-02-19T01:16:12.050Z,10.07
2023-02-19T01:16:22.398Z,10.07
2023-02-19T01:16:33.261Z,10.06
2023-02-19T01:16:43.070Z,10.07
2023-02-19T01:16:54.247Z,10.09
2023-02-19T01:17:03.670Z,10.06
2023-02-19T01:17:13.972Z,10.06
2023-02-19T01:17:24.326Z,10.07
2023-02-19T01:17:34.573Z,10.07
2023-02-19T01:17:44.847Z,10.07
2023-02-19T01:17:55.110Z,10.07
2023-02-19T01:18:05.374Z,10.07
2023-02-19T01:18:15.616Z,10.07
2023-02-19T01:18:26.790Z,10.05
2023-02-19T01:18:36.191Z,10.07
2023-02-19T01:19:07.468Z,10.06
2023-02-19T01:19:08.739Z,10.06
2023-02-19T01:19:21.252Z,10.06
2023-02-19T01:19:28.715Z,10.05
2023-02-19T01:19:39.736Z,10.07
2023-02-19T01:19:50.268Z,10.06
2023-02-19T01:20:00.250Z,10.06
2023-02-19T01:20:16.745Z,10.06
2023-02-19T01:20:20.099Z,10.05
2023-02-19T01:20:37.241Z,10.07
2023-02-19T01:20:40.621Z,10.06
2023-02-19T01:20:53.750Z,10.09
2023-02-19T01:21:01.206Z,10.05
2023-02-19T01:21:12.465Z,10.06
2023-02-19T01:21:22.257Z,10.06
2023-02-19T01:21:32.086Z,10.07
2023-02-19T01:21:43.269Z,10.07
2023-02-19T01:21:52.638Z,10.06
2023-02-19T01:22:02.907Z,10.07
2023-02-19T01:22:13.166Z,10.07
2023-02-19T01:22:24.260Z,10.06
2023-02-19T01:22:33.674Z,10.06
2023-02-19T01:22:46.743Z,10.06
2023-02-19T01:22:56.769Z,10.06
2023-02-19T01:23:11.245Z,10.06
2023-02-19T01:23:14.833Z,10.06
2023-02-19T01:23:25.106Z,10.07
2023-02-19T01:23:38.243Z,10.07
2023-02-19T01:23:48.248Z,10.05
2023-02-19T01:23:55.915Z,10.06
2023-02-19T01:24:06.186Z,10.06
2023-02-19T01:24:16.460Z,10.07
2023-02-19T01:24:26.716Z,10.06
2023-02-19T01:24:36.960Z,10.05
2023-02-19T01:24:47.747Z,10.06
2023-02-19T01:24:57.578Z,10.03
2023-02-19T01:25:07.844Z,10.05
2023-02-19T01:25:18.130Z,10.06
2023-02-19T01:25:28.379Z,10.06
2023-02-19T01:25:41.245Z,10.06
2023-02-19T01:25:51.765Z,10.06
2023-02-19T01:25:59.250Z,10.06
2023-02-19T01:26:10.267Z,10.03
2023-02-19T01:26:19.858Z,10.05
2023-02-19T01:26:30.132Z,10.06
2023-02-19T01:26:47.237Z,10.05
2023-02-19T01:26:50.821Z,10.06
2023-02-19T01:27:01.082Z,10.05
2023-02-19T01:27:11.351Z,10.05
2023-02-19T01:27:21.602Z,10.06
2023-02-19T01:27:31.871Z,10.05
2023-02-19T01:27:42.767Z,10.05
2023-02-19T01:27:52.374Z,10.03
2023-02-19T01:28:05.240Z,10.06
2023-02-19T01:28:13.769Z,10.05
2023-02-19T01:28:23.326Z,10.05
2023-02-19T01:28:33.563Z,10.05
2023-02-19T01:28:43.850Z,10.06
2023-02-19T01:28:54.092Z,10.05
2023-02-19T01:29:07.241Z,10.06
2023-02-19T01:29:14.706Z,10.06
2023-02-19T01:29:25.008Z,10.05
2023-02-19T01:29:37.742Z,10.06
2023-02-19T01:29:46.239Z,10.06
2023-02-19T01:29:56.756Z,10.05
2023-02-19T01:30:06.185Z,10.05
2023-02-19T01:30:16.475Z,10.07
2023-02-19T01:30:26.737Z,10.06
2023-02-19T01:30:36.998Z,10.07
2023-02-19T01:30:47.289Z,10.06
2023-02-19T01:30:58.264Z,10.06
2023-02-19T01:31:08.249Z,10.06
2023-02-19T01:31:18.850Z,10.07
2023-02-19T01:31:28.672Z,10.05
2023-02-19T01:31:38.829Z,10.05
2023-02-19T01:31:49.252Z,10.05
2023-02-19T01:31:59.433Z,10.05
2023-02-19T01:32:10.039Z,10.06
2023-02-19T01:32:20.108Z,10.03
2023-02-19T01:32:31.250Z,10.06
2023-02-19T01:32:43.246Z,10.05
2023-02-19T01:32:51.740Z,10.05
2023-02-19T01:33:01.174Z,10.05
2023-02-19T01:33:11.403Z,10.03
2023-02-19T01:33:21.721Z,10.05
2023-02-19T01:33:31.976Z,10.05
2023-02-19T01:33:42.742Z,10.05
2023-02-19T01:33:52.576Z,10.06
2023-02-19T01:34:02.839Z,10.02
2023-02-19T01:34:13.101Z,10.06
2023-02-19T01:34:38.244Z,10.05
2023-02-19T01:34:38.825Z,10.05
2023-02-19T01:34:49.078Z,10.05
2023-02-19T01:34:59.331Z,10.07
2023-02-19T01:35:09.588Z,10.05
2023-02-19T01:35:20.741Z,10.05
2023-02-19T01:35:30.139Z,10.05
2023-02-19T01:35:41.243Z,10.05
2023-02-19T01:35:50.643Z,10.03
2023-02-19T01:36:00.911Z,10.05
2023-02-19T01:36:11.176Z,10.05
2023-02-19T01:36:45.252Z,10.05
2023-02-19T01:36:45.823Z,10.02
2023-02-19T01:36:56.069Z,10.03
2023-02-19T01:37:07.303Z,10.05
2023-02-19T01:37:16.663Z,10.05
2023-02-19T01:37:27.744Z,10.03
2023-02-19T01:37:37.153Z,10.03
2023-02-19T01:37:48.252Z,10.03
2023-02-19T01:37:58.252Z,10.05
2023-02-19T01:38:07.865Z,10.03
2023-02-19T01:38:18.138Z,10.05
2023-02-19T01:38:30.310Z,10.05
2023-02-19T01:38:39.246Z,10.03
2023-02-19T01:39:03.765Z,10.05
2023-02-19T01:39:05.306Z,10.02
2023-02-19T01:39:15.243Z,10.03
2023-02-19T01:39:25.074Z,10.03
2023-02-19T01:39:36.252Z,10.02
2023-02-19T01:39:52.251Z,10.05
2023-02-19T01:39:56.049Z,10.03
2023-02-19T01:40:21.242Z,10.02
2023-02-19T01:40:21.795Z,10.05
2023-02-19T01:40:32.071Z,10.03
2023-02-19T01:40:45.268Z,10.05
2023-02-19T01:40:52.711Z,10.05
2023-02-19T01:41:02.971Z,10.05
2023-02-19T01:41:13.776Z,10.03
2023-02-19T01:41:23.589Z,10.02
2023-02-19T01:41:33.838Z,10.03
2023-02-19T01:41:44.101Z,10.02
2023-02-19T01:41:54.368Z,10.03
2023-02-19T01:42:11.260Z,10.03
2023-02-19T01:42:17.753Z,10.03
2023-02-19T01:42:26.254Z,10.02
2023-02-19T01:42:35.650Z,10.03
2023-02-19T01:42:46.752Z,10.03
2023-02-19T01:42:56.157Z,10.02
2023-02-19T01:43:13.269Z,10.03
2023-02-19T01:43:16.819Z,10.03
2023-02-19T01:43:27.101Z,10.05
2023-02-19T01:43:38.253Z,10.02
2023-02-19T01:43:47.659Z,10.02
2023-02-19T01:43:57.934Z,10.02
2023-02-19T01:44:08.264Z,10.05
2023-02-19T01:44:18.535Z,10.05
2023-02-19T01:44:31.753Z,10.03
2023-02-19T01:44:39.208Z,10.02
2023-02-19T01:44:49.485Z,10.03
2023-02-19T01:44:59.758Z,10.05
2023-02-19T01:45:10.748Z,10.03
2023-02-19T01:45:23.269Z,10.03
2023-02-19T01:45:51.706Z,10.05
2023-02-19T01:45:52.252Z,10.02
2023-02-19T01:46:03.253Z,10.02
2023-02-19T01:46:15.829Z,10.02
2023-02-19T01:46:23.280Z,10.02
2023-02-19T01:46:40.311Z,10.03
2023-02-19T01:46:43.914Z,10.02
2023-02-19T01:46:54.210Z,10.03
2023-02-19T01:47:07.250Z,10.03
2023-02-19T01:47:14.709Z,10.03
2023-02-19T01:47:25.756Z,10.02
2023-02-19T01:47:59.276Z,10.03
2023-02-19T01:48:02.760Z,10.02
2023-02-19T01:48:10.228Z,10.02
2023-02-19T01:48:20.481Z,10.02
2023-02-19T01:48:30.792Z,10.02
2023-02-19T01:48:41.046Z,10.00
2023-02-19T01:48:52.268Z,10.03
2023-02-19T01:49:01.660Z,10.00
2023-02-19T01:49:11.923Z,10.02
2023-02-19T01:49:22.183Z,10.00
2023-02-19T01:49:33.249Z,10.02
2023-02-19T01:49:42.872Z,10.02
2023-02-19T01:49:53.136Z,10.03
2023-02-19T01:50:04.259Z,10.02
2023-02-19T01:50:16.256Z,10.02
2023-02-19T01:50:23.941Z,10.02
2023-02-19T01:50:34.184Z,10.03
2023-02-19T01:50:45.260Z,10.03
2023-02-19T01:50:55.766Z,10.02
2023-02-19T01:51:05.169Z,10.03
2023-02-19T01:51:16.267Z,10.03
2023-02-19T01:51:25.659Z,10.00
2023-02-19T01:51:35.940Z,10.00
2023-02-19T01:51:46.756Z,10.02
2023-02-19T01:51:57.250Z,10.02
2023-02-19T01:52:21.757Z,10.02
2023-02-19T01:52:22.303Z,10.00
2023-02-19T01:52:39.265Z,10.02
2023-02-19T01:52:42.821Z,10.02
2023-02-19T01:52:53.082Z,10.02
2023-02-19T01:53:03.411Z,10.02
2023-02-19T01:53:13.640Z,10.02
2023-02-19T01:53:23.913Z,10.00
2023-02-19T01:53:34.199Z,10.03
2023-02-19T01:53:45.258Z,10.02
2023-02-19T01:53:54.868Z,10.00
2023-02-19T01:54:05.137Z,10.00
2023-02-19T01:54:15.398Z,10.02
2023-02-19T01:54:26.294Z,10.02
2023-02-19T01:54:42.769Z,10.00
2023-02-19T01:54:46.141Z,10.00
2023-02-19T01:54:56.400Z,10.02
2023-02-19T01:55:06.655Z,10.00
2023-02-19T01:55:17.757Z,10.02
2023-02-19T01:55:27.153Z,10.00
2023-02-19T01:55:40.253Z,10.02
2023-02-19T01:55:48.263Z,9.99
2023-02-19T01:55:58.083Z,10.00
2023-02-19T01:56:08.349Z,10.02
2023-02-19T01:56:18.628Z,10.00
2023-02-19T01:56:28.879Z,10.00
2023-02-19T01:56:39.157Z,10.00
2023-02-19T01:56:52.255Z,9.99
2023-02-19T01:56:59.719Z,10.02
2023-02-19T01:57:09.999Z,10.00
2023-02-19T01:57:20.240Z,10.00
2023-02-19T01:57:45.292Z,9.99
2023-02-19T01:57:45.828Z,9.99
2023-02-19T01:57:56.091Z,10.00
2023-02-19T01:58:06.350Z,10.00
2023-02-19T01:58:17.293Z,9.99
2023-02-19T01:58:26.892Z,10.02
2023-02-19T01:58:37.760Z,9.99
2023-02-19T01:58:47.371Z,10.00
2023-02-19T01:58:58.258Z,10.00
2023-02-19T01:59:07.902Z,10.00
2023-02-19T01:59:18.203Z,10.00
2023-02-19T01:59:28.433Z,10.00
2023-02-19T01:59:39.288Z,10.00
2023-02-19T01:59:49.096Z,10.00
2023-02-19T01:59:59.363Z,10.00
2023-02-19T02:00:09.634Z,10.00
2023-02-19T02:00:19.911Z,10.00
2023-02-19T02:00:30.192Z,9.97
2023-02-19T02:00:40.473Z,10.00
2023-02-19T02:00:50.831Z,9.99
2023-02-19T02:01:01.200Z,9.99
2023-02-19T02:01:11.933Z,10.00
2023-02-19T02:01:21.778Z,9.99
2023-02-19T02:01:32.068Z,10.00
2023-02-19T02:01:42.369Z,10.00
2023-02-19T02:01:52.617Z,10.00
2023-02-19T02:02:02.907Z,9.99
2023-02-19T02:02:34.140Z,10.00
2023-02-19T02:02:34.690Z,9.97
2023-02-19T02:02:47.770Z,10.00
2023-02-19T02:02:55.246Z,10.00
2023-02-19T02:03:05.483Z,9.97
2023-02-19T02:03:15.743Z,9.99
2023-02-19T02:03:26.066Z,10.00
2023-02-19T02:03:36.308Z,10.00
2023-02-19T02:03:49.272Z,9.99
2023-02-19T02:04:03.766Z,9.97
2023-02-19T02:04:08.254Z,9.97
2023-02-19T02:04:18.261Z,9.99
2023-02-19T02:04:27.873Z,9.97
2023-02-19T02:04:38.142Z,9.99
2023-02-19T02:04:48.404Z,9.99
2023-02-19T02:04:58.669Z,9.95
2023-02-19T02:05:08.933Z,9.95
2023-02-19T02:05:19.190Z,9.99
2023-02-19T02:05:29.459Z,9.99
2023-02-19T02:05:39.717Z,9.99
2023-02-19T02:05:49.977Z,10.00
2023-02-19T02:06:00.250Z,9.97
2023-02-19T02:06:10.502Z,9.97
2023-02-19T02:06:20.785Z,9.99
2023-02-19T02:06:31.048Z,9.99
2023-02-19T02:06:41.331Z,9.97
2023-02-19T02:07:27.268Z,9.97
2023-02-19T02:07:27.818Z,9.95
2023-02-19T02:07:38.087Z,9.97
2023-02-19T02:07:48.344Z,9.97
2023-02-19T02:07:58.606Z,9.97
2023-02-19T02:08:08.882Z,10.00
2023-02-19T02:08:19.174Z,9.99
2023-02-19T02:08:29.441Z,10.00
2023-02-19T02:08:39.716Z,9.97
2023-02-19T02:08:49.990Z,9.97
2023-02-19T02:09:00.263Z,9.99
2023-02-19T02:09:11.259Z,9.99
2023-02-19T02:09:20.876Z,9.97
2023-02-19T02:09:31.152Z,9.97
2023-02-19T02:09:41.442Z,9.97
2023-02-19T02:09:51.778Z,9.99
2023-02-19T02:10:02.056Z,9.97
2023-02-19T02:10:40.285Z,9.97
2023-02-19T02:10:40.805Z,9.95
2023-02-19T02:10:51.093Z,9.97
2023-02-19T02:11:01.378Z,9.99
2023-02-19T02:11:11.883Z,9.97
2023-02-19T02:11:22.068Z,9.99
2023-02-19T02:11:35.257Z,9.97
2023-02-19T02:11:45.287Z,9.99
2023-02-19T02:11:52.938Z,9.99
2023-02-19T02:12:09.768Z,9.97
2023-02-19T02:12:13.547Z,9.97
2023-02-19T02:12:23.826Z,9.97
2023-02-19T02:12:34.775Z,9.95
2023-02-19T02:12:44.387Z,9.97
2023-02-19T02:12:54.650Z,9.97
2023-02-19T02:13:05.762Z,9.97
2023-02-19T02:13:17.768Z,9.99
2023-02-19T02:13:25.456Z,9.97
2023-02-19T02:13:35.705Z,9.97
2023-02-19T02:13:45.988Z,9.97
2023-02-19T02:14:02.758Z,9.97
2023-02-19T02:14:06.550Z,9.97
2023-02-19T02:14:17.762Z,9.99
2023-02-19T02:14:27.767Z,9.95
2023-02-19T02:14:52.267Z,9.97
2023-02-19T02:14:52.822Z,9.94
2023-02-19T02:15:03.117Z,9.97
2023-02-19T02:15:16.281Z,9.99
2023-02-19T02:15:23.726Z,9.97
2023-02-19T02:15:33.992Z,9.95
2023-02-19T02:15:44.788Z,9.97
2023-02-19T02:15:55.360Z,9.97
2023-02-19T02:16:05.017Z,9.97
2023-02-19T02:16:15.284Z,9.97
2023-02-19T02:16:25.586Z,9.95
2023-02-19T02:16:35.845Z,9.95
2023-02-19T02:16:46.104Z,9.97
2023-02-19T02:16:56.380Z,9.95
2023-02-19T02:17:06.642Z,9.97
2023-02-19T02:17:17.817Z,9.97