createdAt,value
2016-02-22T00:00:22.973Z,61.72
2016-02-22T00:01:22.960Z,61.82
2016-02-22T00:02:22.948Z,61.63
2016-02-22T00:03:22.918Z,60.87
2016-02-22T00:04:22.890Z,61.44
2016-02-22T00:05:22.943Z,61.06
2016-02-22T00:06:22.851Z,61.44
2016-02-22T00:07:22.823Z,61.63
2016-02-22T00:08:22.794Z,61.25
2016-02-22T00:09:22.767Z,61.28
2016-02-22T00:10:22.753Z,61.16
2016-02-22T00:11:22.725Z,60.61
2016-02-22T00:12:22.695Z,60.9
2016-02-22T00:13:22.683Z,61.35
2016-02-22T00:14:22.655Z,60.8
2016-02-22T00:15:22.641Z,60.23
2016-02-22T00:16:22.602Z,60.8
2016-02-22T00:17:22.589Z,60.13
2016-02-22T00:18:22.577Z,60.8
2016-02-22T00:19:22.532Z,60.33
2016-02-22T00:20:22.519Z,60.61
2016-02-22T00:21:22.490Z,60.8
2016-02-22T00:22:22.477Z,60.77
2016-02-22T00:23:22.433Z,60.23
2016-02-22T00:24:22.421Z,60.39
2016-02-22T00:25:22.392Z,59.75
2016-02-22T00:26:22.379Z,59.81
2016-02-22T00:27:22.351Z,59.94
2016-02-22T00:28:22.321Z,60.42
2016-02-22T00:29:22.309Z,59.66
2016-02-22T00:30:22.281Z,59.75
2016-02-22T00:31:22.252Z,60.23
2016-02-22T00:32:22.223Z,60.33
2016-02-22T00:33:22.210Z,60.33
2016-02-22T00:34:22.197Z,60.52
2016-02-22T00:35:22.153Z,60.71
2016-02-22T00:36:22.140Z,60.42
2016-02-22T00:37:22.127Z,60.9
2016-02-22T00:38:22.083Z,60.42
2016-02-22T00:39:22.055Z,59.84
2016-02-22T00:40:22.042Z,60.13
2016-02-22T00:41:22.028Z,59.56
2016-02-22T00:42:21.984Z,59.56
2016-02-22T00:43:21.972Z,59.75
2016-02-22T00:44:21.959Z,59.56
2016-02-22T00:45:21.914Z,59.37
2016-02-22T00:46:21.901Z,59.56
2016-02-22T00:47:21.873Z,59.75
2016-02-22T00:48:21.860Z,59.47
2016-02-22T00:49:21.847Z,59.44
2016-02-22T00:50:21.802Z,59.34
2016-02-22T00:51:21.791Z,59.56
2016-02-22T00:52:21.855Z,59.66
2016-02-22T00:53:21.732Z,59.56
2016-02-22T00:54:21.720Z,59.72
2016-02-22T00:55:21.691Z,59.18
2016-02-22T00:56:21.679Z,59.18
2016-02-22T00:57:21.634Z,59.08
2016-02-22T00:58:21.621Z,58.89
2016-02-22T00:59:21.608Z,59.27
2016-02-22T01:00:21.580Z,59.47
2016-02-22T01:01:21.551Z,59.37
2016-02-22T01:02:21.522Z,59.37
2016-02-22T01:03:21.495Z,58.89
2016-02-22T01:04:21.498Z,59.47
2016-02-22T01:05:21.468Z,59.56
2016-02-22T01:06:21.423Z,59.37
2016-02-22T01:07:21.427Z,59.08
2016-02-22T01:08:21.414Z,58.32
2016-02-22T01:09:21.354Z,59.08
2016-02-22T01:10:21.341Z,59.47
2016-02-22T01:11:21.328Z,59.56
2016-02-22T01:12:21.283Z,59.18
2016-02-22T01:13:21.271Z,59.84
2016-02-22T01:14:21.242Z,59.47
2016-02-22T01:15:21.214Z,59.44
2016-02-22T01:16:21.216Z,59.27
2016-02-22T01:17:21.172Z,59.18
2016-02-22T01:18:21.144Z,59.18
2016-02-22T01:19:21.130Z,59.27
2016-02-22T01:20:21.102Z,59.08
2016-02-22T01:21:21.089Z,59.37
2016-02-22T01:22:21.045Z,58.41
2016-02-22T01:23:21.032Z,59.08
2016-02-22T01:24:21.004Z,58.61
2016-02-22T01:25:20.990Z,59.08
2016-02-22T01:26:20.962Z,58.61
2016-02-22T01:27:20.934Z,58.41
2016-02-22T01:28:20.921Z,58.67
2016-02-22T01:29:20.892Z,58.98
2016-02-22T01:30:20.863Z,59.47
2016-02-22T01:31:20.835Z,59.18
2016-02-22T01:32:20.822Z,59.47
2016-02-22T01:33:20.809Z,59.08
2016-02-22T01:34:20.781Z,59.08
2016-02-22T01:35:20.751Z,59.37
2016-02-22T01:36:20.739Z,59.37
2016-02-22T01:37:20.695Z,58.89
2016-02-22T01:38:20.682Z,58.95
2016-02-22T01:39:20.669Z,57.93
2016-02-22T01:40:20.625Z,58.7
2016-02-22T01:41:20.612Z,59.27
2016-02-22T01:42:20.583Z,58.41
2016-02-22T01:43:20.555Z,58.22
2016-02-22T01:44:20.558Z,58.22
2016-02-22T01:45:20.513Z,58.61
2016-02-22T01:46:20.485Z,58.22
2016-02-22T01:47:20.472Z,58.61
2016-02-22T01:48:20.459Z,58.22
2016-02-22T01:49:20.493Z,58.41
2016-02-22T01:50:20.402Z,58.7
2016-02-22T01:51:20.374Z,59.37
2016-02-22T01:52:20.344Z,59.27
2016-02-22T01:53:20.363Z,58.7
2016-02-22T01:54:20.303Z,58.41
2016-02-22T01:55:20.274Z,58.7
2016-02-22T01:56:20.277Z,58.41
2016-02-22T01:57:20.233Z,58.32
2016-02-22T01:58:20.204Z,57.93
2016-02-22T01:59:20.176Z,59.08
2016-02-22T02:00:20.163Z,58.22
2016-02-22T02:01:20.134Z,58.03
2016-02-22T02:02:20.106Z,58.7
2016-02-22T02:03:20.109Z,59.37
2016-02-22T02:04:20.065Z,58.61
2016-02-22T02:05:20.051Z,58.7
2016-02-22T02:06:20.007Z,58.7
2016-02-22T02:07:20.010Z,59.47
2016-02-22T02:08:19.981Z,58.61
2016-02-22T02:09:19.953Z,58.61
2016-02-22T02:10:19.925Z,58.12
2016-02-22T02:11:19.895Z,58.29
2016-02-22T02:12:19.867Z,58.61
2016-02-22T02:13:19.854Z,57.84
2016-02-22T02:14:19.841Z,57.84
2016-02-22T02:15:19.813Z,57.36
2016-02-22T02:16:19.783Z,58.03
2016-02-22T02:17:19.755Z,58.32
2016-02-22T02:18:19.742Z,58.32
2016-02-22T02:19:19.713Z,58.03
2016-02-22T02:20:19.685Z,58.22
2016-02-22T02:21:19.672Z,58.22
2016-02-22T02:22:19.675Z,58.32
2016-02-22T02:23:19.646Z,57.84
2016-02-22T02:24:19.603Z,57.75
2016-02-22T02:25:19.574Z,57.93
2016-02-22T02:26:19.546Z,57.93
2016-02-22T02:27:19.533Z,57.93
2016-02-22T02:28:19.519Z,57.93
2016-02-22T02:29:19.476Z,57.84
2016-02-22T02:30:19.447Z,57.84
2016-02-22T02:31:19.449Z,58.03
2016-02-22T02:32:19.405Z,58.12
2016-02-22T02:33:19.377Z,57.93
2016-02-22T02:34:19.364Z,57.93
2016-02-22T02:35:19.335Z,57.81
2016-02-22T02:36:19.323Z,57.84
2016-02-22T02:37:19.356Z,57.36
2016-02-22T02:38:19.265Z,57.36
2016-02-22T02:39:19.253Z,57.36
2016-02-22T02:40:19.223Z,57.17
2016-02-22T02:41:19.211Z,57.65
2016-02-22T02:42:19.182Z,57.46
2016-02-22T02:43:19.138Z,57.55
2016-02-22T02:44:19.125Z,58.12
2016-02-22T02:45:19.127Z,57.17
2016-02-22T02:46:19.083Z,57.65
2016-02-22T02:47:19.055Z,57.75
2016-02-22T02:48:19.026Z,58.22
2016-02-22T02:49:19.013Z,57.46
2016-02-22T02:50:18.985Z,57.55
2016-02-22T02:51:18.971Z,58.12
2016-02-22T02:52:19.193Z,57.65
2016-02-22T02:53:18.899Z,57.46
2016-02-22T02:54:18.885Z,58.58
2016-02-22T02:55:18.888Z,58.32
2016-02-22T02:56:18.829Z,58.61
2016-02-22T02:57:18.832Z,57.93
2016-02-22T02:58:18.787Z,58.03
2016-02-22T02:59:18.774Z,59.08
2016-02-22T03:00:18.746Z,58.8
2016-02-22T03:01:18.717Z,58.32
2016-02-22T03:02:18.704Z,58.61
2016-02-22T03:03:18.676Z,58.41
2016-02-22T03:04:18.663Z,58.12
2016-02-22T03:05:18.619Z,57.36
2016-02-22T03:06:18.606Z,58.03
2016-02-22T03:07:18.593Z,58.32
2016-02-22T03:08:18.549Z,59.08
2016-02-22T03:09:18.520Z,59.37
2016-02-22T03:10:18.507Z,59.37
2016-02-22T03:11:18.495Z,58.98
2016-02-22T03:12:18.466Z,59.37
2016-02-22T03:13:18.437Z,57.93
2016-02-22T03:14:18.408Z,57.55
2016-02-22T03:15:18.381Z,57.65
2016-02-22T03:16:18.383Z,57.55
2016-02-22T03:17:18.338Z,58
2016-02-22T03:18:18.310Z,57.55
2016-02-22T03:19:18.298Z,57.46
2016-02-22T03:20:18.269Z,57.46
2016-02-22T03:21:18.255Z,58.03
2016-02-22T03:22:18.228Z,57.75
2016-02-22T03:23:18.199Z,58.41
2016-02-22T03:24:18.185Z,58.03
2016-02-22T03:25:18.157Z,57.84
2016-02-22T03:26:18.129Z,57.26
2016-02-22T03:27:18.116Z,57.84
2016-02-22T03:28:18.087Z,58.29
2016-02-22T03:29:18.058Z,58.22
2016-02-22T03:30:18.046Z,58.32
2016-02-22T03:31:18.033Z,58.03
2016-02-22T03:32:18.020Z,57.93
2016-02-22T03:33:17.976Z,58.61
2016-02-22T03:34:17.963Z,58.32
2016-02-22T03:35:17.918Z,58.19
2016-02-22T03:36:17.906Z,59.08
2016-02-22T03:37:17.876Z,59.34
2016-02-22T03:38:17.864Z,57.81
2016-02-22T03:39:17.820Z,58.29
2016-02-22T03:40:17.807Z,58.1
2016-02-22T03:41:17.794Z,57.81
2016-02-22T03:42:17.750Z,58.29
2016-02-22T03:43:17.753Z,57.14
2016-02-22T03:44:17.692Z,57.62
2016-02-22T03:45:17.680Z,57.14
2016-02-22T03:46:17.683Z,57.81
2016-02-22T03:47:17.639Z,58.19
2016-02-22T03:48:17.625Z,57.71
2016-02-22T03:49:17.784Z,58.95
2016-02-22T03:50:17.568Z,58.29
2016-02-22T03:51:17.539Z,58
2016-02-22T03:52:17.511Z,58.1
2016-02-22T03:53:17.514Z,57.62
2016-02-22T03:54:17.485Z,58.19
2016-02-22T03:55:17.441Z,59.15
2016-02-22T03:56:17.428Z,58
2016-02-22T03:57:17.431Z,58
2016-02-22T03:58:17.371Z,58.67
2016-02-22T03:59:17.374Z,58.76
2016-02-22T04:00:17.330Z,58.19
2016-02-22T04:01:17.316Z,57.9
2016-02-22T04:02:17.288Z,58.58
2016-02-22T04:03:17.260Z,58.67
2016-02-22T04:04:17.246Z,58.38
2016-02-22T04:05:17.218Z,58.76
2016-02-22T04:06:17.190Z,58.19
2016-02-22T04:07:17.176Z,58.38
2016-02-22T04:08:17.132Z,59.05
2016-02-22T04:09:17.120Z,59.24
2016-02-22T04:10:17.090Z,57.71
2016-02-22T04:11:17.062Z,57.9
2016-02-22T04:12:17.034Z,57.9
2016-02-22T04:13:17.021Z,57.71
2016-02-22T04:14:16.992Z,57.81
2016-02-22T04:15:16.964Z,57.81
2016-02-22T04:16:16.967Z,58.19
2016-02-22T04:17:16.906Z,58.58
2016-02-22T04:18:16.909Z,58.76
2016-02-22T04:19:16.864Z,59.24
2016-02-22T04:20:16.836Z,58.1
2016-02-22T04:21:16.855Z,58.48
2016-02-22T04:22:16.794Z,58.67
2016-02-22T04:23:16.813Z,58.19
2016-02-22T04:24:16.753Z,59.53
2016-02-22T04:25:16.755Z,58
2016-02-22T04:26:16.696Z,57.71
2016-02-22T04:27:16.683Z,57.9
2016-02-22T04:28:16.670Z,59.05
2016-02-22T04:29:16.626Z,58.29
2016-02-22T04:30:16.613Z,57.71
2016-02-22T04:31:16.585Z,58.58
2016-02-22T04:32:16.556Z,59.05
2016-02-22T04:33:16.543Z,59.24
2016-02-22T04:34:16.499Z,58.48
2016-02-22T04:35:16.485Z,59.15
2016-02-22T04:36:16.473Z,59.15
2016-02-22T04:37:16.460Z,59.05
2016-02-22T04:38:16.416Z,58.67
2016-02-22T04:39:16.387Z,59.34
2016-02-22T04:40:16.374Z,58.67
2016-02-22T04:41:16.439Z,58.48
2016-02-22T04:42:16.318Z,58.29
2016-02-22T04:43:16.148Z,58.19
2016-02-22T04:44:16.259Z,58.95
2016-02-22T04:45:16.248Z,58.1
2016-02-22T04:46:16.219Z,58.38
2016-02-22T04:47:16.190Z,58.19
2016-02-22T04:48:16.177Z,57.71
2016-02-22T04:49:16.149Z,57.9
2016-02-22T04:50:16.151Z,58.19
2016-02-22T04:51:16.091Z,58.86
2016-02-22T04:52:16.078Z,58.19
2016-02-22T04:53:16.065Z,57.81
2016-02-22T04:54:16.053Z,58.29
2016-02-22T04:55:16.008Z,58.58
2016-02-22T04:56:16.011Z,58.1
2016-02-22T04:57:15.999Z,58.19
2016-02-22T04:58:15.922Z,59.05
2016-02-22T04:59:15.910Z,58.86
2016-02-22T05:00:15.912Z,59.05
2016-02-22T05:01:15.869Z,58.67
2016-02-22T05:02:15.855Z,58
2016-02-22T05:03:15.811Z,58.95
2016-02-22T05:04:15.799Z,59.53
2016-02-22T05:05:15.771Z,59.15
2016-02-22T05:06:15.743Z,59.53
2016-02-22T05:07:15.731Z,58.38
2016-02-22T05:08:15.686Z,57.71
2016-02-22T05:09:15.704Z,58.19
2016-02-22T05:10:15.645Z,59.34
2016-02-22T05:11:15.631Z,59.24
2016-02-22T05:12:15.587Z,59.05
2016-02-22T05:13:15.590Z,58.95
2016-02-22T05:14:15.546Z,59.44
2016-02-22T05:15:15.517Z,59.34
2016-02-22T05:16:15.505Z,59.24
2016-02-22T05:17:15.476Z,58.38
2016-02-22T05:18:15.447Z,59.05
2016-02-22T05:19:15.433Z,59.05
2016-02-22T05:20:15.405Z,59.44
2016-02-22T05:21:15.409Z,58.67
2016-02-22T05:22:15.349Z,58.48
2016-02-22T05:23:15.335Z,58.48
2016-02-22T05:24:15.339Z,59.44
2016-02-22T05:25:15.294Z,58.48
2016-02-22T05:26:15.249Z,58.95
2016-02-22T05:27:15.237Z,58.58
2016-02-22T05:28:15.209Z,58.58
2016-02-22T05:29:15.180Z,59.05
2016-02-22T05:30:15.167Z,59.44
2016-02-22T05:31:15.138Z,58.38
2016-02-22T05:32:15.110Z,58.58
2016-02-22T05:33:15.096Z,59.05
2016-02-22T05:34:15.084Z,59.53
2016-02-22T05:35:15.056Z,58.48
2016-02-22T05:36:15.027Z,58.95
2016-02-22T05:37:14.998Z,59.15
2016-02-22T05:38:14.985Z,58.48
2016-02-22T05:39:14.941Z,59.44
2016-02-22T05:40:14.928Z,59.05
2016-02-22T05:41:14.900Z,59.44
2016-02-22T05:42:14.871Z,59.34
2016-02-22T05:43:14.858Z,58.67
2016-02-22T05:44:15.080Z,59.15
2016-02-22T05:45:14.817Z,59.15
2016-02-22T05:46:14.772Z,59.05
2016-02-22T05:47:14.759Z,59.15
2016-02-22T05:48:14.731Z,59.15
2016-02-22T05:49:14.703Z,58.48
2016-02-22T05:50:14.689Z,59.53
2016-02-22T05:51:14.677Z,58.58
2016-02-22T05:52:14.633Z,59.05
2016-02-22T05:53:14.838Z,58.67
2016-02-22T05:54:14.591Z,58.38
2016-02-22T05:55:14.578Z,58.48
2016-02-22T05:56:14.534Z,58.95
2016-02-22T05:57:14.536Z,59.24
2016-02-22T05:58:14.492Z,58.76
2016-02-22T05:59:14.464Z,58.29
2016-02-22T06:00:14.466Z,58.58
2016-02-22T06:01:14.422Z,58.19
2016-02-22T06:02:14.393Z,58.67
2016-02-22T06:03:14.382Z,58.58
2016-02-22T06:04:14.352Z,59.15
2016-02-22T06:05:14.339Z,59.53
2016-02-22T06:06:14.296Z,58.38
2016-02-22T06:07:14.282Z,58.67
2016-02-22T06:08:14.253Z,59.05
2016-02-22T06:09:14.236Z,59.44
2016-02-22T06:10:14.196Z,58.76
2016-02-22T06:11:14.154Z,58.67
2016-02-22T06:12:14.113Z,58.48
2016-02-22T06:13:14.104Z,59.24
2016-02-22T06:14:14.064Z,58.38
2016-02-22T06:15:14.031Z,58.19
2016-02-22T06:16:14.029Z,58.58
2016-02-22T06:17:13.950Z,59.34
2016-02-22T06:18:13.931Z,58.76
2016-02-22T06:19:13.915Z,59.24
2016-02-22T06:20:13.870Z,59.15
2016-02-22T06:21:13.855Z,59.63
2016-02-22T06:22:13.824Z,59.24
2016-02-22T06:23:13.795Z,58.48
2016-02-22T06:24:13.781Z,58.1
2016-02-22T06:25:13.751Z,59.05
2016-02-22T06:26:13.737Z,58.38
2016-02-22T06:27:13.692Z,58.19
2016-02-22T06:28:13.679Z,58.48
2016-02-22T06:29:13.649Z,58.29
2016-02-22T06:30:13.620Z,57.9
2016-02-22T06:31:13.608Z,58.19
2016-02-22T06:32:13.578Z,59.15
2016-02-22T06:33:13.565Z,58.67
2016-02-22T06:34:13.536Z,59.24
2016-02-22T06:35:13.507Z,58.76
2016-02-22T06:36:13.479Z,58.76
2016-02-22T06:37:13.466Z,59.24
2016-02-22T06:38:13.437Z,59.44
2016-02-22T06:39:13.409Z,58.67
2016-02-22T06:40:13.381Z,59.24
2016-02-22T06:41:13.587Z,58.76
2016-02-22T06:42:13.339Z,59.24
2016-02-22T06:43:13.325Z,58.1
2016-02-22T06:44:13.298Z,58.29
2016-02-22T06:45:13.284Z,58.38
2016-02-22T06:46:13.240Z,58.67
2016-02-22T06:47:13.212Z,59.05
2016-02-22T06:48:13.246Z,58.67
2016-02-22T06:49:13.170Z,58.67
2016-02-22T06:50:13.172Z,58.95
2016-02-22T06:51:13.160Z,58.48
2016-02-22T06:52:13.101Z,59.24
2016-02-22T06:53:13.072Z,58.67
2016-02-22T06:54:13.058Z,58.76
2016-02-22T06:55:13.014Z,59.15
2016-02-22T06:56:13.002Z,59.15
2016-02-22T06:57:12.972Z,58.58
2016-02-22T06:58:12.944Z,58.95
2016-02-22T06:59:12.932Z,58.95
2016-02-22T07:00:12.903Z,58.76
2016-02-22T07:01:12.874Z,59.15
2016-02-22T07:02:12.861Z,58.58
2016-02-22T07:03:12.833Z,59.05
2016-02-22T07:04:12.835Z,59.24
2016-02-22T07:05:12.776Z,58.48
2016-02-22T07:06:12.763Z,58
2016-02-22T07:07:12.735Z,58.58
2016-02-22T07:08:12.706Z,58.67
2016-02-22T07:09:12.693Z,58.38
2016-02-22T07:10:12.664Z,58.67
2016-02-22T07:11:12.635Z,58.58
2016-02-22T07:12:12.607Z,59.05
2016-02-22T07:13:12.609Z,58.29
2016-02-22T07:14:12.581Z,58.19
2016-02-22T07:15:12.568Z,59.05
2016-02-22T07:16:12.509Z,58.95
2016-02-22T07:17:12.495Z,59.15
2016-02-22T07:18:12.498Z,59.34
2016-02-22T07:19:12.439Z,58.95
2016-02-22T07:20:12.644Z,59.34
2016-02-22T07:21:12.397Z,58.76
2016-02-22T07:22:12.368Z,59.44
2016-02-22T07:23:12.356Z,59.24
2016-02-22T07:24:12.327Z,58.67
2016-02-22T07:25:12.297Z,58.86
2016-02-22T07:26:12.286Z,58.95
2016-02-22T07:27:12.257Z,59.34
2016-02-22T07:28:12.244Z,59.24
2016-02-22T07:29:12.199Z,59.44
2016-02-22T07:30:12.203Z,58.48
2016-02-22T07:31:12.158Z,58.67
2016-02-22T07:32:12.191Z,59.24
2016-02-22T07:33:12.117Z,59.44
2016-02-22T07:34:12.088Z,58.76
2016-02-22T07:35:12.060Z,59.44
2016-02-22T07:36:12.031Z,58.76
2016-02-22T07:37:12.049Z,58.38
2016-02-22T07:38:11.990Z,57.53
2016-02-22T07:39:11.976Z,58.67
2016-02-22T07:40:11.963Z,59.05
2016-02-22T07:41:11.920Z,59.34
2016-02-22T07:42:11.907Z,59.05
2016-02-22T07:43:11.878Z,58.76
2016-02-22T07:44:11.849Z,58
2016-02-22T07:45:11.837Z,57.62
2016-02-22T07:46:11.792Z,59.05
2016-02-22T07:47:11.795Z,58.29
2016-02-22T07:48:11.751Z,58.29
2016-02-22T07:49:11.722Z,58.38
2016-02-22T07:50:11.706Z,58
2016-02-22T07:51:11.694Z,59.15
2016-02-22T07:52:11.650Z,58.95
2016-02-22T07:53:11.637Z,58.48
2016-02-22T07:54:11.608Z,59.34
2016-02-22T07:55:11.595Z,59.24
2016-02-22T07:56:11.551Z,59.44
2016-02-22T07:57:11.538Z,59.34
2016-02-22T07:58:11.509Z,59.63
2016-02-22T07:59:11.497Z,59.53
2016-02-22T08:00:11.452Z,59.24
2016-02-22T08:01:11.439Z,59.53
2016-02-22T08:02:11.411Z,59.24
2016-02-22T08:03:11.398Z,58.95
2016-02-22T08:04:11.369Z,58.76
2016-02-22T08:05:11.340Z,58.67
2016-02-22T08:06:11.313Z,58.86
2016-02-22T08:07:11.299Z,58.58
2016-02-22T08:08:11.270Z,58.76
2016-02-22T08:09:11.243Z,59.05
2016-02-22T08:10:11.214Z,58.29
2016-02-22T08:11:11.201Z,58.67
2016-02-22T08:12:11.187Z,58
2016-02-22T08:13:11.160Z,58.29
2016-02-22T08:14:11.131Z,58.67
2016-02-22T08:15:11.117Z,58.29
2016-02-22T08:16:11.089Z,57.9
2016-02-22T08:17:11.060Z,57.81
2016-02-22T08:18:11.048Z,58.95
2016-02-22T08:19:11.003Z,59.53
2016-02-22T08:20:10.990Z,59.44
2016-02-22T08:21:10.962Z,58.95
2016-02-22T08:22:10.934Z,59.24
2016-02-22T08:23:10.905Z,58.58
2016-02-22T08:24:10.736Z,58.58
2016-02-22T08:25:10.864Z,58.86
2016-02-22T08:26:10.834Z,58.95
2016-02-22T08:27:10.806Z,58.67
2016-02-22T08:28:10.793Z,58.58
2016-02-22T08:29:10.967Z,58.29
2016-02-22T08:30:10.752Z,58.38
2016-02-22T08:31:10.723Z,57.71
2016-02-22T08:32:10.694Z,58.29
2016-02-22T08:33:10.682Z,58.29
2016-02-22T08:34:10.653Z,59.44
2016-02-22T08:35:10.624Z,58.58
2016-02-22T08:36:10.611Z,58.67
2016-02-22T08:37:10.583Z,59.24
2016-02-22T08:38:10.554Z,59.53
2016-02-22T08:39:10.558Z,58.95
2016-02-22T08:40:10.513Z,59.18
2016-02-22T08:41:10.485Z,59.27
2016-02-22T08:42:10.472Z,57.9
2016-02-22T08:43:10.443Z,59.27
2016-02-22T08:44:10.415Z,58.19
2016-02-22T08:45:10.386Z,58.32
2016-02-22T08:46:10.373Z,58.32
2016-02-22T08:47:10.345Z,59.05
2016-02-22T08:48:10.332Z,59.24
2016-02-22T08:49:10.287Z,59.37
2016-02-22T08:50:10.274Z,59.08
2016-02-22T08:51:10.245Z,58.41
2016-02-22T08:52:10.218Z,58.51
2016-02-22T08:53:10.220Z,58.8
2016-02-22T08:54:10.175Z,58.8
2016-02-22T08:55:10.162Z,58.51
2016-02-22T08:56:10.133Z,58.51
2016-02-22T08:57:10.122Z,58.22
2016-02-22T08:58:10.092Z,58.61
2016-02-22T08:59:10.064Z,59.37
2016-02-22T09:00:10.035Z,59.94
2016-02-22T09:01:10.008Z,59.75
2016-02-22T09:02:09.994Z,59.47
2016-02-22T09:03:09.965Z,58.32
2016-02-22T09:04:09.936Z,58.32
2016-02-22T09:05:09.908Z,58.12
2016-02-22T09:06:09.896Z,59.08
2016-02-22T09:07:09.866Z,58.32
2016-02-22T09:08:09.838Z,58.22
2016-02-22T09:09:09.825Z,58.51
2016-02-22T09:10:09.828Z,58.61
2016-02-22T09:11:09.768Z,59.08
2016-02-22T09:12:09.755Z,58.98
2016-02-22T09:13:09.727Z,58.8
2016-02-22T09:14:09.713Z,58.22
2016-02-22T09:15:09.685Z,57.71
2016-02-22T09:16:09.656Z,58.41
2016-02-22T09:17:09.643Z,57.75
2016-02-22T09:18:09.599Z,58.61
2016-02-22T09:19:09.587Z,58.7
2016-02-22T09:20:09.559Z,57.75
2016-02-22T09:21:09.545Z,58.22
2016-02-22T09:22:09.626Z,59.27
2016-02-22T09:23:09.503Z,59.37
2016-02-22T09:24:09.475Z,58.12
2016-02-22T09:25:09.493Z,58.7
2016-02-22T09:26:09.667Z,58.61
2016-02-22T09:27:09.420Z,58.7
2016-02-22T09:28:09.361Z,58.61
2016-02-22T09:29:09.364Z,58.7
2016-02-22T09:30:09.319Z,58.48
2016-02-22T09:31:09.384Z,58.61
2016-02-22T09:32:09.294Z,59.47
2016-02-22T09:33:09.249Z,59.66
2016-02-22T09:34:09.236Z,59.37
2016-02-22T09:35:09.208Z,57.93
2016-02-22T09:36:09.179Z,58.61
2016-02-22T09:37:09.150Z,58.32
2016-02-22T09:38:09.138Z,59.18
2016-02-22T09:39:09.141Z,59.08
2016-02-22T09:40:08.940Z,57.93
2016-02-22T09:41:09.521Z,59.47
2016-02-22T09:42:09.055Z,58.41
2016-02-22T09:43:09.010Z,58.32
2016-02-22T09:44:08.998Z,58.12
2016-02-22T09:45:09.015Z,58.12
2016-02-22T09:46:08.957Z,57.65
2016-02-22T09:47:08.927Z,58.29
2016-02-22T09:48:08.898Z,58.32
2016-02-22T09:49:08.870Z,57.84
2016-02-22T09:50:08.857Z,57.75
2016-02-22T09:51:08.829Z,58.03
2016-02-22T09:52:08.831Z,58.41
2016-02-22T09:53:08.773Z,57.75
2016-02-22T09:54:08.742Z,57.26
2016-02-22T09:55:08.746Z,57.55
2016-02-22T09:56:08.701Z,57.46
2016-02-22T09:57:08.688Z,57.46
2016-02-22T09:58:08.676Z,57.26
2016-02-22T09:59:08.648Z,57.65
2016-02-22T10:00:08.603Z,57.84
2016-02-22T10:01:08.590Z,57.65
2016-02-22T10:02:08.561Z,57.84
2016-02-22T10:03:08.564Z,57.75
2016-02-22T10:04:08.520Z,58.22
2016-02-22T10:05:08.507Z,58.32
2016-02-22T10:06:08.463Z,57.43
2016-02-22T10:07:08.450Z,57.07
2016-02-22T10:08:08.421Z,57.75
2016-02-22T10:09:08.393Z,57.84
2016-02-22T10:10:08.379Z,57.17
2016-02-22T10:11:08.366Z,57.26
2016-02-22T10:12:08.338Z,57.36
2016-02-22T10:13:08.294Z,57.07
2016-02-22T10:14:08.281Z,57.55
2016-02-22T10:15:08.253Z,57.24
2016-02-22T10:16:08.224Z,57.17
2016-02-22T10:17:08.211Z,56.88
2016-02-22T10:18:08.183Z,56.69
2016-02-22T10:19:08.154Z,56.79
2016-02-22T10:20:08.141Z,56.6
2016-02-22T10:21:08.175Z,56.02
2016-02-22T10:22:08.100Z,56.31
2016-02-22T10:23:08.071Z,56.02
2016-02-22T10:24:08.043Z,56.12
2016-02-22T10:25:08.014Z,55.93
2016-02-22T10:26:08.079Z,56.12
2016-02-22T10:27:07.973Z,56.12
2016-02-22T10:28:07.944Z,56.12
2016-02-22T10:29:07.915Z,56.12
2016-02-22T10:30:07.902Z,56.12
2016-02-22T10:31:07.874Z,56.12
2016-02-22T10:32:07.861Z,56.21
2016-02-22T10:33:07.833Z,56.31
2016-02-22T10:34:07.803Z,56.12
2016-02-22T10:35:07.775Z,55.74
2016-02-22T10:36:07.763Z,56.31
2016-02-22T10:37:07.733Z,56.12
2016-02-22T10:38:07.705Z,56.02
2016-02-22T10:39:07.692Z,55.35
2016-02-22T10:40:07.664Z,55.26
2016-02-22T10:41:07.651Z,55.45
2016-02-22T10:42:07.607Z,56.02
2016-02-22T10:43:07.593Z,56.02
2016-02-22T10:44:07.565Z,55.26
2016-02-22T10:45:07.552Z,55.35
2016-02-22T10:46:07.540Z,55.35
2016-02-22T10:47:07.510Z,55.26
2016-02-22T10:48:07.466Z,55.35
2016-02-22T10:49:07.454Z,55.16
2016-02-22T10:50:07.425Z,55.07
2016-02-22T10:51:07.396Z,55.07
2016-02-22T10:52:07.384Z,54.97
2016-02-22T10:53:07.387Z,54.97
2016-02-22T10:54:07.326Z,55.07
2016-02-22T10:55:07.329Z,55.16
2016-02-22T10:56:07.285Z,54.88
2016-02-22T10:57:07.256Z,54.97
2016-02-22T10:58:07.243Z,54.97
2016-02-22T10:59:07.215Z,55.16
2016-02-22T11:00:07.187Z,55.16
2016-02-22T11:01:07.158Z,54.78
2016-02-22T11:02:07.129Z,55.26
2016-02-22T11:03:07.116Z,55.07
2016-02-22T11:04:07.103Z,55.16
2016-02-22T11:05:07.075Z,55.16
2016-02-22T11:06:07.047Z,55.07
2016-02-22T11:07:07.017Z,54.88
2016-02-22T11:08:06.989Z,54.88
2016-02-22T11:09:06.976Z,55.07
2016-02-22T11:10:06.947Z,55.07
2016-02-22T11:11:06.919Z,54.78
2016-02-22T11:12:06.905Z,55.07
2016-02-22T11:13:06.877Z,54.97
2016-02-22T11:14:06.865Z,55.16
2016-02-22T11:15:07.118Z,54.78
2016-02-22T11:16:06.791Z,55.16
2016-02-22T11:17:06.841Z,55.16
2016-02-22T11:18:06.765Z,54.68
2016-02-22T11:19:06.738Z,54.88
2016-02-22T11:20:06.709Z,54.88
2016-02-22T11:21:06.680Z,54.97
2016-02-22T11:22:06.667Z,54.97
2016-02-22T11:23:06.639Z,54.97
2016-02-22T11:24:06.626Z,54.97
2016-02-22T11:25:06.598Z,54.78
2016-02-22T11:26:06.568Z,54.88
2016-02-22T11:27:06.540Z,54.68
2016-02-22T11:28:06.512Z,54.88
2016-02-22T11:29:06.498Z,55.26
2016-02-22T11:30:06.470Z,55.07
2016-02-22T11:31:06.441Z,54.88
2016-02-22T11:32:06.429Z,54.97
2016-02-22T11:33:06.416Z,55.16
2016-02-22T11:34:06.372Z,54.97
2016-02-22T11:35:06.358Z,54.88
2016-02-22T11:36:06.330Z,55.16
2016-02-22T11:37:06.333Z,54.78
2016-02-22T11:38:06.288Z,54.78
2016-02-22T11:39:06.275Z,54.78
2016-02-22T11:40:06.231Z,54.59
2016-02-22T11:41:06.219Z,54.97
2016-02-22T11:42:06.190Z,54.97
2016-02-22T11:43:06.161Z,55.07
2016-02-22T11:44:06.132Z,55.07
2016-02-22T11:45:06.120Z,55.16
2016-02-22T11:46:06.091Z,54.97
2016-02-22T11:47:06.063Z,54.88
2016-02-22T11:48:06.065Z,54.68
2016-02-22T11:49:06.021Z,54.88
2016-02-22T11:50:05.993Z,54.88
2016-02-22T11:51:05.965Z,55.07
2016-02-22T11:52:05.951Z,55.07
2016-02-22T11:53:05.922Z,54.78
2016-02-22T11:54:05.910Z,54.68
2016-02-22T11:55:05.881Z,54.49
2016-02-22T11:56:05.853Z,54.97
2016-02-22T11:57:05.823Z,54.78
2016-02-22T11:58:05.827Z,54.88
2016-02-22T11:59:05.782Z,54.88
2016-02-22T12:00:05.754Z,55.16
2016-02-22T12:01:05.741Z,54.88
2016-02-22T12:02:05.712Z,54.68
2016-02-22T12:03:05.684Z,54.97
2016-02-22T12:04:05.670Z,54.78
2016-02-22T12:05:05.642Z,54.49
2016-02-22T12:06:05.613Z,54.59
2016-02-22T12:07:05.601Z,55.07
2016-02-22T12:08:05.556Z,54.68
2016-02-22T12:09:05.544Z,54.68
2016-02-22T12:10:05.358Z,54.78
2016-02-22T12:11:05.503Z,54.78
2016-02-22T12:12:05.489Z,54.39
2016-02-22T12:13:05.461Z,54.68
2016-02-22T12:14:05.588Z,54.88
2016-02-22T12:15:05.418Z,54.88
2016-02-22T12:16:05.375Z,54.59
2016-02-22T12:17:05.347Z,54.78
2016-02-22T12:18:05.349Z,54.88
2016-02-22T12:19:05.335Z,54.68
2016-02-22T12:20:05.277Z,54.97
2016-02-22T12:21:05.263Z,55.16
2016-02-22T12:22:05.235Z,54.78
2016-02-22T12:23:05.206Z,54.97
2016-02-22T12:24:05.194Z,55.26
2016-02-22T12:25:05.165Z,54.88
2016-02-22T12:26:05.137Z,54.68
2016-02-22T12:27:05.123Z,55.26
2016-02-22T12:28:05.094Z,54.78
2016-02-22T12:29:05.067Z,54.88
2016-02-22T12:30:05.038Z,55.26
2016-02-22T12:31:05.025Z,54.59
2016-02-22T12:32:04.995Z,54.02
2016-02-22T12:33:04.984Z,54.68
2016-02-22T12:34:04.955Z,54.68
2016-02-22T12:35:04.942Z,54.21
2016-02-22T12:36:04.913Z,54.02
2016-02-22T12:37:04.885Z,54.39
2016-02-22T12:38:04.855Z,54.21
2016-02-22T12:39:04.828Z,54.49
2016-02-22T12:40:04.799Z,54.39
2016-02-22T12:41:04.785Z,54.49
2016-02-22T12:42:04.773Z,54.49
2016-02-22T12:43:04.730Z,54.21
2016-02-22T12:44:04.716Z,54.59
2016-02-22T12:45:04.687Z,54.59
2016-02-22T12:46:04.659Z,54.02
2016-02-22T12:47:04.677Z,54.11
2016-02-22T12:48:04.618Z,54.78
2016-02-22T12:49:04.588Z,54.68
2016-02-22T12:50:04.591Z,54.49
2016-02-22T12:51:04.547Z,54.49
2016-02-22T12:52:04.550Z,54.11
2016-02-22T12:53:04.490Z,54.3
2016-02-22T12:54:04.482Z,54.11