createdAt,value
2023-05-16T00:01:58.394Z,100066.09
2023-05-16T00:05:00.174Z,100055.53
2023-05-16T00:08:01.930Z,100057.38
2023-05-16T00:11:05.183Z,100067.31
2023-05-16T00:14:09.539Z,100070.09
2023-05-16T00:17:12.440Z,100063.34
2023-05-16T00:20:14.389Z,100070.88
2023-05-16T00:23:17.164Z,100058.13
2023-05-16T00:26:20.804Z,100066.03
2023-05-16T00:29:24.413Z,100075.31
2023-05-16T00:32:27.953Z,100076.13
2023-05-16T00:35:32.528Z,100077.47
2023-05-16T00:38:34.486Z,100082.75
2023-05-16T00:41:38.076Z,100082.25
2023-05-16T00:44:41.334Z,100076.75
2023-05-16T00:47:43.900Z,100086.09
2023-05-16T00:50:46.171Z,100086.28
2023-05-16T00:53:48.516Z,100085.13
2023-05-16T00:56:51.833Z,100089.09
2023-05-16T00:59:56.816Z,100079.91
2023-05-16T01:02:58.962Z,100082.59
2023-05-16T01:06:00.891Z,100080.63
2023-05-16T01:09:02.938Z,100079.06
2023-05-16T01:12:26.677Z,100084.88
2023-05-16T01:15:33.394Z,100089.59
2023-05-16T01:18:43.658Z,100092.78
2023-05-16T01:21:50.260Z,100085.91
2023-05-16T01:25:06.003Z,100093.56
2023-05-16T01:28:10.222Z,100085.44
2023-05-16T01:31:12.147Z,100087.44
2023-05-16T01:34:14.084Z,100090.84
2023-05-16T01:37:20.907Z,100092.41
2023-05-16T01:40:30.533Z,100096.22
2023-05-16T01:43:38.427Z,100096.75
2023-05-16T01:46:44.371Z,100091.50
2023-05-16T01:49:51.268Z,100097.53
2023-05-16T01:52:58.498Z,100097.44
2023-05-16T01:56:09.226Z,100091.09
2023-05-16T01:59:13.131Z,100096.88
2023-05-16T02:02:18.056Z,100093.06
2023-05-16T02:05:19.778Z,100092.78
2023-05-16T02:08:22.142Z,100100.56
2023-05-16T02:11:26.285Z,100102.38
2023-05-16T02:14:29.655Z,100099.31
2023-05-16T02:17:31.958Z,100102.91
2023-05-16T02:20:53.965Z,100101.44
2023-05-16T02:23:55.648Z,100104.22
2023-05-16T02:26:57.367Z,100103.16
2023-05-16T02:30:00.877Z,100102.25
2023-05-16T02:33:03.220Z,100102.72
2023-05-16T02:36:05.566Z,100100.50
2023-05-16T02:39:09.114Z,100102.66
2023-05-16T02:42:11.253Z,100099.22
2023-05-16T02:45:15.352Z,100104.66
2023-05-16T02:48:17.350Z,100102.94
2023-05-16T02:51:21.028Z,100104.97
2023-05-16T02:54:22.809Z,100102.25
2023-05-16T02:57:24.882Z,100099.59
2023-05-16T03:00:28.384Z,100102.44
2023-05-16T03:03:30.467Z,100111.84
2023-05-16T03:06:32.695Z,100109.88
2023-05-16T03:09:34.932Z,100108.16
2023-05-16T03:12:36.776Z,100122.50
2023-05-16T03:15:39.914Z,100106.56
2023-05-16T03:18:41.754Z,100112.38
2023-05-16T03:21:43.975Z,100114.22
2023-05-16T03:24:45.951Z,100126.97
2023-05-16T03:27:48.312Z,100117.63
2023-05-16T03:30:53.847Z,100120.28
2023-05-16T03:33:55.775Z,100112.25
2023-05-16T03:36:57.719Z,100114.63
2023-05-16T03:39:59.546Z,100121.22
2023-05-16T03:43:02.685Z,100128.72
2023-05-16T03:46:06.016Z,100132.16
2023-05-16T03:49:07.931Z,100137.13
2023-05-16T03:52:09.901Z,100139.25
2023-05-16T03:55:14.266Z,100138.84
2023-05-16T03:58:16.742Z,100144.50
2023-05-16T04:01:20.144Z,100142.16
2023-05-16T04:04:21.917Z,100141.31
2023-05-16T04:07:24.045Z,100139.88
2023-05-16T04:10:26.004Z,100145.78
2023-05-16T04:13:27.845Z,100151.34
2023-05-16T04:16:31.156Z,100153.53
2023-05-16T04:19:32.960Z,100156.59
2023-05-16T04:22:35.126Z,100168.03
2023-05-16T04:25:36.860Z,100153.44
2023-05-16T04:28:38.741Z,100158.59
2023-05-16T04:31:41.928Z,100169.38
2023-05-16T04:34:46.739Z,100160.44
2023-05-16T04:37:48.508Z,100168.03
2023-05-16T04:40:51.324Z,100165.41
2023-05-16T04:43:53.681Z,100166.44
2023-05-16T04:46:57.193Z,100169.13
2023-05-16T04:49:59.277Z,100175.47
2023-05-16T04:53:02.583Z,100180.94
2023-05-16T04:56:05.990Z,100181.97
2023-05-16T04:59:07.779Z,100183.31
2023-05-16T05:02:11.897Z,100186.03
2023-05-16T05:05:13.882Z,100187.75
2023-05-16T05:08:16.471Z,100193.72
2023-05-16T05:11:18.771Z,100196.66
2023-05-16T05:14:20.649Z,100200.75
2023-05-16T05:17:24.338Z,100192.50
2023-05-16T05:20:26.891Z,100210.16
2023-05-16T05:23:28.705Z,100205.44
2023-05-16T05:26:30.807Z,100211.00
2023-05-16T05:29:32.523Z,100205.88
2023-05-16T05:32:36.985Z,100207.59
2023-05-16T05:35:38.910Z,100206.66
2023-05-16T05:38:40.748Z,100211.25
2023-05-16T05:41:42.718Z,100208.09
2023-05-16T05:44:44.399Z,100215.06
2023-05-16T05:47:47.609Z,100216.00
2023-05-16T05:50:49.564Z,100219.94
2023-05-16T05:53:51.668Z,100220.47
2023-05-16T05:56:53.396Z,100224.94
2023-05-16T05:59:55.411Z,100228.50
2023-05-16T06:02:59.030Z,100223.94
2023-05-16T06:06:01.299Z,100230.09
2023-05-16T06:09:04.002Z,100237.59
2023-05-16T06:12:06.553Z,100232.63
2023-05-16T06:15:10.111Z,100237.63
2023-05-16T06:18:13.288Z,100239.84
2023-05-16T06:21:15.388Z,100240.53
2023-05-16T06:24:17.203Z,100242.63
2023-05-16T06:27:19.167Z,100252.38
2023-05-16T06:30:21.214Z,100245.25
2023-05-16T06:33:24.234Z,100253.13
2023-05-16T06:36:25.988Z,100252.63
2023-05-16T06:39:27.777Z,100255.13
2023-05-16T06:42:29.655Z,100250.81
2023-05-16T06:45:31.501Z,100256.19
2023-05-16T06:48:34.894Z,100251.97
2023-05-16T06:51:36.698Z,100248.16
2023-05-16T06:54:38.473Z,100251.28
2023-05-16T06:57:40.790Z,100254.22
2023-05-16T07:00:44.029Z,100256.69
2023-05-16T07:03:47.359Z,100261.19
2023-05-16T07:06:49.125Z,100269.53
2023-05-16T07:09:50.906Z,100268.84
2023-05-16T07:12:52.736Z,100272.50
2023-05-16T07:15:54.503Z,100275.66
2023-05-16T07:18:58.006Z,100285.28
2023-05-16T07:21:59.884Z,100286.03
2023-05-16T07:25:01.766Z,100287.22
2023-05-16T07:28:03.676Z,100294.81
2023-05-16T07:31:06.967Z,100301.09
2023-05-16T07:34:11.029Z,100306.81
2023-05-16T07:37:13.874Z,100313.19
2023-05-16T07:40:15.724Z,100316.69
2023-05-16T07:43:17.447Z,100316.88
2023-05-16T07:46:19.460Z,100318.88
2023-05-16T07:49:22.604Z,100333.28
2023-05-16T07:52:24.380Z,100325.72
2023-05-16T07:55:26.780Z,100331.84
2023-05-16T07:58:29.023Z,100339.91
2023-05-16T08:01:31.061Z,100335.91
2023-05-16T08:04:34.101Z,100338.00
2023-05-16T08:07:36.091Z,100346.94
2023-05-16T08:10:37.943Z,100345.03
2023-05-16T08:13:39.791Z,100347.06
2023-05-16T08:16:41.623Z,100350.56
2023-05-16T08:19:44.761Z,100343.63
2023-05-16T08:22:46.607Z,100345.56
2023-05-16T08:25:48.501Z,100347.25
2023-05-16T08:28:50.237Z,100341.56
2023-05-16T08:31:52.205Z,100350.06
2023-05-16T08:34:55.614Z,100343.25
2023-05-16T08:37:57.661Z,100346.47
2023-05-16T08:40:59.486Z,100339.44
2023-05-16T08:44:01.791Z,100348.13
2023-05-16T08:47:13.980Z,100353.03
2023-05-16T08:50:17.416Z,100356.94
2023-05-16T08:53:26.670Z,100358.69
2023-05-16T08:56:29.836Z,100361.47
2023-05-16T08:59:32.570Z,100357.38
2023-05-16T09:02:34.785Z,100355.50
2023-05-16T09:05:38.521Z,100352.81
2023-05-16T09:08:40.872Z,100354.78
2023-05-16T09:11:42.905Z,100370.03
2023-05-16T09:14:45.339Z,100372.63
2023-05-16T09:17:48.123Z,100370.97
2023-05-16T09:20:53.606Z,100372.38
2023-05-16T09:24:03.113Z,100377.78
2023-05-16T09:27:08.320Z,100371.94
2023-05-16T09:30:10.782Z,100383.16
2023-05-16T09:33:12.963Z,100391.63
2023-05-16T09:36:16.602Z,100393.25
2023-05-16T09:39:18.371Z,100391.03
2023-05-16T09:42:22.174Z,100384.44
2023-05-16T09:45:27.076Z,100405.22
2023-05-16T09:48:32.440Z,100402.88
2023-05-16T09:51:36.421Z,100407.97
2023-05-16T09:54:38.247Z,100406.13
2023-05-16T09:57:40.583Z,100402.56
2023-05-16T10:00:42.619Z,100410.53
2023-05-16T10:03:44.642Z,100408.00
2023-05-16T10:06:51.306Z,100402.00
2023-05-16T10:09:54.658Z,100406.38
2023-05-16T10:12:58.549Z,100403.78
2023-05-16T10:16:06.153Z,100412.34
2023-05-16T10:19:08.735Z,100411.59
2023-05-16T10:22:13.587Z,100417.25
2023-05-16T10:25:19.335Z,100412.28
2023-05-16T10:28:22.037Z,100414.31
2023-05-16T10:31:24.856Z,100420.28
2023-05-16T10:34:26.779Z,100424.47
2023-05-16T10:37:31.630Z,100427.22
2023-05-16T10:40:34.398Z,100426.44
2023-05-16T10:43:39.522Z,100424.44
2023-05-16T10:46:44.396Z,100429.97
2023-05-16T10:49:47.023Z,100439.03
2023-05-16T10:52:52.910Z,100435.06
2023-05-16T10:56:09.016Z,100433.44
2023-05-16T10:59:24.098Z,100435.72
2023-05-16T11:02:28.863Z,100434.16
2023-05-16T11:05:31.436Z,100428.66
2023-05-16T11:08:36.516Z,100434.31
2023-05-16T11:11:48.250Z,100435.78
2023-05-16T11:14:51.976Z,100443.59
2023-05-16T11:18:07.878Z,100444.25
2023-05-16T11:21:09.831Z,100443.22
2023-05-16T11:24:31.652Z,100443.09
2023-05-16T11:27:35.537Z,100443.19
2023-05-16T11:30:41.543Z,100446.91
2023-05-16T11:33:45.028Z,100439.50
2023-05-16T11:36:48.142Z,100443.78
2023-05-16T11:39:51.937Z,100447.84
2023-05-16T11:42:54.323Z,100448.78
2023-05-16T11:45:57.129Z,100455.13
2023-05-16T11:48:59.223Z,100463.22
2023-05-16T11:52:01.166Z,100461.91
2023-05-16T11:55:06.935Z,100457.50
2023-05-16T11:58:09.534Z,100455.34
2023-05-16T12:01:11.583Z,100473.00
2023-05-16T12:04:15.404Z,100462.09
2023-05-16T12:10:42.951Z,100467.09
2023-05-16T12:13:45.436Z,100472.09
2023-05-16T12:16:49.282Z,100468.00
2023-05-16T12:19:51.242Z,100473.78
2023-05-16T12:22:53.385Z,100481.69
2023-05-16T12:25:57.820Z,100480.59
2023-05-16T12:29:03.373Z,100473.38
2023-05-16T12:32:07.997Z,100474.56
2023-05-16T12:35:13.172Z,100486.22
2023-05-16T12:38:17.245Z,100492.44
2023-05-16T12:41:21.754Z,100485.75
2023-05-16T12:44:25.101Z,100491.50
2023-05-16T12:47:35.471Z,100480.09
2023-05-16T12:50:39.510Z,100479.88
2023-05-16T12:53:43.047Z,100476.72
2023-05-16T12:56:46.813Z,100480.44
2023-05-16T12:59:48.811Z,100480.09
2023-05-16T13:02:50.901Z,100479.06
2023-05-16T13:05:53.080Z,100482.69
2023-05-16T13:08:55.684Z,100485.50
2023-05-16T13:11:59.855Z,100489.91
2023-05-16T13:15:02.098Z,100481.84
2023-05-16T13:18:04.444Z,100483.84
2023-05-16T13:21:06.582Z,100490.84
2023-05-16T13:24:08.689Z,100490.84
2023-05-16T13:27:11.773Z,100485.78
2023-05-16T13:30:13.837Z,100494.78
2023-05-16T13:33:18.399Z,100490.84
2023-05-16T13:36:20.439Z,100492.31
2023-05-16T13:39:22.654Z,100485.28
2023-05-16T13:42:26.104Z,100486.81
2023-05-16T13:45:28.502Z,100474.69
2023-05-16T13:48:30.402Z,100487.00
2023-05-16T13:51:32.410Z,100482.09
2023-05-16T13:54:34.254Z,100478.84
2023-05-16T13:57:37.434Z,100474.69
2023-05-16T14:00:44.998Z,100477.34
2023-05-16T14:03:48.049Z,100485.38
2023-05-16T14:06:50.265Z,100479.09
2023-05-16T14:09:52.154Z,100479.53
2023-05-16T14:12:55.795Z,100482.78
2023-05-16T14:15:57.846Z,100479.28
2023-05-16T14:18:59.927Z,100477.88
2023-05-16T14:22:01.796Z,100475.34
2023-05-16T14:25:04.697Z,100473.41
2023-05-16T14:28:07.786Z,100473.91
2023-05-16T14:31:09.754Z,100458.41
2023-05-16T14:34:11.488Z,100467.63
2023-05-16T14:37:14.308Z,100465.59
2023-05-16T14:40:16.107Z,100464.25
2023-05-16T14:43:19.484Z,100462.38
2023-05-16T14:46:21.491Z,100461.91
2023-05-16T14:49:23.505Z,100462.13
2023-05-16T14:52:25.352Z,100464.59
2023-05-16T14:55:27.418Z,100460.50
2023-05-16T14:58:31.257Z,100465.44
2023-05-16T15:01:33.053Z,100462.03
2023-05-16T15:04:34.884Z,100455.06
2023-05-16T15:07:36.580Z,100456.09
2023-05-16T15:10:38.317Z,100451.09
2023-05-16T15:13:41.427Z,100444.31
2023-05-16T15:16:43.889Z,100445.47
2023-05-16T15:19:47.798Z,100451.31
2023-05-16T15:22:49.582Z,100463.00
2023-05-16T15:25:52.308Z,100445.41
2023-05-16T15:28:55.702Z,100464.06
2023-05-16T15:31:57.785Z,100467.00
2023-05-16T15:34:59.774Z,100453.03
2023-05-16T15:38:01.590Z,100456.47
2023-05-16T15:41:18.619Z,100456.44
2023-05-16T15:44:29.977Z,100448.91
2023-05-16T15:47:32.132Z,100476.53
2023-05-16T15:50:33.988Z,100463.56
2023-05-16T15:53:55.710Z,100460.38
2023-05-16T15:56:58.118Z,100475.00
2023-05-16T16:00:01.493Z,100470.94
2023-05-16T16:03:03.504Z,100469.25
2023-05-16T16:06:05.675Z,100470.78
2023-05-16T16:09:08.042Z,100466.78
2023-05-16T16:12:10.038Z,100474.25
2023-05-16T16:15:13.353Z,100469.66
2023-05-16T16:18:15.475Z,100473.88
2023-05-16T16:21:17.758Z,100471.81
2023-05-16T16:24:20.295Z,100467.75
2023-05-16T16:27:22.214Z,100467.31
2023-05-16T16:30:25.737Z,100473.06
2023-05-16T16:33:27.510Z,100479.09
2023-05-16T16:36:29.428Z,100473.56
2023-05-16T16:39:33.231Z,100483.16
2023-05-16T16:42:38.538Z,100485.34
2023-05-16T16:45:41.922Z,100479.66
2023-05-16T16:48:44.236Z,100487.44
2023-05-16T16:51:47.331Z,100477.59
2023-05-16T16:54:49.180Z,100497.31
2023-05-16T16:57:51.129Z,100490.06
2023-05-16T17:00:54.560Z,100484.00
2023-05-16T17:03:56.331Z,100495.03
2023-05-16T17:06:58.256Z,100491.38
2023-05-16T17:10:01.343Z,100488.97
2023-05-16T17:13:07.201Z,100495.09
2023-05-16T17:16:10.858Z,100504.00
2023-05-16T17:19:12.924Z,100506.84
2023-05-16T17:22:14.877Z,100515.03
2023-05-16T17:25:16.676Z,100512.53
2023-05-16T17:28:19.035Z,100517.88
2023-05-16T17:31:22.535Z,100514.31
2023-05-16T17:34:24.559Z,100517.53
2023-05-16T17:37:26.766Z,100519.16
2023-05-16T17:40:28.521Z,100524.00
2023-05-16T17:43:31.051Z,100520.56
2023-05-16T17:46:34.294Z,100531.31
2023-05-16T17:49:36.204Z,100528.75
2023-05-16T17:52:38.562Z,100529.16
2023-05-16T17:55:40.511Z,100524.19
2023-05-16T17:58:42.599Z,100522.28
2023-05-16T18:01:46.377Z,100526.63
2023-05-16T18:04:48.760Z,100523.75
2023-05-16T18:07:51.884Z,100536.66
2023-05-16T18:10:53.629Z,100547.19
2023-05-16T18:13:55.502Z,100546.53
2023-05-16T18:16:59.050Z,100549.25
2023-05-16T18:20:09.073Z,100551.91
2023-05-16T18:23:11.976Z,100552.84
2023-05-16T18:26:14.173Z,100556.28
2023-05-16T18:29:16.206Z,100561.03
2023-05-16T18:32:20.570Z,100565.66
2023-05-16T18:35:23.813Z,100560.13
2023-05-16T18:38:32.763Z,100565.22
2023-05-16T18:41:35.831Z,100564.88
2023-05-16T18:44:37.761Z,100573.56
2023-05-16T18:47:41.617Z,100587.31
2023-05-16T18:50:46.043Z,100584.44
2023-05-16T18:53:47.833Z,100585.75
2023-05-16T18:56:49.692Z,100587.22
2023-05-16T18:59:53.659Z,100593.53
2023-05-16T19:02:56.991Z,100603.19
2023-05-16T19:05:59.286Z,100604.09
2023-05-16T19:09:01.825Z,100614.16
2023-05-16T19:12:04.069Z,100613.47
2023-05-16T19:15:06.988Z,100621.00
2023-05-16T19:18:11.038Z,100624.22
2023-05-16T19:21:13.662Z,100636.84
2023-05-16T19:24:16.274Z,100637.19
2023-05-16T19:27:18.006Z,100643.00
2023-05-16T19:30:19.990Z,100639.16
2023-05-16T19:33:23.155Z,100643.00
2023-05-16T19:36:24.971Z,100648.34
2023-05-16T19:39:26.846Z,100652.84
2023-05-16T19:42:28.685Z,100661.44
2023-05-16T19:45:30.662Z,100666.56
2023-05-16T19:48:34.211Z,100663.94
2023-05-16T19:51:42.028Z,100670.63
2023-05-16T19:54:44.276Z,100681.94
2023-05-16T19:57:46.749Z,100684.75
2023-05-16T20:00:48.673Z,100693.00
2023-05-16T20:03:51.833Z,100696.72
2023-05-16T20:06:53.752Z,100700.78
2023-05-16T20:09:55.799Z,100696.25
2023-05-16T20:12:57.599Z,100710.44
2023-05-16T20:15:59.392Z,100707.56
2023-05-16T20:19:04.136Z,100712.19
2023-05-16T20:22:06.222Z,100722.75
2023-05-16T20:25:09.645Z,100726.91
2023-05-16T20:28:11.346Z,100726.75
2023-05-16T20:31:13.085Z,100735.75
2023-05-16T20:34:16.259Z,100729.06
2023-05-16T20:37:17.991Z,100726.16
2023-05-16T20:40:20.006Z,100730.66
2023-05-16T20:43:21.835Z,100727.06
2023-05-16T20:46:23.655Z,100742.94
2023-05-16T20:49:26.901Z,100746.91
2023-05-16T20:52:28.671Z,100748.84
2023-05-16T20:55:31.352Z,100748.06
2023-05-16T20:58:33.129Z,100752.06
2023-05-16T21:01:35.017Z,100750.75
2023-05-16T21:04:38.592Z,100764.78
2023-05-16T21:07:41.086Z,100752.91
2023-05-16T21:10:42.816Z,100753.91
2023-05-16T21:13:44.605Z,100758.22
2023-05-16T21:16:49.262Z,100764.00
2023-05-16T21:19:52.538Z,100761.91
2023-05-16T21:22:54.490Z,100767.41
2023-05-16T21:25:56.359Z,100773.19
2023-05-16T21:28:58.257Z,100774.16
2023-05-16T21:32:00.138Z,100780.09
2023-05-16T21:35:04.878Z,100787.44
2023-05-16T21:38:06.696Z,100788.88
2023-05-16T21:41:08.433Z,100780.16
2023-05-16T21:44:13.381Z,100777.81
2023-05-16T21:47:14.963Z,100777.94
2023-05-16T21:50:18.351Z,100787.97
2023-05-16T21:53:21.320Z,100796.09
2023-05-16T21:56:23.209Z,100788.91
2023-05-16T21:59:25.119Z,100798.47
2023-05-16T22:02:26.832Z,100796.25
2023-05-16T22:05:30.029Z,100803.44
2023-05-16T22:08:32.341Z,100808.41
2023-05-16T22:11:34.407Z,100813.44
2023-05-16T22:14:36.178Z,100805.84
2023-05-16T22:17:38.162Z,100803.38
2023-05-16T22:20:41.327Z,100807.44
2023-05-16T22:23:43.010Z,100813.09
2023-05-16T22:26:44.867Z,100807.50
2023-05-16T22:29:46.753Z,100821.66
2023-05-16T22:32:48.915Z,100816.78
2023-05-16T22:35:52.151Z,100811.38
2023-05-16T22:38:54.048Z,100811.25
2023-05-16T22:41:55.869Z,100816.16
2023-05-16T22:44:57.807Z,100812.91
2023-05-16T22:47:59.729Z,100818.16
2023-05-16T22:51:03.359Z,100822.97
2023-05-16T22:54:06.289Z,100820.50
2023-05-16T22:57:08.260Z,100816.44
2023-05-16T23:00:10.798Z,100816.34
2023-05-16T23:03:12.792Z,100823.09
2023-05-16T23:06:16.736Z,100820.72
2023-05-16T23:09:18.590Z,100826.28
2023-05-16T23:12:21.432Z,100824.06
2023-05-16T23:15:23.519Z,100818.44
2023-05-16T23:18:25.428Z,100822.16
2023-05-16T23:21:28.574Z,100824.13
2023-05-16T23:24:30.245Z,100824.00
2023-05-16T23:27:32.045Z,100827.44
2023-05-16T23:30:34.221Z,100838.91
2023-05-16T23:33:36.078Z,100842.88
2023-05-16T23:36:39.305Z,100837.59
2023-05-16T23:39:41.078Z,100841.69
2023-05-16T23:42:43.046Z,100845.91
2023-05-16T23:45:44.991Z,100848.59
2023-05-16T23:48:47.023Z,100859.06
2023-05-16T23:51:56.673Z,100855.72
2023-05-16T23:54:59.700Z,100854.47
2023-05-16T23:58:01.634Z,100862.91
