createdAt,value
2017-12-04T00:01:55.181Z,9.23
2017-12-04T00:04:26.039Z,10.73
2017-12-04T00:06:56.924Z,11.77
2017-12-04T00:09:27.805Z,11.00
2017-12-04T00:11:58.648Z,8.50
2017-12-04T00:14:29.499Z,8.30
2017-12-04T00:17:00.393Z,10.63
2017-12-04T00:19:31.236Z,7.97
2017-12-04T00:22:02.112Z,11.00
2017-12-04T00:24:32.969Z,7.10
2017-12-04T00:27:03.823Z,13.70
2017-12-04T00:29:34.669Z,9.10
2017-12-04T00:32:06.110Z,7.00
2017-12-04T00:34:36.934Z,8.52
2017-12-04T00:37:07.770Z,9.10
2017-12-04T00:39:38.611Z,7.20
2017-12-04T00:42:09.478Z,7.00
2017-12-04T00:44:40.342Z,6.67
2017-12-04T00:47:11.220Z,8.30
2017-12-04T00:49:42.065Z,8.00
2017-12-04T00:52:12.912Z,7.20
2017-12-04T00:54:43.783Z,7.13
2017-12-04T00:57:14.633Z,8.77
2017-12-04T00:59:45.511Z,6.17
2017-12-04T01:02:16.773Z,8.23
2017-12-04T01:04:47.619Z,6.80
2017-12-04T01:07:18.495Z,6.80
2017-12-04T01:09:49.356Z,7.93
2017-12-04T01:12:20.191Z,9.27
2017-12-04T01:14:51.043Z,7.53
2017-12-04T01:17:21.921Z,5.80
2017-12-04T01:19:52.791Z,7.33
2017-12-04T01:22:23.651Z,7.80
2017-12-04T01:24:54.499Z,7.13
2017-12-04T01:27:25.364Z,6.37
2017-12-04T01:29:56.257Z,6.60
2017-12-04T01:32:27.105Z,5.67
2017-12-04T01:34:57.959Z,9.27
2017-12-04T01:37:28.804Z,7.63
2017-12-04T01:39:59.644Z,5.87
2017-12-04T01:42:30.502Z,5.40
2017-12-04T01:45:01.357Z,11.63
2017-12-04T01:47:32.223Z,7.43
2017-12-04T01:50:03.086Z,5.23
2017-12-04T01:52:34.028Z,4.27
2017-12-04T01:55:04.874Z,4.10
2017-12-04T01:57:35.753Z,5.30
2017-12-04T02:00:06.596Z,6.10
2017-12-04T02:02:37.474Z,5.83
2017-12-04T02:05:08.313Z,7.67
2017-12-04T02:07:39.210Z,6.83
2017-12-04T02:10:10.086Z,5.57
2017-12-04T02:12:40.931Z,5.20
2017-12-04T02:15:11.877Z,7.80
2017-12-04T02:17:42.725Z,5.47
2017-12-04T02:20:13.565Z,6.53
2017-12-04T02:22:44.443Z,8.30
2017-12-04T02:25:15.282Z,5.90
2017-12-04T02:27:46.158Z,4.70
2017-12-04T02:30:17.026Z,5.13
2017-12-04T02:32:47.890Z,4.67
2017-12-04T02:35:18.774Z,5.43
2017-12-04T02:37:49.609Z,4.93
2017-12-04T02:40:20.476Z,5.17
2017-12-04T02:42:51.333Z,5.17
2017-12-04T02:45:22.211Z,4.70
2017-12-04T02:47:53.064Z,4.30
2017-12-04T02:50:23.984Z,4.17
2017-12-04T02:52:54.850Z,5.87
2017-12-04T02:55:25.707Z,6.50
2017-12-04T02:57:56.540Z,5.17
2017-12-04T03:00:27.425Z,3.90
2017-12-04T03:02:58.255Z,7.80
2017-12-04T03:05:29.108Z,5.10
2017-12-04T03:07:59.954Z,4.90
2017-12-04T03:10:30.835Z,4.43
2017-12-04T03:13:01.846Z,6.00
2017-12-04T03:15:32.691Z,6.72
2017-12-04T03:18:03.550Z,4.47
2017-12-04T03:20:34.398Z,7.47
2017-12-04T03:23:05.266Z,3.83
2017-12-04T03:25:36.134Z,3.77
2017-12-04T03:28:06.983Z,3.80
2017-12-04T03:30:37.824Z,4.87
2017-12-04T03:33:08.743Z,4.23
2017-12-04T03:35:39.602Z,3.70
2017-12-04T03:38:10.434Z,3.53
2017-12-04T03:40:41.344Z,4.93
2017-12-04T03:43:12.155Z,4.87
2017-12-04T03:45:43.002Z,4.30
2017-12-04T03:48:13.845Z,4.63
2017-12-04T03:50:44.695Z,3.33
2017-12-04T03:53:15.549Z,4.20
2017-12-04T03:55:46.412Z,3.10
2017-12-04T03:58:17.261Z,4.27
2017-12-04T04:00:48.112Z,5.07
2017-12-04T04:03:18.986Z,5.20
2017-12-04T04:05:49.841Z,4.37
2017-12-04T04:08:20.711Z,5.20
2017-12-04T04:10:51.559Z,3.80
2017-12-04T04:13:22.557Z,4.40
2017-12-04T04:15:53.389Z,4.37
2017-12-04T04:18:24.220Z,4.00
2017-12-04T04:20:55.080Z,3.00
2017-12-04T04:23:25.939Z,3.70
2017-12-04T04:25:57.228Z,3.20
2017-12-04T04:28:28.059Z,3.15
2017-12-04T04:30:58.911Z,2.63
2017-12-04T04:33:29.764Z,2.90
2017-12-04T04:36:00.601Z,3.40
2017-12-04T04:38:31.476Z,2.70
2017-12-04T04:41:02.307Z,3.13
2017-12-04T04:43:33.139Z,3.10
2017-12-04T04:46:03.977Z,3.23
2017-12-04T04:48:34.821Z,2.90
2017-12-04T04:51:05.651Z,3.00
2017-12-04T04:53:36.505Z,3.03
2017-12-04T04:56:07.384Z,3.63
2017-12-04T04:58:38.240Z,3.20
2017-12-04T05:01:09.124Z,2.90
2017-12-04T05:03:39.962Z,3.57
2017-12-04T05:06:10.822Z,3.40
2017-12-04T05:08:41.662Z,4.37
2017-12-04T05:11:12.504Z,3.20
2017-12-04T05:13:43.350Z,3.30
2017-12-04T05:16:14.211Z,3.80
2017-12-04T05:18:45.069Z,3.47
2017-12-04T05:21:15.926Z,3.47
2017-12-04T05:23:46.787Z,2.87
2017-12-04T05:26:17.656Z,3.20
2017-12-04T05:28:48.492Z,3.10
2017-12-04T05:31:19.356Z,2.93
2017-12-04T05:33:50.212Z,3.33
2017-12-04T05:36:21.095Z,4.53
2017-12-04T05:38:51.930Z,2.80
2017-12-04T05:41:22.797Z,2.67
2017-12-04T05:43:53.656Z,2.73
2017-12-04T05:46:24.507Z,2.80
2017-12-04T05:48:55.363Z,2.70
2017-12-04T05:51:26.196Z,2.50
2017-12-04T05:53:57.047Z,3.60
2017-12-04T05:56:27.896Z,2.40
2017-12-04T05:58:58.834Z,3.50
2017-12-04T06:01:29.666Z,2.30
2017-12-04T06:04:00.512Z,2.60
2017-12-04T06:06:31.370Z,3.30
2017-12-04T06:09:02.230Z,2.80
2017-12-04T06:11:33.088Z,2.17
2017-12-04T06:14:03.954Z,2.60
2017-12-04T06:16:34.794Z,2.27
2017-12-04T06:19:05.677Z,2.27
2017-12-04T06:21:36.534Z,2.60
2017-12-04T06:24:07.392Z,2.33
2017-12-04T06:26:38.252Z,2.37
2017-12-04T06:29:09.118Z,2.80
2017-12-04T06:31:39.993Z,2.50
2017-12-04T06:34:10.846Z,2.33
2017-12-04T06:36:41.675Z,2.47
2017-12-04T06:39:12.523Z,2.30
2017-12-04T06:41:43.359Z,2.57
2017-12-04T06:44:14.220Z,2.37
2017-12-04T06:46:45.084Z,2.50
2017-12-04T06:49:15.941Z,2.77
2017-12-04T06:51:46.809Z,2.40
2017-12-04T06:54:17.672Z,3.03
2017-12-04T06:56:48.534Z,2.80
2017-12-04T06:59:19.372Z,2.20
2017-12-04T07:01:51.247Z,2.20
2017-12-04T07:04:22.099Z,2.72
2017-12-04T07:06:52.970Z,2.10
2017-12-04T07:09:23.813Z,2.63
2017-12-04T07:11:54.686Z,2.47
2017-12-04T07:14:25.530Z,2.33
2017-12-04T07:16:56.392Z,2.40
2017-12-04T07:19:27.244Z,1.93
2017-12-04T07:21:58.308Z,2.27
2017-12-04T07:24:29.177Z,2.80
2017-12-04T07:27:00.017Z,2.17
2017-12-04T07:29:30.892Z,2.23
2017-12-04T07:32:01.730Z,1.80
2017-12-04T07:34:32.602Z,2.20
2017-12-04T07:37:03.446Z,2.37
2017-12-04T07:39:34.719Z,1.80
2017-12-04T07:42:05.551Z,1.90
2017-12-04T07:44:36.409Z,1.70
2017-12-04T07:47:07.280Z,1.83
2017-12-04T07:49:38.136Z,2.70
2017-12-04T07:52:09.038Z,2.17
2017-12-04T07:54:39.889Z,1.73
2017-12-04T07:57:10.731Z,1.97
2017-12-04T07:59:41.578Z,1.77
2017-12-04T08:02:12.435Z,2.23
2017-12-04T08:04:43.297Z,1.73
2017-12-04T08:07:14.155Z,2.90
2017-12-04T08:09:44.992Z,1.97
2017-12-04T08:12:15.876Z,2.13
2017-12-04T08:14:46.712Z,2.73
2017-12-04T08:17:17.578Z,4.93
2017-12-04T08:19:48.429Z,4.10
2017-12-04T08:22:19.291Z,2.20
2017-12-04T08:24:50.143Z,2.60
2017-12-04T08:27:21.015Z,3.70
2017-12-04T08:29:51.876Z,1.93
2017-12-04T08:32:22.721Z,2.73
2017-12-04T08:34:53.584Z,7.37
2017-12-04T08:37:24.419Z,9.20
2017-12-04T08:39:55.282Z,11.17
2017-12-04T08:42:26.116Z,23.57
2017-12-04T08:44:56.996Z,24.77
2017-12-04T08:47:27.841Z,19.57
2017-12-04T08:49:58.708Z,16.90
2017-12-04T08:52:29.537Z,26.97
2017-12-04T08:55:00.424Z,36.03
2017-12-04T08:57:31.263Z,41.10
2017-12-04T09:00:02.103Z,42.10
2017-12-04T09:02:32.989Z,52.93
2017-12-04T09:05:03.839Z,54.30
2017-12-04T09:07:34.691Z,52.83
2017-12-04T09:10:05.540Z,58.70
2017-12-04T09:12:36.414Z,58.03
2017-12-04T09:15:07.255Z,65.03
2017-12-04T09:17:38.165Z,64.60
2017-12-04T09:20:09.022Z,67.83
2017-12-04T09:22:39.882Z,70.23
2017-12-04T09:25:10.719Z,71.90
2017-12-04T09:27:41.582Z,61.97
2017-12-04T09:30:12.440Z,65.80
2017-12-04T09:32:43.291Z,58.83
2017-12-04T09:35:14.162Z,71.53
2017-12-04T09:37:45.371Z,62.00
2017-12-04T09:40:16.197Z,71.72
2017-12-04T09:42:47.034Z,68.50
2017-12-04T09:45:17.886Z,68.97
2017-12-04T09:47:48.742Z,59.47
2017-12-04T09:50:19.583Z,59.47
2017-12-04T09:52:50.447Z,62.60
2017-12-04T09:55:21.350Z,59.80
2017-12-04T09:57:52.202Z,60.00
2017-12-04T10:00:23.041Z,51.60
2017-12-04T10:02:53.892Z,57.23
2017-12-04T10:05:24.767Z,57.37
2017-12-04T10:07:55.632Z,52.50
2017-12-04T10:10:26.496Z,59.80
2017-12-04T10:12:57.364Z,61.17
2017-12-04T10:15:28.235Z,53.63
2017-12-04T10:17:59.084Z,55.70
2017-12-04T10:20:29.951Z,59.93
2017-12-04T10:23:00.796Z,62.67
2017-12-04T10:25:31.712Z,56.77
2017-12-04T10:28:02.544Z,55.37
2017-12-04T10:30:33.440Z,54.37
2017-12-04T10:33:04.327Z,50.90
2017-12-04T10:35:35.195Z,52.80
2017-12-04T10:38:06.051Z,51.97
2017-12-04T10:40:36.931Z,49.20
2017-12-04T10:43:07.783Z,49.60
2017-12-04T10:45:38.631Z,48.53
2017-12-04T10:48:09.497Z,46.60
2017-12-04T10:50:40.336Z,45.50
2017-12-04T10:53:11.238Z,41.13
2017-12-04T10:55:42.104Z,45.00
2017-12-04T10:58:12.972Z,41.43
2017-12-04T11:00:43.835Z,36.93
2017-12-04T11:03:14.748Z,43.50
2017-12-04T11:05:45.791Z,46.83
2017-12-04T11:08:16.665Z,39.92
2017-12-04T11:10:47.505Z,41.30
2017-12-04T11:13:18.384Z,46.30
2017-12-04T11:15:49.230Z,44.10
2017-12-04T11:18:20.112Z,37.53
2017-12-04T11:20:50.976Z,36.20
2017-12-04T11:23:21.839Z,35.20
2017-12-04T11:25:52.687Z,39.43
2017-12-04T11:28:23.553Z,35.03
2017-12-04T11:30:54.406Z,38.57
2017-12-04T11:33:25.288Z,35.27
2017-12-04T11:35:56.119Z,34.17
2017-12-04T11:38:26.980Z,34.87
2017-12-04T11:40:57.835Z,35.87
2017-12-04T11:43:28.703Z,33.90
2017-12-04T11:45:59.555Z,39.67
2017-12-04T11:48:30.436Z,30.63
2017-12-04T11:51:01.344Z,28.47
2017-12-04T11:53:32.187Z,33.30
2017-12-04T11:56:03.054Z,34.43
2017-12-04T11:58:33.912Z,33.83
2017-12-04T12:01:04.750Z,27.33
2017-12-04T12:03:35.623Z,36.40
2017-12-04T12:06:06.458Z,29.40
2017-12-04T12:08:37.342Z,29.73
2017-12-04T12:11:08.188Z,34.50
2017-12-04T12:13:39.051Z,28.43
2017-12-04T12:16:09.902Z,27.70
2017-12-04T12:18:41.266Z,29.30
2017-12-04T12:21:12.328Z,28.67
2017-12-04T12:23:43.176Z,26.80
2017-12-04T12:26:14.052Z,27.97
2017-12-04T12:28:44.909Z,26.77
2017-12-04T12:31:15.766Z,30.97
2017-12-04T12:33:46.659Z,25.83
2017-12-04T12:36:17.503Z,24.17
2017-12-04T12:38:48.388Z,26.40
2017-12-04T12:41:19.270Z,24.13
2017-12-04T12:43:50.119Z,23.17
2017-12-04T12:46:20.990Z,24.23
2017-12-04T12:48:51.855Z,23.20
2017-12-04T12:51:22.741Z,21.27
2017-12-04T12:53:53.575Z,27.57
2017-12-04T12:56:24.449Z,22.80
2017-12-04T12:58:55.328Z,23.90
2017-12-04T13:01:26.179Z,24.07
2017-12-04T13:03:57.051Z,19.47
2017-12-04T13:06:27.899Z,24.97
2017-12-04T13:08:58.773Z,22.00
2017-12-04T13:11:29.635Z,27.13
2017-12-04T13:14:00.482Z,22.97
2017-12-04T13:16:31.353Z,20.70
2017-12-04T13:19:02.204Z,24.30
2017-12-04T13:21:33.080Z,21.33
2017-12-04T13:24:03.935Z,16.37
2017-12-04T13:26:34.917Z,20.57
2017-12-04T13:29:05.756Z,17.10
2017-12-04T13:31:36.627Z,19.60
2017-12-04T13:34:07.471Z,16.57
2017-12-04T13:36:38.355Z,17.43
2017-12-04T13:39:09.206Z,15.93
2017-12-04T13:41:40.076Z,16.57
2017-12-04T13:44:10.966Z,18.47
2017-12-04T13:46:41.836Z,23.33
2017-12-04T13:49:12.758Z,19.00
2017-12-04T13:51:43.583Z,16.90
2017-12-04T13:54:14.432Z,16.60
2017-12-04T13:56:45.271Z,18.80
2017-12-04T13:59:16.140Z,18.47
2017-12-04T14:01:47.000Z,16.80
2017-12-04T14:04:17.855Z,19.90
2017-12-04T14:06:48.695Z,16.27
2017-12-04T14:09:19.572Z,18.03
2017-12-04T14:11:50.431Z,13.80
2017-12-04T14:14:21.292Z,18.70
2017-12-04T14:16:52.139Z,18.63
2017-12-04T14:19:22.993Z,13.53
2017-12-04T14:21:53.851Z,14.03
2017-12-04T14:24:24.784Z,16.83
2017-12-04T14:26:55.645Z,14.03
2017-12-04T14:29:26.562Z,18.50
2017-12-04T14:31:57.449Z,12.63
2017-12-04T14:34:28.300Z,15.70
2017-12-04T14:36:59.482Z,15.53
2017-12-04T14:39:30.351Z,14.32
2017-12-04T14:42:01.224Z,13.50
2017-12-04T14:44:32.075Z,13.50
2017-12-04T14:47:02.955Z,14.63
2017-12-04T14:49:33.811Z,16.70
2017-12-04T14:52:04.684Z,12.13
2017-12-04T14:54:35.519Z,11.40
2017-12-04T14:57:06.492Z,16.53
2017-12-04T14:59:37.326Z,12.73
2017-12-04T15:02:08.197Z,13.37
2017-12-04T15:04:39.024Z,13.50
2017-12-04T15:07:09.885Z,15.40
2017-12-04T15:09:40.720Z,10.23
2017-12-04T15:12:11.601Z,12.30
2017-12-04T15:14:42.476Z,12.77
2017-12-04T15:17:13.407Z,11.70
2017-12-04T15:19:44.276Z,10.57
2017-12-04T15:22:15.133Z,15.30
2017-12-04T15:24:45.991Z,10.87
2017-12-04T15:27:16.865Z,11.57
2017-12-04T15:29:47.722Z,9.37
2017-12-04T15:32:18.617Z,9.93
2017-12-04T15:34:49.503Z,9.87
2017-12-04T15:37:20.349Z,13.80
2017-12-04T15:39:51.207Z,11.73
2017-12-04T15:42:22.066Z,12.47
2017-12-04T15:44:52.924Z,9.23
2017-12-04T15:47:23.803Z,10.13
2017-12-04T15:49:54.672Z,8.50
2017-12-04T15:52:25.522Z,10.80
2017-12-04T15:54:56.386Z,13.70
2017-12-04T15:57:27.269Z,10.00
2017-12-04T15:59:58.117Z,10.00
2017-12-04T16:02:28.984Z,11.03
2017-12-04T16:04:59.869Z,9.43
2017-12-04T16:07:30.747Z,8.77
2017-12-04T16:10:01.600Z,11.47
2017-12-04T16:12:32.472Z,8.13
2017-12-04T16:15:03.324Z,7.70
2017-12-04T16:17:34.299Z,8.23
2017-12-04T16:20:05.130Z,10.20
2017-12-04T16:22:36.029Z,8.70
2017-12-04T16:25:06.872Z,8.70
2017-12-04T16:27:37.761Z,10.23
2017-12-04T16:30:08.648Z,8.77
2017-12-04T16:32:39.526Z,7.07
2017-12-04T16:35:10.374Z,8.63
2017-12-04T16:37:41.464Z,8.00
2017-12-04T16:40:12.290Z,7.10
2017-12-04T16:42:43.177Z,7.50
2017-12-04T16:45:14.069Z,6.53
2017-12-04T16:47:44.920Z,9.30
2017-12-04T16:50:15.783Z,5.90
2017-12-04T16:52:46.675Z,8.10
2017-12-04T16:55:17.571Z,6.20
2017-12-04T16:57:48.424Z,9.10
2017-12-04T17:00:19.296Z,6.63
2017-12-04T17:02:50.209Z,6.40
2017-12-04T17:05:21.037Z,7.57
2017-12-04T17:07:52.184Z,7.00
2017-12-04T17:10:23.017Z,6.78
2017-12-04T17:12:53.868Z,6.50
2017-12-04T17:15:24.733Z,8.20
2017-12-04T17:17:55.607Z,6.27
2017-12-04T17:20:26.460Z,7.00
2017-12-04T17:22:57.311Z,5.47
2017-12-04T17:25:28.195Z,5.70
2017-12-04T17:27:59.089Z,6.53
2017-12-04T17:30:29.981Z,7.67
2017-12-04T17:33:00.861Z,5.60
2017-12-04T17:35:31.771Z,6.90
2017-12-04T17:38:02.618Z,5.90
2017-12-04T17:40:33.487Z,6.40
2017-12-04T17:43:04.364Z,6.17
2017-12-04T17:45:35.218Z,5.63
2017-12-04T17:48:06.097Z,7.00
2017-12-04T17:50:36.954Z,6.53
2017-12-04T17:53:07.805Z,6.53
2017-12-04T17:55:38.641Z,5.70
2017-12-04T17:58:09.512Z,7.50
2017-12-04T18:00:40.389Z,5.57
2017-12-04T18:03:11.407Z,7.03
2017-12-04T18:05:42.244Z,4.95
2017-12-04T18:08:13.123Z,7.80
2017-12-04T18:10:43.982Z,4.93
2017-12-04T18:13:14.858Z,6.57
2017-12-04T18:15:45.798Z,6.20
2017-12-04T18:18:16.637Z,7.50
2017-12-04T18:20:47.510Z,5.33
2017-12-04T18:23:18.383Z,4.93
2017-12-04T18:25:49.211Z,4.80
2017-12-04T18:28:20.093Z,3.70
2017-12-04T18:30:50.939Z,5.67
2017-12-04T18:33:21.841Z,4.83
2017-12-04T18:35:52.717Z,5.80
2017-12-04T18:38:23.581Z,5.13
2017-12-04T18:40:54.480Z,4.20
2017-12-04T18:43:25.355Z,6.07
2017-12-04T18:45:56.224Z,5.33
2017-12-04T18:48:27.071Z,6.60
2017-12-04T18:50:57.965Z,4.07
2017-12-04T18:53:28.876Z,4.80
2017-12-04T18:55:59.763Z,3.67
2017-12-04T18:58:30.746Z,4.40
2017-12-04T19:01:01.627Z,4.10
2017-12-04T19:03:32.484Z,5.80
2017-12-04T19:06:03.349Z,3.43
2017-12-04T19:08:34.219Z,4.43
2017-12-04T19:11:05.104Z,5.23
2017-12-04T19:13:36.354Z,6.90
2017-12-04T19:16:07.241Z,4.50
2017-12-04T19:18:38.094Z,4.60
2017-12-04T19:21:08.983Z,4.83
2017-12-04T19:23:39.841Z,6.60
2017-12-04T19:26:10.752Z,3.83
2017-12-04T19:28:41.628Z,3.93
2017-12-04T19:31:12.491Z,4.53
2017-12-04T19:33:43.378Z,3.00
2017-12-04T19:36:14.241Z,6.17
2017-12-04T19:38:45.131Z,7.10
2017-12-04T19:41:16.127Z,5.17
2017-12-04T19:43:46.978Z,5.77
2017-12-04T19:46:18.129Z,14.20
2017-12-04T19:48:49.441Z,10.50
2017-12-04T19:51:20.336Z,10.95
2017-12-04T19:53:52.035Z,12.13
2017-12-04T19:56:22.989Z,8.80
2017-12-04T19:58:53.901Z,10.00
2017-12-04T20:01:24.762Z,17.20
2017-12-04T20:03:55.671Z,10.30
2017-12-04T20:06:26.583Z,15.73
2017-12-04T20:08:57.494Z,10.40
2017-12-04T20:11:28.397Z,9.87
2017-12-04T20:13:59.301Z,9.97
2017-12-04T20:16:30.392Z,7.40
2017-12-04T20:19:02.059Z,11.70
2017-12-04T20:21:32.924Z,8.00
2017-12-04T20:24:03.826Z,8.13
2017-12-04T20:26:34.705Z,10.73
2017-12-04T20:29:05.598Z,12.87
2017-12-04T20:31:36.900Z,7.30
2017-12-04T20:34:08.150Z,17.05
2017-12-04T20:36:39.061Z,13.02
2017-12-04T20:39:09.956Z,8.30
2017-12-04T20:41:40.915Z,11.80
2017-12-04T20:44:11.746Z,13.23
2017-12-04T20:46:42.623Z,10.50
2017-12-04T20:49:14.446Z,10.60
2017-12-04T20:51:46.511Z,10.43
2017-12-04T20:54:17.870Z,14.93
2017-12-04T20:56:49.546Z,10.43
2017-12-04T20:59:22.098Z,10.77
2017-12-04T21:01:53.863Z,10.80
2017-12-04T21:04:25.035Z,7.30
2017-12-04T21:06:55.946Z,13.80
2017-12-04T21:09:27.705Z,16.17
2017-12-04T21:11:58.741Z,13.35
2017-12-04T21:14:29.900Z,6.72
2017-12-04T21:17:00.860Z,13.20
2017-12-04T21:19:33.007Z,9.23
2017-12-04T21:22:04.385Z,11.32
2017-12-04T21:24:35.807Z,8.70
2017-12-04T21:27:07.189Z,9.68
2017-12-04T21:29:38.386Z,10.30
2017-12-04T21:32:09.937Z,9.38
2017-12-04T21:34:42.419Z,7.35
2017-12-04T21:37:13.316Z,7.00
2017-12-04T21:39:44.171Z,9.63
2017-12-04T21:42:15.056Z,7.00
2017-12-04T21:44:45.936Z,7.27
2017-12-04T21:47:17.419Z,7.93
2017-12-04T21:49:48.308Z,8.52
2017-12-04T21:52:19.284Z,5.87
2017-12-04T21:54:50.176Z,16.13
2017-12-04T21:57:21.076Z,13.07
2017-12-04T21:59:52.015Z,13.23
2017-12-04T22:02:22.874Z,12.77
2017-12-04T22:04:53.762Z,13.43
2017-12-04T22:07:24.731Z,13.87
2017-12-04T22:09:55.671Z,19.62
2017-12-04T22:12:26.859Z,13.53
2017-12-04T22:14:57.763Z,14.63
2017-12-04T22:17:28.623Z,12.83
2017-12-04T22:19:59.498Z,12.40
2017-12-04T22:22:30.352Z,12.93
2017-12-04T22:25:01.225Z,11.50
2017-12-04T22:27:32.168Z,12.93
2017-12-04T22:30:03.193Z,11.83
2017-12-04T22:32:34.071Z,15.05
2017-12-04T22:35:04.943Z,12.10
2017-12-04T22:37:35.817Z,11.70
2017-12-04T22:40:06.702Z,11.77
2017-12-04T22:42:37.572Z,10.03
2017-12-04T22:45:08.431Z,14.50
2017-12-04T22:47:39.320Z,8.93
2017-12-04T22:50:10.286Z,10.93
2017-12-04T22:52:41.152Z,12.77
2017-12-04T22:55:12.967Z,12.45
2017-12-04T22:57:43.849Z,10.43
2017-12-04T23:00:14.690Z,11.83
2017-12-04T23:02:45.567Z,11.93
2017-12-04T23:05:16.420Z,9.37
2017-12-04T23:07:47.293Z,9.30
2017-12-04T23:10:18.180Z,10.77
2017-12-04T23:12:49.071Z,11.40
2017-12-04T23:15:19.998Z,11.70
2017-12-04T23:17:50.828Z,9.43
2017-12-04T23:20:21.691Z,11.00
2017-12-04T23:22:52.543Z,12.13
2017-12-04T23:25:23.428Z,7.77
2017-12-04T23:27:54.267Z,8.90
2017-12-04T23:30:25.203Z,10.80
2017-12-04T23:32:56.081Z,9.93
2017-12-04T23:35:26.938Z,7.00
2017-12-04T23:37:57.837Z,7.00
2017-12-04T23:40:28.695Z,8.57
2017-12-04T23:42:59.585Z,12.33
2017-12-04T23:45:30.446Z,8.50
2017-12-04T23:48:01.303Z,10.53
2017-12-04T23:50:32.180Z,7.23
2017-12-04T23:53:03.019Z,6.87
2017-12-04T23:55:33.898Z,10.60
2017-12-04T23:58:04.755Z,9.33
